createdAt,value
2018-09-03T00:02:05.588Z,3.93
2018-09-03T00:04:33.919Z,3.50
2018-09-03T00:07:02.493Z,3.83
2018-09-03T00:09:36.129Z,3.67
2018-09-03T00:12:04.412Z,4.10
2018-09-03T00:14:32.856Z,4.40
2018-09-03T00:17:01.390Z,3.87
2018-09-03T00:19:29.683Z,4.57
2018-09-03T00:21:57.973Z,4.23
2018-09-03T00:24:26.250Z,3.67
2018-09-03T00:26:54.528Z,3.83
2018-09-03T00:29:22.795Z,4.60
2018-09-03T00:31:56.422Z,3.97
2018-09-03T00:34:30.150Z,4.20
2018-09-03T00:37:03.766Z,4.17
2018-09-03T00:39:37.458Z,4.27
2018-09-03T00:42:11.239Z,4.20
2018-09-03T00:44:44.990Z,4.20
2018-09-03T00:47:13.353Z,3.73
2018-09-03T00:49:41.685Z,4.33
2018-09-03T00:52:09.956Z,3.67
2018-09-03T00:54:39.452Z,4.40
2018-09-03T00:57:07.848Z,4.10
2018-09-03T00:59:36.130Z,4.00
2018-09-03T01:02:04.408Z,4.57
2018-09-03T01:04:32.946Z,3.60
2018-09-03T01:07:01.305Z,4.07
2018-09-03T01:09:29.577Z,4.60
2018-09-03T01:11:57.886Z,4.60
2018-09-03T01:14:26.153Z,4.30
2018-09-03T01:16:54.433Z,3.90
2018-09-03T01:19:22.727Z,4.87
2018-09-03T01:21:51.085Z,4.37
2018-09-03T01:24:19.405Z,4.67
2018-09-03T01:26:47.676Z,4.80
2018-09-03T01:29:15.962Z,5.27
2018-09-03T01:31:44.237Z,4.20
2018-09-03T01:34:12.550Z,4.90
2018-09-03T01:36:40.827Z,5.47
2018-09-03T01:39:09.396Z,4.73
2018-09-03T01:41:37.672Z,4.73
2018-09-03T01:44:06.067Z,4.73
2018-09-03T01:46:34.413Z,4.97
2018-09-03T01:49:02.688Z,5.03
2018-09-03T01:51:30.976Z,4.60
2018-09-03T01:53:59.320Z,5.30
2018-09-03T01:56:27.635Z,5.00
2018-09-03T01:58:55.904Z,5.50
2018-09-03T02:01:24.236Z,4.63
2018-09-03T02:03:52.568Z,4.60
2018-09-03T02:06:20.952Z,4.90
2018-09-03T02:08:49.244Z,5.30
2018-09-03T02:11:17.525Z,4.97
2018-09-03T02:13:45.817Z,4.90
2018-09-03T02:16:14.082Z,4.97
2018-09-03T02:18:42.402Z,5.33
2018-09-03T02:21:10.694Z,4.33
2018-09-03T02:23:39.250Z,4.60
2018-09-03T02:26:07.586Z,5.00
2018-09-03T02:28:35.861Z,5.00
2018-09-03T02:31:04.450Z,4.73
2018-09-03T02:33:32.772Z,4.73
2018-09-03T02:36:01.090Z,4.57
2018-09-03T02:38:29.381Z,4.63
2018-09-03T02:40:57.758Z,4.93
2018-09-03T02:43:26.032Z,4.97
2018-09-03T02:45:54.312Z,5.00
2018-09-03T02:48:22.589Z,5.07
2018-09-03T02:50:50.838Z,5.00
2018-09-03T02:53:19.827Z,5.73
2018-09-03T02:55:48.126Z,4.70
2018-09-03T02:58:16.406Z,5.10
2018-09-03T03:00:44.653Z,5.07
2018-09-03T03:03:12.960Z,4.93
2018-09-03T03:05:41.208Z,4.63
2018-09-03T03:08:09.492Z,4.73
2018-09-03T03:10:37.782Z,4.60
2018-09-03T03:13:06.248Z,4.80
2018-09-03T03:15:34.615Z,5.17
2018-09-03T03:18:02.867Z,5.10
2018-09-03T03:20:31.131Z,5.33
2018-09-03T03:22:59.404Z,5.47
2018-09-03T03:25:27.701Z,5.90
2018-09-03T03:27:56.153Z,6.43
2018-09-03T03:30:24.467Z,5.53
2018-09-03T03:32:52.765Z,5.70
2018-09-03T03:35:21.057Z,5.13
2018-09-03T03:37:49.722Z,5.07
2018-09-03T03:40:19.010Z,4.83
2018-09-03T03:42:47.315Z,5.10
2018-09-03T03:45:15.803Z,5.13
2018-09-03T03:47:44.077Z,5.20
2018-09-03T03:50:12.361Z,5.67
2018-09-03T03:52:40.637Z,4.80
2018-09-03T03:55:08.980Z,4.43
2018-09-03T03:57:37.568Z,5.07
2018-09-03T04:00:06.327Z,4.67
2018-09-03T04:02:34.691Z,5.03
2018-09-03T04:05:02.966Z,5.20
2018-09-03T04:07:31.258Z,6.73
2018-09-03T04:09:59.594Z,6.90
2018-09-03T04:12:27.841Z,5.90
2018-09-03T04:14:56.181Z,5.80
2018-09-03T04:17:24.462Z,7.10
2018-09-03T04:20:03.071Z,5.80
2018-09-03T04:22:32.138Z,5.63
2018-09-03T04:25:00.585Z,6.40
2018-09-03T04:27:28.875Z,6.57
2018-09-03T04:29:57.186Z,5.10
2018-09-03T04:32:25.544Z,5.60
2018-09-03T04:34:53.841Z,6.03
2018-09-03T04:37:22.104Z,6.50
2018-09-03T04:39:50.396Z,5.93
2018-09-03T04:42:18.692Z,10.70
2018-09-03T04:44:47.031Z,7.20
2018-09-03T04:47:15.309Z,7.03
2018-09-03T04:49:43.846Z,5.40
2018-09-03T04:52:12.124Z,6.00
2018-09-03T04:54:40.462Z,7.67
2018-09-03T04:57:08.769Z,11.10
2018-09-03T04:59:37.085Z,11.17
2018-09-03T05:02:05.679Z,6.90
2018-09-03T05:04:34.033Z,6.37
2018-09-03T05:07:02.331Z,6.07
2018-09-03T05:09:30.648Z,6.00
2018-09-03T05:11:59.058Z,8.23
2018-09-03T05:14:27.390Z,11.60
2018-09-03T05:16:55.693Z,11.23
2018-09-03T05:19:23.997Z,7.70
2018-09-03T05:21:52.593Z,6.23
2018-09-03T05:24:21.047Z,6.80
2018-09-03T05:26:49.393Z,5.87
2018-09-03T05:29:17.829Z,6.43
2018-09-03T05:31:46.159Z,6.10
2018-09-03T05:34:14.443Z,5.80
2018-09-03T05:36:42.759Z,5.67
2018-09-03T05:39:12.574Z,11.50
2018-09-03T05:41:40.900Z,7.47
2018-09-03T05:44:09.945Z,6.43
2018-09-03T05:46:38.868Z,5.87
2018-09-03T05:49:07.140Z,5.83
2018-09-03T05:51:35.444Z,6.30
2018-09-03T05:54:03.752Z,5.93
2018-09-03T05:56:32.063Z,5.90
2018-09-03T05:59:00.439Z,5.57
2018-09-03T06:01:28.758Z,5.60
2018-09-03T06:03:57.057Z,5.80
2018-09-03T06:06:25.414Z,5.43
2018-09-03T06:08:53.712Z,5.43
2018-09-03T06:11:22.006Z,5.63
2018-09-03T06:13:50.300Z,7.03
2018-09-03T06:16:18.644Z,6.87
2018-09-03T06:18:46.957Z,7.43
2018-09-03T06:21:15.268Z,5.83
2018-09-03T06:23:43.561Z,6.07
2018-09-03T06:26:11.949Z,7.43
2018-09-03T06:28:40.243Z,6.57
2018-09-03T06:31:08.572Z,7.43
2018-09-03T06:33:36.841Z,6.60
2018-09-03T06:36:05.157Z,6.07
2018-09-03T06:38:33.436Z,6.50
2018-09-03T06:41:01.713Z,6.97
2018-09-03T06:43:30.045Z,5.80
2018-09-03T06:45:58.409Z,7.13
2018-09-03T06:48:26.714Z,6.57
2018-09-03T06:50:55.007Z,6.90
2018-09-03T06:53:23.571Z,7.37
2018-09-03T06:55:51.895Z,6.80
2018-09-03T06:58:20.257Z,6.50
2018-09-03T07:00:48.525Z,6.80
2018-09-03T07:03:16.800Z,7.03
2018-09-03T07:05:45.512Z,6.70
2018-09-03T07:08:14.807Z,7.03
2018-09-03T07:10:43.072Z,7.00
2018-09-03T07:13:11.363Z,6.90
2018-09-03T07:15:39.624Z,6.60
2018-09-03T07:18:07.914Z,6.80
2018-09-03T07:20:36.354Z,7.10
2018-09-03T07:23:04.681Z,6.77
2018-09-03T07:25:33.136Z,6.70
2018-09-03T07:28:01.412Z,6.80
2018-09-03T07:30:29.704Z,6.33
2018-09-03T07:32:58.000Z,6.33
2018-09-03T07:35:26.339Z,7.23
2018-09-03T07:37:54.576Z,6.43
2018-09-03T07:40:22.871Z,7.23
2018-09-03T07:42:51.363Z,7.87
2018-09-03T07:45:19.746Z,7.40
2018-09-03T07:47:48.020Z,9.00
2018-09-03T07:50:16.304Z,7.40
2018-09-03T07:52:44.676Z,7.50
2018-09-03T07:55:12.977Z,7.17
2018-09-03T07:57:41.246Z,7.40
2018-09-03T08:00:09.719Z,7.53
2018-09-03T08:02:38.104Z,7.23
2018-09-03T08:05:07.084Z,8.47
2018-09-03T08:07:35.375Z,8.50
2018-09-03T08:10:03.704Z,9.47
2018-09-03T08:12:32.021Z,9.13
2018-09-03T08:15:00.289Z,8.30
2018-09-03T08:17:28.589Z,9.67
2018-09-03T08:19:56.955Z,10.67
2018-09-03T08:22:25.183Z,9.00
2018-09-03T08:24:53.459Z,9.77
2018-09-03T08:27:21.850Z,7.87
2018-09-03T08:29:50.150Z,8.60
2018-09-03T08:32:18.425Z,8.47
2018-09-03T08:34:46.726Z,9.33
2018-09-03T08:37:15.056Z,9.10
2018-09-03T08:39:43.428Z,8.13
2018-09-03T08:42:11.720Z,8.77
2018-09-03T08:44:40.379Z,8.37
2018-09-03T08:47:08.702Z,10.77
2018-09-03T08:49:36.983Z,9.97
2018-09-03T08:52:05.352Z,8.80
2018-09-03T08:54:33.699Z,9.37
2018-09-03T08:57:01.977Z,9.03
2018-09-03T08:59:30.249Z,9.00
2018-09-03T09:01:58.566Z,11.03
2018-09-03T09:04:26.888Z,9.87
2018-09-03T09:06:55.164Z,9.87
2018-09-03T09:09:23.508Z,9.80
2018-09-03T09:11:51.795Z,10.07
2018-09-03T09:14:20.162Z,9.07
2018-09-03T09:16:48.484Z,9.53
2018-09-03T09:19:16.872Z,10.70
2018-09-03T09:21:45.138Z,8.80
2018-09-03T09:24:13.402Z,8.80
2018-09-03T09:26:41.719Z,9.43
2018-09-03T09:29:09.976Z,9.50
2018-09-03T09:31:38.280Z,8.63
2018-09-03T09:34:06.561Z,9.20
2018-09-03T09:36:34.848Z,9.07
2018-09-03T09:39:03.712Z,10.07
2018-09-03T09:41:33.858Z,8.97
2018-09-03T09:44:02.946Z,10.67
2018-09-03T09:46:31.303Z,10.20
2018-09-03T09:48:59.585Z,9.23
2018-09-03T09:51:28.075Z,8.30
2018-09-03T09:53:56.572Z,9.60
2018-09-03T09:56:24.862Z,9.17
2018-09-03T09:58:53.170Z,9.80
2018-09-03T10:01:26.798Z,9.07
2018-09-03T10:03:55.074Z,8.97
2018-09-03T10:06:23.354Z,8.87
2018-09-03T10:08:51.721Z,8.43
2018-09-03T10:11:20.018Z,10.40
2018-09-03T10:13:48.306Z,10.03
2018-09-03T10:16:16.638Z,10.07
2018-09-03T10:18:44.960Z,10.20
2018-09-03T10:21:13.280Z,10.90
2018-09-03T10:23:41.646Z,9.93
2018-09-03T10:26:09.985Z,9.23
2018-09-03T10:28:38.257Z,8.73
2018-09-03T10:31:06.671Z,10.43
2018-09-03T10:33:34.928Z,9.13
2018-09-03T10:36:03.249Z,10.00
2018-09-03T10:38:31.556Z,9.90
2018-09-03T10:40:59.852Z,9.10
2018-09-03T10:43:28.197Z,10.23
2018-09-03T10:45:56.460Z,9.67
2018-09-03T10:48:24.778Z,9.63
2018-09-03T10:50:53.093Z,10.67
2018-09-03T10:53:21.398Z,11.47
2018-09-03T10:55:49.684Z,10.50
2018-09-03T10:58:17.978Z,10.63
2018-09-03T11:00:46.312Z,10.73
2018-09-03T11:03:14.589Z,11.50
2018-09-03T11:05:43.089Z,9.63
2018-09-03T11:08:11.502Z,12.10
2018-09-03T11:10:39.804Z,11.50
2018-09-03T11:13:08.127Z,11.00
2018-09-03T11:15:36.413Z,11.80
2018-09-03T11:18:04.706Z,11.03
2018-09-03T11:20:33.002Z,9.17
2018-09-03T11:23:01.296Z,9.67
2018-09-03T11:25:30.968Z,10.37
2018-09-03T11:27:59.692Z,10.90
2018-09-03T11:30:28.368Z,9.97
2018-09-03T11:32:57.936Z,13.07
2018-09-03T11:35:26.414Z,11.67
2018-09-03T11:37:54.734Z,11.50
2018-09-03T11:40:23.885Z,13.53
2018-09-03T11:42:52.158Z,11.97
2018-09-03T11:45:21.568Z,10.93
2018-09-03T11:47:50.160Z,11.07
2018-09-03T11:50:19.471Z,11.90
2018-09-03T11:52:47.752Z,11.20
2018-09-03T11:55:16.547Z,10.10
2018-09-03T11:57:44.898Z,10.80
2018-09-03T12:00:29.219Z,11.40
2018-09-03T12:02:57.914Z,11.57
2018-09-03T12:05:26.522Z,11.13
2018-09-03T12:07:54.844Z,11.67
2018-09-03T12:10:23.363Z,11.33
2018-09-03T12:12:51.658Z,11.50
2018-09-03T12:15:25.120Z,10.13
2018-09-03T12:17:53.432Z,12.43
2018-09-03T12:20:21.760Z,11.20
2018-09-03T12:22:50.036Z,11.00
2018-09-03T12:25:18.366Z,11.80
2018-09-03T12:27:46.727Z,11.10
2018-09-03T12:30:14.958Z,11.90
2018-09-03T12:32:43.390Z,10.80
2018-09-03T12:35:12.090Z,11.67
2018-09-03T12:37:40.359Z,10.47
2018-09-03T12:40:08.632Z,12.20
2018-09-03T12:42:36.908Z,10.83
2018-09-03T12:45:05.420Z,10.23
2018-09-03T12:47:33.695Z,10.43
2018-09-03T12:50:02.057Z,10.20
2018-09-03T12:52:30.342Z,11.90
2018-09-03T12:54:58.732Z,12.00
2018-09-03T12:57:27.004Z,12.03
2018-09-03T13:00:05.135Z,12.03
2018-09-03T13:02:23.554Z,10.70
2018-09-03T13:04:51.848Z,10.90
2018-09-03T13:07:20.206Z,13.03
2018-09-03T13:09:48.486Z,11.93
2018-09-03T13:12:16.951Z,11.83
2018-09-03T13:14:45.225Z,11.67
2018-09-03T13:17:13.518Z,13.07
2018-09-03T13:19:41.819Z,13.33
2018-09-03T13:22:10.137Z,14.93
2018-09-03T13:24:38.478Z,15.57
2018-09-03T13:27:06.870Z,12.60
2018-09-03T13:29:37.403Z,22.83
2018-09-03T13:32:05.937Z,8.90
2018-09-03T13:34:34.257Z,10.40
2018-09-03T13:37:02.559Z,11.87
2018-09-03T13:39:30.868Z,13.03
2018-09-03T13:42:01.863Z,14.77
2018-09-03T13:44:30.085Z,13.03
2018-09-03T13:46:58.370Z,10.40
2018-09-03T13:49:26.665Z,10.00
2018-09-03T13:51:54.939Z,12.20
2018-09-03T13:54:23.341Z,12.80
2018-09-03T13:56:51.669Z,11.90
2018-09-03T13:59:19.963Z,14.27
2018-09-03T14:01:48.273Z,10.43
2018-09-03T14:04:16.580Z,11.43
2018-09-03T14:06:44.904Z,11.97
2018-09-03T14:09:13.309Z,12.20
2018-09-03T14:11:41.695Z,11.97
2018-09-03T14:14:09.910Z,11.47
2018-09-03T14:16:38.226Z,12.40
2018-09-03T14:19:06.628Z,10.00
2018-09-03T14:21:34.982Z,11.70
2018-09-03T14:24:03.311Z,13.87
2018-09-03T14:26:31.749Z,12.00
2018-09-03T14:29:00.039Z,12.20
2018-09-03T14:31:28.314Z,12.03
2018-09-03T14:33:56.584Z,12.67
2018-09-03T14:36:26.344Z,14.50
2018-09-03T14:38:54.702Z,13.20
2018-09-03T14:41:23.546Z,13.57
2018-09-03T14:43:52.007Z,11.40
2018-09-03T14:46:20.324Z,11.00
2018-09-03T14:48:48.588Z,11.73
2018-09-03T14:51:16.864Z,9.80
2018-09-03T14:53:45.258Z,12.07
2018-09-03T14:56:13.645Z,11.23
2018-09-03T14:58:41.869Z,15.00
2018-09-03T15:01:10.153Z,14.00
2018-09-03T15:03:38.510Z,15.70
2018-09-03T15:06:07.827Z,12.80
2018-09-03T15:08:36.120Z,13.47
2018-09-03T15:11:04.472Z,12.17
2018-09-03T15:13:34.699Z,12.30
2018-09-03T15:16:03.016Z,12.07
2018-09-03T15:18:31.289Z,12.43
2018-09-03T15:20:59.577Z,13.47
2018-09-03T15:23:27.885Z,13.10
2018-09-03T15:25:56.165Z,13.63
2018-09-03T15:28:25.272Z,12.93
2018-09-03T15:30:53.579Z,14.00
2018-09-03T15:33:23.019Z,14.27
2018-09-03T15:35:52.307Z,12.37
2018-09-03T15:38:22.264Z,11.50
2018-09-03T15:40:51.416Z,12.50
2018-09-03T15:43:19.739Z,14.87
2018-09-03T15:45:48.628Z,15.70
2018-09-03T15:48:17.015Z,17.80
2018-09-03T15:50:45.352Z,20.33
2018-09-03T15:53:13.710Z,17.90
2018-09-03T15:55:46.937Z,14.03
2018-09-03T15:58:17.576Z,12.50
2018-09-03T16:00:45.922Z,13.50
2018-09-03T16:03:15.491Z,19.07
2018-09-03T16:05:43.794Z,17.43
2018-09-03T16:08:13.509Z,16.50
2018-09-03T16:10:41.909Z,16.40
2018-09-03T16:13:10.604Z,18.43
2018-09-03T16:15:40.051Z,18.77
2018-09-03T16:18:08.705Z,19.23
2018-09-03T16:20:37.157Z,17.30
2018-09-03T16:23:05.923Z,16.77
2018-09-03T16:25:34.206Z,18.23
2018-09-03T16:28:03.788Z,18.30
2018-09-03T16:30:32.281Z,18.37
2018-09-03T16:33:00.583Z,18.13
2018-09-03T16:35:28.901Z,19.63
2018-09-03T16:37:57.256Z,18.27
2018-09-03T16:40:27.848Z,18.83
2018-09-03T16:42:56.250Z,18.90
2018-09-03T16:45:24.628Z,19.70
2018-09-03T16:47:52.957Z,20.10
2018-09-03T16:50:21.660Z,20.27
2018-09-03T16:52:50.006Z,20.53
2018-09-03T16:55:21.007Z,18.77
2018-09-03T16:57:49.283Z,20.10
2018-09-03T17:00:18.109Z,18.00
2018-09-03T17:02:46.459Z,20.70
2018-09-03T17:05:14.991Z,20.20
2018-09-03T17:07:43.470Z,20.50
2018-09-03T17:10:11.744Z,19.63
2018-09-03T17:12:40.114Z,18.83
2018-09-03T17:15:08.402Z,18.47
2018-09-03T17:17:36.825Z,19.73
2018-09-03T17:20:05.216Z,18.17
2018-09-03T17:22:33.556Z,20.50
2018-09-03T17:25:01.946Z,19.40
2018-09-03T17:27:30.279Z,18.50
2018-09-03T17:29:58.640Z,19.10
2018-09-03T17:32:27.004Z,20.23
2018-09-03T17:34:55.388Z,19.10
2018-09-03T17:37:23.764Z,19.83
2018-09-03T17:39:52.210Z,20.60
2018-09-03T17:42:21.376Z,18.50
2018-09-03T17:44:51.910Z,20.27
2018-09-03T17:47:20.190Z,18.77
2018-09-03T17:49:51.423Z,21.10
2018-09-03T17:52:19.796Z,18.37
2018-09-03T17:54:48.138Z,20.87
2018-09-03T17:57:17.260Z,20.87
2018-09-03T17:59:45.637Z,20.40
2018-09-03T18:02:14.082Z,21.90
2018-09-03T18:04:42.478Z,21.17
2018-09-03T18:07:15.501Z,22.50
2018-09-03T18:09:43.954Z,20.20
2018-09-03T18:12:12.691Z,20.87
2018-09-03T18:14:41.070Z,21.90
2018-09-03T18:17:09.380Z,20.30
2018-09-03T18:19:38.371Z,20.30
2018-09-03T18:22:06.650Z,21.33
2018-09-03T18:24:35.148Z,20.50
2018-09-03T18:27:03.556Z,20.70
2018-09-03T18:29:31.900Z,20.07
2018-09-03T18:32:00.190Z,20.60
2018-09-03T18:34:28.512Z,19.77
2018-09-03T18:36:56.975Z,20.53
2018-09-03T18:39:25.718Z,21.77
2018-09-03T18:41:54.073Z,21.90
2018-09-03T18:44:22.363Z,21.00
2018-09-03T18:46:54.548Z,22.10
2018-09-03T18:49:22.836Z,21.10
2018-09-03T18:51:51.108Z,23.40
2018-09-03T18:54:19.422Z,23.40
2018-09-03T18:56:47.716Z,23.10
2018-09-03T18:59:16.039Z,22.67
2018-09-03T19:01:44.342Z,22.60
2018-09-03T19:04:12.726Z,21.17
2018-09-03T19:06:41.001Z,22.60
2018-09-03T19:09:10.069Z,22.40
2018-09-03T19:11:38.630Z,20.87
2018-09-03T19:14:06.964Z,23.20
2018-09-03T19:16:35.248Z,22.43
2018-09-03T19:19:03.587Z,22.83
2018-09-03T19:21:32.082Z,22.73
2018-09-03T19:24:01.760Z,21.90
2018-09-03T19:26:30.064Z,23.60
2018-09-03T19:28:58.402Z,25.40
2018-09-03T19:31:26.705Z,24.67
2018-09-03T19:33:55.088Z,24.10
2018-09-03T19:36:23.376Z,23.70
2018-09-03T19:38:51.699Z,24.40
2018-09-03T19:41:20.010Z,21.90
2018-09-03T19:43:49.022Z,21.97
2018-09-03T19:46:17.449Z,23.77
2018-09-03T19:48:46.048Z,22.47
2018-09-03T19:51:16.634Z,22.07
2018-09-03T19:53:45.068Z,22.30
2018-09-03T19:56:13.410Z,22.03
2018-09-03T19:58:41.720Z,20.47
2018-09-03T20:01:10.044Z,20.80
2018-09-03T20:03:38.342Z,19.23
2018-09-03T20:06:06.710Z,19.17
2018-09-03T20:08:34.977Z,20.90
2018-09-03T20:11:03.300Z,20.23
2018-09-03T20:13:32.041Z,21.67
2018-09-03T20:16:00.394Z,22.30
2018-09-03T20:18:28.719Z,20.00
2018-09-03T20:20:57.108Z,19.53
2018-09-03T20:23:25.534Z,21.20
2018-09-03T20:25:54.053Z,21.77
2018-09-03T20:28:22.448Z,20.70
2018-09-03T20:30:50.665Z,19.97
2018-09-03T20:33:18.981Z,17.03
2018-09-03T20:35:47.581Z,20.27
2018-09-03T20:38:15.887Z,20.13
2018-09-03T20:40:44.192Z,19.77
2018-09-03T20:43:12.449Z,20.07
2018-09-03T20:45:40.779Z,19.90
2018-09-03T20:48:09.090Z,19.20
2018-09-03T20:50:37.378Z,19.60
2018-09-03T20:53:05.662Z,27.67
2018-09-03T20:55:33.998Z,28.70
2018-09-03T20:58:02.402Z,25.47
2018-09-03T21:00:30.721Z,19.13
2018-09-03T21:02:59.027Z,17.93
2018-09-03T21:05:27.348Z,18.37
2018-09-03T21:07:55.671Z,18.83
2018-09-03T21:10:23.958Z,17.07
2018-09-03T21:12:52.265Z,17.60
2018-09-03T21:15:20.567Z,18.30
2018-09-03T21:17:48.858Z,19.40
2018-09-03T21:20:17.171Z,18.20
2018-09-03T21:22:45.474Z,17.37
2018-09-03T21:25:13.767Z,16.70
2018-09-03T21:27:42.032Z,18.03
2018-09-03T21:30:10.362Z,17.40
2018-09-03T21:32:38.668Z,17.60
2018-09-03T21:35:07.260Z,19.30
2018-09-03T21:37:36.158Z,18.83
2018-09-03T21:40:04.962Z,20.00
2018-09-03T21:42:33.258Z,20.03
2018-09-03T21:45:01.556Z,19.23
2018-09-03T21:47:29.832Z,17.20
2018-09-03T21:49:58.123Z,19.07
2018-09-03T21:52:26.452Z,18.63
2018-09-03T21:54:54.727Z,17.83
2018-09-03T21:57:23.013Z,19.40
2018-09-03T21:59:51.302Z,19.37
2018-09-03T22:02:19.593Z,19.87
2018-09-03T22:04:47.909Z,20.27
2018-09-03T22:07:16.246Z,20.90
2018-09-03T22:09:44.564Z,20.50
2018-09-03T22:12:12.889Z,19.70
2018-09-03T22:14:41.289Z,20.80
2018-09-03T22:17:09.909Z,22.20
2018-09-03T22:19:38.206Z,21.37
2018-09-03T22:22:06.519Z,20.30
2018-09-03T22:24:34.829Z,20.73
2018-09-03T22:27:03.116Z,21.77
2018-09-03T22:29:31.488Z,21.03
2018-09-03T22:31:59.779Z,19.87
2018-09-03T22:34:28.131Z,19.17
2018-09-03T22:36:56.619Z,21.23
2018-09-03T22:39:26.303Z,18.30
2018-09-03T22:41:54.785Z,18.93
2018-09-03T22:44:25.085Z,19.53
2018-09-03T22:46:53.773Z,19.40
2018-09-03T22:49:22.071Z,20.00
2018-09-03T22:51:50.405Z,21.47
2018-09-03T22:54:18.719Z,19.37
2018-09-03T22:56:46.991Z,19.57
2018-09-03T22:59:15.301Z,19.37
2018-09-03T23:01:43.636Z,20.40
2018-09-03T23:04:11.900Z,22.40
2018-09-03T23:06:40.172Z,21.97
2018-09-03T23:09:08.465Z,21.60
2018-09-03T23:11:36.794Z,21.60
2018-09-03T23:14:06.072Z,22.17
2018-09-03T23:16:34.553Z,23.97
2018-09-03T23:19:02.830Z,23.00
2018-09-03T23:21:31.326Z,25.00
2018-09-03T23:23:59.627Z,24.67
2018-09-03T23:26:28.181Z,24.60
2018-09-03T23:28:56.564Z,26.30
2018-09-03T23:31:24.921Z,29.03
2018-09-03T23:33:53.313Z,25.63
2018-09-03T23:36:21.617Z,25.73
2018-09-03T23:38:49.921Z,27.00
2018-09-03T23:41:18.173Z,27.20
2018-09-03T23:43:46.577Z,27.50
2018-09-03T23:46:14.849Z,26.23
2018-09-03T23:48:43.149Z,27.27
2018-09-03T23:51:11.530Z,26.77
2018-09-03T23:53:39.934Z,27.47
2018-09-03T23:56:08.253Z,26.23
2018-09-03T23:58:36.588Z,26.40
