createdAt,value
2022-10-20T00:01:06.734Z,100.00
2022-10-20T00:06:20.390Z,100.00
2022-10-20T00:11:25.240Z,100.00
2022-10-20T00:16:31.474Z,100.00
2022-10-20T00:21:35.002Z,100.00
2022-10-20T00:26:38.444Z,100.00
2022-10-20T00:31:43.614Z,100.00
2022-10-20T00:36:50.377Z,100.00
2022-10-20T00:41:54.757Z,100.00
2022-10-20T00:46:59.811Z,100.00
2022-10-20T00:52:03.235Z,100.00
2022-10-20T00:57:06.820Z,100.00
2022-10-20T01:02:11.870Z,100.00
2022-10-20T01:07:15.174Z,100.00
2022-10-20T01:12:29.358Z,100.00
2022-10-20T01:17:43.738Z,100.00
2022-10-20T01:23:15.238Z,100.00
2022-10-20T01:28:24.477Z,100.00
2022-10-20T01:33:37.957Z,100.00
2022-10-20T01:38:44.736Z,100.00
2022-10-20T01:43:51.184Z,100.00
2022-10-20T01:48:55.657Z,100.00
2022-10-20T01:53:59.030Z,100.00
2022-10-20T01:59:32.857Z,100.00
2022-10-20T02:04:48.709Z,100.00
2022-10-20T02:15:07.149Z,100.00
2022-10-20T02:20:12.436Z,100.00
2022-10-20T02:25:16.096Z,100.00
2022-10-20T02:30:21.425Z,100.00
2022-10-20T02:35:31.375Z,100.00
2022-10-20T02:40:34.765Z,100.00
2022-10-20T02:45:39.497Z,100.00
2022-10-20T02:50:42.803Z,100.00
2022-10-20T02:55:46.221Z,100.00
2022-10-20T03:07:57.641Z,100.00
2022-10-20T03:13:00.916Z,100.00
2022-10-20T03:18:04.571Z,100.00
2022-10-20T03:23:09.327Z,100.00
2022-10-20T03:28:12.710Z,100.00
2022-10-20T03:33:16.034Z,100.00
2022-10-20T03:38:21.301Z,100.00
2022-10-20T03:43:24.711Z,100.00
2022-10-20T03:48:28.027Z,100.00
2022-10-20T03:53:33.083Z,100.00
2022-10-20T03:58:36.764Z,100.00
2022-10-20T04:03:40.106Z,100.00
2022-10-20T04:08:44.899Z,100.00
2022-10-20T04:13:48.277Z,100.00
2022-10-20T04:18:52.891Z,100.00
2022-10-20T04:23:58.363Z,100.00
2022-10-20T04:29:02.627Z,100.00
2022-10-20T04:34:06.007Z,100.00
2022-10-20T04:39:10.707Z,100.00
2022-10-20T04:44:15.170Z,100.00
2022-10-20T04:49:18.613Z,100.00
2022-10-20T04:54:26.431Z,100.00
2022-10-20T04:59:30.001Z,100.00
2022-10-20T05:04:33.540Z,100.00
2022-10-20T05:09:38.266Z,100.00
2022-10-20T05:14:41.657Z,100.00
2022-10-20T05:19:45.742Z,100.00
2022-10-20T05:24:50.606Z,100.00
2022-10-20T05:29:54.057Z,100.00
2022-10-20T05:34:57.512Z,100.00
2022-10-20T05:40:03.685Z,100.00
2022-10-20T05:45:08.441Z,100.00
2022-10-20T05:50:12.317Z,100.00
2022-10-20T05:55:17.153Z,100.00
2022-10-20T06:00:29.896Z,100.00
2022-10-20T06:05:33.297Z,100.00
2022-10-20T06:10:38.026Z,100.00
2022-10-20T06:15:41.463Z,100.00
2022-10-20T06:20:44.885Z,100.00
2022-10-20T06:25:49.717Z,100.00
2022-10-20T06:30:53.069Z,100.00
2022-10-20T06:36:00.033Z,100.00
2022-10-20T06:41:05.645Z,100.00
2022-10-20T06:46:12.841Z,100.00
2022-10-20T06:51:18.904Z,100.00
2022-10-20T06:56:25.744Z,99.19
2022-10-20T07:01:31.062Z,97.24
2022-10-20T07:06:36.388Z,79.68
2022-10-20T07:11:42.061Z,64.17
2022-10-20T07:16:45.516Z,58.71
2022-10-20T07:21:48.871Z,51.53
2022-10-20T07:26:53.712Z,47.72
2022-10-20T07:31:59.935Z,47.15
2022-10-20T07:37:04.828Z,48.82
2022-10-20T07:42:09.711Z,48.11
2022-10-20T07:47:13.121Z,49.83
2022-10-20T07:52:17.090Z,49.40
2022-10-20T07:57:21.884Z,50.20
2022-10-20T08:02:25.310Z,51.40
2022-10-20T08:07:28.750Z,56.61
2022-10-20T08:12:33.777Z,57.27
2022-10-20T08:17:37.970Z,59.76
2022-10-20T08:22:41.356Z,62.37
2022-10-20T08:27:46.440Z,66.02
2022-10-20T08:32:51.985Z,64.77
2022-10-20T08:37:55.315Z,65.81
2022-10-20T08:43:00.602Z,62.14
2022-10-20T08:48:04.382Z,58.34
2022-10-20T08:53:07.726Z,59.09
2022-10-20T08:58:16.506Z,55.37
2022-10-20T09:03:22.728Z,53.96
2022-10-20T09:08:30.472Z,53.40
2022-10-20T09:13:35.752Z,57.95
2022-10-20T09:18:39.858Z,52.41
2022-10-20T09:23:45.618Z,49.32
2022-10-20T09:29:12.068Z,48.64
2022-10-20T09:34:26.923Z,47.08
2022-10-20T09:39:33.862Z,44.50
2022-10-20T09:44:49.697Z,45.97
2022-10-20T09:50:00.972Z,49.58
2022-10-20T09:55:09.004Z,48.60
2022-10-20T10:00:36.266Z,47.92
2022-10-20T10:05:40.909Z,45.38
2022-10-20T10:10:46.491Z,45.92
2022-10-20T10:16:01.255Z,46.51
2022-10-20T10:21:08.114Z,46.68
2022-10-20T10:26:41.982Z,44.63
2022-10-20T10:31:53.401Z,43.94
2022-10-20T10:36:56.817Z,42.11
2022-10-20T10:42:13.371Z,41.93
2022-10-20T10:47:37.912Z,42.81
2022-10-20T10:52:55.397Z,40.28
2022-10-20T10:58:07.107Z,40.88
2022-10-20T11:03:34.063Z,41.12
2022-10-20T11:09:14.841Z,41.22
2022-10-20T11:14:34.981Z,41.39
2022-10-20T11:20:01.979Z,41.28
2022-10-20T11:25:15.329Z,41.10
2022-10-20T11:30:22.187Z,38.58
2022-10-20T11:35:35.002Z,38.31
2022-10-20T11:40:41.753Z,40.40
2022-10-20T11:45:51.072Z,38.69
2022-10-20T11:51:12.942Z,38.17
2022-10-20T11:56:35.212Z,37.95
2022-10-20T12:01:45.141Z,36.73
2022-10-20T12:07:13.532Z,36.34
2022-10-20T12:12:22.007Z,36.98
2022-10-20T12:17:31.957Z,36.94
2022-10-20T12:22:42.820Z,36.76
2022-10-20T12:27:46.174Z,36.74
2022-10-20T12:33:10.586Z,36.06
2022-10-20T12:38:19.708Z,35.66
2022-10-20T12:43:33.163Z,35.93
2022-10-20T12:48:44.718Z,37.08
2022-10-20T12:53:57.765Z,36.98
2022-10-20T12:59:25.507Z,36.71
2022-10-20T13:04:54.321Z,37.20
2022-10-20T13:10:01.802Z,37.55
2022-10-20T13:15:14.605Z,37.50
2022-10-20T13:20:26.722Z,37.88
2022-10-20T13:25:38.793Z,37.62
2022-10-20T13:31:05.516Z,37.45
2022-10-20T13:36:16.179Z,37.28
2022-10-20T13:41:30.535Z,36.51
2022-10-20T13:46:44.396Z,36.43
2022-10-20T13:51:50.834Z,35.61
2022-10-20T13:56:56.862Z,35.32
2022-10-20T14:02:03.858Z,34.71
2022-10-20T14:07:10.017Z,36.16
2022-10-20T14:12:21.318Z,36.88
2022-10-20T14:17:26.176Z,38.48
2022-10-20T14:22:29.574Z,40.17
2022-10-20T14:27:37.882Z,42.01
2022-10-20T14:32:41.978Z,42.40
2022-10-20T14:37:51.873Z,42.49
2022-10-20T14:43:02.015Z,42.33
2022-10-20T14:48:14.048Z,42.24
2022-10-20T14:53:28.956Z,43.24
2022-10-20T14:58:37.771Z,43.74
2022-10-20T15:03:41.332Z,44.03
2022-10-20T15:08:53.674Z,44.74
2022-10-20T15:14:00.636Z,45.65
2022-10-20T15:19:26.475Z,47.08
2022-10-20T15:24:30.149Z,48.67
2022-10-20T15:29:35.113Z,49.60
2022-10-20T15:34:39.382Z,50.48
2022-10-20T15:39:42.786Z,51.16
2022-10-20T15:44:47.809Z,51.92
2022-10-20T15:49:51.279Z,52.16
2022-10-20T15:54:56.149Z,53.57
2022-10-20T16:00:04.619Z,54.57
2022-10-20T16:05:09.473Z,55.22
2022-10-20T16:10:13.502Z,56.27
2022-10-20T16:15:19.258Z,57.97
2022-10-20T16:20:22.606Z,58.16
2022-10-20T16:25:25.950Z,59.26
2022-10-20T16:30:30.787Z,59.97
2022-10-20T16:35:34.256Z,60.60
2022-10-20T16:40:37.881Z,60.65
2022-10-20T16:45:42.708Z,62.13
2022-10-20T16:50:46.041Z,63.13
2022-10-20T16:55:54.004Z,64.07
2022-10-20T17:01:01.034Z,63.72
2022-10-20T17:06:06.835Z,64.24
2022-10-20T17:11:13.473Z,65.50
2022-10-20T17:16:22.408Z,65.39
2022-10-20T17:21:29.658Z,66.52
2022-10-20T17:26:33.515Z,67.10
2022-10-20T17:31:39.273Z,68.13
2022-10-20T17:36:43.602Z,68.80
2022-10-20T17:41:47.949Z,69.45
2022-10-20T17:46:53.172Z,70.31
2022-10-20T17:51:56.626Z,70.26
2022-10-20T17:57:00.001Z,72.17
2022-10-20T18:02:04.778Z,72.78
2022-10-20T18:07:08.254Z,74.59
2022-10-20T18:12:11.764Z,74.45
2022-10-20T18:17:16.457Z,75.00
2022-10-20T18:22:20.069Z,76.05
2022-10-20T18:27:23.877Z,77.38
2022-10-20T18:32:28.555Z,77.39
2022-10-20T18:37:31.928Z,78.05
2022-10-20T18:42:35.278Z,78.43
2022-10-20T18:47:41.666Z,78.44
2022-10-20T18:52:45.043Z,78.57
2022-10-20T18:57:49.455Z,78.33
2022-10-20T19:02:56.788Z,79.49
2022-10-20T19:08:02.729Z,79.06
2022-10-20T19:13:06.132Z,80.47
2022-10-20T19:18:10.948Z,79.79
2022-10-20T19:23:14.426Z,80.76
2022-10-20T19:28:17.834Z,80.06
2022-10-20T19:33:23.117Z,81.46
2022-10-20T19:38:26.577Z,81.91
2022-10-20T19:43:30.300Z,82.36
2022-10-20T19:48:36.362Z,82.39
2022-10-20T19:53:40.721Z,83.20
2022-10-20T19:58:46.610Z,83.13
2022-10-20T20:03:51.655Z,82.93
2022-10-20T20:08:59.063Z,84.04
2022-10-20T20:14:06.865Z,83.74
2022-10-20T20:19:18.978Z,83.76
2022-10-20T20:24:22.610Z,84.79
2022-10-20T20:29:25.953Z,85.41
2022-10-20T20:34:30.842Z,85.55
2022-10-20T20:39:34.253Z,85.38
2022-10-20T20:44:37.610Z,85.26
2022-10-20T20:49:42.484Z,86.32
2022-10-20T20:54:45.789Z,86.53
2022-10-20T20:59:49.800Z,85.76
2022-10-20T21:04:54.697Z,86.63
2022-10-20T21:09:58.098Z,86.95
2022-10-20T21:15:01.542Z,87.11
2022-10-20T21:20:07.755Z,88.10
2022-10-20T21:25:11.178Z,88.53
2022-10-20T21:30:15.452Z,88.33
2022-10-20T21:35:20.689Z,88.79
2022-10-20T21:40:24.044Z,89.90
2022-10-20T21:45:27.467Z,89.97
2022-10-20T21:50:35.764Z,90.58
2022-10-20T21:55:39.568Z,90.58
2022-10-20T22:00:42.991Z,90.07
2022-10-20T22:05:47.694Z,90.23
2022-10-20T22:10:51.036Z,90.43
2022-10-20T22:15:54.401Z,90.46
2022-10-20T22:21:03.471Z,91.12
2022-10-20T22:26:06.878Z,91.52
2022-10-20T22:31:12.502Z,92.18
2022-10-20T22:36:19.277Z,91.47
2022-10-20T22:41:22.726Z,92.57
2022-10-20T22:46:26.593Z,92.81
2022-10-20T22:51:31.528Z,93.14
2022-10-20T22:56:34.861Z,93.44
2022-10-20T23:01:38.458Z,92.90
2022-10-20T23:06:43.219Z,92.86
2022-10-20T23:11:46.583Z,93.35
2022-10-20T23:16:49.971Z,93.12
2022-10-20T23:21:54.645Z,92.65
2022-10-20T23:26:58.343Z,93.07
2022-10-20T23:32:01.749Z,93.73
2022-10-20T23:37:06.613Z,93.68
2022-10-20T23:42:09.985Z,94.79
2022-10-20T23:47:13.389Z,94.85
2022-10-20T23:52:18.346Z,94.03
2022-10-20T23:57:21.709Z,93.62
