createdAt,value
2019-04-10T00:02:01.591Z,64.60
2019-04-10T00:04:31.406Z,65.00
2019-04-10T00:07:08.386Z,64.60
2019-04-10T00:09:30.791Z,64.60
2019-04-10T00:11:59.806Z,65.20
2019-04-10T00:14:28.709Z,65.90
2019-04-10T00:16:57.667Z,66.20
2019-04-10T00:19:26.717Z,66.70
2019-04-10T00:21:55.725Z,67.60
2019-04-10T00:24:24.549Z,68.60
2019-04-10T00:26:54.376Z,69.40
2019-04-10T00:29:24.432Z,69.80
2019-04-10T00:31:54.226Z,70.20
2019-04-10T00:34:23.375Z,70.60
2019-04-10T00:36:53.269Z,71.40
2019-04-10T00:39:22.586Z,72.10
2019-04-10T00:41:52.512Z,71.60
2019-04-10T00:44:21.641Z,72.00
2019-04-10T00:46:50.672Z,72.20
2019-04-10T00:49:19.762Z,72.90
2019-04-10T00:51:49.844Z,73.40
2019-04-10T00:54:18.752Z,73.80
2019-04-10T00:56:48.511Z,74.00
2019-04-10T00:59:17.801Z,73.70
2019-04-10T01:01:47.636Z,73.40
2019-04-10T01:04:16.651Z,73.50
2019-04-10T01:06:46.301Z,72.80
2019-04-10T01:09:15.430Z,72.70
2019-04-10T01:11:45.460Z,72.90
2019-04-10T01:14:14.532Z,73.70
2019-04-10T01:16:43.962Z,74.00
2019-04-10T01:19:13.031Z,74.50
2019-04-10T01:21:42.235Z,74.70
2019-04-10T01:24:11.143Z,75.10
2019-04-10T01:26:40.268Z,74.80
2019-04-10T01:29:11.770Z,74.20
2019-04-10T01:31:41.448Z,74.30
2019-04-10T01:34:13.523Z,74.60
2019-04-10T01:36:42.541Z,75.40
2019-04-10T01:39:13.802Z,74.80
2019-04-10T01:41:43.612Z,75.90
2019-04-10T01:44:13.191Z,76.70
2019-04-10T01:46:42.434Z,77.10
2019-04-10T01:49:11.428Z,77.70
2019-04-10T01:51:41.364Z,78.40
2019-04-10T01:54:10.992Z,79.40
2019-04-10T01:56:39.930Z,80.00
2019-04-10T01:59:09.721Z,80.30
2019-04-10T02:01:43.162Z,80.60
2019-04-10T02:04:12.004Z,81.80
2019-04-10T02:06:41.239Z,81.10
2019-04-10T02:09:10.930Z,81.00
2019-04-10T02:11:41.873Z,80.10
2019-04-10T02:14:12.033Z,79.50
2019-04-10T02:16:41.153Z,78.80
2019-04-10T02:19:10.163Z,78.40
2019-04-10T02:21:40.061Z,78.10
2019-04-10T02:24:09.118Z,78.50
2019-04-10T02:26:38.150Z,78.30
2019-04-10T02:29:07.188Z,77.90
2019-04-10T02:31:36.637Z,78.40
2019-04-10T02:34:07.593Z,78.00
2019-04-10T02:36:36.380Z,78.10
2019-04-10T02:39:19.077Z,78.00
2019-04-10T02:41:38.630Z,77.90
2019-04-10T02:44:07.974Z,78.20
2019-04-10T02:46:37.124Z,77.40
2019-04-10T02:49:08.042Z,77.60
2019-04-10T02:51:38.994Z,77.30
2019-04-10T02:54:09.402Z,77.00
2019-04-10T02:56:43.224Z,75.80
2019-04-10T02:59:13.131Z,75.70
2019-04-10T03:01:42.207Z,75.90
2019-04-10T03:04:11.852Z,75.30
2019-04-10T03:06:42.710Z,74.30
2019-04-10T03:09:30.713Z,75.00
2019-04-10T03:11:43.729Z,74.90
2019-04-10T03:14:14.633Z,74.60
2019-04-10T03:16:43.764Z,75.40
2019-04-10T03:19:13.465Z,75.50
2019-04-10T03:21:43.019Z,74.80
2019-04-10T03:24:12.011Z,74.60
2019-04-10T03:26:41.546Z,74.60
2019-04-10T03:29:11.521Z,73.90
2019-04-10T03:31:41.197Z,74.70
2019-04-10T03:34:16.818Z,74.00
2019-04-10T03:36:45.763Z,74.80
2019-04-10T03:39:15.368Z,74.70
2019-04-10T03:41:45.411Z,75.00
2019-04-10T03:44:14.551Z,74.90
2019-04-10T03:46:43.474Z,74.40
2019-04-10T03:49:12.381Z,73.60
2019-04-10T03:51:41.297Z,72.60
2019-04-10T03:54:11.085Z,72.70
2019-04-10T03:56:40.172Z,73.30
2019-04-10T03:59:09.078Z,74.50
2019-04-10T04:01:38.910Z,73.90
2019-04-10T04:04:09.135Z,73.90
2019-04-10T04:06:38.161Z,73.70
2019-04-10T04:09:10.928Z,73.70
2019-04-10T04:11:37.888Z,74.10
2019-04-10T04:14:06.681Z,73.80
2019-04-10T04:16:37.323Z,74.60
2019-04-10T04:19:06.292Z,73.80
2019-04-10T04:21:36.206Z,73.80
2019-04-10T04:24:07.116Z,74.60
2019-04-10T04:26:37.165Z,74.90
2019-04-10T04:29:06.149Z,74.30
2019-04-10T04:31:35.436Z,74.50
2019-04-10T04:34:04.306Z,72.20
2019-04-10T04:36:33.142Z,71.90
2019-04-10T04:39:12.794Z,70.20
2019-04-10T04:41:33.737Z,68.30
2019-04-10T04:44:04.516Z,67.30
2019-04-10T04:46:36.595Z,67.60
2019-04-10T04:49:13.599Z,67.40
2019-04-10T04:51:44.502Z,67.40
2019-04-10T04:54:19.105Z,66.40
2019-04-10T04:56:50.472Z,67.20
2019-04-10T04:59:20.563Z,66.60
2019-04-10T05:01:49.662Z,65.70
2019-04-10T05:04:19.357Z,65.60
2019-04-10T05:06:48.551Z,65.60
2019-04-10T05:09:30.044Z,65.80
2019-04-10T05:11:48.944Z,65.70
2019-04-10T05:14:19.595Z,65.60
2019-04-10T05:16:48.609Z,66.20
2019-04-10T05:19:17.496Z,65.50
2019-04-10T05:21:46.443Z,65.30
2019-04-10T05:24:15.964Z,66.20
2019-04-10T05:26:51.656Z,66.10
2019-04-10T05:29:30.415Z,65.70
2019-04-10T05:32:01.998Z,65.70
2019-04-10T05:34:31.025Z,66.80
2019-04-10T05:37:00.597Z,67.70
2019-04-10T05:39:39.635Z,68.70
2019-04-10T05:42:02.320Z,69.10
2019-04-10T05:44:31.868Z,68.60
2019-04-10T05:47:01.564Z,69.30
2019-04-10T05:49:31.055Z,69.70
2019-04-10T05:52:00.400Z,69.80
2019-04-10T05:54:29.430Z,69.10
2019-04-10T05:59:56.432Z,69.40
2019-04-10T06:02:25.581Z,70.20
2019-04-10T06:04:54.560Z,70.30
2019-04-10T06:07:23.562Z,70.20
2019-04-10T06:09:58.395Z,69.20
2019-04-10T06:12:24.279Z,68.30
2019-04-10T06:15:04.320Z,68.30
2019-04-10T06:17:30.103Z,67.70
2019-04-10T06:20:00.882Z,67.80
2019-04-10T06:22:30.415Z,68.70
2019-04-10T06:25:00.659Z,68.90
2019-04-10T06:27:38.601Z,69.30
2019-04-10T06:33:22.236Z,67.30
2019-04-10T06:35:53.671Z,68.10
2019-04-10T06:50:49.218Z,65.50
2019-04-10T06:53:18.697Z,65.30
2019-04-10T06:55:52.375Z,64.40
2019-04-10T06:58:31.892Z,65.10
2019-04-10T07:01:04.171Z,65.10
2019-04-10T07:03:54.591Z,65.60
2019-04-10T07:06:20.625Z,66.90
2019-04-10T07:08:50.267Z,66.00
2019-04-10T07:11:22.159Z,65.30
2019-04-10T07:17:25.713Z,65.80
2019-04-10T07:18:29.884Z,65.70
2019-04-10T07:19:31.005Z,64.10
2019-04-10T07:22:20.741Z,63.90
2019-04-10T07:25:12.700Z,62.50
2019-04-10T07:27:54.499Z,62.70
2019-04-10T07:30:29.754Z,63.10
2019-04-10T07:33:01.344Z,63.80
2019-04-10T07:35:33.750Z,63.70
2019-04-10T07:38:08.440Z,61.40
2019-04-10T07:43:40.599Z,59.00
2019-04-10T07:46:15.111Z,60.80
2019-04-10T07:48:41.356Z,61.80
2019-04-10T07:51:12.217Z,61.40
2019-04-10T07:53:46.920Z,61.40
2019-04-10T07:56:22.449Z,61.60
2019-04-10T07:58:50.365Z,63.40
2019-04-10T08:01:24.272Z,61.90
2019-04-10T08:04:01.798Z,60.10
2019-04-10T08:06:33.160Z,59.00
2019-04-10T08:09:06.472Z,56.30
2019-04-10T08:11:58.779Z,59.40
2019-04-10T08:14:23.785Z,59.60
2019-04-10T08:16:53.022Z,58.00
2019-04-10T08:19:29.442Z,57.20
2019-04-10T08:21:57.537Z,58.70
2019-04-10T08:24:26.196Z,55.90
2019-04-10T08:26:55.392Z,59.00
2019-04-10T08:29:30.421Z,57.90
2019-04-10T08:31:59.628Z,58.30
2019-04-10T08:34:28.816Z,55.70
2019-04-10T08:36:57.798Z,56.50
2019-04-10T08:39:35.330Z,57.40
2019-04-10T08:41:57.923Z,55.30
2019-04-10T08:44:27.769Z,55.20
2019-04-10T08:46:58.133Z,55.80
2019-04-10T08:49:28.191Z,56.90
2019-04-10T08:51:57.870Z,56.10
2019-04-10T08:54:28.003Z,55.20
2019-04-10T08:56:57.214Z,55.20
2019-04-10T08:59:26.178Z,56.20
2019-04-10T09:01:55.755Z,55.50
2019-04-10T09:04:24.665Z,55.30
2019-04-10T09:06:55.696Z,54.90
2019-04-10T09:09:25.733Z,54.60
2019-04-10T09:11:55.549Z,56.50
2019-04-10T09:14:25.233Z,55.10
2019-04-10T09:17:00.712Z,57.40
2019-04-10T09:19:29.981Z,56.40
2019-04-10T09:22:01.831Z,55.60
2019-04-10T09:24:31.516Z,56.40
2019-04-10T09:27:00.573Z,57.30
2019-04-10T09:29:29.934Z,55.40
2019-04-10T09:31:58.941Z,57.40
2019-04-10T09:34:27.932Z,57.60
2019-04-10T09:36:59.911Z,56.70
2019-04-10T09:39:29.606Z,55.70
2019-04-10T09:42:00.965Z,55.90
2019-04-10T09:44:36.194Z,55.30
2019-04-10T09:47:07.767Z,55.70
2019-04-10T09:49:42.058Z,56.10
2019-04-10T09:52:07.595Z,57.30
2019-04-10T09:54:36.537Z,57.20
2019-04-10T09:57:06.853Z,57.20
2019-04-10T09:59:37.993Z,56.70
2019-04-10T10:02:07.062Z,56.40
2019-04-10T10:04:36.220Z,55.40
2019-04-10T10:07:05.828Z,53.50
2019-04-10T10:09:38.689Z,53.80
2019-04-10T10:12:07.474Z,53.80
2019-04-10T10:14:40.651Z,53.60
2019-04-10T10:17:12.661Z,52.80
2019-04-10T10:19:43.463Z,52.00
2019-04-10T10:22:12.789Z,51.80
2019-04-10T10:24:42.639Z,52.30
2019-04-10T10:27:13.596Z,52.30
2019-04-10T10:29:50.347Z,53.20
2019-04-10T10:32:19.097Z,55.30
2019-04-10T10:34:48.177Z,55.10
2019-04-10T10:37:17.153Z,53.20
2019-04-10T10:39:50.474Z,54.50
2019-04-10T10:42:19.603Z,53.50
2019-04-10T10:44:48.557Z,53.90
2019-04-10T10:47:18.615Z,54.00
2019-04-10T10:49:56.897Z,53.50
2019-04-10T10:52:26.536Z,54.70
2019-04-10T10:54:55.525Z,54.70
2019-04-10T10:57:26.954Z,54.00
2019-04-10T10:59:57.524Z,54.70
2019-04-10T11:02:31.798Z,54.80
2019-04-10T11:05:02.924Z,56.00
2019-04-10T11:07:31.608Z,56.10
2019-04-10T11:10:01.337Z,56.00
2019-04-10T11:12:30.581Z,54.60
2019-04-10T11:14:59.677Z,55.10
2019-04-10T11:17:30.170Z,56.20
2019-04-10T11:19:59.508Z,57.00
2019-04-10T11:22:29.014Z,56.20
2019-04-10T11:25:08.412Z,55.10
2019-04-10T11:27:42.071Z,54.30
2019-04-10T11:30:16.107Z,53.40
2019-04-10T11:32:46.246Z,54.00
2019-04-10T11:35:15.691Z,56.00
2019-04-10T11:37:53.282Z,53.20
2019-04-10T11:40:26.743Z,52.60
2019-04-10T11:43:21.645Z,51.10
2019-04-10T11:46:02.116Z,49.40
2019-04-10T11:48:34.097Z,50.70
2019-04-10T11:51:03.195Z,49.30
2019-04-10T11:53:45.416Z,50.40
2019-04-10T11:56:19.329Z,49.20
2019-04-10T11:58:55.426Z,51.00
2019-04-10T12:01:21.552Z,51.80
2019-04-10T12:03:52.218Z,51.00
2019-04-10T12:06:25.090Z,52.50
2019-04-10T12:09:37.649Z,53.80
2019-04-10T12:11:37.157Z,56.00
2019-04-10T12:14:06.322Z,57.40
2019-04-10T12:16:36.852Z,58.10
2019-04-10T12:19:06.901Z,57.90
2019-04-10T12:21:36.161Z,58.60
2019-04-10T12:24:05.438Z,59.20
2019-04-10T12:26:36.183Z,60.00
2019-04-10T12:29:06.567Z,61.80
2019-04-10T12:31:36.434Z,64.00
2019-04-10T12:34:06.559Z,63.70
2019-04-10T12:36:42.629Z,63.90
2019-04-10T12:39:14.125Z,64.40
2019-04-10T12:41:45.818Z,64.10
2019-04-10T12:44:16.431Z,64.30
2019-04-10T12:46:45.676Z,65.10
2019-04-10T12:49:15.081Z,65.80
2019-04-10T12:51:44.091Z,70.80
2019-04-10T12:54:13.145Z,73.50
2019-04-10T12:56:42.098Z,77.70
2019-04-10T12:59:11.226Z,71.70
2019-04-10T13:01:40.797Z,77.90
2019-04-10T13:04:10.002Z,77.20
2019-04-10T13:06:40.069Z,83.40
2019-04-10T13:09:12.477Z,80.10
2019-04-10T13:11:40.632Z,81.60
2019-04-10T13:14:10.514Z,76.90
2019-04-10T13:16:41.135Z,77.30
2019-04-10T13:19:11.574Z,74.90
2019-04-10T13:21:40.491Z,76.40
2019-04-10T13:24:09.458Z,75.00
2019-04-10T13:26:38.405Z,75.40
2019-04-10T13:29:07.752Z,75.60
2019-04-10T13:31:37.308Z,76.50
2019-04-10T13:34:06.619Z,76.90
2019-04-10T13:36:35.674Z,79.30
2019-04-10T13:39:07.134Z,77.40
2019-04-10T13:41:36.734Z,79.10
2019-04-10T13:44:06.602Z,74.60
2019-04-10T13:46:37.180Z,76.10
2019-04-10T13:49:06.345Z,76.80
2019-04-10T13:51:35.921Z,76.50
2019-04-10T13:54:06.319Z,77.30
2019-04-10T13:56:35.339Z,78.50
2019-04-10T13:59:04.758Z,74.70
2019-04-10T14:01:35.677Z,76.60
2019-04-10T14:04:07.137Z,74.00
2019-04-10T14:06:36.057Z,75.10
2019-04-10T14:09:28.108Z,74.80
2019-04-10T14:11:38.205Z,71.10
2019-04-10T14:14:07.046Z,70.10
2019-04-10T14:16:36.981Z,69.60
2019-04-10T14:19:06.369Z,74.70
2019-04-10T14:21:37.310Z,72.20
2019-04-10T14:24:07.286Z,70.10
2019-04-10T14:26:56.621Z,76.90
2019-04-10T14:29:26.783Z,80.80
2019-04-10T14:31:58.693Z,77.50
2019-04-10T14:34:28.421Z,77.50
2019-04-10T14:36:57.330Z,77.50
2019-04-10T14:39:27.141Z,75.30
2019-04-10T14:41:56.341Z,72.50
2019-04-10T14:44:25.184Z,71.50
2019-04-10T14:46:53.951Z,77.10
2019-04-10T14:49:22.972Z,74.10
2019-04-10T14:51:52.665Z,75.90
2019-04-10T14:54:21.763Z,73.70
2019-04-10T14:56:50.665Z,70.90
2019-04-10T14:59:19.848Z,71.00
2019-04-10T15:01:48.860Z,69.20
2019-04-10T15:04:19.343Z,69.70
2019-04-10T15:06:50.046Z,68.00
2019-04-10T15:09:25.562Z,67.30
2019-04-10T15:11:51.532Z,66.70
2019-04-10T15:14:21.513Z,71.00
2019-04-10T15:16:55.511Z,74.30
2019-04-10T15:19:25.401Z,67.80
2019-04-10T15:21:55.736Z,68.80
2019-04-10T15:24:26.249Z,69.90
2019-04-10T15:26:55.603Z,69.40
2019-04-10T15:29:25.623Z,71.70
2019-04-10T15:31:55.763Z,70.30
2019-04-10T15:34:26.005Z,67.10
2019-04-10T15:36:56.256Z,69.50
2019-04-10T15:39:32.289Z,72.60
2019-04-10T15:41:55.745Z,70.00
2019-04-10T15:44:25.834Z,67.50
2019-04-10T15:46:54.953Z,65.50
2019-04-10T15:49:36.919Z,65.50
2019-04-10T15:52:05.887Z,71.30
2019-04-10T15:54:36.048Z,67.50
2019-04-10T15:57:05.053Z,68.70
2019-04-10T15:59:34.459Z,70.00
2019-04-10T16:02:03.687Z,71.50
2019-04-10T16:04:33.707Z,67.80
2019-04-10T16:07:02.705Z,68.40
2019-04-10T16:09:44.818Z,67.30
2019-04-10T16:12:06.030Z,68.60
2019-04-10T16:14:35.887Z,67.00
2019-04-10T16:17:08.914Z,67.40
2019-04-10T16:19:51.338Z,65.70
2019-04-10T16:22:37.101Z,64.80
2019-04-10T16:25:09.821Z,63.80
2019-04-10T16:27:39.151Z,62.20
2019-04-10T16:30:10.296Z,65.10
2019-04-10T16:32:39.749Z,63.00
2019-04-10T16:35:09.337Z,62.50
2019-04-10T16:37:38.261Z,64.30
2019-04-10T16:40:09.858Z,65.20
2019-04-10T16:42:39.888Z,64.50
2019-04-10T16:45:10.104Z,64.20
2019-04-10T16:47:39.365Z,62.50
2019-04-10T16:50:13.193Z,61.30
2019-04-10T16:52:42.045Z,62.70
2019-04-10T16:55:10.873Z,61.50
2019-04-10T16:57:39.837Z,62.60
2019-04-10T17:00:09.267Z,61.60
2019-04-10T17:02:38.111Z,62.50
2019-04-10T17:05:08.325Z,63.90
2019-04-10T17:07:37.403Z,63.20
2019-04-10T17:10:16.039Z,63.60
2019-04-10T17:12:38.683Z,59.90
2019-04-10T17:15:15.581Z,59.40
2019-04-10T17:17:46.357Z,59.70
2019-04-10T17:20:16.051Z,62.20
2019-04-10T17:22:48.606Z,61.90
2019-04-10T17:25:15.403Z,64.10
2019-04-10T17:27:44.275Z,60.00
2019-04-10T17:30:13.591Z,61.10
2019-04-10T17:32:42.750Z,63.30
2019-04-10T17:35:13.666Z,62.70
2019-04-10T17:37:42.599Z,61.40
2019-04-10T17:40:27.397Z,64.40
2019-04-10T17:42:48.342Z,63.10
2019-04-10T17:45:18.523Z,65.20
2019-04-10T17:47:47.715Z,64.20
2019-04-10T17:50:18.283Z,64.70
2019-04-10T17:52:47.399Z,65.20
2019-04-10T17:55:16.214Z,64.60
2019-04-10T17:57:54.493Z,65.10
2019-04-10T18:00:29.214Z,68.20
2019-04-10T18:02:59.112Z,65.90
2019-04-10T18:05:28.800Z,65.60
2019-04-10T18:07:58.590Z,65.70
2019-04-10T18:10:39.556Z,66.20
2019-04-10T18:12:58.895Z,64.30
2019-04-10T18:15:28.295Z,64.40
2019-04-10T18:17:59.617Z,63.30
2019-04-10T18:20:28.740Z,63.60
2019-04-10T18:22:58.632Z,64.00
2019-04-10T18:25:27.698Z,62.80
2019-04-10T18:27:56.895Z,64.60
2019-04-10T18:30:25.957Z,63.20
2019-04-10T18:32:54.726Z,62.70
2019-04-10T18:35:24.695Z,61.60
2019-04-10T18:37:53.736Z,62.10
2019-04-10T18:40:23.430Z,63.30
2019-04-10T18:42:55.018Z,63.50
2019-04-10T18:45:23.798Z,63.30
2019-04-10T18:47:52.674Z,60.90
2019-04-10T18:50:22.370Z,60.40
2019-04-10T18:52:51.833Z,59.70
2019-04-10T18:55:20.850Z,63.30
2019-04-10T18:57:49.710Z,60.20
2019-04-10T19:00:36.489Z,62.30
2019-04-10T19:03:23.562Z,59.60
2019-04-10T19:06:10.435Z,61.10
2019-04-10T19:08:40.209Z,61.70
2019-04-10T19:11:20.014Z,62.70
2019-04-10T19:13:40.335Z,62.80
2019-04-10T19:16:09.223Z,65.00
2019-04-10T19:18:38.069Z,61.80
2019-04-10T19:21:07.063Z,60.70
2019-04-10T19:23:37.671Z,63.30
2019-04-10T19:26:09.501Z,63.60
2019-04-10T19:28:38.472Z,62.50
2019-04-10T19:31:19.416Z,61.10
2019-04-10T19:33:45.301Z,61.80
2019-04-10T19:36:15.020Z,61.20
2019-04-10T19:38:45.257Z,63.20
2019-04-10T19:41:25.226Z,61.70
2019-04-10T19:43:44.816Z,61.80
2019-04-10T19:46:13.748Z,62.10
2019-04-10T19:48:43.558Z,64.00
2019-04-10T19:51:12.714Z,63.40
2019-04-10T19:53:41.608Z,63.30
2019-04-10T19:56:10.943Z,65.00
2019-04-10T19:58:39.949Z,65.60
2019-04-10T20:01:09.309Z,65.80
2019-04-10T20:03:38.178Z,63.70
2019-04-10T20:06:07.891Z,64.70
2019-04-10T20:08:41.920Z,65.10
2019-04-10T20:11:10.910Z,65.70
2019-04-10T20:13:40.902Z,65.40
2019-04-10T20:16:11.117Z,66.70
2019-04-10T20:18:41.242Z,65.10
2019-04-10T20:21:10.203Z,65.80
2019-04-10T20:23:40.300Z,64.30
2019-04-10T20:26:12.650Z,66.30
2019-04-10T20:28:41.747Z,66.40
2019-04-10T20:31:13.119Z,66.80
2019-04-10T20:33:43.065Z,67.60
2019-04-10T20:36:12.990Z,68.20
2019-04-10T20:38:42.910Z,69.00
2019-04-10T20:41:12.135Z,67.70
2019-04-10T20:43:40.987Z,65.80
2019-04-10T20:46:09.958Z,66.10
2019-04-10T20:48:38.853Z,67.80
2019-04-10T20:51:08.227Z,67.10
2019-04-10T20:53:37.026Z,68.40
2019-04-10T20:56:06.242Z,67.90
2019-04-10T20:58:35.998Z,67.10
2019-04-10T21:01:06.051Z,67.30
2019-04-10T21:03:35.861Z,68.20
2019-04-10T21:06:04.886Z,66.40
2019-04-10T21:08:34.162Z,66.20
2019-04-10T21:11:03.406Z,67.00
2019-04-10T21:13:32.315Z,67.10
2019-04-10T21:16:01.179Z,68.30
2019-04-10T21:18:29.948Z,70.10
2019-04-10T21:20:59.585Z,69.70
2019-04-10T21:23:29.311Z,70.50
2019-04-10T21:25:58.153Z,72.50
2019-04-10T21:28:27.014Z,71.80
2019-04-10T21:31:03.286Z,71.40
2019-04-10T21:33:33.711Z,72.30
2019-04-10T21:36:02.479Z,72.90
2019-04-10T21:38:32.274Z,72.60
2019-04-10T21:41:01.102Z,74.00
2019-04-10T21:43:30.288Z,74.50
2019-04-10T21:45:59.593Z,75.40
2019-04-10T21:48:28.630Z,75.90
2019-04-10T21:50:58.183Z,77.10
2019-04-10T21:53:28.308Z,77.10
2019-04-10T21:55:57.513Z,77.40
2019-04-10T21:58:26.195Z,78.10
2019-04-10T22:00:57.040Z,79.00
2019-04-10T22:03:27.425Z,79.20
2019-04-10T22:05:58.081Z,78.90
2019-04-10T22:08:34.468Z,79.80
2019-04-10T22:11:04.254Z,80.80
2019-04-10T22:13:33.412Z,81.60
2019-04-10T22:16:02.332Z,80.90
2019-04-10T22:18:31.645Z,80.60
2019-04-10T22:21:00.588Z,81.50
2019-04-10T22:23:29.408Z,81.50
2019-04-10T22:25:58.227Z,80.90
2019-04-10T22:28:27.061Z,80.00
2019-04-10T22:30:55.920Z,81.20
2019-04-10T22:33:24.739Z,80.20
2019-04-10T22:35:53.515Z,81.40
2019-04-10T22:38:22.242Z,81.80
2019-04-10T22:40:51.099Z,84.40
2019-04-10T22:43:20.292Z,85.80
2019-04-10T22:45:49.191Z,86.70
2019-04-10T22:48:18.896Z,85.50
2019-04-10T22:50:49.187Z,84.20
2019-04-10T22:53:19.259Z,85.30
2019-04-10T22:55:48.562Z,84.20
2019-04-10T22:58:17.496Z,83.80
2019-04-10T23:00:46.315Z,86.40
2019-04-10T23:03:15.801Z,87.10
2019-04-10T23:05:44.801Z,87.20
2019-04-10T23:08:13.656Z,86.30
2019-04-10T23:10:43.474Z,85.80
2019-04-10T23:13:12.417Z,85.90
2019-04-10T23:15:41.862Z,86.40
2019-04-10T23:18:10.739Z,85.40
2019-04-10T23:20:39.743Z,86.10
2019-04-10T23:23:08.721Z,85.50
2019-04-10T23:25:37.532Z,87.40
2019-04-10T23:28:07.451Z,86.50
2019-04-10T23:30:37.229Z,86.00
2019-04-10T23:33:06.225Z,84.30
2019-04-10T23:35:35.788Z,82.30
2019-04-10T23:38:04.684Z,81.90
2019-04-10T23:40:33.430Z,81.10
2019-04-10T23:43:09.382Z,78.00
2019-04-10T23:45:33.443Z,77.40
2019-04-10T23:48:02.556Z,77.70
2019-04-10T23:50:32.294Z,79.70
2019-04-10T23:53:02.364Z,81.00
2019-04-10T23:55:32.282Z,80.10
2019-04-10T23:58:02.128Z,80.00
