createdAt,value
2023-04-08T00:01:12.230Z,95643.44
2023-04-08T00:03:41.960Z,95643.44
2023-04-08T00:06:11.518Z,95648.78
2023-04-08T00:08:41.148Z,95642.84
2023-04-08T00:11:10.582Z,95658.91
2023-04-08T00:13:41.357Z,95655.44
2023-04-08T00:16:10.766Z,95653.22
2023-04-08T00:18:41.292Z,95653.56
2023-04-08T00:21:10.812Z,95661.41
2023-04-08T00:23:40.229Z,95657.34
2023-04-08T00:26:09.589Z,95655.94
2023-04-08T00:28:41.148Z,95653.88
2023-04-08T00:31:10.929Z,95651.13
2023-04-08T00:33:40.489Z,95654.91
2023-04-08T00:36:09.901Z,95654.38
2023-04-08T00:38:39.344Z,95651.94
2023-04-08T00:41:08.801Z,95657.78
2023-04-08T00:43:38.179Z,95658.81
2023-04-08T00:46:10.078Z,95654.63
2023-04-08T00:48:39.527Z,95659.84
2023-04-08T00:51:09.932Z,95655.44
2023-04-08T00:53:39.583Z,95666.53
2023-04-08T00:56:09.071Z,95666.34
2023-04-08T00:58:39.006Z,95662.28
2023-04-08T01:01:20.254Z,95663.69
2023-04-08T01:03:59.432Z,95664.34
2023-04-08T01:06:42.406Z,95663.53
2023-04-08T01:09:13.474Z,95666.81
2023-04-08T01:11:45.955Z,95661.53
2023-04-08T01:14:23.029Z,95658.13
2023-04-08T01:16:58.448Z,95651.50
2023-04-08T01:19:34.494Z,95653.41
2023-04-08T01:22:14.323Z,95658.44
2023-04-08T01:24:46.842Z,95648.41
2023-04-08T01:27:19.193Z,95655.72
2023-04-08T01:29:50.602Z,95656.97
2023-04-08T01:32:20.996Z,95654.22
2023-04-08T01:34:51.164Z,95653.41
2023-04-08T01:37:22.115Z,95650.16
2023-04-08T01:39:53.827Z,95654.66
2023-04-08T01:42:26.929Z,95655.56
2023-04-08T01:45:00.581Z,95648.63
2023-04-08T01:47:31.188Z,95648.03
2023-04-08T01:50:02.507Z,95654.00
2023-04-08T01:52:34.128Z,95649.66
2023-04-08T01:55:03.715Z,95650.91
2023-04-08T01:57:39.605Z,95649.66
2023-04-08T02:00:13.992Z,95652.38
2023-04-08T02:02:50.765Z,95647.25
2023-04-08T02:05:22.011Z,95646.88
2023-04-08T02:07:52.057Z,95652.41
2023-04-08T02:10:23.160Z,95653.44
2023-04-08T02:12:54.034Z,95659.28
2023-04-08T02:15:23.732Z,95651.34
2023-04-08T02:17:57.634Z,95649.56
2023-04-08T02:20:39.888Z,95657.91
2023-04-08T02:23:16.492Z,95658.28
2023-04-08T02:25:48.348Z,95660.56
2023-04-08T02:28:20.964Z,95657.09
2023-04-08T02:30:53.754Z,95658.09
2023-04-08T02:33:24.783Z,95665.25
2023-04-08T02:35:57.764Z,95662.59
2023-04-08T02:38:29.818Z,95663.63
2023-04-08T02:40:59.719Z,95660.16
2023-04-08T02:43:32.280Z,95668.31
2023-04-08T02:46:03.632Z,95664.66
2023-04-08T02:48:33.959Z,95662.41
2023-04-08T02:51:03.542Z,95663.88
2023-04-08T02:53:33.097Z,95660.41
2023-04-08T02:56:02.555Z,95665.06
2023-04-08T02:58:33.864Z,95663.78
2023-04-08T03:01:03.312Z,95661.56
2023-04-08T03:03:32.803Z,95657.28
2023-04-08T03:06:02.323Z,95660.34
2023-04-08T03:08:32.716Z,95657.28
2023-04-08T03:11:02.142Z,95659.72
2023-04-08T03:13:33.347Z,95656.09
2023-04-08T03:16:02.908Z,95658.88
2023-04-08T03:18:32.417Z,95657.41
2023-04-08T03:21:03.297Z,95659.41
2023-04-08T03:23:32.728Z,95662.78
2023-04-08T03:26:02.322Z,95661.09
2023-04-08T03:28:33.121Z,95664.56
2023-04-08T03:31:04.100Z,95669.69
2023-04-08T03:33:34.004Z,95663.69
2023-04-08T03:36:03.497Z,95662.00
2023-04-08T03:38:33.018Z,95663.69
2023-04-08T03:41:02.465Z,95663.09
2023-04-08T03:43:33.265Z,95662.94
2023-04-08T03:46:02.861Z,95675.22
2023-04-08T03:48:33.201Z,95678.25
2023-04-08T03:51:02.641Z,95671.97
2023-04-08T03:53:32.126Z,95673.81
2023-04-08T03:56:02.771Z,95671.81
2023-04-08T03:58:33.611Z,95685.19
2023-04-08T04:01:03.148Z,95677.78
2023-04-08T04:03:32.728Z,95681.03
2023-04-08T04:06:02.325Z,95684.88
2023-04-08T04:08:31.933Z,95684.00
2023-04-08T04:11:01.573Z,95685.13
2023-04-08T04:13:31.060Z,95690.72
2023-04-08T04:16:01.906Z,95691.34
2023-04-08T04:18:31.299Z,95698.22
2023-04-08T04:21:00.848Z,95702.06
2023-04-08T04:23:30.380Z,95699.78
2023-04-08T04:25:59.836Z,95703.38
2023-04-08T04:28:29.266Z,95698.63
2023-04-08T04:30:58.695Z,95701.47
2023-04-08T04:33:29.463Z,95709.59
2023-04-08T04:35:59.018Z,95706.19
2023-04-08T04:38:28.461Z,95701.72
2023-04-08T04:40:58.969Z,95699.94
2023-04-08T04:43:28.439Z,95714.78
2023-04-08T04:45:57.901Z,95706.47
2023-04-08T04:48:28.802Z,95708.38
2023-04-08T04:50:59.388Z,95714.88
2023-04-08T04:53:28.878Z,95717.66
2023-04-08T04:55:58.271Z,95714.41
2023-04-08T04:58:27.807Z,95712.09
2023-04-08T05:00:57.579Z,95719.28
2023-04-08T05:03:28.429Z,95715.56
2023-04-08T05:05:57.891Z,95712.47
2023-04-08T05:08:28.085Z,95714.00
2023-04-08T05:10:59.552Z,95707.63
2023-04-08T05:13:29.080Z,95719.47
2023-04-08T05:15:58.535Z,95706.94
2023-04-08T05:18:29.286Z,95708.81
2023-04-08T05:20:58.719Z,95708.22
2023-04-08T05:23:28.197Z,95714.72
2023-04-08T05:25:57.597Z,95715.63
2023-04-08T05:28:27.225Z,95716.72
2023-04-08T05:30:56.727Z,95710.44
2023-04-08T05:33:26.621Z,95714.84
2023-04-08T05:35:57.408Z,95720.91
2023-04-08T05:38:26.951Z,95718.13
2023-04-08T05:40:56.443Z,95708.16
2023-04-08T05:43:26.142Z,95715.69
2023-04-08T05:45:55.585Z,95716.63
2023-04-08T05:48:25.046Z,95715.84
2023-04-08T05:50:55.962Z,95722.53
2023-04-08T05:53:26.184Z,95720.00
2023-04-08T05:55:55.566Z,95724.63
2023-04-08T05:58:25.139Z,95727.06
2023-04-08T06:00:55.642Z,95726.63
2023-04-08T06:03:25.540Z,95730.22
2023-04-08T06:05:56.540Z,95729.88
2023-04-08T06:08:26.093Z,95725.94
2023-04-08T06:10:55.567Z,95730.66
2023-04-08T06:13:25.845Z,95735.28
2023-04-08T06:15:55.224Z,95740.88
2023-04-08T06:18:24.776Z,95735.53
2023-04-08T06:20:54.301Z,95740.53
2023-04-08T06:23:25.183Z,95750.63
2023-04-08T06:25:55.309Z,95743.31
2023-04-08T06:28:24.889Z,95746.22
2023-04-08T06:30:54.375Z,95746.66
2023-04-08T06:33:23.824Z,95751.91
2023-04-08T06:35:53.236Z,95749.13
2023-04-08T06:38:24.048Z,95747.28
2023-04-08T06:40:53.460Z,95753.66
2023-04-08T06:43:22.998Z,95755.28
2023-04-08T06:45:53.347Z,95762.00
2023-04-08T06:48:23.423Z,95762.47
2023-04-08T06:50:52.919Z,95757.50
2023-04-08T06:53:25.558Z,95760.75
2023-04-08T06:55:54.980Z,95758.66
2023-04-08T06:58:24.483Z,95768.53
2023-04-08T07:00:55.954Z,95767.69
2023-04-08T07:03:26.569Z,95767.78
2023-04-08T07:05:56.245Z,95772.66
2023-04-08T07:08:27.332Z,95773.50
2023-04-08T07:10:56.791Z,95773.03
2023-04-08T07:13:26.334Z,95775.47
2023-04-08T07:15:55.906Z,95782.66
2023-04-08T07:18:26.270Z,95784.63
2023-04-08T07:20:56.408Z,95791.47
2023-04-08T07:23:27.271Z,95787.66
2023-04-08T07:25:56.746Z,95793.00
2023-04-08T07:28:26.161Z,95797.97
2023-04-08T07:30:55.605Z,95797.28
2023-04-08T07:33:26.420Z,95794.72
2023-04-08T07:35:56.047Z,95796.47
2023-04-08T07:38:27.781Z,95795.78
2023-04-08T07:40:57.190Z,95800.31
2023-04-08T07:43:26.693Z,95800.31
2023-04-08T07:46:02.730Z,95803.91
2023-04-08T07:48:33.100Z,95806.25
2023-04-08T07:51:09.069Z,95807.28
2023-04-08T07:53:41.728Z,95814.94
2023-04-08T07:56:18.207Z,95815.28
2023-04-08T07:58:49.581Z,95813.31
2023-04-08T08:01:23.468Z,95815.88
2023-04-08T08:03:54.551Z,95820.41
2023-04-08T08:06:24.261Z,95819.69
2023-04-08T08:08:55.567Z,95818.75
2023-04-08T08:11:26.766Z,95812.28
2023-04-08T08:13:56.968Z,95816.94
2023-04-08T08:16:30.128Z,95824.78
2023-04-08T08:18:59.625Z,95826.19
2023-04-08T08:21:29.189Z,95823.44
2023-04-08T08:24:00.707Z,95812.75
2023-04-08T08:26:30.163Z,95823.97
2023-04-08T08:28:59.559Z,95824.19
2023-04-08T08:31:29.094Z,95816.78
2023-04-08T08:33:58.652Z,95823.50
2023-04-08T08:36:28.548Z,95836.59
2023-04-08T08:38:59.320Z,95837.00
2023-04-08T08:41:28.793Z,95841.97
2023-04-08T08:44:01.034Z,95836.41
2023-04-08T08:46:30.569Z,95836.06
2023-04-08T08:49:00.209Z,95849.34
2023-04-08T08:51:32.618Z,95855.59
2023-04-08T08:54:05.651Z,95859.41
2023-04-08T08:56:35.334Z,95859.28
2023-04-08T08:59:04.942Z,95860.69
2023-04-08T09:01:37.406Z,95866.25
2023-04-08T09:04:17.086Z,95856.59
2023-04-08T09:06:50.021Z,95864.63
2023-04-08T09:09:21.143Z,95864.47
2023-04-08T09:11:50.617Z,95868.19
2023-04-08T09:14:22.489Z,95866.06
2023-04-08T09:16:53.708Z,95870.22
2023-04-08T09:19:23.257Z,95872.16
2023-04-08T09:22:09.956Z,95871.66
2023-04-08T09:24:41.036Z,95872.94
2023-04-08T09:27:10.479Z,95879.81
2023-04-08T09:29:41.016Z,95874.34
2023-04-08T09:32:10.502Z,95872.13
2023-04-08T09:34:40.105Z,95877.13
2023-04-08T09:37:09.548Z,95872.72
2023-04-08T09:39:40.373Z,95876.25
2023-04-08T09:42:13.045Z,95883.78
2023-04-08T09:44:47.624Z,95877.06
2023-04-08T09:47:25.005Z,95876.69
2023-04-08T09:50:03.418Z,95877.63
2023-04-08T09:52:41.240Z,95879.63
2023-04-08T09:55:14.731Z,95883.44
2023-04-08T09:57:53.873Z,95878.19
2023-04-08T10:00:31.467Z,95881.66
2023-04-08T10:03:12.395Z,95874.53
2023-04-08T10:05:44.862Z,95872.09
2023-04-08T10:08:15.471Z,95876.25
2023-04-08T10:10:47.973Z,95876.06
2023-04-08T10:13:18.085Z,95867.38
2023-04-08T10:15:48.947Z,95861.59
2023-04-08T10:18:36.984Z,95859.16
2023-04-08T10:21:06.847Z,95849.19
2023-04-08T10:24:05.953Z,95853.25
2023-04-08T10:26:42.691Z,95843.38
2023-04-08T10:29:46.310Z,95845.25
2023-04-08T10:32:31.067Z,95852.50
2023-04-08T10:35:00.633Z,95846.06
2023-04-08T10:37:30.181Z,95854.25
2023-04-08T10:39:59.666Z,95851.41
2023-04-08T10:42:30.902Z,95858.28
2023-04-08T10:45:04.199Z,95851.06
2023-04-08T10:47:33.518Z,95848.91
2023-04-08T10:50:15.514Z,95848.63
2023-04-08T10:52:48.776Z,95859.28
2023-04-08T10:55:18.848Z,95860.41
2023-04-08T10:57:50.251Z,95856.63
2023-04-08T11:00:21.960Z,95855.69
2023-04-08T11:02:51.695Z,95852.91
2023-04-08T11:05:24.344Z,95855.47
2023-04-08T11:07:54.690Z,95857.13
2023-04-08T11:10:24.089Z,95855.56
2023-04-08T11:12:56.632Z,95849.19
2023-04-08T11:15:26.932Z,95853.50
2023-04-08T11:17:56.821Z,95853.72
2023-04-08T11:20:26.992Z,95855.13
2023-04-08T11:22:56.784Z,95862.91
2023-04-08T11:25:26.424Z,95863.72
2023-04-08T11:27:57.353Z,95859.88
2023-04-08T11:30:26.869Z,95857.78
2023-04-08T11:32:56.945Z,95859.41
2023-04-08T11:35:30.840Z,95864.28
2023-04-08T11:38:00.937Z,95858.84
2023-04-08T11:40:30.567Z,95865.00
2023-04-08T11:43:01.509Z,95867.00
2023-04-08T11:45:31.664Z,95867.09
2023-04-08T11:48:02.442Z,95864.66
2023-04-08T11:50:33.853Z,95869.19
2023-04-08T11:53:03.297Z,95855.59
2023-04-08T11:55:34.562Z,95860.47
2023-04-08T11:58:07.527Z,95871.41
2023-04-08T12:00:37.562Z,95864.31
2023-04-08T12:03:08.499Z,95870.47
2023-04-08T12:05:38.206Z,95868.84
2023-04-08T12:08:07.708Z,95873.03
2023-04-08T12:10:37.185Z,95881.16
2023-04-08T12:13:08.554Z,95877.50
2023-04-08T12:15:38.380Z,95877.50
2023-04-08T12:18:07.842Z,95881.22
2023-04-08T12:20:37.429Z,95882.50
2023-04-08T12:23:08.069Z,95884.50
2023-04-08T12:25:37.551Z,95887.03
2023-04-08T12:28:09.786Z,95893.06
2023-04-08T12:30:39.212Z,95897.22
2023-04-08T12:33:08.760Z,95892.34
2023-04-08T12:35:38.234Z,95900.59
2023-04-08T12:38:07.858Z,95902.09
2023-04-08T12:40:37.307Z,95900.69
