createdAt,value
2023-02-12T00:01:15.430Z,90.23
2023-02-12T00:03:17.228Z,90.61
2023-02-12T00:05:18.635Z,90.80
2023-02-12T00:07:20.069Z,90.74
2023-02-12T00:09:21.526Z,90.51
2023-02-12T00:11:28.223Z,90.32
2023-02-12T00:13:31.391Z,90.61
2023-02-12T00:15:34.403Z,90.54
2023-02-12T00:17:35.799Z,91.16
2023-02-12T00:19:37.298Z,90.99
2023-02-12T00:21:38.721Z,90.18
2023-02-12T00:23:43.784Z,90.68
2023-02-12T00:25:45.130Z,90.85
2023-02-12T00:27:46.517Z,91.21
2023-02-12T00:29:47.898Z,90.17
2023-02-12T00:31:49.311Z,90.73
2023-02-12T00:33:50.854Z,91.12
2023-02-12T00:35:59.106Z,91.05
2023-02-12T00:38:00.635Z,91.55
2023-02-12T00:40:02.551Z,90.42
2023-02-12T00:42:05.050Z,91.18
2023-02-12T00:44:06.421Z,91.30
2023-02-12T00:46:08.942Z,91.03
2023-02-12T00:48:10.546Z,90.80
2023-02-12T00:50:12.022Z,91.22
2023-02-12T00:52:13.398Z,91.41
2023-02-12T00:54:14.961Z,91.33
2023-02-12T00:56:16.453Z,91.12
2023-02-12T00:58:18.971Z,91.79
2023-02-12T01:00:20.761Z,91.70
2023-02-12T01:02:22.181Z,91.28
2023-02-12T01:04:23.596Z,91.45
2023-02-12T01:06:25.076Z,91.53
2023-02-12T01:08:26.530Z,91.16
2023-02-12T01:10:28.218Z,91.45
2023-02-12T01:12:29.606Z,91.88
2023-02-12T01:14:31.125Z,91.83
2023-02-12T01:16:34.021Z,91.49
2023-02-12T01:18:37.093Z,91.02
2023-02-12T01:20:40.101Z,91.63
2023-02-12T01:22:41.535Z,91.61
2023-02-12T01:24:42.911Z,92.18
2023-02-12T01:26:44.242Z,91.95
2023-02-12T01:28:50.188Z,91.61
2023-02-12T01:30:51.663Z,91.48
2023-02-12T01:32:53.133Z,90.99
2023-02-12T01:34:54.582Z,91.93
2023-02-12T01:36:55.958Z,91.81
2023-02-12T01:38:59.026Z,92.22
2023-02-12T01:41:11.691Z,91.37
2023-02-12T01:43:13.282Z,92.32
2023-02-12T01:45:14.628Z,92.13
2023-02-12T01:47:18.133Z,92.43
2023-02-12T01:49:22.435Z,92.16
2023-02-12T01:51:25.339Z,91.61
2023-02-12T01:53:33.100Z,91.57
2023-02-12T01:55:34.685Z,90.94
2023-02-12T01:57:41.011Z,91.85
2023-02-12T01:59:45.370Z,92.19
2023-02-12T02:01:51.158Z,92.22
2023-02-12T02:03:57.772Z,92.00
2023-02-12T02:11:00.297Z,91.34
2023-02-12T02:13:21.092Z,92.07
2023-02-12T02:15:23.107Z,92.13
2023-02-12T02:17:45.793Z,92.19
2023-02-12T02:20:08.663Z,91.74
2023-02-12T02:22:20.232Z,92.09
2023-02-12T02:24:42.770Z,91.95
2023-02-12T02:29:54.470Z,92.63
2023-02-12T02:32:06.548Z,92.44
2023-02-12T02:34:30.002Z,92.62
2023-02-12T02:36:59.786Z,91.92
2023-02-12T02:39:36.298Z,91.41
2023-02-12T02:42:00.016Z,92.51
2023-02-12T02:44:05.191Z,92.52
2023-02-12T02:46:32.516Z,91.66
2023-02-12T02:48:38.889Z,91.49
2023-02-12T02:50:46.695Z,92.16
2023-02-12T02:53:03.108Z,92.24
2023-02-12T02:55:07.787Z,92.69
2023-02-12T02:57:27.415Z,92.29
2023-02-12T02:59:35.822Z,91.59
2023-02-12T03:02:23.748Z,91.92
2023-02-12T03:04:33.414Z,92.18
2023-02-12T03:06:44.968Z,92.12
2023-02-12T03:09:00.775Z,92.01
2023-02-12T03:11:24.523Z,92.19
2023-02-12T03:13:45.612Z,91.69
2023-02-12T03:15:53.083Z,92.28
2023-02-12T03:17:58.200Z,92.48
2023-02-12T03:20:05.425Z,91.76
2023-02-12T03:24:55.916Z,92.06
2023-02-12T03:27:07.308Z,91.72
2023-02-12T03:29:09.073Z,91.73
2023-02-12T03:31:26.289Z,91.60
2023-02-12T03:33:37.389Z,92.71
2023-02-12T03:35:47.487Z,92.05
2023-02-12T03:38:34.070Z,92.15
2023-02-12T03:40:42.140Z,92.71
2023-02-12T03:43:00.461Z,91.85
2023-02-12T03:45:05.016Z,92.47
2023-02-12T03:47:25.975Z,91.71
2023-02-12T03:49:33.979Z,92.44
2023-02-12T03:51:39.608Z,92.47
2023-02-12T03:53:42.617Z,91.40
2023-02-12T03:55:47.136Z,91.70
2023-02-12T03:57:55.641Z,92.20
2023-02-12T04:00:03.949Z,92.29
2023-02-12T04:02:05.729Z,92.04
2023-02-12T04:04:09.386Z,92.03
2023-02-12T04:06:22.198Z,92.27
2023-02-12T04:08:25.784Z,92.01
2023-02-12T04:10:46.602Z,92.19
2023-02-12T04:12:50.970Z,91.92
2023-02-12T04:15:04.598Z,92.45
2023-02-12T04:17:12.764Z,91.84
2023-02-12T04:19:21.433Z,92.52
2023-02-12T04:21:52.989Z,91.76
2023-02-12T04:24:11.453Z,91.78
2023-02-12T04:26:23.363Z,92.74
2023-02-12T04:28:34.745Z,92.39
2023-02-12T04:30:55.720Z,92.26
2023-02-12T04:33:20.393Z,91.68
2023-02-12T04:35:24.198Z,92.25
2023-02-12T04:37:36.438Z,92.91
2023-02-12T04:39:40.959Z,92.84
2023-02-12T04:41:42.364Z,92.33
2023-02-12T04:43:43.849Z,91.79
2023-02-12T04:45:45.276Z,92.33
2023-02-12T04:47:47.056Z,92.49
2023-02-12T04:49:48.418Z,91.92
2023-02-12T04:51:50.750Z,91.89
2023-02-12T04:53:52.141Z,92.40
2023-02-12T04:55:53.835Z,92.44
2023-02-12T04:57:55.416Z,91.97
2023-02-12T04:59:56.821Z,91.64
2023-02-12T05:01:58.372Z,92.36
2023-02-12T05:03:59.933Z,91.63
2023-02-12T05:06:09.329Z,92.91
2023-02-12T05:08:10.735Z,92.63
2023-02-12T05:10:12.125Z,92.59
2023-02-12T05:12:13.513Z,92.07
2023-02-12T05:14:15.416Z,92.18
2023-02-12T05:16:17.785Z,91.76
2023-02-12T05:18:19.162Z,91.64
2023-02-12T05:20:20.549Z,92.14
2023-02-12T05:22:22.049Z,92.46
2023-02-12T05:24:23.427Z,91.56
2023-02-12T05:26:24.831Z,91.72
2023-02-12T05:28:26.594Z,92.72
2023-02-12T05:30:28.031Z,91.58
2023-02-12T05:32:29.475Z,91.59
2023-02-12T05:34:30.916Z,92.11
2023-02-12T05:36:32.332Z,92.18
2023-02-12T05:38:34.006Z,91.94
2023-02-12T05:40:35.878Z,92.63
2023-02-12T05:42:37.368Z,92.61
2023-02-12T05:44:38.897Z,92.69
2023-02-12T05:46:41.012Z,92.57
2023-02-12T05:48:42.500Z,91.90
2023-02-12T05:50:43.876Z,91.90
2023-02-12T05:52:45.598Z,92.07
2023-02-12T05:54:49.808Z,92.60
2023-02-12T05:56:51.203Z,91.57
2023-02-12T05:58:58.268Z,92.65
2023-02-12T06:00:59.578Z,92.32
2023-02-12T06:03:01.315Z,92.40
2023-02-12T06:05:02.856Z,91.93
2023-02-12T06:07:04.321Z,92.48
2023-02-12T06:09:05.681Z,91.65
2023-02-12T06:11:10.799Z,91.66
2023-02-12T06:13:12.203Z,90.31
2023-02-12T06:15:13.620Z,91.12
2023-02-12T06:17:15.018Z,91.31
2023-02-12T06:19:17.791Z,89.94
2023-02-12T06:21:20.737Z,89.10
2023-02-12T06:23:25.506Z,89.36
2023-02-12T06:25:26.906Z,88.26
2023-02-12T06:27:28.290Z,88.63
2023-02-12T06:29:29.804Z,88.18
2023-02-12T06:31:33.858Z,89.13
2023-02-12T06:33:35.556Z,88.82
2023-02-12T06:35:37.265Z,89.54
2023-02-12T06:37:38.604Z,88.54
2023-02-12T06:39:39.964Z,88.66
2023-02-12T06:41:41.699Z,89.28
2023-02-12T06:43:43.602Z,89.82
2023-02-12T06:45:45.125Z,89.43
2023-02-12T06:47:46.654Z,89.06
2023-02-12T06:49:48.037Z,90.10
2023-02-12T06:51:49.408Z,89.60
2023-02-12T06:53:52.629Z,89.70
2023-02-12T06:55:54.319Z,90.05
2023-02-12T06:57:55.912Z,89.92
2023-02-12T06:59:57.484Z,89.85
2023-02-12T07:01:58.839Z,89.89
2023-02-12T07:04:03.145Z,90.11
2023-02-12T07:06:04.928Z,89.87
2023-02-12T07:08:06.370Z,90.26
2023-02-12T07:10:08.685Z,90.35
2023-02-12T07:12:10.120Z,90.14
2023-02-12T07:14:16.468Z,90.54
2023-02-12T07:16:17.932Z,89.94
2023-02-12T07:18:19.412Z,90.46
2023-02-12T07:20:20.807Z,90.15
2023-02-12T07:22:22.462Z,90.34
2023-02-12T07:24:23.930Z,90.77
2023-02-12T07:26:25.307Z,89.74
2023-02-12T07:28:27.842Z,90.78
2023-02-12T07:30:29.521Z,90.47
2023-02-12T07:32:33.240Z,89.97
2023-02-12T07:34:34.623Z,89.74
2023-02-12T07:36:36.604Z,89.85
2023-02-12T07:38:41.251Z,90.16
2023-02-12T07:40:42.645Z,89.43
2023-02-12T07:42:44.039Z,89.95
2023-02-12T07:44:45.503Z,89.36
2023-02-12T07:46:49.009Z,89.79
2023-02-12T07:48:51.382Z,90.39
2023-02-12T07:50:52.730Z,89.59
2023-02-12T07:52:54.149Z,90.39
2023-02-12T07:54:55.524Z,90.25
2023-02-12T07:56:57.154Z,90.02
2023-02-12T07:59:00.669Z,89.14
2023-02-12T08:01:19.235Z,89.21
2023-02-12T08:03:20.600Z,89.37
2023-02-12T08:05:21.987Z,89.12
2023-02-12T08:07:23.914Z,89.60
2023-02-12T08:09:27.902Z,89.44
2023-02-12T08:11:30.324Z,89.22
2023-02-12T08:13:32.418Z,88.74
2023-02-12T08:15:33.789Z,89.27
2023-02-12T08:17:35.149Z,88.51
2023-02-12T08:19:36.658Z,88.70
2023-02-12T08:21:38.134Z,88.62
2023-02-12T08:23:40.239Z,88.61
2023-02-12T08:25:41.640Z,88.73
2023-02-12T08:27:43.073Z,88.58
2023-02-12T08:29:44.541Z,88.59
2023-02-12T08:31:48.496Z,87.56
2023-02-12T08:33:51.387Z,88.11
2023-02-12T08:36:10.237Z,87.99
2023-02-12T08:38:11.596Z,87.53
2023-02-12T08:40:13.792Z,87.06
2023-02-12T08:42:15.248Z,87.28
2023-02-12T08:44:17.208Z,87.32
2023-02-12T08:46:20.963Z,87.35
2023-02-12T08:48:22.407Z,87.40
2023-02-12T08:50:23.762Z,87.43
2023-02-12T08:52:25.239Z,87.22
2023-02-12T08:54:28.462Z,87.70
2023-02-12T08:56:31.303Z,86.96
2023-02-12T08:58:33.439Z,86.67
2023-02-12T09:00:34.903Z,86.18
2023-02-12T09:02:36.269Z,86.17
2023-02-12T09:04:37.689Z,86.50
2023-02-12T09:06:39.128Z,86.46
2023-02-12T09:08:41.201Z,85.92
2023-02-12T09:10:43.494Z,86.00
2023-02-12T09:12:44.861Z,85.93
2023-02-12T09:14:46.253Z,85.21
2023-02-12T09:16:47.678Z,85.50
2023-02-12T09:18:56.464Z,85.09
2023-02-12T09:21:12.304Z,85.07
2023-02-12T09:23:14.589Z,85.21
2023-02-12T09:25:16.102Z,85.05
2023-02-12T09:27:17.474Z,84.81
2023-02-12T09:29:18.891Z,84.05
2023-02-12T09:31:26.331Z,84.17
2023-02-12T09:33:27.893Z,83.70
2023-02-12T09:35:29.330Z,83.67
2023-02-12T09:37:30.701Z,83.44
2023-02-12T09:39:32.260Z,83.77
2023-02-12T09:42:15.183Z,82.89
2023-02-12T09:44:40.285Z,82.71
2023-02-12T09:46:47.814Z,82.07
2023-02-12T09:49:07.880Z,81.92
2023-02-12T09:51:10.469Z,81.51
2023-02-12T09:53:19.108Z,80.73
2023-02-12T09:55:25.574Z,80.42
2023-02-12T09:57:36.493Z,79.29
2023-02-12T09:59:51.123Z,78.69
2023-02-12T10:01:52.550Z,79.00
2023-02-12T10:03:54.823Z,78.16
2023-02-12T10:06:05.001Z,78.29
2023-02-12T10:08:15.158Z,77.03
2023-02-12T10:10:47.120Z,77.25
2023-02-12T10:12:58.792Z,79.29
2023-02-12T10:15:15.787Z,78.07
2023-02-12T10:17:28.823Z,78.18
2023-02-12T10:19:45.128Z,77.39
2023-02-12T10:22:18.556Z,76.83
2023-02-12T10:24:41.593Z,76.52
2023-02-12T10:26:53.825Z,76.81
2023-02-12T10:29:01.337Z,75.94
2023-02-12T10:31:17.011Z,76.74
2023-02-12T10:33:41.134Z,76.72
2023-02-12T10:35:48.201Z,75.30
2023-02-12T10:38:01.862Z,75.29
2023-02-12T10:40:14.400Z,76.13
2023-02-12T10:42:32.257Z,76.32
2023-02-12T10:44:33.781Z,77.13
2023-02-12T10:46:35.196Z,77.30
2023-02-12T10:48:40.555Z,75.26
2023-02-12T10:51:08.366Z,75.45
2023-02-12T10:53:25.041Z,74.46
2023-02-12T10:55:30.943Z,74.82
2023-02-12T10:57:33.132Z,74.53
2023-02-12T10:59:35.871Z,75.40
2023-02-12T11:01:39.088Z,75.80
2023-02-12T11:03:40.666Z,76.19
2023-02-12T11:05:43.997Z,76.17
2023-02-12T11:07:51.224Z,75.31
2023-02-12T11:09:55.752Z,76.01
2023-02-12T11:11:58.219Z,75.90
2023-02-12T11:14:06.623Z,75.23
2023-02-12T11:16:09.088Z,75.48
2023-02-12T11:18:25.217Z,74.52
2023-02-12T11:20:38.390Z,75.53
2023-02-12T11:22:48.716Z,74.10
2023-02-12T11:25:00.949Z,75.58
2023-02-12T11:27:25.830Z,75.23
2023-02-12T11:29:27.223Z,75.74
2023-02-12T11:31:34.887Z,74.26
2023-02-12T11:33:37.653Z,75.14
2023-02-12T11:35:49.442Z,74.82
2023-02-12T11:37:54.711Z,74.57
2023-02-12T11:39:56.132Z,76.09
2023-02-12T11:42:14.793Z,75.29
2023-02-12T11:44:22.570Z,74.53
2023-02-12T11:46:26.708Z,75.29
2023-02-12T11:48:39.466Z,76.43
2023-02-12T11:50:48.214Z,75.17
2023-02-12T11:52:51.917Z,74.94
2023-02-12T11:55:00.785Z,75.30
2023-02-12T11:57:02.170Z,75.19
2023-02-12T11:59:17.731Z,74.30
2023-02-12T12:01:29.114Z,75.57
2023-02-12T12:03:45.531Z,76.65
2023-02-12T12:05:52.890Z,75.72
2023-02-12T12:08:01.818Z,75.50
2023-02-12T12:10:17.272Z,76.45
2023-02-12T12:12:45.541Z,76.20
2023-02-12T12:15:18.008Z,76.43
2023-02-12T12:17:38.362Z,75.85
2023-02-12T12:20:05.153Z,75.58
2023-02-12T12:22:20.847Z,75.74
2023-02-12T12:24:52.856Z,75.80
2023-02-12T12:27:00.809Z,76.53
2023-02-12T12:29:16.642Z,76.35
2023-02-12T12:31:27.880Z,76.08
2023-02-12T12:33:38.311Z,76.21
2023-02-12T12:35:51.095Z,76.65
2023-02-12T12:38:21.672Z,76.29
2023-02-12T12:40:56.919Z,76.54
2023-02-12T12:43:24.214Z,76.46
2023-02-12T12:45:32.545Z,76.54
2023-02-12T12:47:53.266Z,76.91
2023-02-12T12:50:17.782Z,76.81
2023-02-12T12:52:27.392Z,76.19
2023-02-12T12:54:51.717Z,76.87
2023-02-12T12:57:08.800Z,76.09
2023-02-12T12:59:24.287Z,76.46
2023-02-12T13:01:35.876Z,77.92
2023-02-12T13:04:02.318Z,76.68
2023-02-12T13:06:13.556Z,76.71
2023-02-12T13:08:33.237Z,76.83
2023-02-12T13:11:00.648Z,77.29
2023-02-12T13:13:15.193Z,76.75
2023-02-12T13:15:29.668Z,76.99
2023-02-12T13:17:41.041Z,77.25
2023-02-12T13:20:02.682Z,77.00
2023-02-12T13:22:26.436Z,77.14
2023-02-12T13:24:43.612Z,77.26
2023-02-12T13:26:54.502Z,76.99
2023-02-12T13:29:09.876Z,77.54
2023-02-12T13:31:32.685Z,77.35
2023-02-12T13:33:43.898Z,77.93
2023-02-12T13:35:49.586Z,77.99
2023-02-12T13:37:55.159Z,77.78
2023-02-12T13:40:01.345Z,77.20
2023-02-12T13:42:27.851Z,78.09
2023-02-12T13:44:42.848Z,78.01
2023-02-12T13:46:44.140Z,77.55
2023-02-12T13:49:18.768Z,78.29
2023-02-12T13:51:39.165Z,77.86
2023-02-12T13:53:46.758Z,77.66
2023-02-12T13:56:02.593Z,77.99
2023-02-12T13:58:35.196Z,78.20
2023-02-12T14:00:51.880Z,78.03
2023-02-12T14:02:53.480Z,78.93
2023-02-12T14:04:54.964Z,77.80
2023-02-12T14:07:01.592Z,78.14
2023-02-12T14:09:11.002Z,78.05
2023-02-12T14:11:16.300Z,78.64
2023-02-12T14:13:22.112Z,78.73
2023-02-12T14:15:32.025Z,79.14
2023-02-12T14:17:33.438Z,78.58
2023-02-12T14:19:50.900Z,78.67
2023-02-12T14:21:52.310Z,78.06
2023-02-12T14:23:53.975Z,77.80
2023-02-12T14:26:24.932Z,78.91
2023-02-12T14:28:29.791Z,78.28
2023-02-12T14:30:40.189Z,78.21
2023-02-12T14:32:53.238Z,78.31
2023-02-12T14:34:54.632Z,78.40
2023-02-12T14:37:17.744Z,77.91
2023-02-12T14:39:19.080Z,78.02
2023-02-12T14:41:34.343Z,78.85
2023-02-12T14:43:57.799Z,78.32
2023-02-12T14:46:24.785Z,78.67
2023-02-12T14:48:41.475Z,79.18
2023-02-12T14:50:52.004Z,78.15
2023-02-12T14:53:00.167Z,77.99
2023-02-12T14:55:03.433Z,79.33
2023-02-12T14:57:34.941Z,78.56
2023-02-12T14:59:41.561Z,79.02
2023-02-12T15:01:43.895Z,78.83
2023-02-12T15:03:52.580Z,78.79
2023-02-12T15:06:18.031Z,79.14
2023-02-12T15:08:26.357Z,78.93
2023-02-12T15:10:35.743Z,78.93
2023-02-12T15:12:45.967Z,78.59
2023-02-12T15:15:33.587Z,79.40
2023-02-12T15:17:39.730Z,79.38
2023-02-12T15:19:48.454Z,79.49
2023-02-12T15:21:54.336Z,80.12
2023-02-12T15:24:03.850Z,79.73
2023-02-12T15:26:07.054Z,79.67
2023-02-12T15:28:21.458Z,79.54
2023-02-12T15:30:27.051Z,79.82
2023-02-12T15:32:29.776Z,79.61
2023-02-12T15:34:33.439Z,79.54
2023-02-12T15:36:35.883Z,79.59
2023-02-12T15:38:41.460Z,79.66
2023-02-12T15:40:57.183Z,79.85
2023-02-12T15:43:02.108Z,79.71
2023-02-12T15:45:15.314Z,80.09
2023-02-12T15:47:17.198Z,79.87
2023-02-12T15:49:22.116Z,80.62
2023-02-12T15:51:30.305Z,80.17
2023-02-12T15:53:32.617Z,79.52
2023-02-12T15:55:41.045Z,80.12
2023-02-12T15:57:48.746Z,79.77
2023-02-12T15:59:56.081Z,79.63
2023-02-12T16:02:03.464Z,79.95
2023-02-12T16:04:07.429Z,80.48
2023-02-12T16:06:13.586Z,80.36
2023-02-12T16:08:17.280Z,80.26
2023-02-12T16:12:47.260Z,80.65
2023-02-12T16:14:51.779Z,80.58
2023-02-12T16:16:55.923Z,80.32
2023-02-12T16:19:33.024Z,80.37
2023-02-12T16:21:37.528Z,80.53
2023-02-12T16:23:42.525Z,80.98
2023-02-12T16:25:45.639Z,80.81
2023-02-12T16:28:15.701Z,80.94
2023-02-12T16:30:28.020Z,80.96
2023-02-12T16:32:35.527Z,81.10
2023-02-12T16:34:38.570Z,80.92
2023-02-12T16:36:46.447Z,81.05
2023-02-12T16:38:53.519Z,81.19
2023-02-12T16:41:14.376Z,81.06
2023-02-12T16:43:24.435Z,81.21
2023-02-12T16:45:29.752Z,81.61
2023-02-12T16:47:31.214Z,81.39
2023-02-12T16:49:32.663Z,81.47
2023-02-12T16:51:36.443Z,81.63
2023-02-12T16:53:47.268Z,81.58
2023-02-12T16:55:49.263Z,81.41
2023-02-12T16:57:50.636Z,81.36
2023-02-12T16:59:52.058Z,81.12
2023-02-12T17:02:09.645Z,81.47
2023-02-12T17:04:14.808Z,81.69
2023-02-12T17:06:18.407Z,81.66
2023-02-12T17:08:23.298Z,81.57
2023-02-12T17:10:24.692Z,81.51
2023-02-12T17:12:27.246Z,82.21
2023-02-12T17:14:28.601Z,81.70
2023-02-12T17:16:31.780Z,81.73
2023-02-12T17:18:36.374Z,81.20
2023-02-12T17:20:38.669Z,81.66
2023-02-12T17:22:48.725Z,81.64
2023-02-12T17:24:51.594Z,82.38
2023-02-12T17:26:53.784Z,81.55
2023-02-12T17:28:56.477Z,81.58
2023-02-12T17:30:58.285Z,82.03
2023-02-12T17:32:59.947Z,81.98
2023-02-12T17:35:01.408Z,82.43
2023-02-12T17:37:06.511Z,82.12
2023-02-12T17:39:10.846Z,82.16
2023-02-12T17:41:12.314Z,82.24
2023-02-12T17:43:13.719Z,82.22
2023-02-12T17:45:15.227Z,82.57
2023-02-12T17:47:16.665Z,82.51
2023-02-12T17:49:18.043Z,82.97
2023-02-12T17:51:19.881Z,82.85
2023-02-12T17:53:21.323Z,82.83
2023-02-12T17:55:23.094Z,83.00
2023-02-12T17:57:24.530Z,82.62
2023-02-12T17:59:26.025Z,82.50
2023-02-12T18:01:27.698Z,82.51
2023-02-12T18:03:29.150Z,82.64
2023-02-12T18:05:30.538Z,82.56
2023-02-12T18:07:35.656Z,83.09
2023-02-12T18:09:38.129Z,82.63
2023-02-12T18:11:42.038Z,82.94
2023-02-12T18:13:43.427Z,82.40
2023-02-12T18:15:44.817Z,82.49
2023-02-12T18:17:46.199Z,82.67
2023-02-12T18:19:48.632Z,82.55
2023-02-12T18:21:50.125Z,82.84
2023-02-12T18:23:53.320Z,82.66
2023-02-12T18:25:54.724Z,82.84
2023-02-12T18:27:56.088Z,82.82
2023-02-12T18:29:57.937Z,83.06
2023-02-12T18:32:00.093Z,82.64
2023-02-12T18:34:01.555Z,82.76
2023-02-12T18:36:15.301Z,82.76
2023-02-12T18:38:16.694Z,83.31
2023-02-12T18:40:18.207Z,82.76
2023-02-12T18:42:19.631Z,83.18
2023-02-12T18:44:21.065Z,82.83
2023-02-12T18:46:28.669Z,82.50
2023-02-12T18:48:30.106Z,82.77
2023-02-12T18:50:31.473Z,82.92
2023-02-12T18:52:33.118Z,82.86
2023-02-12T18:54:34.770Z,82.89
2023-02-12T18:56:39.917Z,82.63
2023-02-12T18:58:41.292Z,82.94
2023-02-12T19:00:42.669Z,83.39
2023-02-12T19:02:44.053Z,82.89
2023-02-12T19:04:45.650Z,83.65
2023-02-12T19:06:52.233Z,83.12
2023-02-12T19:08:56.054Z,82.78
2023-02-12T19:10:57.966Z,83.25
2023-02-12T19:13:00.855Z,82.77
2023-02-12T19:15:02.239Z,83.01
2023-02-12T19:17:03.631Z,83.43
2023-02-12T19:19:05.526Z,83.07
2023-02-12T19:21:11.664Z,83.20
2023-02-12T19:23:13.062Z,83.48
2023-02-12T19:25:14.670Z,83.21
2023-02-12T19:27:16.084Z,83.34
2023-02-12T19:29:18.267Z,83.00
2023-02-12T19:31:37.319Z,83.21
2023-02-12T19:33:40.681Z,83.05
2023-02-12T19:35:43.092Z,83.54
2023-02-12T19:37:44.813Z,83.26
2023-02-12T19:39:46.271Z,83.88
2023-02-12T19:41:48.216Z,83.40
2023-02-12T19:43:58.097Z,83.89
2023-02-12T19:46:05.334Z,83.22
2023-02-12T19:48:06.768Z,83.75
2023-02-12T19:50:09.346Z,83.70
2023-02-12T19:52:10.817Z,83.59
2023-02-12T19:54:14.454Z,83.50
2023-02-12T19:56:16.644Z,83.44
2023-02-12T19:58:18.066Z,83.71
2023-02-12T20:00:19.739Z,83.63
2023-02-12T20:02:21.169Z,83.85
2023-02-12T20:04:23.573Z,83.27
2023-02-12T20:06:28.071Z,83.25
2023-02-12T20:08:29.616Z,84.00
2023-02-12T20:10:30.986Z,83.44
2023-02-12T20:12:32.373Z,84.07
2023-02-12T20:14:33.765Z,83.80
2023-02-12T20:16:38.157Z,84.01
2023-02-12T20:18:39.767Z,84.21
2023-02-12T20:20:41.336Z,84.05
2023-02-12T20:22:42.773Z,83.98
2023-02-12T20:24:44.234Z,84.42
2023-02-12T20:26:45.632Z,84.41
2023-02-12T20:28:48.431Z,84.46
2023-02-12T20:30:49.870Z,84.27
2023-02-12T20:32:51.428Z,83.99
2023-02-12T20:34:53.054Z,84.37
2023-02-12T20:36:58.823Z,84.71
2023-02-12T20:39:00.384Z,84.61
2023-02-12T20:41:02.732Z,84.75
2023-02-12T20:43:04.212Z,84.71
2023-02-12T20:45:05.996Z,84.72
2023-02-12T20:47:07.428Z,84.85
2023-02-12T20:49:09.035Z,83.99
2023-02-12T20:51:22.079Z,84.96
2023-02-12T20:53:23.544Z,85.08
2023-02-12T20:55:25.089Z,84.52
2023-02-12T20:57:26.822Z,85.16
2023-02-12T20:59:28.290Z,85.27
2023-02-12T21:01:35.286Z,84.96
2023-02-12T21:03:36.872Z,84.85
2023-02-12T21:05:38.338Z,85.20
2023-02-12T21:07:39.729Z,84.97
2023-02-12T21:09:41.231Z,84.85
2023-02-12T21:11:45.642Z,85.58
2023-02-12T21:14:02.125Z,85.46
2023-02-12T21:16:09.902Z,85.48
2023-02-12T21:18:11.267Z,84.97
2023-02-12T21:20:12.678Z,84.94
2023-02-12T21:22:14.121Z,85.13
2023-02-12T21:24:21.904Z,85.39
2023-02-12T21:26:25.597Z,85.82
2023-02-12T21:28:27.144Z,85.37
2023-02-12T21:30:29.187Z,85.73
2023-02-12T21:32:31.739Z,85.22
2023-02-12T21:34:33.310Z,85.50
2023-02-12T21:36:37.589Z,85.70
2023-02-12T21:38:41.087Z,85.81
2023-02-12T21:40:42.503Z,85.20
2023-02-12T21:42:43.961Z,86.08
2023-02-12T21:44:45.384Z,86.00
2023-02-12T21:46:47.061Z,85.88
2023-02-12T21:48:49.305Z,85.96
2023-02-12T21:50:50.706Z,86.73
2023-02-12T21:52:52.187Z,86.24
2023-02-12T21:54:55.430Z,85.83
2023-02-12T21:56:57.847Z,86.10
2023-02-12T21:59:00.147Z,86.47
2023-02-12T22:01:16.671Z,86.48
2023-02-12T22:03:19.489Z,86.41
2023-02-12T22:05:20.894Z,86.21
2023-02-12T22:07:22.590Z,86.51
2023-02-12T22:09:24.138Z,86.00
2023-02-12T22:11:25.563Z,86.33
2023-02-12T22:13:27.002Z,86.35
2023-02-12T22:15:28.520Z,86.70
2023-02-12T22:17:32.129Z,86.08
2023-02-12T22:19:33.508Z,86.69
2023-02-12T22:21:37.514Z,85.90
2023-02-12T22:23:39.165Z,86.24
2023-02-12T22:25:40.532Z,86.24
2023-02-12T22:27:41.936Z,86.53
2023-02-12T22:29:43.359Z,86.50
2023-02-12T22:31:46.394Z,86.25
2023-02-12T22:33:53.276Z,86.43
2023-02-12T22:35:54.652Z,86.48
2023-02-12T22:37:56.030Z,86.41
2023-02-12T22:39:57.435Z,87.12
2023-02-12T22:41:58.797Z,86.44
2023-02-12T22:44:02.138Z,87.01
2023-02-12T22:46:04.341Z,86.36
2023-02-12T22:48:05.739Z,86.57
2023-02-12T22:50:07.583Z,86.69
2023-02-12T22:52:08.954Z,86.11
2023-02-12T22:54:14.710Z,86.65
2023-02-12T22:56:16.594Z,86.53
2023-02-12T22:58:18.382Z,86.49
2023-02-12T23:00:20.209Z,87.08
2023-02-12T23:02:21.578Z,87.26
2023-02-12T23:04:23.754Z,87.00
2023-02-12T23:06:29.693Z,86.94
2023-02-12T23:08:31.780Z,87.20
2023-02-12T23:10:33.801Z,87.05
2023-02-12T23:12:35.219Z,87.54
2023-02-12T23:14:36.673Z,87.23
2023-02-12T23:16:38.556Z,86.22
2023-02-12T23:18:40.037Z,86.84
2023-02-12T23:20:41.463Z,86.94
2023-02-12T23:22:42.836Z,87.04
2023-02-12T23:24:44.247Z,87.53
2023-02-12T23:26:45.717Z,86.63
2023-02-12T23:28:47.368Z,86.90
2023-02-12T23:30:49.942Z,87.09
2023-02-12T23:32:51.557Z,86.82
2023-02-12T23:34:53.080Z,86.98
2023-02-12T23:36:54.430Z,87.65
2023-02-12T23:38:55.914Z,86.71
2023-02-12T23:40:57.620Z,86.84
2023-02-12T23:43:00.015Z,87.30
2023-02-12T23:45:01.487Z,87.35
2023-02-12T23:47:02.918Z,86.84
2023-02-12T23:49:04.595Z,87.58
2023-02-12T23:51:06.207Z,86.81
2023-02-12T23:53:09.964Z,86.72
2023-02-12T23:55:11.442Z,87.37
2023-02-12T23:57:12.866Z,87.43
2023-02-12T23:59:14.243Z,87.28
