createdAt,value
2019-04-30T00:00:56.853Z,102040.30
2019-04-30T00:04:37.537Z,102033.01
2019-04-30T00:07:58.737Z,102035.88
2019-04-30T00:11:21.947Z,102045.43
2019-04-30T00:14:45.186Z,102040.84
2019-04-30T00:18:08.404Z,102045.11
2019-04-30T00:21:32.494Z,102040.91
2019-04-30T00:24:55.758Z,102041.36
2019-04-30T00:28:18.830Z,102042.81
2019-04-30T00:31:41.883Z,102036.36
2019-04-30T00:35:07.358Z,102039.14
2019-04-30T00:38:34.270Z,102035.72
2019-04-30T00:41:56.812Z,102035.75
2019-04-30T00:45:20.037Z,102031.33
2019-04-30T00:48:43.203Z,102030.72
2019-04-30T00:52:06.307Z,102031.01
2019-04-30T00:55:29.696Z,102031.39
2019-04-30T00:58:57.475Z,102031.36
2019-04-30T01:02:41.870Z,102018.41
2019-04-30T01:06:07.238Z,102016.27
2019-04-30T01:09:30.542Z,102015.01
2019-04-30T01:12:53.894Z,102013.69
2019-04-30T01:16:17.152Z,102017.55
2019-04-30T01:19:40.519Z,102011.55
2019-04-30T01:23:09.888Z,102009.97
2019-04-30T01:26:31.068Z,102008.52
2019-04-30T01:29:58.507Z,102010.27
2019-04-30T01:33:21.674Z,102008.55
2019-04-30T01:36:50.740Z,102007.07
2019-04-30T01:40:13.560Z,101998.63
2019-04-30T01:43:35.500Z,101999.75
2019-04-30T01:46:58.912Z,102004.53
2019-04-30T01:50:24.705Z,102003.04
2019-04-30T01:53:48.488Z,102005.09
2019-04-30T01:57:30.417Z,102004.94
2019-04-30T02:00:59.503Z,102002.23
2019-04-30T02:04:26.301Z,101999.30
2019-04-30T02:07:49.371Z,101994.77
2019-04-30T02:11:12.688Z,101999.44
2019-04-30T02:14:35.781Z,101998.28
2019-04-30T02:17:59.223Z,102002.94
2019-04-30T02:21:22.903Z,102002.64
2019-04-30T02:24:48.649Z,102002.09
2019-04-30T02:28:11.895Z,102002.31
2019-04-30T02:31:35.147Z,102001.14
2019-04-30T02:35:20.811Z,101999.06
2019-04-30T02:38:49.240Z,102004.33
2019-04-30T02:42:13.236Z,102006.66
2019-04-30T02:45:40.106Z,102008.28
2019-04-30T02:49:05.572Z,102011.35
2019-04-30T02:52:31.490Z,101998.63
2019-04-30T02:55:56.822Z,101997.94
2019-04-30T02:59:20.353Z,102000.74
2019-04-30T03:02:43.614Z,102001.84
2019-04-30T03:06:06.736Z,102006.39
2019-04-30T03:09:30.405Z,102007.52
2019-04-30T03:12:55.671Z,102005.13
2019-04-30T03:16:23.035Z,102008.44
2019-04-30T03:20:20.250Z,102002.89
2019-04-30T03:23:38.988Z,101999.98
2019-04-30T03:27:02.193Z,101996.48
2019-04-30T03:30:25.286Z,101999.30
2019-04-30T03:33:52.238Z,101992.98
2019-04-30T03:37:13.410Z,101994.81
2019-04-30T03:40:36.496Z,101995.14
2019-04-30T03:44:16.753Z,101988.23
2019-04-30T03:47:25.763Z,101987.56
2019-04-30T03:50:55.812Z,101987.98
2019-04-30T03:54:13.742Z,101989.33
2019-04-30T03:57:39.697Z,101983.63
2019-04-30T04:01:19.592Z,101985.00
2019-04-30T04:04:52.946Z,101986.01
2019-04-30T04:08:36.277Z,101990.87
2019-04-30T04:12:20.368Z,101990.60
2019-04-30T04:15:43.972Z,101987.23
2019-04-30T04:19:09.527Z,101988.81
2019-04-30T04:22:31.969Z,101992.86
2019-04-30T04:25:55.174Z,101984.99
2019-04-30T04:29:19.655Z,101994.66
2019-04-30T04:32:43.193Z,101991.89
2019-04-30T04:36:06.199Z,101998.02
2019-04-30T04:39:29.799Z,101992.22
2019-04-30T04:42:56.113Z,101988.95
2019-04-30T04:46:20.592Z,101995.91
2019-04-30T04:49:43.759Z,101996.82
2019-04-30T04:53:08.880Z,101995.23
2019-04-30T04:56:32.177Z,102001.23
2019-04-30T04:59:55.346Z,101998.83
2019-04-30T05:03:26.206Z,101994.80
2019-04-30T05:06:49.960Z,101994.61
2019-04-30T05:10:13.595Z,101995.91
2019-04-30T05:13:36.637Z,101996.95
2019-04-30T05:17:00.953Z,101995.66
2019-04-30T05:20:26.506Z,101999.56
2019-04-30T05:23:49.712Z,101996.31
2019-04-30T05:27:12.814Z,101993.08
2019-04-30T05:30:35.978Z,102005.91
2019-04-30T05:33:59.068Z,102008.58
2019-04-30T05:37:22.499Z,102012.34
2019-04-30T05:40:45.750Z,102009.39
2019-04-30T05:44:09.151Z,102012.33
2019-04-30T05:47:32.262Z,102018.79
2019-04-30T05:50:56.246Z,102026.29
2019-04-30T05:54:19.967Z,102022.95
2019-04-30T05:57:53.024Z,102023.82
2019-04-30T06:01:09.659Z,102024.06
2019-04-30T06:04:33.031Z,102033.03
2019-04-30T06:07:56.131Z,102029.77
2019-04-30T06:11:39.323Z,102028.31
2019-04-30T06:15:25.925Z,102029.50
2019-04-30T06:18:49.056Z,102032.86
2019-04-30T06:22:12.151Z,102036.39
2019-04-30T06:25:52.871Z,102034.06
2019-04-30T06:29:00.743Z,102043.84
2019-04-30T06:32:29.424Z,102040.88
2019-04-30T06:35:54.706Z,102048.42
2019-04-30T06:39:18.763Z,102048.13
2019-04-30T06:42:42.279Z,102047.33
2019-04-30T06:46:05.295Z,102052.94
2019-04-30T06:49:29.508Z,102056.42
2019-04-30T06:52:56.843Z,102051.65
2019-04-30T06:56:18.993Z,102058.90
2019-04-30T06:59:42.139Z,102064.88
2019-04-30T07:03:06.508Z,102057.28
2019-04-30T07:06:32.547Z,102055.62
2019-04-30T07:10:02.410Z,102067.25
2019-04-30T07:13:29.727Z,102066.42
2019-04-30T07:16:55.224Z,102068.78
2019-04-30T07:20:19.150Z,102065.32
2019-04-30T07:23:42.475Z,102065.34
2019-04-30T07:27:05.552Z,102060.09
2019-04-30T07:30:30.840Z,102066.98
2019-04-30T07:33:56.069Z,102071.71
2019-04-30T07:37:24.100Z,102070.61
2019-04-30T07:40:44.424Z,102080.20
2019-04-30T07:44:10.833Z,102075.70
2019-04-30T07:47:32.610Z,102078.20
2019-04-30T07:50:55.977Z,102078.02
2019-04-30T07:54:19.115Z,102084.58
2019-04-30T07:57:42.206Z,102080.13
2019-04-30T08:01:05.287Z,102081.94
2019-04-30T08:04:50.931Z,102076.62
2019-04-30T08:08:20.924Z,102076.68
2019-04-30T08:11:41.857Z,102072.86
2019-04-30T08:15:04.069Z,102069.16
2019-04-30T08:18:27.214Z,102082.88
2019-04-30T08:21:50.368Z,102084.16
2019-04-30T08:25:13.512Z,102085.22
2019-04-30T08:28:38.480Z,102076.03
2019-04-30T08:32:01.980Z,102073.34
2019-04-30T08:35:25.054Z,102080.55
2019-04-30T08:38:49.564Z,102079.45
2019-04-30T08:42:12.969Z,102074.70
2019-04-30T08:45:36.014Z,102082.89
2019-04-30T08:48:59.759Z,102077.67
2019-04-30T08:52:25.990Z,102076.31
2019-04-30T08:55:49.244Z,102072.77
2019-04-30T08:59:12.402Z,102074.70
2019-04-30T09:02:35.638Z,102077.16
2019-04-30T09:06:21.672Z,102075.48
2019-04-30T09:09:45.081Z,102075.73
2019-04-30T09:13:10.018Z,102085.11
2019-04-30T09:16:33.266Z,102080.59
2019-04-30T09:19:58.917Z,102068.49
2019-04-30T09:23:22.077Z,102071.05
2019-04-30T09:26:45.470Z,102069.41
2019-04-30T09:30:10.364Z,102065.14
2019-04-30T09:33:33.620Z,102069.25
2019-04-30T09:36:58.700Z,102062.00
2019-04-30T09:40:22.083Z,102062.97
2019-04-30T09:43:45.414Z,102061.33
2019-04-30T09:47:09.004Z,102057.45
2019-04-30T09:50:32.307Z,102051.70
2019-04-30T09:53:59.503Z,102054.20
2019-04-30T09:57:20.382Z,102058.70
2019-04-30T10:00:43.477Z,102061.08
2019-04-30T10:04:09.873Z,102058.73
2019-04-30T10:07:32.958Z,102052.41
2019-04-30T10:11:10.697Z,102056.19
2019-04-30T10:14:33.905Z,102049.93
2019-04-30T10:17:57.159Z,102037.95
2019-04-30T10:21:20.401Z,102045.62
2019-04-30T10:24:43.509Z,102030.41
2019-04-30T10:28:06.914Z,102031.38
2019-04-30T10:31:30.418Z,102039.48
2019-04-30T10:34:53.911Z,102031.38
2019-04-30T10:38:17.065Z,102018.09
2019-04-30T10:41:40.399Z,102023.73
2019-04-30T10:45:14.645Z,102023.28
2019-04-30T10:48:37.683Z,102012.41
2019-04-30T10:52:01.231Z,102009.25
2019-04-30T10:55:25.673Z,102016.21
2019-04-30T10:58:48.757Z,102005.84
2019-04-30T11:02:11.775Z,102009.82
2019-04-30T11:05:34.841Z,101998.02
2019-04-30T11:08:58.191Z,101997.94
2019-04-30T11:12:21.200Z,101998.52
2019-04-30T11:15:44.607Z,101990.38
2019-04-30T11:19:09.408Z,101988.34
2019-04-30T11:22:33.240Z,101990.83
2019-04-30T11:25:57.003Z,101982.91
2019-04-30T11:29:23.021Z,101974.92
2019-04-30T11:32:45.894Z,101974.64
2019-04-30T11:36:09.670Z,101976.85
2019-04-30T11:39:32.834Z,101968.43
2019-04-30T11:42:56.327Z,101963.80
2019-04-30T11:47:28.826Z,101967.04
2019-04-30T11:50:51.975Z,101958.78
2019-04-30T11:54:15.037Z,101948.86
2019-04-30T11:57:39.722Z,101956.01
2019-04-30T12:01:04.082Z,101943.38
2019-04-30T12:04:27.172Z,101935.84
2019-04-30T12:08:03.451Z,101934.39
2019-04-30T12:11:31.941Z,101926.27
2019-04-30T12:14:55.126Z,101928.04
2019-04-30T12:18:18.180Z,101928.83
2019-04-30T12:21:41.447Z,101928.20
2019-04-30T12:25:05.497Z,101924.66
2019-04-30T12:28:29.896Z,101922.97
2019-04-30T12:31:55.244Z,101925.61
2019-04-30T12:35:18.402Z,101932.89
2019-04-30T12:38:41.396Z,101921.26
2019-04-30T12:42:04.730Z,101913.00
2019-04-30T12:45:29.432Z,101915.17
2019-04-30T12:49:00.862Z,101907.14
2019-04-30T12:52:39.635Z,101909.09
2019-04-30T12:56:13.650Z,101907.34
2019-04-30T12:59:36.686Z,101902.73
2019-04-30T13:02:59.901Z,101899.84
2019-04-30T13:06:25.713Z,101891.69
2019-04-30T13:09:50.042Z,101887.58
2019-04-30T13:13:14.465Z,101885.19
2019-04-30T13:16:39.274Z,101887.77
2019-04-30T13:20:02.489Z,101876.45
2019-04-30T13:23:25.814Z,101870.73
2019-04-30T13:26:49.477Z,101873.38
2019-04-30T13:30:26.820Z,101867.49
2019-04-30T13:33:54.376Z,101868.16
2019-04-30T13:37:19.215Z,101863.41
2019-04-30T13:41:08.890Z,101867.23
2019-04-30T13:44:35.812Z,101859.30
2019-04-30T13:47:58.944Z,101849.64
2019-04-30T13:51:22.174Z,101845.89
2019-04-30T13:54:47.149Z,101848.14
2019-04-30T13:58:10.451Z,101851.20
2019-04-30T14:01:33.593Z,101845.69
2019-04-30T14:05:13.151Z,101852.81
2019-04-30T14:08:41.194Z,101840.33
2019-04-30T14:12:04.351Z,101838.62
2019-04-30T14:15:29.154Z,101832.27
2019-04-30T14:18:58.508Z,101832.20
2019-04-30T14:22:21.850Z,101828.05
2019-04-30T14:25:55.888Z,101832.80
2019-04-30T14:29:10.458Z,101827.13
2019-04-30T14:32:33.683Z,101829.55
2019-04-30T14:35:56.815Z,101829.50
2019-04-30T14:39:20.512Z,101825.84
2019-04-30T14:42:50.795Z,101817.94
2019-04-30T14:46:40.128Z,101818.11
2019-04-30T14:50:10.006Z,101813.50
2019-04-30T14:54:05.349Z,101821.89
2019-04-30T14:57:46.505Z,101814.36
2019-04-30T15:01:39.312Z,101817.63
2019-04-30T15:05:09.315Z,101819.64
2019-04-30T15:08:32.899Z,101813.68
2019-04-30T15:11:56.139Z,101804.34
2019-04-30T15:15:19.467Z,101806.11
2019-04-30T15:18:43.213Z,101803.14
2019-04-30T15:22:08.686Z,101806.99
2019-04-30T15:25:34.070Z,101804.20
2019-04-30T15:28:59.890Z,101805.12
2019-04-30T15:32:23.128Z,101805.28
2019-04-30T15:35:48.207Z,101804.64
2019-04-30T15:39:39.110Z,101798.11
2019-04-30T15:43:04.271Z,101797.02
2019-04-30T15:46:27.642Z,101797.95
2019-04-30T15:49:50.678Z,101784.95
2019-04-30T15:53:16.029Z,101790.97
2019-04-30T15:56:40.848Z,101790.86
2019-04-30T16:00:05.652Z,101791.25
2019-04-30T16:03:31.595Z,101776.66
2019-04-30T16:06:58.527Z,101781.00
2019-04-30T16:10:36.187Z,101792.11
2019-04-30T16:14:19.176Z,101786.55
2019-04-30T16:17:44.599Z,101776.91
2019-04-30T16:21:09.296Z,101780.89
2019-04-30T16:24:33.797Z,101766.01
2019-04-30T16:27:57.005Z,101766.58
2019-04-30T16:31:20.543Z,101770.52
2019-04-30T16:34:44.027Z,101766.09
2019-04-30T16:38:09.229Z,101765.52
2019-04-30T16:41:32.616Z,101765.20
2019-04-30T16:44:56.441Z,101765.59
2019-04-30T16:48:19.648Z,101755.84
2019-04-30T16:51:44.522Z,101760.49
2019-04-30T16:55:08.256Z,101762.17
2019-04-30T16:58:51.266Z,101755.59
2019-04-30T17:02:14.504Z,101756.30
2019-04-30T17:05:55.025Z,101762.27
2019-04-30T17:09:28.151Z,101755.42
2019-04-30T17:13:01.413Z,101756.44
2019-04-30T17:16:26.966Z,101752.66
2019-04-30T17:19:50.037Z,101747.44
2019-04-30T17:23:13.284Z,101744.45
2019-04-30T17:26:36.471Z,101743.94
2019-04-30T17:29:59.518Z,101755.86
2019-04-30T17:33:25.844Z,101753.17
2019-04-30T17:36:49.572Z,101748.70
2019-04-30T17:40:13.808Z,101751.41
2019-04-30T17:43:36.972Z,101754.92
2019-04-30T17:47:00.225Z,101750.67
2019-04-30T17:50:25.713Z,101747.97
2019-04-30T17:54:09.755Z,101748.91
2019-04-30T17:57:34.661Z,101753.97
2019-04-30T18:01:00.413Z,101748.09
2019-04-30T18:04:26.772Z,101748.30
2019-04-30T18:07:49.978Z,101754.31
2019-04-30T18:11:19.942Z,101746.33
2019-04-30T18:14:45.058Z,101756.63
2019-04-30T18:18:21.460Z,101752.88
2019-04-30T18:21:50.474Z,101750.89
2019-04-30T18:25:33.503Z,101754.84
2019-04-30T18:29:02.083Z,101752.37
2019-04-30T18:32:32.117Z,101764.54
2019-04-30T18:35:55.845Z,101762.80
2019-04-30T18:39:20.248Z,101759.32
2019-04-30T18:42:45.537Z,101759.17
2019-04-30T18:46:13.069Z,101762.09
2019-04-30T18:49:36.731Z,101760.84
2019-04-30T18:53:05.563Z,101764.44
2019-04-30T18:57:02.949Z,101770.61
2019-04-30T19:00:40.879Z,101775.06
2019-04-30T19:04:15.900Z,101778.09
2019-04-30T19:07:50.961Z,101769.39
2019-04-30T19:11:29.389Z,101774.70
2019-04-30T19:15:13.984Z,101780.28
2019-04-30T19:18:50.465Z,101779.92
2019-04-30T19:22:13.986Z,101781.02
2019-04-30T19:25:38.635Z,101788.64
2019-04-30T19:29:02.256Z,101789.69
2019-04-30T19:32:25.872Z,101791.20
2019-04-30T19:35:50.601Z,101791.38
2019-04-30T19:39:16.266Z,101789.87
2019-04-30T19:42:40.014Z,101793.37
2019-04-30T19:46:03.536Z,101793.14
2019-04-30T19:49:30.483Z,101796.14
2019-04-30T19:52:55.847Z,101796.70
2019-04-30T19:56:20.724Z,101794.62
2019-04-30T19:59:45.220Z,101799.03
2019-04-30T20:03:08.861Z,101797.00
2019-04-30T20:06:32.725Z,101798.73
2019-04-30T20:10:01.107Z,101801.37
2019-04-30T20:13:31.366Z,101794.38
2019-04-30T20:16:49.126Z,101793.48
2019-04-30T20:20:14.159Z,101786.47
2019-04-30T20:23:38.908Z,101783.95
2019-04-30T20:27:09.549Z,101779.73
2019-04-30T20:30:30.783Z,101786.71
2019-04-30T20:33:55.608Z,101784.06
2019-04-30T20:37:19.621Z,101785.60
2019-04-30T20:40:57.739Z,101787.05
2019-04-30T20:44:10.777Z,101781.39
2019-04-30T20:47:35.917Z,101785.84
2019-04-30T20:51:01.078Z,101781.81
2019-04-30T20:54:26.188Z,101783.88
2019-04-30T20:57:49.795Z,101780.41
2019-04-30T21:01:13.392Z,101782.22
2019-04-30T21:04:36.501Z,101783.68
2019-04-30T21:08:03.469Z,101782.92
2019-04-30T21:11:28.598Z,101783.92
2019-04-30T21:14:51.589Z,101777.25
2019-04-30T21:18:14.953Z,101778.30
2019-04-30T21:21:38.710Z,101777.05
2019-04-30T21:25:03.521Z,101774.12
2019-04-30T21:28:29.740Z,101765.33
2019-04-30T21:32:12.691Z,101763.39
2019-04-30T21:35:44.800Z,101768.05
2019-04-30T21:39:12.378Z,101760.88
2019-04-30T21:42:35.436Z,101752.84
2019-04-30T21:45:59.788Z,101760.66
2019-04-30T21:49:24.551Z,101759.22
2019-04-30T21:52:49.484Z,101758.15
2019-04-30T21:56:12.485Z,101749.82
2019-04-30T21:59:35.460Z,101756.50
2019-04-30T22:02:59.772Z,101755.42
2019-04-30T22:06:25.715Z,101758.64
2019-04-30T22:09:48.738Z,101756.16
2019-04-30T22:13:11.794Z,101756.05
2019-04-30T22:16:34.929Z,101744.94
2019-04-30T22:19:59.637Z,101748.70
2019-04-30T22:23:25.154Z,101741.74
2019-04-30T22:26:48.167Z,101746.39
2019-04-30T22:30:11.863Z,101745.75
2019-04-30T22:33:35.008Z,101743.20
2019-04-30T22:36:58.685Z,101740.36
2019-04-30T22:40:29.025Z,101740.84
2019-04-30T22:43:52.948Z,101743.16
2019-04-30T22:47:16.073Z,101740.90
2019-04-30T22:50:39.223Z,101745.44
2019-04-30T22:54:02.311Z,101736.41
2019-04-30T22:57:25.538Z,101740.52
2019-04-30T23:00:50.811Z,101740.54
2019-04-30T23:04:21.189Z,101735.47
2019-04-30T23:07:44.332Z,101731.13
2019-04-30T23:11:07.396Z,101724.91
2019-04-30T23:14:30.567Z,101724.48
2019-04-30T23:17:55.823Z,101722.43
2019-04-30T23:21:18.968Z,101717.90
2019-04-30T23:24:42.009Z,101720.48
2019-04-30T23:28:05.087Z,101718.30
2019-04-30T23:31:28.304Z,101716.02
2019-04-30T23:34:51.375Z,101709.69
2019-04-30T23:38:14.510Z,101701.13
2019-04-30T23:41:37.567Z,101704.70
2019-04-30T23:45:00.790Z,101704.85
2019-04-30T23:48:25.737Z,101705.55
2019-04-30T23:51:50.535Z,101693.45
2019-04-30T23:55:13.863Z,101687.92
2019-04-30T23:58:36.966Z,101688.30
