createdAt,value
2019-02-16T00:01:42.685Z,75.13
2019-02-16T00:04:10.350Z,75.08
2019-02-16T00:06:38.006Z,74.49
2019-02-16T00:09:05.671Z,75.15
2019-02-16T00:11:33.325Z,76.00
2019-02-16T00:14:00.979Z,76.60
2019-02-16T00:16:28.714Z,76.08
2019-02-16T00:18:56.387Z,75.88
2019-02-16T00:21:24.042Z,76.09
2019-02-16T00:23:51.698Z,75.59
2019-02-16T00:26:19.364Z,76.59
2019-02-16T00:28:47.043Z,76.40
2019-02-16T00:31:14.758Z,76.12
2019-02-16T00:33:42.413Z,76.59
2019-02-16T00:36:10.073Z,76.68
2019-02-16T00:38:37.718Z,76.40
2019-02-16T00:41:05.383Z,76.30
2019-02-16T00:43:33.030Z,76.64
2019-02-16T00:46:00.685Z,76.53
2019-02-16T00:48:28.341Z,76.15
2019-02-16T00:50:56.002Z,76.11
2019-02-16T00:53:23.668Z,76.10
2019-02-16T00:55:51.326Z,76.13
2019-02-16T00:58:19.063Z,76.23
2019-02-16T01:00:46.717Z,75.90
2019-02-16T01:03:14.364Z,76.30
2019-02-16T01:05:42.024Z,76.46
2019-02-16T01:08:09.674Z,76.26
2019-02-16T01:10:37.337Z,76.67
2019-02-16T01:13:04.997Z,77.38
2019-02-16T01:15:32.648Z,77.69
2019-02-16T01:18:00.306Z,77.43
2019-02-16T01:20:27.966Z,77.25
2019-02-16T01:22:55.623Z,77.12
2019-02-16T01:25:23.279Z,77.18
2019-02-16T01:27:50.943Z,76.99
2019-02-16T01:30:18.605Z,76.89
2019-02-16T01:32:46.269Z,76.95
2019-02-16T01:35:13.927Z,76.95
2019-02-16T01:37:41.587Z,76.96
2019-02-16T01:40:09.237Z,76.92
2019-02-16T01:42:36.886Z,77.20
2019-02-16T01:45:04.551Z,77.51
2019-02-16T01:47:32.205Z,77.95
2019-02-16T01:49:59.868Z,77.34
2019-02-16T01:52:27.514Z,77.08
2019-02-16T01:54:55.171Z,77.27
2019-02-16T01:57:22.824Z,77.58
2019-02-16T01:59:50.601Z,78.07
2019-02-16T02:02:18.317Z,78.39
2019-02-16T02:04:45.996Z,77.82
2019-02-16T02:07:13.649Z,78.17
2019-02-16T02:09:41.300Z,78.16
2019-02-16T02:12:09.337Z,77.80
2019-02-16T02:14:36.994Z,78.67
2019-02-16T02:17:04.846Z,78.20
2019-02-16T02:19:32.578Z,78.00
2019-02-16T02:22:00.237Z,77.76
2019-02-16T02:24:27.886Z,77.50
2019-02-16T02:26:55.545Z,76.98
2019-02-16T02:29:23.209Z,77.06
2019-02-16T02:31:50.904Z,77.29
2019-02-16T02:34:18.560Z,77.18
2019-02-16T02:36:46.214Z,77.49
2019-02-16T02:39:13.866Z,77.75
2019-02-16T02:41:41.526Z,78.35
2019-02-16T02:44:09.182Z,78.94
2019-02-16T02:46:36.850Z,79.08
2019-02-16T02:49:04.508Z,79.48
2019-02-16T02:51:32.148Z,79.81
2019-02-16T02:53:59.819Z,79.59
2019-02-16T02:56:27.465Z,79.33
2019-02-16T02:58:55.118Z,79.84
2019-02-16T03:01:22.781Z,79.93
2019-02-16T03:03:50.434Z,78.97
2019-02-16T03:06:18.095Z,79.11
2019-02-16T03:08:45.757Z,78.84
2019-02-16T03:11:13.414Z,78.81
2019-02-16T03:13:41.070Z,79.15
2019-02-16T03:16:08.734Z,79.23
2019-02-16T03:18:36.391Z,79.47
2019-02-16T03:21:04.060Z,79.36
2019-02-16T03:23:31.730Z,79.34
2019-02-16T03:25:59.393Z,79.68
2019-02-16T03:28:27.049Z,80.28
2019-02-16T03:30:54.743Z,80.71
2019-02-16T03:33:22.395Z,80.12
2019-02-16T03:35:50.049Z,79.92
2019-02-16T03:38:17.706Z,79.81
2019-02-16T03:40:45.370Z,80.09
2019-02-16T03:43:13.033Z,79.98
2019-02-16T03:45:40.681Z,79.91
2019-02-16T03:48:08.341Z,79.99
2019-02-16T03:50:35.992Z,79.94
2019-02-16T03:53:03.658Z,79.67
2019-02-16T03:55:31.317Z,80.17
2019-02-16T03:57:58.990Z,80.42
2019-02-16T04:00:26.648Z,80.37
2019-02-16T04:02:54.313Z,80.45
2019-02-16T04:05:21.982Z,80.65
2019-02-16T04:07:49.642Z,80.00
2019-02-16T04:10:17.303Z,80.05
2019-02-16T04:12:44.963Z,80.19
2019-02-16T04:15:12.621Z,80.36
2019-02-16T04:17:40.339Z,80.75
2019-02-16T04:20:07.997Z,81.33
2019-02-16T04:22:35.658Z,81.39
2019-02-16T04:25:03.335Z,81.11
2019-02-16T04:27:31.070Z,81.13
2019-02-16T04:29:58.718Z,81.18
2019-02-16T04:32:26.383Z,81.74
2019-02-16T04:34:54.036Z,81.70
2019-02-16T04:37:21.731Z,81.85
2019-02-16T04:39:49.383Z,81.94
2019-02-16T04:42:17.050Z,82.19
2019-02-16T04:44:44.710Z,81.96
2019-02-16T04:47:12.368Z,81.94
2019-02-16T04:49:40.035Z,81.47
2019-02-16T04:52:07.695Z,82.00
2019-02-16T04:54:35.353Z,82.11
2019-02-16T04:57:03.019Z,82.57
2019-02-16T04:59:30.686Z,82.41
2019-02-16T05:01:58.344Z,82.36
2019-02-16T05:04:25.998Z,82.43
2019-02-16T05:06:53.663Z,82.32
2019-02-16T05:09:21.338Z,82.23
2019-02-16T05:11:48.990Z,81.93
2019-02-16T05:14:16.659Z,82.21
2019-02-16T05:16:44.315Z,82.64
2019-02-16T05:19:11.985Z,82.51
2019-02-16T05:21:39.637Z,82.76
2019-02-16T05:24:07.338Z,82.34
2019-02-16T05:26:35.006Z,82.33
2019-02-16T05:29:02.673Z,82.55
2019-02-16T05:31:30.329Z,81.92
2019-02-16T05:33:57.995Z,82.12
2019-02-16T05:36:25.654Z,82.53
2019-02-16T05:38:53.325Z,82.79
2019-02-16T05:41:20.988Z,83.24
2019-02-16T05:43:48.646Z,83.51
2019-02-16T05:46:16.309Z,83.62
2019-02-16T05:48:43.967Z,83.28
2019-02-16T05:51:11.650Z,83.53
2019-02-16T05:53:39.381Z,83.68
2019-02-16T05:56:07.054Z,83.41
2019-02-16T05:58:34.718Z,83.60
2019-02-16T06:01:02.379Z,83.35
2019-02-16T06:03:30.041Z,82.91
2019-02-16T06:05:57.710Z,82.90
2019-02-16T06:08:25.384Z,83.21
2019-02-16T06:10:53.050Z,83.24
2019-02-16T06:13:20.706Z,83.64
2019-02-16T06:15:48.372Z,83.09
2019-02-16T06:18:16.025Z,83.06
2019-02-16T06:20:43.697Z,82.60
2019-02-16T06:23:11.351Z,82.81
2019-02-16T06:25:39.031Z,82.97
2019-02-16T06:28:06.677Z,83.36
2019-02-16T06:30:34.341Z,83.37
2019-02-16T06:33:02.022Z,83.53
2019-02-16T06:35:38.132Z,83.85
2019-02-16T06:38:05.796Z,83.74
2019-02-16T06:40:33.461Z,83.64
2019-02-16T06:43:01.117Z,83.51
2019-02-16T06:45:28.786Z,83.30
2019-02-16T06:47:56.450Z,83.50
2019-02-16T06:50:24.114Z,83.36
2019-02-16T06:52:51.775Z,83.32
2019-02-16T06:55:19.436Z,83.03
2019-02-16T06:57:49.754Z,82.92
2019-02-16T07:00:19.785Z,82.86
2019-02-16T07:02:47.440Z,82.45
2019-02-16T07:05:15.108Z,81.99
2019-02-16T07:07:42.768Z,82.15
2019-02-16T07:10:10.422Z,81.64
2019-02-16T07:12:38.080Z,81.39
2019-02-16T07:15:05.768Z,81.15
2019-02-16T07:17:41.260Z,81.44
2019-02-16T07:20:09.374Z,81.76
2019-02-16T07:22:37.111Z,81.54
2019-02-16T07:25:04.767Z,81.56
2019-02-16T07:27:32.420Z,80.83
2019-02-16T07:30:00.186Z,80.82
2019-02-16T07:32:27.838Z,80.26
2019-02-16T07:34:55.492Z,79.76
2019-02-16T07:37:23.157Z,79.11
2019-02-16T07:39:50.816Z,78.30
2019-02-16T07:42:18.470Z,77.65
2019-02-16T07:44:54.354Z,77.17
2019-02-16T07:47:28.601Z,76.36
2019-02-16T07:50:04.048Z,75.70
2019-02-16T07:52:39.694Z,75.21
2019-02-16T07:55:13.405Z,74.70
2019-02-16T07:57:48.240Z,74.30
2019-02-16T08:00:21.829Z,73.71
2019-02-16T08:02:56.454Z,73.23
2019-02-16T08:05:29.316Z,73.09
2019-02-16T08:08:03.726Z,72.54
2019-02-16T08:10:38.593Z,72.05
2019-02-16T08:13:12.835Z,71.83
2019-02-16T08:15:53.419Z,70.78
2019-02-16T08:18:28.509Z,70.40
2019-02-16T08:21:03.775Z,69.89
2019-02-16T08:23:51.445Z,69.73
2019-02-16T08:26:30.735Z,69.59
2019-02-16T08:29:05.440Z,68.78
2019-02-16T08:31:39.766Z,68.48
2019-02-16T08:34:16.241Z,68.21
2019-02-16T08:36:50.658Z,67.40
2019-02-16T08:39:24.762Z,67.33
2019-02-16T08:42:06.166Z,66.59
2019-02-16T08:44:43.548Z,66.43
2019-02-16T08:47:21.448Z,66.43
2019-02-16T08:49:59.752Z,67.04
2019-02-16T08:52:51.434Z,66.01
2019-02-16T08:55:31.849Z,65.37
2019-02-16T08:58:19.501Z,65.43
2019-02-16T09:00:57.072Z,65.24
2019-02-16T09:03:34.359Z,65.10
2019-02-16T09:06:07.368Z,64.66
2019-02-16T09:08:50.643Z,64.48
2019-02-16T09:11:30.218Z,64.10
2019-02-16T09:14:03.295Z,62.80
2019-02-16T09:16:38.390Z,62.79
2019-02-16T09:19:19.722Z,62.77
2019-02-16T09:21:55.281Z,61.98
2019-02-16T09:24:28.106Z,61.58
2019-02-16T09:27:10.737Z,61.22
2019-02-16T09:29:44.989Z,60.89
2019-02-16T09:32:20.938Z,60.43
2019-02-16T09:35:03.472Z,59.95
2019-02-16T09:37:37.708Z,59.57
2019-02-16T09:40:16.718Z,60.15
2019-02-16T09:42:49.996Z,59.11
2019-02-16T09:45:26.163Z,58.41
2019-02-16T09:48:02.008Z,58.39
2019-02-16T09:50:34.179Z,57.75
2019-02-16T09:53:20.678Z,57.51
2019-02-16T09:55:57.985Z,57.20
2019-02-16T09:58:45.570Z,56.43
2019-02-16T10:01:28.520Z,56.29
2019-02-16T10:04:02.955Z,56.54
2019-02-16T10:06:42.489Z,55.14
2019-02-16T10:09:17.227Z,54.47
2019-02-16T10:11:51.120Z,55.14
2019-02-16T10:14:41.803Z,54.44
2019-02-16T10:17:17.685Z,53.89
2019-02-16T10:20:05.421Z,53.44
2019-02-16T10:22:45.877Z,53.70
2019-02-16T10:25:23.782Z,53.09
2019-02-16T10:28:01.782Z,52.95
2019-02-16T10:30:39.802Z,52.82
2019-02-16T10:33:18.309Z,52.16
2019-02-16T10:35:52.533Z,51.34
2019-02-16T10:38:28.063Z,51.62
2019-02-16T10:41:14.771Z,51.62
2019-02-16T10:43:49.292Z,51.88
2019-02-16T10:46:27.522Z,51.42
2019-02-16T10:49:03.871Z,51.09
2019-02-16T10:51:38.298Z,50.95
2019-02-16T10:54:13.740Z,50.38
2019-02-16T10:56:49.294Z,50.27
2019-02-16T10:59:22.996Z,49.77
2019-02-16T11:02:10.543Z,49.01
2019-02-16T11:04:43.473Z,48.55
2019-02-16T11:07:22.005Z,49.57
2019-02-16T11:09:54.481Z,49.10
2019-02-16T11:12:31.716Z,49.10
2019-02-16T11:15:09.095Z,48.68
2019-02-16T11:17:58.723Z,48.70
2019-02-16T11:20:34.622Z,48.27
2019-02-16T11:23:21.328Z,48.21
2019-02-16T11:26:02.869Z,48.17
2019-02-16T11:28:51.630Z,48.03
2019-02-16T11:31:26.697Z,47.66
2019-02-16T11:34:08.801Z,47.69
2019-02-16T11:36:47.430Z,47.15
2019-02-16T11:39:20.437Z,46.46
2019-02-16T11:41:59.252Z,46.35
2019-02-16T11:44:43.542Z,46.33
2019-02-16T11:47:21.456Z,46.13
2019-02-16T11:49:56.009Z,45.96
2019-02-16T11:52:37.014Z,45.21
2019-02-16T11:55:14.895Z,45.79
2019-02-16T11:58:05.602Z,45.51
2019-02-16T12:00:52.374Z,45.70
2019-02-16T12:03:29.699Z,45.22
2019-02-16T12:06:05.763Z,44.98
2019-02-16T12:08:50.110Z,45.07
2019-02-16T12:11:32.262Z,44.63
2019-02-16T12:14:05.169Z,43.79
2019-02-16T12:16:39.980Z,43.96
2019-02-16T12:19:13.099Z,43.94
2019-02-16T12:21:50.712Z,43.85
2019-02-16T12:24:37.435Z,43.36
2019-02-16T12:27:16.560Z,43.39
2019-02-16T12:30:01.213Z,42.53
2019-02-16T12:32:34.142Z,42.69
2019-02-16T12:35:14.862Z,42.03
2019-02-16T12:38:01.574Z,41.95
2019-02-16T12:40:34.771Z,41.45
2019-02-16T12:43:15.560Z,41.00
2019-02-16T12:45:51.235Z,41.16
2019-02-16T12:48:22.554Z,41.36
2019-02-16T12:50:59.596Z,41.54
2019-02-16T12:53:35.475Z,41.71
2019-02-16T12:56:11.733Z,40.65
2019-02-16T12:58:58.450Z,41.03
2019-02-16T13:01:33.479Z,41.50
2019-02-16T13:04:12.509Z,40.90
2019-02-16T13:06:49.556Z,40.57
2019-02-16T13:09:23.647Z,40.85
2019-02-16T13:12:02.859Z,40.87
2019-02-16T13:14:41.293Z,41.04
2019-02-16T13:17:19.260Z,40.97
2019-02-16T13:19:52.327Z,41.26
2019-02-16T13:22:26.560Z,40.34
2019-02-16T13:25:03.550Z,40.16
2019-02-16T13:27:43.614Z,39.64
2019-02-16T13:30:18.325Z,40.22
2019-02-16T13:33:08.711Z,40.41
2019-02-16T13:35:47.714Z,41.21
2019-02-16T13:38:30.301Z,40.80
2019-02-16T13:41:04.063Z,39.70
2019-02-16T13:43:43.197Z,40.25
2019-02-16T13:46:17.727Z,40.47
2019-02-16T13:48:51.866Z,40.55
2019-02-16T13:51:25.550Z,40.30
2019-02-16T13:54:02.835Z,40.18
2019-02-16T13:56:43.513Z,39.21
2019-02-16T13:59:18.626Z,39.50
2019-02-16T14:01:54.592Z,39.39
2019-02-16T14:04:29.937Z,39.35
2019-02-16T14:07:03.730Z,39.13
2019-02-16T14:09:44.937Z,39.05
2019-02-16T14:12:24.144Z,38.72
2019-02-16T14:14:57.100Z,39.54
2019-02-16T14:17:31.766Z,39.25
2019-02-16T14:19:59.479Z,39.05
2019-02-16T14:22:27.204Z,39.62
2019-02-16T14:24:57.917Z,38.98
2019-02-16T14:27:25.595Z,40.19
2019-02-16T14:29:53.299Z,39.32
2019-02-16T14:32:21.046Z,39.71
2019-02-16T14:34:48.773Z,39.54
2019-02-16T14:37:28.805Z,39.03
2019-02-16T14:39:56.590Z,39.51
2019-02-16T14:42:24.250Z,39.87
2019-02-16T14:44:51.920Z,39.50
2019-02-16T14:47:19.573Z,39.39
2019-02-16T14:49:47.245Z,39.29
2019-02-16T14:52:14.914Z,39.34
2019-02-16T14:54:42.584Z,39.16
2019-02-16T14:57:10.262Z,39.70
2019-02-16T14:59:37.945Z,39.72
2019-02-16T15:02:05.622Z,39.78
2019-02-16T15:04:33.282Z,40.47
2019-02-16T15:07:00.958Z,40.36
2019-02-16T15:09:28.646Z,40.26
2019-02-16T15:11:56.373Z,40.37
2019-02-16T15:14:24.117Z,40.50
2019-02-16T15:16:51.795Z,40.77
2019-02-16T15:19:19.461Z,41.02
2019-02-16T15:21:47.142Z,40.97
2019-02-16T15:24:14.810Z,41.18
2019-02-16T15:26:42.488Z,41.50
2019-02-16T15:29:10.171Z,41.77
2019-02-16T15:31:37.830Z,41.58
2019-02-16T15:34:05.498Z,41.84
2019-02-16T15:36:33.266Z,41.42
2019-02-16T15:39:00.941Z,41.69
2019-02-16T15:41:28.626Z,41.34
2019-02-16T15:43:56.295Z,41.46
2019-02-16T15:46:23.964Z,42.04
2019-02-16T15:48:51.632Z,42.63
2019-02-16T15:51:19.397Z,42.88
2019-02-16T15:53:47.058Z,43.30
2019-02-16T15:56:14.735Z,43.12
2019-02-16T15:58:42.437Z,42.70
2019-02-16T16:01:10.202Z,43.76
2019-02-16T16:03:37.929Z,44.47
2019-02-16T16:06:05.587Z,43.95
2019-02-16T16:08:38.666Z,43.24
2019-02-16T16:11:10.662Z,44.39
2019-02-16T16:13:50.306Z,44.68
2019-02-16T16:16:33.321Z,44.33
2019-02-16T16:19:09.895Z,44.67
2019-02-16T16:21:46.263Z,44.69
2019-02-16T16:24:23.644Z,45.49
2019-02-16T16:27:16.331Z,45.84
2019-02-16T16:29:49.066Z,45.84
2019-02-16T16:32:27.816Z,45.61
2019-02-16T16:35:03.153Z,46.86
2019-02-16T16:37:39.309Z,46.69
2019-02-16T16:40:18.131Z,46.39
2019-02-16T16:42:52.550Z,46.35
2019-02-16T16:45:34.470Z,46.78
2019-02-16T16:48:13.278Z,47.11
2019-02-16T16:50:54.446Z,47.26
2019-02-16T16:53:33.076Z,46.84
2019-02-16T16:56:28.175Z,47.62
2019-02-16T16:58:56.155Z,47.92
2019-02-16T17:01:31.695Z,48.30
2019-02-16T17:04:04.523Z,48.46
2019-02-16T17:06:40.334Z,47.81
2019-02-16T17:09:13.731Z,48.84
2019-02-16T17:11:55.843Z,49.16
2019-02-16T17:14:36.904Z,49.36
2019-02-16T17:17:13.542Z,49.95
2019-02-16T17:19:47.906Z,49.28
2019-02-16T17:22:20.750Z,49.38
2019-02-16T17:24:53.665Z,50.12
2019-02-16T17:27:29.934Z,49.45
2019-02-16T17:30:05.070Z,50.35
2019-02-16T17:32:39.889Z,50.15
2019-02-16T17:35:17.498Z,50.81
2019-02-16T17:37:50.981Z,50.83
2019-02-16T17:40:26.237Z,50.98
2019-02-16T17:42:59.211Z,50.84
2019-02-16T17:45:35.501Z,51.15
2019-02-16T17:48:16.044Z,51.30
2019-02-16T17:50:55.518Z,52.33
2019-02-16T17:53:37.739Z,52.13
2019-02-16T17:56:12.009Z,52.23
2019-02-16T17:58:49.469Z,52.36
2019-02-16T18:01:22.478Z,52.82
2019-02-16T18:03:55.448Z,52.93
2019-02-16T18:06:33.069Z,53.47
2019-02-16T18:09:12.224Z,53.39
2019-02-16T18:11:59.921Z,53.39
2019-02-16T18:14:36.614Z,52.94
2019-02-16T18:17:13.997Z,53.43
2019-02-16T18:19:48.000Z,53.42
2019-02-16T18:22:37.594Z,53.71
2019-02-16T18:25:28.141Z,54.03
2019-02-16T18:28:01.003Z,54.33
2019-02-16T18:30:38.273Z,54.38
2019-02-16T18:33:20.944Z,54.29
2019-02-16T18:36:02.376Z,54.28
2019-02-16T18:38:43.762Z,54.56
2019-02-16T18:41:25.916Z,55.28
2019-02-16T18:44:07.741Z,56.41
2019-02-16T18:46:54.443Z,56.03
2019-02-16T18:49:27.469Z,56.52
2019-02-16T18:52:03.201Z,56.12
2019-02-16T18:54:36.306Z,56.12
2019-02-16T18:57:09.291Z,56.27
2019-02-16T18:59:44.229Z,56.39
2019-02-16T19:02:25.488Z,56.74
2019-02-16T19:04:58.586Z,56.79
2019-02-16T19:07:36.679Z,57.77
2019-02-16T19:10:10.690Z,57.83
2019-02-16T19:12:43.620Z,57.75
2019-02-16T19:15:18.329Z,58.13
2019-02-16T19:17:53.103Z,59.02
2019-02-16T19:20:40.004Z,58.92
2019-02-16T19:23:17.324Z,59.37
2019-02-16T19:26:06.956Z,59.27
2019-02-16T19:28:47.377Z,59.69
2019-02-16T19:31:34.077Z,60.02
2019-02-16T19:34:10.559Z,60.46
2019-02-16T19:36:59.262Z,60.58
2019-02-16T19:39:34.048Z,60.67
2019-02-16T19:42:09.591Z,60.50
2019-02-16T19:44:51.294Z,60.08
2019-02-16T19:47:24.050Z,60.33
2019-02-16T19:49:59.201Z,60.71
2019-02-16T19:52:34.550Z,60.39
2019-02-16T19:55:12.346Z,60.39
2019-02-16T19:57:53.518Z,60.34
2019-02-16T20:00:41.116Z,60.77
2019-02-16T20:03:14.126Z,60.70
2019-02-16T20:05:57.781Z,61.03
2019-02-16T20:08:33.629Z,61.62
2019-02-16T20:11:06.684Z,62.48
2019-02-16T20:13:43.802Z,62.97
2019-02-16T20:16:20.587Z,62.71
2019-02-16T20:19:00.118Z,62.56
2019-02-16T20:21:37.413Z,62.73
2019-02-16T20:24:14.391Z,64.21
2019-02-16T20:26:54.648Z,64.44
2019-02-16T20:29:27.948Z,64.58
2019-02-16T20:32:05.541Z,64.81
2019-02-16T20:34:40.983Z,65.02
2019-02-16T20:37:16.018Z,64.92
2019-02-16T20:39:50.847Z,64.74
2019-02-16T20:42:24.865Z,65.04
2019-02-16T20:45:04.114Z,65.67
2019-02-16T20:47:39.954Z,65.84
2019-02-16T20:50:16.626Z,65.60
2019-02-16T20:53:05.266Z,65.69
2019-02-16T20:55:46.978Z,66.37
2019-02-16T20:58:23.333Z,66.75
2019-02-16T21:00:56.797Z,66.82
2019-02-16T21:03:29.600Z,67.27
2019-02-16T21:06:04.755Z,67.07
2019-02-16T21:08:43.169Z,66.89
2019-02-16T21:11:18.815Z,67.31
2019-02-16T21:13:51.799Z,68.21
2019-02-16T21:16:30.117Z,68.28
2019-02-16T21:19:07.207Z,68.53
2019-02-16T21:21:48.885Z,68.38
2019-02-16T21:24:31.920Z,68.68
2019-02-16T21:27:06.435Z,69.04
2019-02-16T21:29:53.149Z,68.92
2019-02-16T21:32:39.181Z,69.18
2019-02-16T21:35:14.998Z,69.18
2019-02-16T21:37:54.029Z,68.61
2019-02-16T21:40:43.702Z,68.91
2019-02-16T21:43:24.387Z,69.15
2019-02-16T21:46:02.692Z,69.74
2019-02-16T21:48:39.055Z,69.67
2019-02-16T21:51:17.360Z,69.63
2019-02-16T21:53:55.265Z,69.92
2019-02-16T21:56:29.784Z,69.80
2019-02-16T21:59:02.656Z,70.23
2019-02-16T22:01:35.965Z,70.21
2019-02-16T22:04:23.767Z,70.26
2019-02-16T22:07:02.222Z,70.70
2019-02-16T22:09:35.291Z,70.97
2019-02-16T22:12:13.621Z,70.79
2019-02-16T22:14:41.279Z,70.48
2019-02-16T22:17:08.943Z,71.00
2019-02-16T22:19:36.602Z,71.04
2019-02-16T22:22:04.288Z,70.78
2019-02-16T22:24:31.936Z,70.96
2019-02-16T22:26:59.591Z,71.05
2019-02-16T22:29:27.430Z,71.78
2019-02-16T22:31:55.090Z,72.28
2019-02-16T22:34:22.749Z,72.17
2019-02-16T22:36:50.410Z,72.75
2019-02-16T22:39:18.075Z,73.03
2019-02-16T22:41:45.731Z,73.53
2019-02-16T22:44:13.393Z,73.45
2019-02-16T22:46:41.134Z,74.04
2019-02-16T22:49:08.895Z,73.60
2019-02-16T22:51:36.570Z,73.70
2019-02-16T22:54:04.245Z,74.16
2019-02-16T22:56:31.898Z,74.94
2019-02-16T22:58:59.558Z,74.34
2019-02-16T23:01:27.504Z,74.01
2019-02-16T23:03:55.176Z,74.52
2019-02-16T23:06:22.846Z,75.22
2019-02-16T23:08:50.505Z,74.66
2019-02-16T23:11:18.169Z,75.40
2019-02-16T23:13:45.833Z,75.15
2019-02-16T23:16:13.494Z,75.14
2019-02-16T23:18:41.156Z,75.82
2019-02-16T23:21:08.823Z,75.88
2019-02-16T23:23:36.494Z,75.89
2019-02-16T23:26:04.170Z,75.64
2019-02-16T23:28:38.650Z,75.52
2019-02-16T23:31:01.245Z,75.60
2019-02-16T23:33:28.906Z,75.51
2019-02-16T23:35:56.564Z,75.20
2019-02-16T23:38:24.236Z,75.57
2019-02-16T23:40:51.897Z,75.62
2019-02-16T23:43:19.554Z,75.68
2019-02-16T23:45:47.226Z,75.83
2019-02-16T23:48:14.877Z,75.17
2019-02-16T23:50:42.533Z,75.69
2019-02-16T23:53:10.195Z,76.37
2019-02-16T23:55:37.859Z,76.71
2019-02-16T23:58:05.531Z,75.96
