createdAt,value
2018-12-07T00:00:14.647Z,44.54
2018-12-07T00:01:13.665Z,44.42
2018-12-07T00:02:13.672Z,44.52
2018-12-07T00:03:14.143Z,44.44
2018-12-07T00:04:14.148Z,44.54
2018-12-07T00:05:13.631Z,44.52
2018-12-07T00:06:13.650Z,44.54
2018-12-07T00:07:14.167Z,44.52
2018-12-07T00:08:14.148Z,44.54
2018-12-07T00:09:14.144Z,44.74
2018-12-07T00:10:14.193Z,44.52
2018-12-07T00:11:14.144Z,44.64
2018-12-07T00:12:13.557Z,44.54
2018-12-07T00:13:13.517Z,44.54
2018-12-07T00:14:13.506Z,44.62
2018-12-07T00:15:13.495Z,44.82
2018-12-07T00:16:14.158Z,44.64
2018-12-07T00:17:13.506Z,44.64
2018-12-07T00:18:14.145Z,44.74
2018-12-07T00:19:13.450Z,44.74
2018-12-07T00:20:14.165Z,44.74
2018-12-07T00:21:13.429Z,44.64
2018-12-07T00:22:13.458Z,44.62
2018-12-07T00:23:13.415Z,44.64
2018-12-07T00:24:13.403Z,44.82
2018-12-07T00:25:13.382Z,44.74
2018-12-07T00:26:14.163Z,44.62
2018-12-07T00:27:13.698Z,44.64
2018-12-07T00:28:14.144Z,44.64
2018-12-07T00:29:13.342Z,44.74
2018-12-07T00:30:13.353Z,44.52
2018-12-07T00:31:14.148Z,44.44
2018-12-07T00:32:13.336Z,44.52
2018-12-07T00:33:14.148Z,44.84
2018-12-07T00:34:13.295Z,44.54
2018-12-07T00:35:13.273Z,44.42
2018-12-07T00:36:13.264Z,44.52
2018-12-07T00:37:13.669Z,44.54
2018-12-07T00:38:14.161Z,44.54
2018-12-07T00:39:13.273Z,44.82
2018-12-07T00:40:13.231Z,44.42
2018-12-07T00:41:13.207Z,44.72
2018-12-07T00:42:13.257Z,44.54
2018-12-07T00:43:13.207Z,44.44
2018-12-07T00:44:13.200Z,44.54
2018-12-07T00:45:13.165Z,44.64
2018-12-07T00:46:13.202Z,44.44
2018-12-07T00:47:13.189Z,44.62
2018-12-07T00:48:13.143Z,44.32
2018-12-07T00:49:13.129Z,44.42
2018-12-07T00:50:13.643Z,44.44
2018-12-07T00:51:13.121Z,44.44
2018-12-07T00:52:13.164Z,44.52
2018-12-07T00:53:13.100Z,44.54
2018-12-07T00:54:13.066Z,44.34
2018-12-07T00:55:13.651Z,44.44
2018-12-07T00:56:13.074Z,44.64
2018-12-07T00:57:13.074Z,44.62
2018-12-07T00:58:13.033Z,44.42
2018-12-07T00:59:13.011Z,44.42
2018-12-07T01:00:13.017Z,44.34
2018-12-07T01:01:13.646Z,44.44
2018-12-07T01:02:13.024Z,44.34
2018-12-07T01:03:12.965Z,44.34
2018-12-07T01:04:12.960Z,44.44
2018-12-07T01:05:12.945Z,44.42
2018-12-07T01:06:12.953Z,44.44
2018-12-07T01:07:13.165Z,44.42
2018-12-07T01:08:12.913Z,44.44
2018-12-07T01:09:12.910Z,44.42
2018-12-07T01:10:12.888Z,44.22
2018-12-07T01:11:12.954Z,44.24
2018-12-07T01:12:12.899Z,44.34
2018-12-07T01:13:12.879Z,44.22
2018-12-07T01:14:12.867Z,44.44
2018-12-07T01:15:12.831Z,44.44
2018-12-07T01:16:12.837Z,44.44
2018-12-07T01:17:12.827Z,44.44
2018-12-07T01:18:13.669Z,44.64
2018-12-07T01:19:12.793Z,44.44
2018-12-07T01:20:12.814Z,44.44
2018-12-07T01:21:12.771Z,44.52
2018-12-07T01:22:13.171Z,44.74
2018-12-07T01:23:13.676Z,44.54
2018-12-07T01:24:12.734Z,44.52
2018-12-07T01:25:12.735Z,44.74
2018-12-07T01:26:12.710Z,44.64
2018-12-07T01:27:12.715Z,44.32
2018-12-07T01:28:12.704Z,44.64
2018-12-07T01:29:12.712Z,44.74
2018-12-07T01:30:12.676Z,44.34
2018-12-07T01:31:12.658Z,44.34
2018-12-07T01:32:12.660Z,44.32
2018-12-07T01:33:12.647Z,44.34
2018-12-07T01:34:12.640Z,44.34
2018-12-07T01:35:13.154Z,44.22
2018-12-07T01:36:12.605Z,44.14
2018-12-07T01:37:12.618Z,44.14
2018-12-07T01:38:12.579Z,44.64
2018-12-07T01:39:12.568Z,44.22
2018-12-07T01:40:13.177Z,44.04
2018-12-07T01:41:12.570Z,44.14
2018-12-07T01:42:12.546Z,44.24
2018-12-07T01:43:12.525Z,44.04
2018-12-07T01:44:13.151Z,44.14
2018-12-07T01:45:12.513Z,44.14
2018-12-07T01:46:13.149Z,44.84
2018-12-07T01:47:12.511Z,45.04
2018-12-07T01:48:13.148Z,44.74
2018-12-07T01:49:12.459Z,44.74
2018-12-07T01:50:12.449Z,44.14
2018-12-07T01:51:12.435Z,44.82
2018-12-07T01:52:12.659Z,44.84
2018-12-07T01:53:12.441Z,44.84
2018-12-07T01:54:13.172Z,44.84
2018-12-07T01:55:12.390Z,44.74
2018-12-07T01:56:12.378Z,44.95
2018-12-07T01:57:12.411Z,44.84
2018-12-07T01:58:12.366Z,44.95
2018-12-07T01:59:12.356Z,44.95
2018-12-07T02:00:12.352Z,44.95
2018-12-07T02:01:12.339Z,44.92
2018-12-07T02:02:12.664Z,44.95
2018-12-07T02:03:12.298Z,45.14
2018-12-07T02:04:12.318Z,45.04
2018-12-07T02:05:13.153Z,45.14
2018-12-07T02:06:12.276Z,45.25
2018-12-07T02:07:12.287Z,44.84
2018-12-07T02:08:12.248Z,44.64
2018-12-07T02:09:12.252Z,44.95
2018-12-07T02:10:12.225Z,45.34
2018-12-07T02:11:12.219Z,45.14
2018-12-07T02:12:12.229Z,45.65
2018-12-07T02:13:12.209Z,44.82
2018-12-07T02:14:13.146Z,45.25
2018-12-07T02:15:12.199Z,44.64
2018-12-07T02:16:12.199Z,44.64
2018-12-07T02:17:12.155Z,44.82
2018-12-07T02:18:12.157Z,44.95
2018-12-07T02:19:12.649Z,44.84
2018-12-07T02:20:12.648Z,44.95
2018-12-07T02:21:12.105Z,44.95
2018-12-07T02:22:12.651Z,44.95
2018-12-07T02:23:12.170Z,45.34
2018-12-07T02:24:12.069Z,44.95
2018-12-07T02:25:12.077Z,45.14
2018-12-07T02:26:12.069Z,45.14
2018-12-07T02:27:12.668Z,45.04
2018-12-07T02:28:12.047Z,45.14
2018-12-07T02:29:12.038Z,45.34
2018-12-07T02:30:12.007Z,44.95
2018-12-07T02:31:12.000Z,45.14
2018-12-07T02:32:12.658Z,45.25
2018-12-07T02:33:11.990Z,45.14
2018-12-07T02:34:11.957Z,45.14
2018-12-07T02:35:11.948Z,45.12
2018-12-07T02:36:11.937Z,45.25
2018-12-07T02:37:11.936Z,45.04
2018-12-07T02:38:12.026Z,45.14
2018-12-07T02:39:11.916Z,44.95
2018-12-07T02:40:11.893Z,44.95
2018-12-07T02:41:11.886Z,45.25
2018-12-07T02:42:11.903Z,44.95
2018-12-07T02:43:11.897Z,44.84
2018-12-07T02:44:11.872Z,44.95
2018-12-07T02:45:11.842Z,45.04
2018-12-07T02:46:11.826Z,45.25
2018-12-07T02:47:11.827Z,45.14
2018-12-07T02:48:11.824Z,45.04
2018-12-07T02:49:12.654Z,45.25
2018-12-07T02:50:11.785Z,45.04
2018-12-07T02:51:11.795Z,45.14
2018-12-07T02:52:11.758Z,45.04
2018-12-07T02:53:12.201Z,45.04
2018-12-07T02:54:11.737Z,45.04
2018-12-07T02:55:11.728Z,45.04
2018-12-07T02:56:12.690Z,45.04
2018-12-07T02:57:11.704Z,45.14
2018-12-07T02:58:11.718Z,45.04
2018-12-07T02:59:11.691Z,45.14
2018-12-07T03:00:12.648Z,45.14
2018-12-07T03:01:11.683Z,45.25
2018-12-07T03:02:11.668Z,45.04
2018-12-07T03:03:11.661Z,45.04
2018-12-07T03:04:11.630Z,45.04
2018-12-07T03:05:11.623Z,45.14
2018-12-07T03:06:11.637Z,45.14
2018-12-07T03:07:11.616Z,45.14
2018-12-07T03:08:11.646Z,44.95
2018-12-07T03:09:11.591Z,45.14
2018-12-07T03:10:11.559Z,45.14
2018-12-07T03:11:12.162Z,45.14
2018-12-07T03:12:11.537Z,45.54
2018-12-07T03:13:11.683Z,45.45
2018-12-07T03:14:12.160Z,45.45
2018-12-07T03:15:11.505Z,45.25
2018-12-07T03:16:11.496Z,45.32
2018-12-07T03:17:11.504Z,45.65
2018-12-07T03:18:11.523Z,45.45
2018-12-07T03:19:12.193Z,45.65
2018-12-07T03:20:11.476Z,44.92
2018-12-07T03:21:12.155Z,45.65
2018-12-07T03:22:11.425Z,44.95
2018-12-07T03:23:11.448Z,45.04
2018-12-07T03:24:11.409Z,45.65
2018-12-07T03:25:11.405Z,45.54
2018-12-07T03:26:11.386Z,45.65
2018-12-07T03:27:11.403Z,45.25
2018-12-07T03:28:11.382Z,45.62
2018-12-07T03:29:11.355Z,45.65
2018-12-07T03:30:11.340Z,45.65
2018-12-07T03:31:11.350Z,45.54
2018-12-07T03:32:11.331Z,45.65
2018-12-07T03:33:11.322Z,45.65
2018-12-07T03:34:11.322Z,45.65
2018-12-07T03:35:11.325Z,45.65
2018-12-07T03:36:11.278Z,45.54
2018-12-07T03:37:11.275Z,44.95
2018-12-07T03:38:11.273Z,45.65
2018-12-07T03:39:11.246Z,45.54
2018-12-07T03:40:11.247Z,45.65
2018-12-07T03:41:11.233Z,45.65
2018-12-07T03:42:11.208Z,45.65
2018-12-07T03:43:11.684Z,44.92
2018-12-07T03:44:11.198Z,45.65
2018-12-07T03:45:12.168Z,45.65
2018-12-07T03:46:12.191Z,45.84
2018-12-07T03:47:11.152Z,45.84
2018-12-07T03:48:11.192Z,45.84
2018-12-07T03:49:11.652Z,45.65
2018-12-07T03:50:11.126Z,45.84
2018-12-07T03:51:11.658Z,45.83
2018-12-07T03:52:11.100Z,45.45
2018-12-07T03:53:11.166Z,45.84
2018-12-07T03:54:11.074Z,45.83
2018-12-07T03:55:11.065Z,45.84
2018-12-07T03:56:11.652Z,45.84
2018-12-07T03:57:11.052Z,45.65
2018-12-07T03:58:11.166Z,45.84
2018-12-07T03:59:11.023Z,45.84
2018-12-07T04:00:11.023Z,45.83
2018-12-07T04:01:11.012Z,45.65
2018-12-07T04:02:11.651Z,45.45
2018-12-07T04:03:11.006Z,45.53
2018-12-07T04:04:10.970Z,45.45
2018-12-07T04:05:10.969Z,45.54
2018-12-07T04:06:10.964Z,45.84
2018-12-07T04:07:10.931Z,45.45
2018-12-07T04:08:11.171Z,45.75
2018-12-07T04:09:10.935Z,45.84
2018-12-07T04:10:10.895Z,45.45
2018-12-07T04:11:11.656Z,45.83
2018-12-07T04:12:10.877Z,45.84
2018-12-07T04:13:10.886Z,45.65
2018-12-07T04:14:10.889Z,45.75
2018-12-07T04:15:11.650Z,45.53
2018-12-07T04:16:10.834Z,45.54
2018-12-07T04:17:10.821Z,45.53
2018-12-07T04:18:10.829Z,45.65
2018-12-07T04:19:10.809Z,45.22
2018-12-07T04:20:10.866Z,45.42
2018-12-07T04:21:10.783Z,45.72
2018-12-07T04:22:10.771Z,45.54
2018-12-07T04:23:10.805Z,45.65
2018-12-07T04:24:11.171Z,45.83
2018-12-07T04:25:10.743Z,45.54
2018-12-07T04:26:10.724Z,45.45
2018-12-07T04:27:10.722Z,45.65
2018-12-07T04:28:10.711Z,45.72
2018-12-07T04:29:10.780Z,45.75
2018-12-07T04:30:10.695Z,45.42
2018-12-07T04:31:10.694Z,45.65
2018-12-07T04:32:10.686Z,45.65
2018-12-07T04:33:11.158Z,45.65
2018-12-07T04:34:10.689Z,45.65
2018-12-07T04:35:10.628Z,45.45
2018-12-07T04:36:10.617Z,45.12
2018-12-07T04:37:10.659Z,45.45
2018-12-07T04:38:11.192Z,45.45
2018-12-07T04:39:10.598Z,45.65
2018-12-07T04:40:10.574Z,45.25
2018-12-07T04:41:10.566Z,45.65
2018-12-07T04:42:11.202Z,45.12
2018-12-07T04:43:10.534Z,45.95
2018-12-07T04:44:10.542Z,45.62
2018-12-07T04:45:10.518Z,45.65
2018-12-07T04:46:10.498Z,45.32
2018-12-07T04:47:10.517Z,45.34
2018-12-07T04:48:10.482Z,45.32
2018-12-07T04:49:10.671Z,45.14
2018-12-07T04:50:11.185Z,44.95
2018-12-07T04:51:10.449Z,45.54
2018-12-07T04:52:10.519Z,45.34
2018-12-07T04:53:11.181Z,45.62
2018-12-07T04:54:10.675Z,45.75
2018-12-07T04:55:11.175Z,45.65
2018-12-07T04:56:10.423Z,45.53
2018-12-07T04:57:11.185Z,45.25
2018-12-07T04:58:10.379Z,45.83
2018-12-07T04:59:10.373Z,45.75
2018-12-07T05:00:10.371Z,46.03
2018-12-07T05:01:11.185Z,45.84
2018-12-07T05:02:10.327Z,45.84
2018-12-07T05:03:10.325Z,45.84
2018-12-07T05:04:10.330Z,45.62
2018-12-07T05:05:11.218Z,45.75
2018-12-07T05:06:10.286Z,45.72
2018-12-07T05:07:10.278Z,45.54
2018-12-07T05:08:10.273Z,46.15
2018-12-07T05:09:10.269Z,46.04
2018-12-07T05:10:10.240Z,46.03
2018-12-07T05:11:10.239Z,45.83
2018-12-07T05:12:10.220Z,45.84
2018-12-07T05:13:10.203Z,45.84
2018-12-07T05:14:10.688Z,45.95
2018-12-07T05:15:10.186Z,45.95
2018-12-07T05:16:10.177Z,46.04
2018-12-07T05:17:10.155Z,46.03
2018-12-07T05:18:10.149Z,45.95
2018-12-07T05:19:10.190Z,45.54
2018-12-07T05:20:10.125Z,45.75
2018-12-07T05:21:10.661Z,46.15
2018-12-07T05:22:10.110Z,45.54
2018-12-07T05:23:10.095Z,45.65
2018-12-07T05:24:10.169Z,45.62
2018-12-07T05:25:10.663Z,46.15
2018-12-07T05:26:10.664Z,45.62
2018-12-07T05:27:10.657Z,45.42
2018-12-07T05:28:10.051Z,45.34
2018-12-07T05:29:10.057Z,45.53
2018-12-07T05:30:10.023Z,45.34
2018-12-07T05:31:10.016Z,45.54
2018-12-07T05:32:10.660Z,45.53
2018-12-07T05:33:09.981Z,45.54
2018-12-07T05:34:10.007Z,45.45
2018-12-07T05:35:09.978Z,45.25
2018-12-07T05:36:09.972Z,45.42
2018-12-07T05:37:09.939Z,45.42
2018-12-07T05:38:10.664Z,45.34
2018-12-07T05:39:09.935Z,45.45
2018-12-07T05:40:09.903Z,45.42
2018-12-07T05:41:09.903Z,45.45
2018-12-07T05:42:09.886Z,45.42
2018-12-07T05:43:09.884Z,45.42
2018-12-07T05:44:09.884Z,45.25
2018-12-07T05:45:09.853Z,45.42
2018-12-07T05:46:09.871Z,45.42
2018-12-07T05:47:10.656Z,45.54
2018-12-07T05:48:09.825Z,45.34
2018-12-07T05:49:09.842Z,45.34
2018-12-07T05:50:09.800Z,45.42
2018-12-07T05:51:09.779Z,45.54
2018-12-07T05:52:09.788Z,45.45
2018-12-07T05:53:09.765Z,45.45
2018-12-07T05:54:09.770Z,45.54
2018-12-07T05:55:10.665Z,45.32
2018-12-07T05:56:09.726Z,45.45
2018-12-07T05:57:09.725Z,45.34
2018-12-07T05:58:09.718Z,45.42
2018-12-07T05:59:09.730Z,45.22
2018-12-07T06:00:09.698Z,45.34
2018-12-07T06:01:10.666Z,45.42
2018-12-07T06:02:10.161Z,45.54
2018-12-07T06:03:09.695Z,45.54
2018-12-07T06:04:09.672Z,45.45
2018-12-07T06:05:10.166Z,45.32
2018-12-07T06:06:09.637Z,45.25
2018-12-07T06:07:10.161Z,45.54
2018-12-07T06:08:09.615Z,45.65
2018-12-07T06:09:09.611Z,45.45
2018-12-07T06:10:09.572Z,46.25
2018-12-07T06:11:09.587Z,45.65
2018-12-07T06:12:09.562Z,46.15
2018-12-07T06:13:09.569Z,46.35
2018-12-07T06:14:09.565Z,45.92
2018-12-07T06:15:09.535Z,45.25
2018-12-07T06:16:09.523Z,45.95
2018-12-07T06:17:09.501Z,45.75
2018-12-07T06:18:09.508Z,45.65
2018-12-07T06:19:09.484Z,45.75
2018-12-07T06:20:09.457Z,46.23
2018-12-07T06:21:09.450Z,45.65
2018-12-07T06:22:09.449Z,45.54
2018-12-07T06:23:09.453Z,45.75
2018-12-07T06:24:09.670Z,46.35
2018-12-07T06:25:09.409Z,45.75
2018-12-07T06:26:09.396Z,45.62
2018-12-07T06:27:09.385Z,45.72
2018-12-07T06:28:09.442Z,45.72
2018-12-07T06:29:09.370Z,45.95
2018-12-07T06:30:09.365Z,45.62
2018-12-07T06:31:09.339Z,45.45
2018-12-07T06:32:09.329Z,45.84
2018-12-07T06:33:10.170Z,46.35
2018-12-07T06:34:09.314Z,45.95
2018-12-07T06:35:09.743Z,46.35
2018-12-07T06:36:09.286Z,46.55
2018-12-07T06:37:09.278Z,47.23
2018-12-07T06:38:09.291Z,46.73
2018-12-07T06:39:09.297Z,47.55
2018-12-07T06:40:09.275Z,46.85
2018-12-07T06:41:09.234Z,47.33
2018-12-07T06:42:09.223Z,47.63
2018-12-07T06:43:09.240Z,46.93
2018-12-07T06:44:10.160Z,47.23
2018-12-07T06:45:09.205Z,47.03
2018-12-07T06:46:09.228Z,46.73
2018-12-07T06:47:09.182Z,47.13
2018-12-07T06:48:09.188Z,47.03
2018-12-07T06:49:09.660Z,47.03
2018-12-07T06:50:09.145Z,46.83
2018-12-07T06:51:09.127Z,46.73
2018-12-07T06:52:09.133Z,46.93
2018-12-07T06:53:09.111Z,46.62
2018-12-07T06:54:09.090Z,46.62
2018-12-07T06:55:09.091Z,47.13
2018-12-07T06:56:09.063Z,46.83
2018-12-07T06:57:09.054Z,47.13
2018-12-07T06:58:09.067Z,47.33
2018-12-07T06:59:09.660Z,47.13
2018-12-07T07:00:09.174Z,47.33
2018-12-07T07:01:09.016Z,47.13
2018-12-07T07:02:09.663Z,47.13
2018-12-07T07:03:09.772Z,47.13
2018-12-07T07:04:08.974Z,47.33
2018-12-07T07:05:08.978Z,47.73
2018-12-07T07:06:08.956Z,47.83
2018-12-07T07:07:09.666Z,47.73
2018-12-07T07:08:08.934Z,47.83
2018-12-07T07:09:09.667Z,47.33
2018-12-07T07:10:09.175Z,47.83
2018-12-07T07:11:09.664Z,47.83
2018-12-07T07:12:09.655Z,47.73
2018-12-07T07:13:08.878Z,47.63
2018-12-07T07:14:09.663Z,47.23
2018-12-07T07:15:08.872Z,47.13
2018-12-07T07:16:08.844Z,47.33
2018-12-07T07:17:08.834Z,47.13
2018-12-07T07:18:08.821Z,47.23
2018-12-07T07:19:09.660Z,48.03
2018-12-07T07:20:08.818Z,48.53
2018-12-07T07:21:08.789Z,48.23
2018-12-07T07:22:08.777Z,48.53
2018-12-07T07:23:08.766Z,48.53
2018-12-07T07:24:09.663Z,48.53
2018-12-07T07:25:08.760Z,48.23
2018-12-07T07:26:09.667Z,48.93
2018-12-07T07:27:09.663Z,49.63
2018-12-07T07:28:08.719Z,49.33
2018-12-07T07:29:08.700Z,49.43
2018-12-07T07:30:08.827Z,49.43
2018-12-07T07:31:09.679Z,49.63
2018-12-07T07:32:08.699Z,49.74
2018-12-07T07:33:08.660Z,49.61
2018-12-07T07:34:08.659Z,49.74
2018-12-07T07:35:08.656Z,49.31
2018-12-07T07:36:09.161Z,49.31
2018-12-07T07:37:08.613Z,49.61
2018-12-07T07:38:09.241Z,49.41
2018-12-07T07:39:08.588Z,49.51
2018-12-07T07:40:08.595Z,49.51
2018-12-07T07:41:08.590Z,49.31
2018-12-07T07:42:08.562Z,49.21
2018-12-07T07:43:08.561Z,49.11
2018-12-07T07:44:08.536Z,49.31
2018-12-07T07:45:08.682Z,49.31
2018-12-07T07:46:08.511Z,49.29
2018-12-07T07:47:08.505Z,49.39
2018-12-07T07:48:09.160Z,49.39
2018-12-07T07:49:08.480Z,49.39
2018-12-07T07:50:08.495Z,49.19
2018-12-07T07:51:09.177Z,49.08
2018-12-07T07:52:08.451Z,48.99
2018-12-07T07:53:09.167Z,49.19
2018-12-07T07:54:08.448Z,48.99
2018-12-07T07:55:08.453Z,49.39
2018-12-07T07:56:15.469Z,49.58
2018-12-07T07:57:08.401Z,48.99
2018-12-07T07:58:08.381Z,49.37
2018-12-07T07:59:08.387Z,49.46
2018-12-07T08:00:08.680Z,49.37
2018-12-07T08:01:08.349Z,49.57
2018-12-07T08:02:08.335Z,49.26
2018-12-07T08:03:08.323Z,49.57
2018-12-07T08:04:08.329Z,49.37
2018-12-07T08:05:08.323Z,49.76
2018-12-07T08:06:08.289Z,49.66
2018-12-07T08:07:08.284Z,49.26
2018-12-07T08:08:08.276Z,49.66
2018-12-07T08:09:08.273Z,49.76
2018-12-07T08:10:08.272Z,49.46
2018-12-07T08:11:08.235Z,49.66
2018-12-07T08:12:08.225Z,49.26
2018-12-07T08:13:08.215Z,49.57
2018-12-07T08:14:08.219Z,49.37
2018-12-07T08:15:08.677Z,49.46
2018-12-07T08:16:08.186Z,49.57
2018-12-07T08:17:09.164Z,49.46
2018-12-07T08:18:08.162Z,49.46
2018-12-07T08:19:08.668Z,49.07
2018-12-07T08:20:08.154Z,49.07
2018-12-07T08:21:08.126Z,49.37
2018-12-07T08:22:08.666Z,49.37
2018-12-07T08:23:14.514Z,48.96
2018-12-07T08:24:08.098Z,49.16
2018-12-07T08:25:08.194Z,48.76
2018-12-07T08:26:08.071Z,49.14
2018-12-07T08:27:08.661Z,48.96
2018-12-07T08:28:08.048Z,49.16
2018-12-07T08:29:08.071Z,48.86
2018-12-07T08:30:08.040Z,48.94
2018-12-07T08:31:08.019Z,48.76
2018-12-07T08:32:08.009Z,49.07
2018-12-07T08:33:08.008Z,49.16
2018-12-07T08:34:08.001Z,48.96
2018-12-07T08:35:07.976Z,48.66
2018-12-07T08:36:08.027Z,48.86
2018-12-07T08:37:07.958Z,48.66
2018-12-07T08:38:07.962Z,48.36
2018-12-07T08:39:08.671Z,48.57
2018-12-07T08:40:07.938Z,48.57
2018-12-07T08:41:07.934Z,48.57
2018-12-07T08:42:07.900Z,48.76
2018-12-07T08:43:08.678Z,48.34
2018-12-07T08:44:08.730Z,48.34
2018-12-07T08:45:07.862Z,48.57
2018-12-07T08:46:07.873Z,48.66
2018-12-07T08:47:07.839Z,48.86
2018-12-07T08:48:07.829Z,49.16
2018-12-07T08:49:08.678Z,48.74
2018-12-07T08:50:07.806Z,49.14
2018-12-07T08:51:07.819Z,48.64
2018-12-07T08:52:07.788Z,48.64
2018-12-07T08:53:07.780Z,48.76
2018-12-07T08:54:07.778Z,48.94
2018-12-07T08:55:08.668Z,48.44
2018-12-07T08:56:08.189Z,48.84
2018-12-07T08:57:08.667Z,48.84
2018-12-07T08:58:07.719Z,48.86
2018-12-07T08:59:08.664Z,48.74
2018-12-07T09:00:07.709Z,49.04
2018-12-07T09:01:08.695Z,48.94
2018-12-07T09:02:07.675Z,49.04
2018-12-07T09:03:07.665Z,49.04
2018-12-07T09:04:07.656Z,48.84
2018-12-07T09:05:07.642Z,49.24
2018-12-07T09:06:07.651Z,49.24
2018-12-07T09:07:08.173Z,49.44
2018-12-07T09:08:14.881Z,49.44
2018-12-07T09:09:07.609Z,49.44
2018-12-07T09:10:07.590Z,49.64
2018-12-07T09:11:07.591Z,49.64
2018-12-07T09:12:08.188Z,49.54
2018-12-07T09:13:08.167Z,49.54
2018-12-07T09:14:07.546Z,49.72
2018-12-07T09:15:07.548Z,49.41
2018-12-07T09:16:07.677Z,49.82
2018-12-07T09:17:08.164Z,49.52
2018-12-07T09:18:08.179Z,49.82
2018-12-07T09:19:08.171Z,49.62
2018-12-07T09:20:07.477Z,49.82
2018-12-07T09:21:07.491Z,49.90
2018-12-07T09:22:07.455Z,50.09
2018-12-07T09:23:07.480Z,49.79
2018-12-07T09:24:07.430Z,49.99
2018-12-07T09:25:07.427Z,49.27
2018-12-07T09:26:07.434Z,49.57
2018-12-07T09:27:07.412Z,49.37
2018-12-07T09:28:07.397Z,49.47
2018-12-07T09:29:07.398Z,49.07
2018-12-07T09:30:08.204Z,49.05
2018-12-07T09:31:08.188Z,49.15
2018-12-07T09:32:08.167Z,49.35
2018-12-07T09:33:07.374Z,49.35
2018-12-07T09:34:07.326Z,48.45
2018-12-07T09:35:07.333Z,48.75
2018-12-07T09:36:07.689Z,48.82
2018-12-07T09:37:07.401Z,48.82
2018-12-07T09:38:13.065Z,48.22
2018-12-07T09:39:07.276Z,48.32
2018-12-07T09:40:08.207Z,48.22
2018-12-07T09:41:07.258Z,48.22
2018-12-07T09:42:07.246Z,48.32
2018-12-07T09:43:07.224Z,47.92
2018-12-07T09:44:07.294Z,48.02
2018-12-07T09:45:07.209Z,47.72
2018-12-07T09:46:07.225Z,47.00
2018-12-07T09:47:08.173Z,47.10
2018-12-07T09:48:07.178Z,47.20
2018-12-07T09:49:07.685Z,47.30
2018-12-07T09:50:07.164Z,47.60
2018-12-07T09:51:07.180Z,47.40
2018-12-07T09:52:07.131Z,47.60
2018-12-07T09:53:07.112Z,47.60
2018-12-07T09:54:07.108Z,47.71
2018-12-07T09:55:07.129Z,47.71
2018-12-07T09:56:07.108Z,47.68
2018-12-07T09:57:07.080Z,47.38
2018-12-07T09:58:07.071Z,47.58
2018-12-07T09:59:07.672Z,47.60
2018-12-07T10:00:07.058Z,47.58
2018-12-07T10:01:07.061Z,47.50
2018-12-07T10:02:07.022Z,47.68
2018-12-07T10:03:07.671Z,47.58
2018-12-07T10:04:07.668Z,47.38
2018-12-07T10:05:07.693Z,47.28
2018-12-07T10:06:06.987Z,47.28
2018-12-07T10:07:06.962Z,47.08
2018-12-07T10:08:06.953Z,47.08
2018-12-07T10:09:06.943Z,47.58
2018-12-07T10:10:06.942Z,47.28
2018-12-07T10:11:07.199Z,47.58
2018-12-07T10:12:06.911Z,47.38
2018-12-07T10:13:08.121Z,47.38
2018-12-07T10:14:07.673Z,47.48
2018-12-07T10:15:06.944Z,47.78
2018-12-07T10:16:07.185Z,47.75
2018-12-07T10:17:07.706Z,47.78
2018-12-07T10:18:06.858Z,46.86
2018-12-07T10:19:07.677Z,47.98
2018-12-07T10:20:06.830Z,47.68
2018-12-07T10:21:07.692Z,48.08
2018-12-07T10:22:07.675Z,48.25
2018-12-07T10:23:06.800Z,47.86
2018-12-07T10:24:06.810Z,48.05
2018-12-07T10:25:06.780Z,48.25
2018-12-07T10:26:07.203Z,47.86
2018-12-07T10:27:07.682Z,47.86
2018-12-07T10:28:07.669Z,48.25
2018-12-07T10:29:06.728Z,47.75
2018-12-07T10:30:06.718Z,47.66
2018-12-07T10:31:07.188Z,47.66
2018-12-07T10:32:06.696Z,47.66
2018-12-07T10:33:06.686Z,48.05
2018-12-07T10:34:06.671Z,47.16
2018-12-07T10:35:06.682Z,47.06
2018-12-07T10:36:06.670Z,46.86
2018-12-07T10:37:07.174Z,46.86
2018-12-07T10:38:06.635Z,47.75
2018-12-07T10:39:06.617Z,47.16
2018-12-07T10:40:06.610Z,47.86
2018-12-07T10:41:06.694Z,48.05
2018-12-07T10:42:07.182Z,48.16
2018-12-07T10:43:06.581Z,48.25
2018-12-07T10:44:06.567Z,48.05
2018-12-07T10:45:07.192Z,48.23
2018-12-07T10:46:07.178Z,48.33
2018-12-07T10:47:06.627Z,48.23
2018-12-07T10:48:06.572Z,47.93
2018-12-07T10:49:06.515Z,48.13
2018-12-07T10:50:07.180Z,47.93
2018-12-07T10:51:08.194Z,47.86
2018-12-07T10:52:06.699Z,46.76
2018-12-07T10:53:06.476Z,46.96
2018-12-07T10:54:07.186Z,47.45
2018-12-07T10:55:08.063Z,47.45
2018-12-07T10:56:07.178Z,47.66
2018-12-07T10:57:06.437Z,47.66
2018-12-07T10:58:07.185Z,47.66
2018-12-07T10:59:06.412Z,47.45
2018-12-07T11:00:07.195Z,47.16
2018-12-07T11:01:06.390Z,47.36
2018-12-07T11:02:06.399Z,47.06
2018-12-07T11:03:06.379Z,47.36
2018-12-07T11:04:06.364Z,47.16
2018-12-07T11:05:07.174Z,47.16
2018-12-07T11:06:06.365Z,47.66
2018-12-07T11:07:06.327Z,47.26
2018-12-07T11:08:06.302Z,47.16
2018-12-07T11:09:07.271Z,47.16
2018-12-07T11:10:07.171Z,47.45
2018-12-07T11:11:07.177Z,47.16
2018-12-07T11:12:06.686Z,47.56
2018-12-07T11:13:07.187Z,47.16
2018-12-07T11:14:07.206Z,47.36
2018-12-07T11:15:06.221Z,47.26
2018-12-07T11:16:06.299Z,47.53
2018-12-07T11:17:06.228Z,47.36
2018-12-07T11:18:07.177Z,47.44
2018-12-07T11:19:06.197Z,47.06
2018-12-07T11:20:06.686Z,47.96
2018-12-07T11:21:06.686Z,46.86
2018-12-07T11:22:06.171Z,46.76
2018-12-07T11:23:06.693Z,48.25
2018-12-07T11:24:06.698Z,48.05
2018-12-07T11:25:06.129Z,48.16
2018-12-07T11:26:06.110Z,48.05
2018-12-07T11:27:06.105Z,48.05
2018-12-07T11:28:06.674Z,48.23
2018-12-07T11:29:06.083Z,48.05
2018-12-07T11:30:06.089Z,48.35
2018-12-07T11:31:06.074Z,48.25
2018-12-07T11:32:06.060Z,48.46
2018-12-07T11:33:06.120Z,48.95
2018-12-07T11:34:06.023Z,48.55
2018-12-07T11:35:06.873Z,48.16
2018-12-07T11:36:08.297Z,48.35
2018-12-07T11:37:06.226Z,47.45
2018-12-07T11:38:06.669Z,47.36
2018-12-07T11:39:05.969Z,47.66
2018-12-07T11:40:06.087Z,47.14
2018-12-07T11:41:06.736Z,46.94
2018-12-07T11:42:06.205Z,46.86
2018-12-07T11:43:05.921Z,46.46
2018-12-07T11:44:06.687Z,46.54
2018-12-07T11:45:06.693Z,46.16
2018-12-07T11:46:05.891Z,46.04
2018-12-07T11:47:06.719Z,46.46
2018-12-07T11:48:06.770Z,45.96
2018-12-07T11:49:05.974Z,45.26
2018-12-07T11:50:06.671Z,45.76
2018-12-07T11:51:06.679Z,45.47
2018-12-07T11:52:06.194Z,45.26
2018-12-07T11:53:05.806Z,45.17
2018-12-07T11:54:06.679Z,45.26
2018-12-07T11:55:05.810Z,44.76
2018-12-07T11:56:06.676Z,44.67
2018-12-07T11:57:05.783Z,44.87
2018-12-07T11:58:05.755Z,44.67
2018-12-07T11:59:05.741Z,44.27
2018-12-07T12:00:05.728Z,44.17
2018-12-07T12:01:05.718Z,44.37
2018-12-07T12:02:06.191Z,44.27
2018-12-07T12:03:05.700Z,44.37
2018-12-07T12:04:05.731Z,43.87
2018-12-07T12:05:06.177Z,43.47
2018-12-07T12:06:05.662Z,43.67
2018-12-07T12:07:06.221Z,43.67
2018-12-07T12:08:05.648Z,43.27
2018-12-07T12:09:06.173Z,43.37
2018-12-07T12:10:06.213Z,43.27
2018-12-07T12:11:05.607Z,43.47
2018-12-07T12:12:05.627Z,42.97
2018-12-07T12:13:05.581Z,43.07
2018-12-07T12:14:05.600Z,43.37
2018-12-07T12:15:05.562Z,43.57
2018-12-07T12:16:06.257Z,43.57
2018-12-07T12:17:05.561Z,43.37
2018-12-07T12:18:05.531Z,43.87
2018-12-07T12:19:06.179Z,44.05
2018-12-07T12:20:05.517Z,43.95
2018-12-07T12:21:06.178Z,43.55
2018-12-07T12:22:05.711Z,43.95
2018-12-07T12:23:05.499Z,43.95
2018-12-07T12:24:05.479Z,44.45
2018-12-07T12:25:05.448Z,44.35
2018-12-07T12:26:06.179Z,44.45
2018-12-07T12:27:05.690Z,44.35
2018-12-07T12:28:06.179Z,44.24
2018-12-07T12:29:05.408Z,44.24
2018-12-07T12:30:05.395Z,44.35
2018-12-07T12:31:05.400Z,44.42
2018-12-07T12:32:05.454Z,44.15
2018-12-07T12:33:05.389Z,43.93
2018-12-07T12:34:06.197Z,43.73
2018-12-07T12:35:05.341Z,43.82
2018-12-07T12:36:05.339Z,44.02
2018-12-07T12:37:05.343Z,44.12
2018-12-07T12:38:06.220Z,44.32
2018-12-07T12:39:05.296Z,44.42
2018-12-07T12:40:05.288Z,44.42
2018-12-07T12:41:06.193Z,44.42
2018-12-07T12:42:05.287Z,44.32
2018-12-07T12:43:06.250Z,44.23
2018-12-07T12:44:06.189Z,44.23
2018-12-07T12:45:05.234Z,44.02
2018-12-07T12:46:05.220Z,43.82
2018-12-07T12:47:05.226Z,43.82
2018-12-07T12:48:05.204Z,44.62
2018-12-07T12:49:06.175Z,44.62
2018-12-07T12:50:05.681Z,44.53
2018-12-07T12:51:05.169Z,44.62
2018-12-07T12:52:05.214Z,44.60