createdAt,value
2018-09-29T00:00:21.282Z,11.00
2018-09-29T00:02:50.386Z,10.90
2018-09-29T00:05:19.538Z,10.80
2018-09-29T00:07:48.802Z,10.70
2018-09-29T00:10:18.502Z,10.70
2018-09-29T00:12:47.611Z,10.80
2018-09-29T00:15:16.775Z,10.60
2018-09-29T00:17:45.903Z,10.60
2018-09-29T00:20:15.098Z,10.60
2018-09-29T00:22:44.890Z,10.60
2018-09-29T00:25:14.154Z,10.50
2018-09-29T00:27:43.292Z,10.50
2018-09-29T00:30:12.459Z,10.50
2018-09-29T00:32:41.611Z,10.70
2018-09-29T00:35:11.150Z,10.80
2018-09-29T00:37:40.274Z,10.90
2018-09-29T00:40:09.752Z,10.80
2018-09-29T00:42:40.131Z,10.70
2018-09-29T00:45:10.128Z,10.80
2018-09-29T00:47:39.394Z,10.80
2018-09-29T00:50:09.090Z,10.90
2018-09-29T00:52:38.865Z,11.00
2018-09-29T00:55:09.018Z,10.90
2018-09-29T00:57:38.782Z,11.10
2018-09-29T01:00:07.937Z,11.20
2018-09-29T01:02:37.078Z,11.10
2018-09-29T01:05:06.235Z,11.00
2018-09-29T01:07:40.054Z,11.30
2018-09-29T01:10:09.201Z,11.20
2018-09-29T01:12:39.062Z,11.30
2018-09-29T01:15:08.768Z,11.30
2018-09-29T01:17:38.286Z,11.40
2018-09-29T01:20:07.498Z,11.40
2018-09-29T01:22:37.190Z,11.30
2018-09-29T01:25:06.879Z,11.30
2018-09-29T01:27:35.998Z,11.10
2018-09-29T01:30:05.178Z,10.90
2018-09-29T01:32:34.778Z,10.90
2018-09-29T01:35:04.971Z,10.90
2018-09-29T01:37:34.101Z,10.90
2018-09-29T01:40:03.314Z,10.80
2018-09-29T01:42:39.385Z,10.70
2018-09-29T01:45:08.838Z,10.60
2018-09-29T01:47:37.938Z,10.40
2018-09-29T01:50:07.800Z,10.40
2018-09-29T01:52:36.903Z,10.40
2018-09-29T01:55:06.006Z,10.40
2018-09-29T01:57:35.106Z,10.20
2018-09-29T02:00:04.209Z,10.10
2018-09-29T02:02:33.370Z,9.80
2018-09-29T02:05:02.461Z,9.70
2018-09-29T02:07:31.546Z,9.50
2018-09-29T02:10:00.649Z,9.60
2018-09-29T02:12:29.741Z,9.30
2018-09-29T02:14:58.825Z,9.10
2018-09-29T02:17:30.317Z,9.00
2018-09-29T02:19:59.446Z,8.90
2018-09-29T02:22:29.139Z,8.90
2018-09-29T02:24:58.403Z,8.80
2018-09-29T02:27:27.649Z,8.70
2018-09-29T02:29:58.234Z,8.50
2018-09-29T02:32:27.431Z,8.60
2018-09-29T02:34:57.237Z,8.70
2018-09-29T02:37:26.353Z,8.60
2018-09-29T02:39:55.429Z,8.60
2018-09-29T02:42:26.182Z,8.70
2018-09-29T02:44:55.470Z,8.70
2018-09-29T02:47:24.670Z,8.60
2018-09-29T02:49:53.879Z,8.60
2018-09-29T02:52:23.425Z,8.50
2018-09-29T02:54:53.834Z,8.50
2018-09-29T02:57:22.953Z,8.50
2018-09-29T02:59:52.074Z,8.40
2018-09-29T03:02:21.186Z,8.30
2018-09-29T03:04:50.293Z,8.10
2018-09-29T03:07:19.421Z,8.00
2018-09-29T03:09:48.476Z,7.90
2018-09-29T03:12:17.597Z,7.70
2018-09-29T03:14:46.811Z,8.00
2018-09-29T03:17:15.966Z,8.10
2018-09-29T03:19:45.073Z,8.10
2018-09-29T03:22:14.958Z,8.00
2018-09-29T03:24:44.149Z,8.10
2018-09-29T03:27:13.238Z,8.20
2018-09-29T03:29:42.972Z,8.10
2018-09-29T03:32:12.221Z,8.00
2018-09-29T03:34:41.366Z,7.90
2018-09-29T03:37:12.805Z,8.00
2018-09-29T03:39:42.791Z,8.00
2018-09-29T03:42:11.880Z,7.90
2018-09-29T03:44:41.067Z,7.80
2018-09-29T03:47:10.362Z,7.70
2018-09-29T03:49:39.451Z,7.60
2018-09-29T03:52:08.574Z,7.50
2018-09-29T03:54:38.122Z,7.50
2018-09-29T03:57:07.222Z,7.60
2018-09-29T03:59:36.570Z,7.50
2018-09-29T04:02:05.687Z,7.50
2018-09-29T04:04:34.966Z,7.40
2018-09-29T04:07:04.150Z,7.50
2018-09-29T04:09:33.281Z,7.60
2018-09-29T04:12:02.398Z,7.70
2018-09-29T04:14:31.629Z,7.70
2018-09-29T04:17:00.761Z,7.70
2018-09-29T04:19:29.925Z,7.90
2018-09-29T04:21:59.015Z,8.10
2018-09-29T04:24:28.141Z,8.30
2018-09-29T04:26:57.300Z,8.40
2018-09-29T04:29:28.861Z,8.50
2018-09-29T04:31:58.294Z,8.30
2018-09-29T04:34:27.873Z,8.10
2018-09-29T04:36:56.954Z,7.90
2018-09-29T04:39:26.076Z,7.90
2018-09-29T04:41:55.180Z,7.90
2018-09-29T04:44:24.264Z,7.70
2018-09-29T04:46:53.358Z,7.60
2018-09-29T04:49:22.479Z,7.70
2018-09-29T04:51:53.070Z,7.80
2018-09-29T04:54:22.186Z,7.80
2018-09-29T04:56:52.317Z,7.80
2018-09-29T04:59:21.609Z,7.60
2018-09-29T05:01:50.714Z,7.40
2018-09-29T05:04:19.877Z,7.30
2018-09-29T05:06:49.305Z,7.40
2018-09-29T05:09:18.389Z,7.30
2018-09-29T05:11:47.505Z,7.20
2018-09-29T05:14:16.578Z,7.20
2018-09-29T05:16:45.711Z,7.30
2018-09-29T05:19:15.633Z,7.20
2018-09-29T05:21:44.741Z,7.40
2018-09-29T05:24:13.845Z,7.30
2018-09-29T05:26:43.726Z,7.20
2018-09-29T05:29:13.163Z,7.10
2018-09-29T05:31:42.237Z,7.00
2018-09-29T05:34:11.393Z,7.10
2018-09-29T05:36:40.490Z,7.10
2018-09-29T05:39:09.970Z,7.00
2018-09-29T05:41:39.067Z,7.00
2018-09-29T05:44:08.177Z,6.90
2018-09-29T05:46:38.303Z,6.90
2018-09-29T05:49:07.822Z,7.10
2018-09-29T05:51:36.912Z,7.20
2018-09-29T05:54:06.346Z,7.30
2018-09-29T05:56:36.193Z,7.30
2018-09-29T05:59:11.313Z,7.30
2018-09-29T06:01:41.026Z,7.20
2018-09-29T06:04:10.866Z,7.20
2018-09-29T06:06:40.072Z,7.30
2018-09-29T06:09:09.675Z,7.30
2018-09-29T06:11:38.762Z,7.40
2018-09-29T06:14:07.997Z,7.50
2018-09-29T06:16:37.077Z,7.80
2018-09-29T06:19:06.175Z,8.40
2018-09-29T06:21:35.301Z,8.90
2018-09-29T06:24:04.461Z,9.40
2018-09-29T06:26:34.302Z,9.70
2018-09-29T06:29:03.431Z,10.10
2018-09-29T06:31:32.526Z,10.30
2018-09-29T06:34:01.601Z,10.10
2018-09-29T06:36:30.710Z,10.40
2018-09-29T06:39:02.239Z,10.80
2018-09-29T06:41:31.379Z,11.20
2018-09-29T06:44:00.546Z,11.40
2018-09-29T06:46:29.720Z,11.50
2018-09-29T06:48:58.858Z,11.00
2018-09-29T06:51:27.998Z,10.60
2018-09-29T06:53:57.133Z,10.90
2018-09-29T06:56:26.311Z,10.90
2018-09-29T06:58:55.835Z,11.50
2018-09-29T07:01:25.890Z,12.00
2018-09-29T07:03:55.653Z,11.60
2018-09-29T07:06:24.829Z,11.50
2018-09-29T07:08:54.718Z,11.00
2018-09-29T07:11:23.977Z,11.50
2018-09-29T07:13:53.317Z,12.00
2018-09-29T07:16:22.578Z,12.20
2018-09-29T07:18:51.925Z,12.40
2018-09-29T07:21:21.241Z,12.70
2018-09-29T07:23:50.705Z,12.20
2018-09-29T07:26:20.223Z,11.70
2018-09-29T07:28:49.493Z,11.50
2018-09-29T07:31:19.011Z,11.70
2018-09-29T07:33:48.920Z,12.50
2018-09-29T07:36:18.058Z,12.70
2018-09-29T07:38:47.157Z,11.90
2018-09-29T07:41:17.008Z,11.80
2018-09-29T07:43:46.116Z,12.00
2018-09-29T07:46:15.214Z,12.90
2018-09-29T07:48:45.102Z,13.80
2018-09-29T07:51:14.206Z,14.40
2018-09-29T07:53:43.345Z,14.90
2018-09-29T07:56:13.199Z,14.20
2018-09-29T07:58:42.329Z,13.50
2018-09-29T08:01:12.230Z,13.00
2018-09-29T08:03:41.309Z,13.20
2018-09-29T08:06:10.431Z,13.40
2018-09-29T08:08:39.526Z,13.00
2018-09-29T08:11:11.069Z,12.80
2018-09-29T08:13:40.186Z,12.70
2018-09-29T08:16:10.550Z,13.20
2018-09-29T08:18:39.685Z,13.30
2018-09-29T08:21:08.850Z,13.40
2018-09-29T08:23:37.958Z,13.10
2018-09-29T08:26:07.126Z,13.20
2018-09-29T08:28:36.366Z,13.10
2018-09-29T08:31:05.485Z,12.90
2018-09-29T08:33:34.830Z,12.90
2018-09-29T08:36:04.425Z,13.40
2018-09-29T08:38:33.622Z,13.20
2018-09-29T08:41:03.561Z,13.30
2018-09-29T08:43:32.959Z,13.30
2018-09-29T08:46:02.253Z,13.50
2018-09-29T08:48:31.453Z,13.40
2018-09-29T08:51:00.559Z,13.30
2018-09-29T08:53:29.707Z,13.10
2018-09-29T08:55:58.878Z,13.10
2018-09-29T08:58:28.010Z,12.90
2018-09-29T09:00:57.118Z,13.50
2018-09-29T09:03:26.257Z,13.50
2018-09-29T09:05:57.322Z,13.40
2018-09-29T09:08:26.446Z,13.60
2018-09-29T09:10:55.641Z,13.70
2018-09-29T09:13:24.742Z,13.80
2018-09-29T09:15:54.010Z,13.90
2018-09-29T09:18:23.919Z,13.60
2018-09-29T09:20:53.809Z,13.80
2018-09-29T09:23:22.961Z,14.00
2018-09-29T09:25:52.054Z,14.30
2018-09-29T09:28:21.446Z,14.10
2018-09-29T09:30:50.772Z,14.10
2018-09-29T09:33:19.986Z,14.30
2018-09-29T09:35:49.253Z,14.60
2018-09-29T09:38:18.402Z,14.60
2018-09-29T09:40:47.530Z,14.70
2018-09-29T09:43:19.129Z,14.60
2018-09-29T09:45:48.235Z,14.60
2018-09-29T09:48:17.334Z,14.50
2018-09-29T09:50:46.558Z,14.80
2018-09-29T09:53:15.746Z,14.80
2018-09-29T09:55:44.845Z,15.10
2018-09-29T09:58:13.990Z,15.40
2018-09-29T10:00:48.397Z,15.70
2018-09-29T10:03:23.865Z,16.00
2018-09-29T10:05:54.022Z,16.10
2018-09-29T10:08:23.180Z,16.20
2018-09-29T10:10:52.282Z,16.20
2018-09-29T10:13:21.380Z,16.20
2018-09-29T10:15:50.689Z,16.00
2018-09-29T10:18:19.798Z,15.90
2018-09-29T10:20:48.926Z,15.90
2018-09-29T10:23:18.061Z,16.00
2018-09-29T10:25:47.638Z,16.10
2018-09-29T10:28:16.739Z,16.10
2018-09-29T10:30:45.939Z,16.40
2018-09-29T10:33:15.063Z,16.90
2018-09-29T10:35:44.326Z,16.30
2018-09-29T10:38:13.633Z,16.20
2018-09-29T10:40:43.198Z,16.50
2018-09-29T10:43:12.934Z,16.90
2018-09-29T10:45:42.246Z,17.00
2018-09-29T10:48:11.366Z,16.60
2018-09-29T10:50:40.526Z,16.50
2018-09-29T10:53:09.609Z,16.50
2018-09-29T10:55:38.707Z,17.00
2018-09-29T10:58:07.857Z,17.30
2018-09-29T11:00:37.026Z,17.20
2018-09-29T11:03:06.109Z,17.60
2018-09-29T11:05:35.289Z,17.80
2018-09-29T11:08:04.757Z,18.20
2018-09-29T11:10:33.874Z,18.10
2018-09-29T11:13:02.975Z,17.80
2018-09-29T11:15:32.106Z,17.30
2018-09-29T11:18:01.236Z,17.30
2018-09-29T11:20:30.349Z,16.80
2018-09-29T11:22:59.449Z,17.00
2018-09-29T11:25:28.577Z,17.10
2018-09-29T11:27:57.710Z,17.40
2018-09-29T11:30:26.831Z,17.60
2018-09-29T11:32:55.931Z,18.20
2018-09-29T11:35:25.306Z,18.20
2018-09-29T11:37:54.577Z,18.20
2018-09-29T11:40:23.867Z,18.10
2018-09-29T11:42:53.412Z,18.10
2018-09-29T11:45:22.821Z,18.40
2018-09-29T11:47:51.925Z,19.00
2018-09-29T11:50:21.034Z,20.20
2018-09-29T11:52:50.178Z,20.80
2018-09-29T11:55:19.355Z,21.20
2018-09-29T11:57:48.458Z,21.50
2018-09-29T12:00:17.677Z,21.30
2018-09-29T12:02:46.789Z,21.60
2018-09-29T12:05:15.903Z,21.80
2018-09-29T12:07:45.130Z,21.80
2018-09-29T12:10:14.185Z,21.50
2018-09-29T12:12:43.367Z,21.80
2018-09-29T12:15:12.550Z,21.30
2018-09-29T12:17:41.633Z,21.20
2018-09-29T12:20:10.702Z,21.90
2018-09-29T12:22:39.841Z,21.70
2018-09-29T12:25:08.945Z,21.60
2018-09-29T12:27:38.038Z,21.70
2018-09-29T12:30:08.242Z,22.10
2018-09-29T12:32:37.344Z,22.80
2018-09-29T12:35:06.463Z,21.10
2018-09-29T12:37:35.607Z,21.40
2018-09-29T12:40:05.381Z,21.20
2018-09-29T12:42:35.260Z,20.40
2018-09-29T12:45:04.350Z,19.60
2018-09-29T12:47:33.499Z,19.10
2018-09-29T12:50:02.663Z,19.10
2018-09-29T12:52:31.718Z,18.40
2018-09-29T12:55:00.806Z,17.90
2018-09-29T12:57:29.931Z,17.50
2018-09-29T12:59:59.008Z,17.40
2018-09-29T13:02:28.139Z,17.20
2018-09-29T13:04:57.229Z,17.20
2018-09-29T13:07:26.310Z,17.30
2018-09-29T13:09:55.437Z,17.60
2018-09-29T13:12:24.534Z,18.00
2018-09-29T13:14:53.645Z,18.50
2018-09-29T13:17:22.745Z,18.40
2018-09-29T13:19:51.825Z,18.70
2018-09-29T13:22:20.948Z,18.60
2018-09-29T13:24:50.058Z,19.00
2018-09-29T13:27:19.137Z,20.40
2018-09-29T13:29:48.262Z,21.00
2018-09-29T13:32:17.403Z,20.00
2018-09-29T13:34:47.073Z,20.10
2018-09-29T13:37:16.171Z,19.80
2018-09-29T13:39:45.297Z,19.50
2018-09-29T13:42:15.206Z,19.30
2018-09-29T13:44:44.419Z,18.80
2018-09-29T13:47:13.518Z,18.70
2018-09-29T13:49:42.633Z,18.50
2018-09-29T13:52:11.746Z,18.40
2018-09-29T13:54:41.429Z,18.10
2018-09-29T13:57:10.626Z,17.80
2018-09-29T13:59:40.569Z,17.80
2018-09-29T14:02:09.702Z,17.80
2018-09-29T14:04:38.957Z,17.60
2018-09-29T14:07:08.077Z,17.40
2018-09-29T14:09:37.198Z,17.60
2018-09-29T14:12:07.049Z,17.50
2018-09-29T14:14:36.229Z,17.60
2018-09-29T14:17:05.406Z,17.90
2018-09-29T14:19:34.621Z,17.70
2018-09-29T14:22:03.771Z,17.30
2018-09-29T14:24:33.041Z,17.20
2018-09-29T14:27:02.237Z,17.50
2018-09-29T14:29:31.338Z,17.60
2018-09-29T14:32:00.433Z,17.90
2018-09-29T14:34:29.385Z,18.30
2018-09-29T14:36:58.712Z,17.60
2018-09-29T14:39:28.485Z,17.30
2018-09-29T14:41:57.712Z,17.50
2018-09-29T14:44:26.878Z,18.00
2018-09-29T14:46:56.091Z,18.00
2018-09-29T14:49:25.657Z,17.80
2018-09-29T14:51:55.134Z,17.70
2018-09-29T14:54:24.332Z,17.60
2018-09-29T14:56:53.601Z,17.70
2018-09-29T14:59:23.027Z,17.70
2018-09-29T15:01:51.906Z,17.50
2018-09-29T15:04:22.248Z,17.30
2018-09-29T15:06:51.310Z,17.20
2018-09-29T15:09:20.444Z,17.40
2018-09-29T15:11:49.579Z,17.30
2018-09-29T15:14:19.213Z,17.30
2018-09-29T15:16:48.393Z,17.10
2018-09-29T15:19:17.606Z,17.10
2018-09-29T15:21:46.770Z,17.20
2018-09-29T15:24:15.958Z,17.10
2018-09-29T15:26:45.138Z,17.00
2018-09-29T15:29:14.298Z,17.20
2018-09-29T15:31:43.930Z,17.30
2018-09-29T15:34:13.306Z,17.30
2018-09-29T15:36:42.714Z,17.00
2018-09-29T15:39:13.177Z,16.90
2018-09-29T15:41:42.724Z,17.10
2018-09-29T15:44:12.282Z,17.00
2018-09-29T15:46:41.502Z,16.80
2018-09-29T15:49:12.286Z,16.70
2018-09-29T15:51:41.594Z,16.90
2018-09-29T15:54:10.701Z,16.80
2018-09-29T15:56:39.849Z,16.70
2018-09-29T15:59:08.983Z,16.60
2018-09-29T16:01:38.183Z,16.70
2018-09-29T16:04:10.670Z,16.50
2018-09-29T16:06:41.910Z,16.60
2018-09-29T16:09:11.477Z,16.90
2018-09-29T16:11:41.261Z,16.90
2018-09-29T16:14:10.612Z,16.60
2018-09-29T16:16:39.740Z,16.40
2018-09-29T16:19:08.902Z,16.20
2018-09-29T16:21:40.523Z,16.00
2018-09-29T16:24:09.606Z,15.90
2018-09-29T16:26:38.714Z,15.80
2018-09-29T16:29:07.823Z,15.60
2018-09-29T16:31:36.923Z,15.80
2018-09-29T16:34:06.050Z,15.60
2018-09-29T16:36:36.729Z,15.50
2018-09-29T16:39:10.883Z,15.50
2018-09-29T16:41:39.982Z,15.50
2018-09-29T16:44:10.265Z,15.30
2018-09-29T16:46:39.545Z,15.30
2018-09-29T16:49:09.278Z,15.10
2018-09-29T16:51:38.397Z,14.80
2018-09-29T16:54:07.549Z,14.70
2018-09-29T16:56:36.994Z,14.40
2018-09-29T16:59:06.226Z,14.40
2018-09-29T17:01:36.199Z,14.20
2018-09-29T17:04:06.244Z,14.00
2018-09-29T17:06:35.848Z,13.90
2018-09-29T17:09:10.420Z,13.80
2018-09-29T17:11:39.906Z,13.60
2018-09-29T17:14:09.345Z,13.50
2018-09-29T17:16:38.583Z,13.30
2018-09-29T17:19:08.134Z,13.20
2018-09-29T17:21:37.326Z,13.00
2018-09-29T17:24:06.551Z,12.80
2018-09-29T17:26:35.797Z,12.60
2018-09-29T17:29:05.018Z,12.40
2018-09-29T17:31:34.906Z,12.60
2018-09-29T17:34:08.402Z,12.90
2018-09-29T17:36:37.913Z,12.80
2018-09-29T17:39:10.097Z,12.40
2018-09-29T17:41:39.458Z,12.30
2018-09-29T17:44:09.325Z,12.20
2018-09-29T17:46:38.433Z,12.00
2018-09-29T17:49:07.554Z,12.10
2018-09-29T17:51:36.932Z,12.00
2018-09-29T17:54:06.821Z,12.00
2018-09-29T17:56:36.142Z,12.10
2018-09-29T17:59:05.661Z,12.10
2018-09-29T18:01:34.929Z,12.10
2018-09-29T18:04:04.574Z,12.10
2018-09-29T18:06:33.569Z,12.00
2018-09-29T18:09:02.899Z,11.90
2018-09-29T18:11:32.009Z,11.90
2018-09-29T18:14:01.244Z,11.60
2018-09-29T18:16:30.349Z,11.80
2018-09-29T18:18:59.440Z,11.80
2018-09-29T18:21:29.490Z,11.80
2018-09-29T18:23:58.770Z,11.70
2018-09-29T18:26:28.816Z,11.50
2018-09-29T18:28:57.950Z,11.60
2018-09-29T18:31:27.074Z,11.70
2018-09-29T18:33:56.517Z,11.40
2018-09-29T18:36:26.415Z,11.40
2018-09-29T18:38:56.298Z,11.10
2018-09-29T18:41:27.114Z,11.30
2018-09-29T18:43:56.967Z,11.40
2018-09-29T18:46:27.314Z,11.30
2018-09-29T18:48:56.698Z,11.30
2018-09-29T18:51:25.817Z,11.10
2018-09-29T18:53:55.448Z,11.10
2018-09-29T18:56:25.213Z,11.10
2018-09-29T18:58:55.965Z,11.10
2018-09-29T19:01:25.078Z,10.90
2018-09-29T19:03:54.763Z,10.90
2018-09-29T19:06:24.965Z,10.80
2018-09-29T19:08:54.313Z,10.60
2018-09-29T19:11:23.457Z,10.40
2018-09-29T19:13:52.594Z,10.20
2018-09-29T19:16:21.674Z,10.10
2018-09-29T19:18:51.554Z,10.00
2018-09-29T19:21:21.210Z,10.00
2018-09-29T19:23:50.705Z,9.70
2018-09-29T19:26:19.829Z,9.60
2018-09-29T19:28:49.033Z,9.50
2018-09-29T19:31:18.966Z,9.80
2018-09-29T19:33:48.154Z,9.80
2018-09-29T19:36:17.283Z,9.80
2018-09-29T19:38:46.790Z,9.70
2018-09-29T19:41:16.041Z,9.80
2018-09-29T19:43:45.428Z,9.50
2018-09-29T19:46:14.810Z,9.40
2018-09-29T19:48:44.165Z,9.20
2018-09-29T19:51:13.627Z,9.10
2018-09-29T19:53:43.323Z,9.00
2018-09-29T19:56:12.450Z,8.90
2018-09-29T19:58:42.541Z,8.90
2018-09-29T20:01:14.662Z,8.80
2018-09-29T20:03:43.825Z,8.60
2018-09-29T20:06:13.214Z,8.50
2018-09-29T20:08:42.585Z,8.60
2018-09-29T20:11:13.343Z,8.50
2018-09-29T20:13:43.664Z,8.70
2018-09-29T20:16:12.793Z,8.40
2018-09-29T20:18:42.152Z,8.50
2018-09-29T20:21:11.262Z,8.40
2018-09-29T20:23:41.377Z,8.50
2018-09-29T20:26:10.556Z,8.40
2018-09-29T20:28:40.087Z,8.40
2018-09-29T20:31:10.014Z,8.50
2018-09-29T20:33:39.270Z,8.40
2018-09-29T20:36:09.293Z,8.40
2018-09-29T20:38:38.774Z,8.20
2018-09-29T20:41:08.225Z,8.10
2018-09-29T20:43:37.634Z,8.00
2018-09-29T20:46:07.358Z,8.00
2018-09-29T20:48:37.002Z,8.00
2018-09-29T20:51:07.985Z,7.90
2018-09-29T20:53:37.837Z,7.70
2018-09-29T20:56:07.677Z,7.40
2018-09-29T20:58:37.033Z,7.50
2018-09-29T21:01:07.260Z,7.60
2018-09-29T21:03:36.618Z,7.70
2018-09-29T21:06:06.978Z,7.50
2018-09-29T21:08:36.362Z,7.40
2018-09-29T21:11:09.226Z,7.40
2018-09-29T21:13:39.261Z,7.40
2018-09-29T21:16:08.505Z,7.20
2018-09-29T21:18:41.825Z,7.00
2018-09-29T21:21:11.092Z,6.80
2018-09-29T21:23:40.950Z,6.80
2018-09-29T21:26:10.257Z,6.80
2018-09-29T21:28:39.984Z,6.70
2018-09-29T21:31:09.187Z,6.70
2018-09-29T21:33:38.661Z,6.60
2018-09-29T21:36:09.313Z,6.60
2018-09-29T21:38:38.685Z,6.60
2018-09-29T21:41:08.045Z,6.70
2018-09-29T21:43:37.729Z,6.70
2018-09-29T21:46:07.361Z,6.60
2018-09-29T21:48:36.745Z,6.40
2018-09-29T21:51:07.061Z,6.30
2018-09-29T21:53:36.548Z,6.20
2018-09-29T21:56:08.029Z,6.20
2018-09-29T21:58:37.993Z,6.20
2018-09-29T22:01:13.185Z,6.10
2018-09-29T22:03:42.713Z,6.10
2018-09-29T22:06:13.518Z,6.10
2018-09-29T22:08:43.468Z,6.10
2018-09-29T22:11:13.341Z,6.20
2018-09-29T22:13:43.254Z,6.10
2018-09-29T22:16:12.633Z,5.90
2018-09-29T22:18:42.076Z,5.80
2018-09-29T22:21:11.794Z,5.60
2018-09-29T22:23:41.529Z,5.60
2018-09-29T22:26:11.074Z,5.80
2018-09-29T22:28:40.410Z,5.90
2018-09-29T22:31:09.568Z,5.70
2018-09-29T22:33:40.801Z,5.40
2018-09-29T22:36:11.229Z,5.20
2018-09-29T22:38:40.354Z,5.20
2018-09-29T22:41:09.430Z,5.00
2018-09-29T22:43:39.791Z,4.90
2018-09-29T22:46:08.898Z,4.90
2018-09-29T22:48:38.193Z,5.00
2018-09-29T22:51:07.521Z,5.00
2018-09-29T22:53:37.378Z,5.00
2018-09-29T22:56:07.131Z,4.80
2018-09-29T22:58:36.365Z,4.90
2018-09-29T23:01:05.457Z,5.00
2018-09-29T23:03:35.726Z,5.20
2018-09-29T23:06:05.281Z,5.50
2018-09-29T23:08:36.182Z,5.30
2018-09-29T23:11:05.506Z,5.00
2018-09-29T23:13:34.956Z,4.80
2018-09-29T23:16:04.042Z,4.70
2018-09-29T23:18:33.202Z,4.90
2018-09-29T23:21:02.337Z,5.00
2018-09-29T23:23:32.139Z,4.90
2018-09-29T23:26:01.365Z,4.70
2018-09-29T23:28:31.178Z,4.70
2018-09-29T23:31:00.282Z,4.60
2018-09-29T23:33:29.430Z,4.50
2018-09-29T23:35:58.528Z,4.40
2018-09-29T23:38:28.194Z,4.40
2018-09-29T23:40:57.370Z,4.50
2018-09-29T23:43:26.489Z,4.70
2018-09-29T23:45:55.633Z,4.90
2018-09-29T23:48:24.726Z,4.70
2018-09-29T23:50:53.838Z,4.70
2018-09-29T23:53:23.158Z,4.70
2018-09-29T23:55:52.302Z,4.50
2018-09-29T23:58:21.390Z,4.40
