createdAt,value
2022-08-26T00:02:12.774Z,100346.41
2022-08-26T00:04:41.648Z,100344.91
2022-08-26T00:07:10.531Z,100344.91
2022-08-26T00:09:40.181Z,100341.56
2022-08-26T00:12:12.457Z,100341.56
2022-08-26T00:14:42.230Z,100347.34
2022-08-26T00:17:11.089Z,100338.47
2022-08-26T00:19:39.182Z,100343.22
2022-08-26T00:22:07.400Z,100339.84
2022-08-26T00:24:35.648Z,100340.44
2022-08-26T00:27:03.752Z,100337.91
2022-08-26T00:29:34.942Z,100336.56
2022-08-26T00:32:07.696Z,100328.63
2022-08-26T00:34:36.543Z,100330.50
2022-08-26T00:37:04.923Z,100326.28
2022-08-26T00:39:38.129Z,100329.19
2022-08-26T00:42:06.312Z,100327.47
2022-08-26T00:44:34.183Z,100328.31
2022-08-26T00:47:06.617Z,100326.19
2022-08-26T00:49:39.685Z,100327.56
2022-08-26T00:52:11.949Z,100311.19
2022-08-26T00:54:46.647Z,100320.88
2022-08-26T00:57:18.084Z,100313.50
2022-08-26T00:59:48.550Z,100309.47
2022-08-26T01:02:20.798Z,100312.16
2022-08-26T01:04:54.387Z,100313.69
2022-08-26T01:07:26.320Z,100310.78
2022-08-26T01:09:55.985Z,100309.94
2022-08-26T01:12:25.618Z,100321.31
2022-08-26T01:14:53.771Z,100317.31
2022-08-26T01:17:22.136Z,100317.50
2022-08-26T01:19:56.558Z,100317.69
2022-08-26T01:22:30.794Z,100309.56
2022-08-26T01:25:03.579Z,100313.25
2022-08-26T01:27:33.007Z,100314.28
2022-08-26T01:30:03.001Z,100307.19
2022-08-26T01:32:34.246Z,100312.63
2022-08-26T01:35:03.340Z,100320.81
2022-08-26T01:37:36.873Z,100310.59
2022-08-26T01:40:14.028Z,100314.53
2022-08-26T01:42:46.582Z,100312.91
2022-08-26T01:45:19.650Z,100324.09
2022-08-26T01:47:49.526Z,100323.62
2022-08-26T01:50:30.100Z,100319.75
2022-08-26T01:53:01.942Z,100316.09
2022-08-26T01:55:33.375Z,100327.09
2022-08-26T01:58:06.352Z,100327.94
2022-08-26T02:00:36.254Z,100321.69
2022-08-26T02:03:18.545Z,100318.78
2022-08-26T02:05:48.837Z,100324.72
2022-08-26T02:08:24.522Z,100331.63
2022-08-26T02:10:55.812Z,100328.72
2022-08-26T02:13:28.527Z,100323.50
2022-08-26T02:15:57.387Z,100333.31
2022-08-26T02:18:26.519Z,100327.03
2022-08-26T02:20:57.252Z,100321.44
2022-08-26T02:23:25.636Z,100319.41
2022-08-26T02:25:59.793Z,100319.41
2022-08-26T02:28:32.150Z,100322.09
2022-08-26T02:31:00.319Z,100319.41
2022-08-26T02:33:31.131Z,100312.13
2022-08-26T02:36:00.153Z,100319.41
2022-08-26T02:38:29.396Z,100316.88
2022-08-26T02:40:59.177Z,100316.88
2022-08-26T02:43:31.357Z,100317.25
2022-08-26T02:46:02.577Z,100314.34
2022-08-26T02:48:31.196Z,100319.94
2022-08-26T02:51:01.893Z,100313.50
2022-08-26T02:53:32.099Z,100316.22
2022-08-26T02:56:05.231Z,100307.25
2022-08-26T02:58:33.560Z,100305.56
2022-08-26T03:01:02.527Z,100309.31
2022-08-26T03:03:35.734Z,100307.63
2022-08-26T03:06:03.671Z,100301.53
2022-08-26T03:08:31.589Z,100293.75
2022-08-26T03:11:01.600Z,100291.25
2022-08-26T03:13:31.280Z,100290.59
2022-08-26T03:16:01.688Z,100293.47
2022-08-26T03:18:30.082Z,100291.09
2022-08-26T03:20:58.560Z,100288.75
2022-08-26T03:23:26.669Z,100291.66
2022-08-26T03:25:55.556Z,100284.75
2022-08-26T03:28:23.942Z,100279.66
2022-08-26T03:30:57.042Z,100279.00
2022-08-26T03:33:25.626Z,100281.06
2022-08-26T03:35:54.719Z,100285.63
2022-08-26T03:38:25.263Z,100282.06
2022-08-26T03:40:53.362Z,100280.41
2022-08-26T03:43:22.338Z,100274.47
2022-08-26T03:45:51.314Z,100277.19
2022-08-26T03:48:21.787Z,100276.72
2022-08-26T03:50:49.845Z,100272.66
2022-08-26T03:53:20.574Z,100277.41
2022-08-26T03:55:52.037Z,100273.84
2022-08-26T03:58:20.480Z,100277.59
2022-08-26T04:00:48.416Z,100284.84
2022-08-26T04:03:39.280Z,100285.00
2022-08-26T04:06:08.082Z,100284.34
2022-08-26T04:08:37.625Z,100280.63
2022-08-26T04:11:07.287Z,100283.69
2022-08-26T04:13:35.785Z,100282.34
2022-08-26T04:16:04.466Z,100287.59
2022-08-26T04:18:37.261Z,100291.69
2022-08-26T04:21:09.319Z,100290.50
2022-08-26T04:23:47.223Z,100285.66
2022-08-26T04:26:16.928Z,100289.38
2022-08-26T04:28:44.911Z,100285.66
2022-08-26T04:31:14.647Z,100285.66
2022-08-26T04:33:47.117Z,100283.59
2022-08-26T04:36:17.651Z,100285.28
2022-08-26T04:38:50.650Z,100280.38
2022-08-26T04:41:20.461Z,100282.56
2022-08-26T04:43:50.357Z,100278.50
2022-08-26T04:46:22.736Z,100277.94
2022-08-26T04:48:53.308Z,100282.47
2022-08-26T04:51:27.340Z,100285.00
2022-08-26T04:53:57.012Z,100286.38
2022-08-26T04:56:26.221Z,100283.97
2022-08-26T04:58:54.516Z,100292.25
2022-08-26T05:01:23.883Z,100286.94
2022-08-26T05:03:54.794Z,100281.84
2022-08-26T05:06:23.184Z,100299.22
2022-08-26T05:08:51.498Z,100283.97
2022-08-26T05:11:22.135Z,100289.31
2022-08-26T05:13:50.635Z,100288.59
2022-08-26T05:16:19.405Z,100289.75
2022-08-26T05:18:48.208Z,100283.78
2022-08-26T05:21:23.129Z,100287.81
2022-08-26T05:23:52.538Z,100288.13
2022-08-26T05:26:23.204Z,100291.50
2022-08-26T05:28:51.566Z,100283.88
2022-08-26T05:31:26.170Z,100289.75
2022-08-26T05:33:54.688Z,100285.00
2022-08-26T05:36:26.973Z,100289.88
2022-08-26T05:38:55.466Z,100296.59
2022-08-26T05:41:28.248Z,100289.31
2022-08-26T05:44:05.896Z,100288.59
2022-08-26T05:46:35.127Z,100291.25
2022-08-26T05:49:04.948Z,100300.03
2022-08-26T05:51:35.939Z,100294.22
2022-08-26T05:54:06.630Z,100293.19
2022-08-26T05:56:34.604Z,100296.88
2022-08-26T05:59:02.967Z,100294.06
2022-08-26T06:01:35.725Z,100289.59
2022-08-26T06:04:04.880Z,100292.97
2022-08-26T06:06:35.725Z,100291.69
2022-08-26T06:09:07.076Z,100300.78
2022-08-26T06:11:39.663Z,100299.16
2022-08-26T06:14:08.729Z,100299.34
2022-08-26T06:16:40.901Z,100302.44
2022-08-26T06:19:11.952Z,100303.84
2022-08-26T06:21:43.004Z,100301.94
2022-08-26T06:24:31.856Z,100296.69
2022-08-26T06:27:03.914Z,100295.53
2022-08-26T06:29:34.962Z,100294.75
2022-08-26T06:32:05.434Z,100297.38
2022-08-26T06:34:34.153Z,100306.69
2022-08-26T06:37:06.387Z,100300.56
2022-08-26T06:39:35.356Z,100301.53
2022-08-26T06:42:08.200Z,100303.31
2022-08-26T06:44:36.354Z,100306.62
2022-08-26T06:47:04.410Z,100300.94
2022-08-26T06:49:32.530Z,100302.72
2022-08-26T06:52:00.684Z,100299.69
2022-08-26T06:54:31.714Z,100307.16
2022-08-26T06:57:01.097Z,100305.75
2022-08-26T06:59:31.156Z,100306.03
2022-08-26T07:01:59.195Z,100305.47
2022-08-26T07:04:28.029Z,100308.44
2022-08-26T07:06:57.491Z,100313.06
2022-08-26T07:09:29.198Z,100303.00
2022-08-26T07:11:58.699Z,100300.50
2022-08-26T07:14:28.406Z,100299.44
2022-08-26T07:16:56.447Z,100299.03
2022-08-26T07:19:30.769Z,100294.84
2022-08-26T07:22:01.739Z,100291.84
2022-08-26T07:24:31.177Z,100292.84
2022-08-26T07:27:03.522Z,100286.84
2022-08-26T07:29:34.495Z,100279.38
2022-08-26T07:32:03.241Z,100287.84
2022-08-26T07:34:32.096Z,100278.00
2022-08-26T07:37:02.047Z,100283.84
2022-08-26T07:39:32.845Z,100280.94
2022-08-26T07:42:07.409Z,100284.13
2022-08-26T07:44:37.138Z,100278.25
2022-08-26T07:47:10.579Z,100280.00
2022-08-26T07:49:54.294Z,100280.53
2022-08-26T07:52:26.350Z,100275.16
2022-08-26T07:54:56.350Z,100276.22
2022-08-26T07:57:27.071Z,100282.56
2022-08-26T07:59:55.906Z,100286.19
2022-08-26T08:02:26.121Z,100279.97
2022-08-26T08:04:54.560Z,100276.88
2022-08-26T08:07:38.740Z,100282.59
2022-08-26T08:10:13.537Z,100282.41
2022-08-26T08:12:43.287Z,100274.53
2022-08-26T08:15:13.292Z,100279.53
2022-08-26T08:17:42.901Z,100272.84
2022-08-26T08:20:12.959Z,100282.03
2022-08-26T08:22:40.949Z,100282.28
2022-08-26T08:25:10.473Z,100280.63
2022-08-26T08:27:40.776Z,100281.28
2022-08-26T08:30:13.676Z,100280.56
2022-08-26T08:32:43.486Z,100273.88
2022-08-26T08:35:13.674Z,100276.91
2022-08-26T08:37:42.545Z,100280.63
2022-08-26T08:40:18.394Z,100268.91
2022-08-26T08:45:33.337Z,100273.53
2022-08-26T08:48:07.825Z,100272.13
2022-08-26T08:50:41.020Z,100260.19
2022-08-26T08:53:15.377Z,100258.78
2022-08-26T08:55:52.353Z,100261.59
2022-08-26T08:58:25.720Z,100261.34
2022-08-26T09:01:01.474Z,100255.66
2022-08-26T09:03:42.863Z,100250.78
2022-08-26T09:06:17.281Z,100246.34
2022-08-26T09:08:50.051Z,100252.50
2022-08-26T09:11:19.677Z,100254.88
2022-08-26T09:13:51.236Z,100242.06
2022-08-26T09:16:28.259Z,100241.16
2022-08-26T09:19:14.904Z,100234.66
2022-08-26T09:21:47.253Z,100232.84
2022-08-26T09:24:22.322Z,100238.28
2022-08-26T09:26:58.206Z,100234.97
2022-08-26T09:29:28.735Z,100231.81
2022-08-26T09:32:20.762Z,100228.28
2022-08-26T09:34:56.402Z,100229.28
2022-08-26T09:37:40.678Z,100229.97
2022-08-26T09:40:26.925Z,100231.09
2022-08-26T09:43:15.796Z,100228.81
2022-08-26T09:45:50.833Z,100233.63
2022-08-26T09:48:34.842Z,100225.44
2022-08-26T09:51:06.963Z,100223.09
2022-08-26T09:53:48.507Z,100222.41
2022-08-26T09:56:19.220Z,100211.16
2022-08-26T09:58:48.690Z,100209.91
2022-08-26T10:01:26.621Z,100199.22
2022-08-26T10:04:08.552Z,100200.97
2022-08-26T10:06:41.952Z,100200.59
2022-08-26T10:09:14.360Z,100191.06
2022-08-26T10:11:47.261Z,100189.37
2022-08-26T10:14:22.015Z,100189.97
2022-08-26T10:16:56.488Z,100179.78
2022-08-26T10:19:41.524Z,100182.87
2022-08-26T10:22:24.217Z,100171.56
2022-08-26T10:24:57.015Z,100169.63
2022-08-26T10:27:32.988Z,100154.16
2022-08-26T10:30:07.130Z,100151.72
2022-08-26T10:32:41.261Z,100143.44
2022-08-26T10:35:16.976Z,100138.19
2022-08-26T10:37:48.016Z,100137.78
2022-08-26T10:40:23.188Z,100135.63
2022-08-26T10:42:57.856Z,100131.53
2022-08-26T10:45:28.781Z,100127.63
2022-08-26T10:48:08.982Z,100120.78
2022-08-26T10:50:40.229Z,100105.03
2022-08-26T10:53:18.022Z,100108.13
2022-08-26T10:55:53.945Z,100099.03
2022-08-26T10:58:32.820Z,100089.38
2022-08-26T11:01:36.306Z,100089.16
2022-08-26T11:04:18.215Z,100076.41
2022-08-26T11:07:32.148Z,100078.63
2022-08-26T11:10:01.285Z,100073.09
2022-08-26T11:12:52.193Z,100072.25
2022-08-26T11:16:10.299Z,100064.78
2022-08-26T11:18:42.628Z,100071.13
2022-08-26T11:21:49.515Z,100068.03
2022-08-26T11:25:00.892Z,100057.72
2022-08-26T11:28:05.112Z,100048.53
2022-08-26T11:30:56.842Z,100057.41
2022-08-26T11:33:47.842Z,100056.47
2022-08-26T11:36:41.218Z,100043.34
2022-08-26T11:39:20.134Z,100041.22
2022-08-26T11:41:53.093Z,100036.34
2022-08-26T11:44:23.944Z,100027.34
2022-08-26T11:46:54.967Z,100030.72
2022-08-26T11:49:23.032Z,100025.75
2022-08-26T11:51:50.913Z,100025.47
2022-08-26T11:54:35.142Z,100023.19
2022-08-26T11:57:11.840Z,100029.66
2022-08-26T11:59:43.401Z,100020.56
2022-08-26T12:02:18.169Z,100023.41
2022-08-26T12:04:49.936Z,100013.41
2022-08-26T12:07:25.056Z,100008.50
2022-08-26T12:09:56.749Z,100004.97
2022-08-26T12:12:34.756Z,100008.38
2022-08-26T12:15:16.154Z,100004.84
2022-08-26T12:17:46.647Z,100001.47
2022-08-26T12:20:31.154Z,99998.72
2022-08-26T12:23:00.757Z,99997.06
2022-08-26T12:25:30.683Z,99996.94
2022-08-26T12:28:06.757Z,99993.44
2022-08-26T12:30:34.924Z,99991.72
2022-08-26T12:33:13.325Z,99995.78
2022-08-26T12:35:56.620Z,99993.63
2022-08-26T12:38:26.409Z,100000.66
2022-08-26T12:40:55.122Z,100000.47
2022-08-26T12:43:46.334Z,100006.59
2022-08-26T12:46:30.638Z,100016.31
2022-08-26T12:49:01.331Z,100012.16
2022-08-26T12:51:32.229Z,100019.97
2022-08-26T12:54:02.254Z,100025.53
2022-08-26T12:56:34.989Z,100029.88
2022-08-26T12:59:20.027Z,100033.22
2022-08-26T13:01:49.453Z,100031.81
2022-08-26T13:04:38.116Z,100022.38
2022-08-26T13:07:21.776Z,100027.41
2022-08-26T13:09:50.945Z,100028.69
2022-08-26T13:12:28.512Z,100025.88
2022-08-26T13:14:59.691Z,100020.56
2022-08-26T13:17:28.912Z,100012.75
2022-08-26T13:20:01.282Z,100010.56
2022-08-26T13:22:32.305Z,100003.66
2022-08-26T13:25:00.477Z,100006.06
2022-08-26T13:27:28.462Z,100024.47
2022-08-26T13:29:59.805Z,100048.91
2022-08-26T13:32:28.594Z,100073.53
2022-08-26T13:34:58.316Z,100093.12
2022-08-26T13:37:34.861Z,100096.50
2022-08-26T13:40:05.593Z,100094.31
2022-08-26T13:42:34.388Z,100074.06
2022-08-26T13:45:04.236Z,100094.41
2022-08-26T13:47:34.351Z,100093.28
2022-08-26T13:50:02.964Z,100100.94
2022-08-26T13:52:31.248Z,100098.06
2022-08-26T13:55:00.061Z,100106.44
2022-08-26T13:57:29.862Z,100124.53
2022-08-26T13:59:59.236Z,100131.91
2022-08-26T14:02:29.076Z,100145.75
2022-08-26T14:04:57.253Z,100131.66
2022-08-26T14:07:25.323Z,100123.38
2022-08-26T14:09:53.290Z,100121.94
2022-08-26T14:12:21.589Z,100109.38
2022-08-26T14:14:49.542Z,100101.06
2022-08-26T14:17:20.629Z,100101.75
2022-08-26T14:19:51.362Z,100099.28
2022-08-26T14:22:21.883Z,100102.28
2022-08-26T14:24:50.438Z,100096.47
2022-08-26T14:27:18.355Z,100095.84
2022-08-26T14:29:46.290Z,100093.38
2022-08-26T14:32:22.977Z,100086.09
2022-08-26T14:34:52.285Z,100080.44
2022-08-26T14:37:21.319Z,100072.69
2022-08-26T14:39:49.615Z,100059.50
2022-08-26T14:42:22.388Z,100046.25
2022-08-26T14:44:54.534Z,100032.63
2022-08-26T14:47:22.602Z,100023.44
2022-08-26T14:49:52.224Z,100012.31
2022-08-26T14:52:20.393Z,100003.97
2022-08-26T14:54:47.361Z,99996.22
2022-08-26T14:57:23.255Z,99996.66
2022-08-26T14:59:51.155Z,99991.88
2022-08-26T15:02:32.704Z,99984.53
2022-08-26T15:05:04.304Z,99988.09
2022-08-26T15:07:32.789Z,99982.94
2022-08-26T15:10:01.157Z,99980.00
2022-08-26T15:12:30.461Z,99975.00
2022-08-26T15:15:00.702Z,99987.56
2022-08-26T15:17:28.690Z,99989.00
2022-08-26T15:19:56.832Z,99977.47
2022-08-26T15:22:28.562Z,99982.09
2022-08-26T15:24:59.053Z,99985.00
2022-08-26T15:27:27.381Z,99987.97
2022-08-26T15:29:55.474Z,99995.50
2022-08-26T15:32:23.593Z,100001.75
2022-08-26T15:34:52.959Z,99990.41
2022-08-26T15:37:20.978Z,99996.88
2022-08-26T15:39:52.009Z,99998.34
2022-08-26T15:42:20.849Z,99989.72
2022-08-26T15:44:49.865Z,99984.81
2022-08-26T15:47:18.384Z,99988.97
2022-08-26T15:49:46.271Z,99992.72
2022-08-26T15:52:14.188Z,100003.97
2022-08-26T15:54:42.416Z,100014.66
2022-08-26T15:57:15.337Z,100007.69
2022-08-26T15:59:44.648Z,100007.88
2022-08-26T16:02:12.655Z,100013.34
2022-08-26T16:04:40.788Z,100016.22
2022-08-26T16:07:12.630Z,100009.78
2022-08-26T16:09:40.742Z,100022.16
2022-08-26T16:12:09.119Z,100025.31
2022-08-26T16:14:38.844Z,100025.97
2022-08-26T16:17:07.068Z,100029.38
2022-08-26T16:19:34.940Z,100037.56
2022-08-26T16:22:02.828Z,100041.75
2022-08-26T16:24:30.923Z,100053.06
2022-08-26T16:26:58.915Z,100049.28
2022-08-26T16:29:26.966Z,100049.28
2022-08-26T16:31:56.459Z,100057.25
2022-08-26T16:34:24.482Z,100052.00
2022-08-26T16:36:53.032Z,100049.09
2022-08-26T16:39:21.210Z,100051.84
2022-08-26T16:41:49.079Z,100050.84
2022-08-26T16:44:16.991Z,100049.63
2022-08-26T16:46:45.592Z,100045.66
2022-08-26T16:49:15.042Z,100053.44
2022-08-26T16:51:42.920Z,100059.31
2022-08-26T16:54:11.026Z,100044.06
2022-08-26T16:56:39.806Z,100053.31
2022-08-26T16:59:10.544Z,100051.66
2022-08-26T17:01:38.916Z,100047.47
2022-08-26T17:04:06.824Z,100054.59
2022-08-26T17:06:36.296Z,100054.00
2022-08-26T17:09:04.882Z,100063.22
2022-08-26T17:11:33.059Z,100064.28
2022-08-26T17:14:01.002Z,100069.53
2022-08-26T17:16:29.210Z,100067.25
2022-08-26T17:18:58.329Z,100054.28
2022-08-26T17:21:27.937Z,100059.94
2022-08-26T17:23:57.499Z,100050.50
2022-08-26T17:26:25.654Z,100054.91
2022-08-26T17:28:54.556Z,100051.56
2022-08-26T17:31:24.769Z,100045.94
2022-08-26T17:33:53.921Z,100053.25
2022-08-26T17:36:27.863Z,100045.06
2022-08-26T17:38:58.896Z,100037.94
2022-08-26T17:41:27.996Z,100044.88
2022-08-26T17:43:56.085Z,100039.44
2022-08-26T17:46:24.417Z,100037.56
2022-08-26T17:48:53.187Z,100042.56
2022-08-26T17:51:22.924Z,100036.72
2022-08-26T17:53:52.384Z,100043.00
2022-08-26T17:56:27.115Z,100042.00
2022-08-26T17:58:57.628Z,100043.66
2022-08-26T18:01:30.810Z,100034.25
2022-08-26T18:04:00.589Z,100040.97
2022-08-26T18:06:30.374Z,100035.69
2022-08-26T18:08:59.193Z,100035.09
2022-08-26T18:11:29.485Z,100038.84
2022-08-26T18:13:57.854Z,100033.84
2022-08-26T18:16:26.352Z,100039.91
2022-08-26T18:18:55.955Z,100039.06
2022-08-26T18:21:25.770Z,100025.88
2022-08-26T18:23:55.023Z,100023.37
2022-08-26T18:26:26.447Z,100016.66
2022-08-26T18:28:56.560Z,100025.69
2022-08-26T18:31:24.702Z,100021.69
2022-08-26T18:33:52.922Z,100025.03
2022-08-26T18:36:23.156Z,100019.97
2022-08-26T18:38:52.267Z,100026.28
2022-08-26T18:41:22.783Z,100023.75
2022-08-26T18:43:53.382Z,100027.09
2022-08-26T18:46:26.135Z,100027.94
2022-08-26T18:48:56.624Z,100035.66
2022-08-26T18:51:30.164Z,100044.03
2022-08-26T18:53:59.554Z,100047.16
2022-08-26T18:56:28.098Z,100058.88
2022-08-26T18:58:57.423Z,100049.03
2022-08-26T19:01:28.525Z,100055.94
2022-08-26T19:03:57.078Z,100049.88
2022-08-26T19:06:27.588Z,100054.69
2022-08-26T19:08:55.831Z,100058.88
2022-08-26T19:11:31.593Z,100048.81
2022-08-26T19:14:01.435Z,100053.66
2022-08-26T19:16:31.503Z,100045.47
2022-08-26T19:19:01.011Z,100050.09
2022-08-26T19:21:30.934Z,100065.56
2022-08-26T19:24:01.334Z,100076.44
2022-08-26T19:26:32.516Z,100072.44
2022-08-26T19:29:02.587Z,100083.12
2022-08-26T19:31:32.406Z,100075.13
2022-08-26T19:34:00.532Z,100076.78
2022-08-26T19:36:29.435Z,100080.91
2022-08-26T19:38:59.100Z,100089.28
2022-08-26T19:41:37.276Z,100095.78
2022-08-26T19:44:09.858Z,100099.31
2022-08-26T19:49:07.700Z,100107.47
2022-08-26T19:51:38.358Z,100106.81
2022-08-26T19:54:07.920Z,100104.72
2022-08-26T19:56:36.607Z,100103.84
2022-08-26T19:59:05.158Z,100104.87
2022-08-26T20:01:33.483Z,100105.91
2022-08-26T20:04:03.349Z,100106.56
2022-08-26T20:06:31.901Z,100102.16
2022-08-26T20:09:00.187Z,100103.84
2022-08-26T20:11:29.442Z,100097.78
2022-08-26T20:13:57.768Z,100106.09
2022-08-26T20:16:26.402Z,100105.88
2022-08-26T20:19:12.363Z,100101.28
2022-08-26T20:21:42.642Z,100105.03
2022-08-26T20:24:13.900Z,100101.69
2022-08-26T20:26:44.559Z,100091.84
2022-08-26T20:29:16.953Z,100095.38
2022-08-26T20:31:46.975Z,100093.69
2022-08-26T20:34:19.032Z,100092.66
2022-08-26T20:36:50.308Z,100090.97
2022-08-26T20:39:21.147Z,100095.38
2022-08-26T20:41:50.247Z,100094.53
2022-08-26T20:44:19.181Z,100089.94
2022-08-26T20:46:47.387Z,100088.25
2022-08-26T20:49:15.705Z,100084.91
2022-08-26T20:51:45.833Z,100084.28
2022-08-26T20:54:17.407Z,100096.19
2022-08-26T20:56:46.127Z,100084.28
2022-08-26T20:59:14.733Z,100085.53
2022-08-26T21:01:43.620Z,100086.75
2022-08-26T21:04:16.045Z,100091.91
2022-08-26T21:06:49.426Z,100094.37
2022-08-26T21:09:23.838Z,100089.97
2022-08-26T21:11:53.021Z,100093.09
2022-08-26T21:14:23.109Z,100091.44
2022-08-26T21:16:54.419Z,100090.53
2022-08-26T21:19:23.141Z,100094.91
2022-08-26T21:21:51.571Z,100086.94
2022-08-26T21:24:19.541Z,100090.88
2022-08-26T21:26:49.250Z,100086.94
2022-08-26T21:29:17.126Z,100089.75
2022-08-26T21:31:46.894Z,100092.03
2022-08-26T21:34:17.411Z,100101.59
2022-08-26T21:36:45.675Z,100099.06
2022-08-26T21:39:13.937Z,100104.50
2022-08-26T21:41:43.641Z,100096.56
2022-08-26T21:44:14.600Z,100109.50
2022-08-26T21:46:43.996Z,100109.03
2022-08-26T21:49:15.597Z,100099.41
2022-08-26T21:51:46.396Z,100093.12
2022-08-26T21:54:15.279Z,100093.12
2022-08-26T21:56:46.965Z,100086.88
2022-08-26T21:59:18.306Z,100083.84
2022-08-26T22:01:46.788Z,100080.06
2022-08-26T22:04:15.671Z,100088.00
2022-08-26T22:06:46.387Z,100090.91
2022-08-26T22:09:17.145Z,100091.75
2022-08-26T22:11:45.791Z,100090.47
2022-08-26T22:14:14.318Z,100085.44
2022-08-26T22:16:45.708Z,100088.72
2022-08-26T22:19:19.881Z,100089.97
2022-08-26T22:21:49.527Z,100093.69
2022-08-26T22:24:17.887Z,100093.69
2022-08-26T22:26:46.880Z,100096.41
2022-08-26T22:29:15.527Z,100104.94
2022-08-26T22:31:44.933Z,100109.72
2022-08-26T22:34:17.201Z,100107.41
2022-08-26T22:36:48.418Z,100116.56
2022-08-26T22:39:19.355Z,100116.56
2022-08-26T22:41:48.740Z,100116.09
2022-08-26T22:44:17.458Z,100118.19
2022-08-26T22:46:48.081Z,100107.72
2022-08-26T22:49:17.442Z,100105.56
2022-08-26T22:51:46.395Z,100095.09
2022-08-26T22:54:15.487Z,100093.63
2022-08-26T22:56:44.585Z,100091.28
2022-08-26T22:59:14.039Z,100091.47
2022-08-26T23:01:44.415Z,100097.94
2022-08-26T23:04:14.255Z,100100.66
2022-08-26T23:06:47.636Z,100098.13
2022-08-26T23:09:18.066Z,100100.66
2022-08-26T23:11:46.858Z,100102.06
2022-08-26T23:14:14.870Z,100105.13
2022-08-26T23:16:43.279Z,100114.31
2022-08-26T23:19:13.041Z,100114.31
2022-08-26T23:21:42.687Z,100115.34
2022-08-26T23:24:11.775Z,100110.66
2022-08-26T23:26:41.365Z,100105.59
2022-08-26T23:29:11.804Z,100097.28
2022-08-26T23:31:42.191Z,100095.25
2022-08-26T23:34:28.834Z,100089.62
2022-08-26T23:37:00.221Z,100085.72
2022-08-26T23:39:29.178Z,100076.06
2022-08-26T23:41:58.085Z,100078.13
2022-08-26T23:44:26.709Z,100074.09
2022-08-26T23:46:55.088Z,100075.34
2022-08-26T23:49:23.077Z,100071.78
2022-08-26T23:52:09.216Z,100074.69
2022-08-26T23:54:39.272Z,100072.53
2022-08-26T23:57:07.977Z,100075.44
2022-08-26T23:59:38.072Z,100070.22
