createdAt,value
2022-11-18T00:01:26.813Z,9.70
2022-11-18T00:03:55.275Z,9.72
2022-11-18T00:06:26.313Z,9.74
2022-11-18T00:08:56.043Z,9.74
2022-11-18T00:11:44.474Z,9.76
2022-11-18T00:14:21.003Z,9.77
2022-11-18T00:16:53.454Z,9.78
2022-11-18T00:19:23.247Z,9.80
2022-11-18T00:21:51.884Z,9.81
2022-11-18T00:24:20.810Z,9.82
2022-11-18T00:26:49.540Z,9.83
2022-11-18T00:29:18.510Z,9.84
2022-11-18T00:31:47.342Z,9.85
2022-11-18T00:34:19.099Z,9.86
2022-11-18T00:36:48.785Z,9.87
2022-11-18T00:39:19.518Z,9.87
2022-11-18T00:42:06.337Z,9.86
2022-11-18T00:44:35.226Z,9.87
2022-11-18T00:47:04.123Z,9.87
2022-11-18T00:49:33.860Z,9.87
2022-11-18T00:52:02.265Z,9.88
2022-11-18T00:54:30.701Z,9.87
2022-11-18T00:56:59.195Z,9.87
2022-11-18T00:59:27.620Z,9.88
2022-11-18T01:01:56.004Z,9.89
2022-11-18T01:04:24.613Z,9.89
2022-11-18T01:06:54.351Z,9.89
2022-11-18T01:09:22.824Z,9.88
2022-11-18T01:12:08.874Z,9.89
2022-11-18T01:14:37.201Z,9.88
2022-11-18T01:17:05.533Z,9.89
2022-11-18T01:19:33.966Z,9.88
2022-11-18T01:22:04.021Z,9.87
2022-11-18T01:24:33.227Z,9.87
2022-11-18T01:27:01.742Z,9.85
2022-11-18T01:29:30.464Z,9.85
2022-11-18T01:34:47.189Z,9.82
2022-11-18T01:37:17.134Z,9.79
2022-11-18T01:39:45.459Z,9.79
2022-11-18T01:42:16.713Z,9.78
2022-11-18T01:45:02.135Z,9.77
2022-11-18T01:47:34.112Z,9.78
2022-11-18T01:50:03.487Z,9.78
2022-11-18T01:52:34.823Z,9.78
2022-11-18T01:55:08.874Z,9.79
2022-11-18T01:57:37.639Z,9.79
2022-11-18T02:00:07.931Z,9.79
2022-11-18T02:02:38.669Z,9.78
2022-11-18T02:05:09.732Z,9.78
2022-11-18T02:07:43.588Z,9.77
2022-11-18T02:10:20.658Z,9.77
2022-11-18T02:12:50.192Z,9.77
2022-11-18T02:15:21.785Z,9.77
2022-11-18T02:17:59.386Z,9.77
2022-11-18T02:20:37.347Z,9.77
2022-11-18T02:23:40.361Z,9.76
2022-11-18T02:26:53.107Z,9.78
2022-11-18T02:29:27.303Z,9.76
2022-11-18T02:32:01.275Z,9.77
2022-11-18T02:34:43.556Z,9.77
2022-11-18T02:37:18.983Z,9.77
2022-11-18T02:39:54.500Z,9.77
2022-11-18T02:42:25.807Z,9.76
2022-11-18T02:45:01.359Z,9.76
2022-11-18T02:47:30.970Z,9.76
2022-11-18T02:50:02.951Z,9.76
2022-11-18T02:52:33.142Z,9.75
2022-11-18T02:55:03.527Z,9.75
2022-11-18T02:57:34.678Z,9.72
2022-11-18T03:00:05.841Z,9.71
2022-11-18T03:02:42.694Z,9.70
2022-11-18T03:05:18.363Z,9.69
2022-11-18T03:07:51.591Z,9.67
2022-11-18T03:10:22.704Z,9.67
2022-11-18T03:13:02.270Z,9.65
2022-11-18T03:15:38.646Z,9.63
2022-11-18T03:18:17.428Z,9.61
2022-11-18T03:20:51.370Z,9.60
2022-11-18T03:23:27.008Z,9.60
2022-11-18T03:26:05.955Z,9.58
2022-11-18T03:28:40.053Z,9.57
2022-11-18T03:31:15.783Z,9.58
2022-11-18T03:33:48.505Z,9.58
2022-11-18T03:36:20.151Z,9.58
2022-11-18T03:38:52.395Z,9.58
2022-11-18T03:41:23.575Z,9.59
2022-11-18T03:43:57.645Z,9.59
2022-11-18T03:46:32.132Z,9.61
2022-11-18T03:49:01.173Z,9.60
2022-11-18T03:51:34.589Z,9.61
2022-11-18T03:54:08.456Z,9.62
2022-11-18T03:56:41.850Z,9.61
2022-11-18T03:59:14.829Z,9.62
2022-11-18T04:01:49.694Z,9.63
2022-11-18T04:04:18.346Z,9.62
2022-11-18T04:06:50.240Z,9.62
2022-11-18T04:09:22.217Z,9.63
2022-11-18T04:12:05.798Z,9.65
2022-11-18T04:14:36.141Z,9.65
2022-11-18T04:17:10.378Z,9.66
2022-11-18T04:19:38.857Z,9.66
2022-11-18T04:22:08.411Z,9.67
2022-11-18T04:24:37.015Z,9.68
2022-11-18T04:27:06.322Z,9.70
2022-11-18T04:29:35.426Z,9.69
2022-11-18T04:32:05.201Z,9.70
2022-11-18T04:34:34.868Z,9.71
2022-11-18T04:37:03.324Z,9.70
2022-11-18T04:39:31.781Z,9.70
2022-11-18T04:42:00.154Z,9.70
2022-11-18T04:44:29.894Z,9.70
2022-11-18T04:47:00.048Z,9.69
2022-11-18T04:49:29.069Z,9.68
2022-11-18T04:51:59.036Z,9.69
2022-11-18T04:54:28.367Z,9.68
2022-11-18T04:56:57.734Z,9.68
2022-11-18T04:59:27.534Z,9.69
2022-11-18T05:01:56.264Z,9.68
2022-11-18T05:04:26.273Z,9.69
2022-11-18T05:06:54.954Z,9.69
2022-11-18T05:09:30.245Z,9.70
2022-11-18T05:12:17.586Z,9.70
2022-11-18T05:14:50.112Z,9.70
2022-11-18T05:17:20.150Z,9.70
2022-11-18T05:19:48.591Z,9.70
2022-11-18T05:22:17.355Z,9.69
2022-11-18T05:24:47.179Z,9.70
2022-11-18T05:27:16.443Z,9.69
2022-11-18T05:29:44.792Z,9.69
2022-11-18T05:32:13.152Z,9.69
2022-11-18T05:34:42.489Z,9.69
2022-11-18T05:37:11.180Z,9.69
2022-11-18T05:39:39.520Z,9.68
2022-11-18T05:42:41.392Z,9.67
2022-11-18T05:45:10.342Z,9.67
2022-11-18T05:47:59.370Z,9.66
2022-11-18T05:50:27.741Z,9.67
2022-11-18T05:52:56.102Z,9.68
2022-11-18T05:55:28.485Z,9.67
2022-11-18T05:57:58.190Z,9.68
2022-11-18T06:00:26.503Z,9.68
2022-11-18T06:02:56.542Z,9.69
2022-11-18T06:05:27.282Z,9.69
2022-11-18T06:07:57.843Z,9.69
2022-11-18T06:10:30.201Z,9.70
2022-11-18T06:13:05.428Z,9.70
2022-11-18T06:15:37.589Z,9.70
2022-11-18T06:18:09.769Z,9.71
2022-11-18T06:20:40.091Z,9.71
2022-11-18T06:23:08.443Z,9.72
2022-11-18T06:25:39.549Z,9.72
2022-11-18T06:28:13.329Z,9.74
2022-11-18T06:30:41.726Z,9.73
2022-11-18T06:33:10.096Z,9.75
2022-11-18T06:35:38.403Z,9.74
2022-11-18T06:38:06.721Z,9.75
2022-11-18T06:40:35.191Z,9.77
2022-11-18T06:43:24.851Z,9.76
2022-11-18T06:46:12.632Z,9.77
2022-11-18T06:48:40.955Z,9.77
2022-11-18T06:51:09.598Z,9.77
2022-11-18T06:53:38.242Z,9.77
2022-11-18T06:56:08.039Z,9.78
2022-11-18T06:58:36.922Z,9.78
2022-11-18T07:01:12.461Z,9.78
2022-11-18T07:03:41.130Z,9.79
2022-11-18T07:06:10.537Z,9.77
2022-11-18T07:08:40.171Z,9.79
2022-11-18T07:11:11.019Z,9.79
2022-11-18T07:13:43.587Z,9.79
2022-11-18T07:16:15.361Z,9.78
2022-11-18T07:18:45.488Z,9.77
2022-11-18T07:21:15.984Z,9.76
2022-11-18T07:23:44.363Z,9.77
2022-11-18T07:26:13.116Z,9.76
2022-11-18T07:28:41.643Z,9.77
2022-11-18T07:31:11.570Z,9.77
2022-11-18T07:33:42.773Z,9.77
2022-11-18T07:36:13.077Z,9.78
2022-11-18T07:38:41.657Z,9.79
2022-11-18T07:41:13.176Z,9.81
2022-11-18T07:43:42.374Z,9.81
2022-11-18T07:46:12.820Z,9.82
2022-11-18T07:48:45.078Z,9.83
2022-11-18T07:51:14.132Z,9.83
2022-11-18T07:53:42.566Z,9.83
2022-11-18T07:56:12.277Z,9.84
2022-11-18T07:58:41.552Z,9.86
2022-11-18T08:01:10.982Z,9.86
2022-11-18T08:03:40.321Z,9.88
2022-11-18T08:06:12.035Z,9.89
2022-11-18T08:08:40.527Z,9.91
2022-11-18T08:11:10.734Z,9.92
2022-11-18T08:13:39.158Z,9.93
2022-11-18T08:16:14.368Z,9.96
2022-11-18T08:18:42.772Z,9.95
2022-11-18T08:21:13.434Z,9.98
2022-11-18T08:23:42.843Z,9.98
2022-11-18T08:26:13.233Z,9.99
2022-11-18T08:28:42.552Z,10.00
2022-11-18T08:31:12.287Z,10.01
2022-11-18T08:33:41.500Z,10.03
2022-11-18T08:36:14.117Z,10.03
2022-11-18T08:38:42.558Z,10.06
2022-11-18T08:41:13.685Z,10.07
2022-11-18T08:43:42.548Z,10.07
2022-11-18T08:46:11.065Z,10.07
2022-11-18T08:48:39.516Z,10.09
2022-11-18T08:51:12.273Z,10.09
2022-11-18T08:53:40.924Z,10.09
2022-11-18T08:56:15.707Z,10.10
2022-11-18T08:58:44.398Z,10.10
2022-11-18T09:01:13.437Z,10.11
2022-11-18T09:03:42.215Z,10.13
2022-11-18T09:06:15.555Z,10.16
2022-11-18T09:08:44.330Z,10.18
2022-11-18T09:11:15.729Z,10.19
2022-11-18T09:14:14.410Z,10.19
2022-11-18T09:16:34.659Z,10.20
2022-11-18T09:19:18.517Z,10.23
2022-11-18T09:21:53.101Z,10.24
2022-11-18T09:24:21.578Z,10.25
2022-11-18T09:26:50.240Z,10.27
2022-11-18T09:29:18.715Z,10.30
2022-11-18T09:31:47.182Z,10.32
2022-11-18T09:34:16.113Z,10.34
2022-11-18T09:36:44.963Z,10.36
2022-11-18T09:39:14.794Z,10.38
2022-11-18T09:41:48.002Z,10.39
2022-11-18T09:44:34.576Z,10.39
2022-11-18T09:47:15.606Z,10.41
2022-11-18T09:49:45.798Z,10.41
2022-11-18T09:52:20.906Z,10.42
2022-11-18T09:54:51.730Z,10.44
2022-11-18T09:57:22.257Z,10.44
2022-11-18T09:59:50.878Z,10.44
2022-11-18T10:02:30.209Z,10.46
2022-11-18T10:05:08.763Z,10.48
2022-11-18T10:07:44.066Z,10.51
2022-11-18T10:10:20.628Z,10.50
2022-11-18T10:12:54.200Z,10.52
2022-11-18T10:15:30.146Z,10.54
2022-11-18T10:18:07.609Z,10.55
2022-11-18T10:20:51.055Z,10.56
2022-11-18T10:23:23.916Z,10.58
2022-11-18T10:25:55.227Z,10.61
2022-11-18T10:28:26.222Z,10.63
2022-11-18T10:30:54.598Z,10.68
2022-11-18T10:33:29.023Z,10.69
2022-11-18T10:36:20.810Z,10.70
2022-11-18T10:38:50.329Z,10.72
2022-11-18T10:41:22.572Z,10.73
2022-11-18T10:43:52.525Z,10.76
2022-11-18T10:46:27.167Z,10.78
2022-11-18T10:49:13.227Z,10.83
2022-11-18T10:51:43.245Z,10.87
2022-11-18T10:54:16.740Z,10.92
2022-11-18T10:56:51.119Z,10.97
2022-11-18T10:59:29.689Z,11.02
2022-11-18T11:02:04.019Z,11.05
2022-11-18T11:04:37.603Z,11.08
2022-11-18T11:07:17.400Z,11.10
2022-11-18T11:09:46.355Z,11.14
2022-11-18T11:12:19.053Z,11.19
2022-11-18T11:14:53.337Z,11.23
2022-11-18T11:17:27.226Z,11.28
2022-11-18T11:20:04.389Z,11.32
2022-11-18T11:22:33.030Z,11.35
2022-11-18T11:25:01.403Z,11.37
2022-11-18T11:28:20.345Z,11.41
2022-11-18T11:30:46.787Z,11.44
2022-11-18T11:33:32.020Z,11.48
2022-11-18T11:36:17.030Z,11.47
2022-11-18T11:38:56.478Z,11.47
2022-11-18T11:41:32.186Z,11.50
2022-11-18T11:44:18.386Z,11.53
2022-11-18T11:47:10.108Z,11.54
2022-11-18T11:49:50.382Z,11.55
2022-11-18T11:52:27.832Z,11.58
2022-11-18T11:55:07.316Z,11.63
2022-11-18T11:57:50.200Z,11.67
2022-11-18T12:00:21.243Z,11.68
2022-11-18T12:03:07.033Z,11.70
2022-11-18T12:05:39.321Z,11.67
2022-11-18T12:08:13.962Z,11.64
2022-11-18T12:10:49.716Z,11.63
2022-11-18T12:13:37.530Z,11.62
2022-11-18T12:16:22.256Z,11.62
2022-11-18T12:18:57.711Z,11.63
2022-11-18T12:22:00.360Z,11.65
2022-11-18T12:24:36.416Z,11.68
2022-11-18T12:27:36.144Z,11.72
2022-11-18T12:30:05.514Z,11.77
2022-11-18T12:32:42.391Z,11.81
2022-11-18T12:35:28.087Z,11.84
2022-11-18T12:38:04.038Z,11.89
2022-11-18T12:40:38.088Z,11.90
2022-11-18T12:43:25.505Z,11.94
2022-11-18T12:45:56.826Z,11.97
2022-11-18T12:48:35.264Z,11.98
2022-11-18T12:51:12.514Z,11.99
2022-11-18T12:53:43.077Z,12.02
2022-11-18T12:56:22.025Z,12.02
2022-11-18T12:58:52.257Z,12.01
2022-11-18T13:01:23.409Z,12.00
2022-11-18T13:03:54.128Z,11.99
2022-11-18T13:06:27.659Z,11.98
2022-11-18T13:08:59.247Z,11.99
2022-11-18T13:11:45.849Z,11.99
2022-11-18T13:14:35.363Z,11.99
2022-11-18T13:17:33.084Z,11.95
2022-11-18T13:20:02.740Z,11.92
2022-11-18T13:22:57.187Z,11.90
2022-11-18T13:25:26.808Z,11.85
2022-11-18T13:28:03.840Z,11.83
2022-11-18T13:30:36.164Z,11.82
2022-11-18T13:33:04.621Z,11.81
2022-11-18T13:35:34.356Z,11.78
2022-11-18T13:38:03.389Z,11.73
2022-11-18T13:40:39.157Z,11.65
2022-11-18T13:43:11.628Z,11.60
2022-11-18T13:45:41.493Z,11.56
2022-11-18T13:48:14.009Z,11.51
2022-11-18T13:50:51.309Z,11.46
2022-11-18T13:53:30.418Z,11.40
2022-11-18T13:56:02.289Z,11.34
2022-11-18T13:58:55.694Z,11.31
2022-11-18T14:01:25.651Z,11.23
2022-11-18T14:03:58.612Z,11.20
2022-11-18T14:06:31.153Z,11.17
2022-11-18T14:09:08.155Z,11.14
2022-11-18T14:11:38.550Z,11.12
2022-11-18T14:14:07.668Z,11.09
2022-11-18T14:16:38.854Z,11.07
2022-11-18T14:19:07.727Z,11.05
2022-11-18T14:21:38.803Z,11.02
2022-11-18T14:24:07.643Z,10.98
2022-11-18T14:26:38.637Z,10.95
2022-11-18T14:29:21.029Z,10.91
2022-11-18T14:32:05.871Z,10.89
2022-11-18T14:34:34.366Z,10.84
2022-11-18T14:37:10.681Z,10.80
2022-11-18T14:39:39.757Z,10.77
2022-11-18T14:42:12.609Z,10.74
2022-11-18T14:44:40.994Z,10.70
2022-11-18T14:47:18.920Z,10.65
2022-11-18T14:49:47.303Z,10.58
2022-11-18T14:52:17.072Z,10.54
2022-11-18T14:54:45.493Z,10.49
2022-11-18T14:57:16.571Z,10.43
2022-11-18T14:59:45.165Z,10.38
2022-11-18T15:02:16.159Z,10.32
2022-11-18T15:04:44.961Z,10.27
2022-11-18T15:07:21.541Z,10.23
2022-11-18T15:09:52.730Z,10.19
2022-11-18T15:12:21.097Z,10.13
2022-11-18T15:14:49.415Z,10.08
2022-11-18T15:17:20.477Z,10.02
2022-11-18T15:19:49.015Z,9.97
2022-11-18T15:22:17.487Z,9.91
2022-11-18T15:24:45.825Z,9.87
2022-11-18T15:27:15.554Z,9.81
2022-11-18T15:29:43.849Z,9.75
2022-11-18T15:32:12.185Z,9.69
2022-11-18T15:34:40.511Z,9.63
2022-11-18T15:37:12.854Z,9.57
2022-11-18T15:39:41.297Z,9.51
2022-11-18T15:42:09.706Z,9.45
2022-11-18T15:44:39.390Z,9.41
2022-11-18T15:47:07.777Z,9.35
2022-11-18T15:49:36.144Z,9.29
2022-11-18T15:52:04.664Z,9.24
2022-11-18T15:54:32.988Z,9.19
2022-11-18T15:57:01.643Z,9.13
2022-11-18T15:59:30.026Z,9.06
2022-11-18T16:01:59.892Z,9.01
2022-11-18T16:04:31.090Z,8.95
2022-11-18T16:07:01.104Z,8.89
2022-11-18T16:09:51.077Z,8.83
2022-11-18T16:12:36.969Z,8.76
2022-11-18T16:15:34.646Z,8.71
2022-11-18T16:18:05.183Z,8.63
2022-11-18T16:20:33.600Z,8.55
2022-11-18T16:23:01.946Z,8.50
2022-11-18T16:25:30.281Z,8.43
2022-11-18T16:28:05.422Z,8.37
2022-11-18T16:30:53.087Z,8.32
2022-11-18T16:33:22.707Z,8.26
2022-11-18T16:35:51.063Z,8.21
2022-11-18T16:38:19.379Z,8.17
2022-11-18T16:40:47.731Z,8.12
2022-11-18T16:43:16.004Z,8.08
2022-11-18T16:45:51.522Z,8.03
2022-11-18T16:48:20.030Z,7.98
2022-11-18T16:51:00.947Z,7.93
2022-11-18T16:53:29.202Z,7.89
2022-11-18T16:56:03.450Z,7.84
2022-11-18T16:58:31.700Z,7.82
2022-11-18T17:01:18.614Z,7.78
2022-11-18T17:03:51.354Z,7.77
2022-11-18T17:06:21.413Z,7.75
2022-11-18T17:08:50.246Z,7.73
2022-11-18T17:11:19.025Z,7.71
2022-11-18T17:13:47.419Z,7.68
2022-11-18T17:16:17.661Z,7.66
2022-11-18T17:18:46.819Z,7.66
2022-11-18T17:21:17.917Z,7.65
2022-11-18T17:23:48.320Z,7.62
2022-11-18T17:26:19.251Z,7.61
2022-11-18T17:28:48.012Z,7.59
2022-11-18T17:31:17.702Z,7.55
2022-11-18T17:33:46.894Z,7.54
2022-11-18T17:36:17.029Z,7.53
2022-11-18T17:38:48.259Z,7.52
2022-11-18T17:41:32.821Z,7.51
2022-11-18T17:44:02.062Z,7.49
2022-11-18T17:46:36.369Z,7.47
2022-11-18T17:49:07.993Z,7.48
2022-11-18T17:51:36.309Z,7.47
2022-11-18T17:54:06.608Z,7.44
2022-11-18T17:56:35.029Z,7.45
2022-11-18T17:59:03.658Z,7.45
2022-11-18T18:01:32.091Z,7.48
2022-11-18T18:04:00.519Z,7.49
2022-11-18T18:06:28.825Z,7.51
2022-11-18T18:08:57.457Z,7.52
2022-11-18T18:11:27.835Z,7.53
2022-11-18T18:14:13.971Z,7.54
2022-11-18T18:16:44.881Z,7.55
2022-11-18T18:19:15.376Z,7.55
2022-11-18T18:21:43.813Z,7.56
2022-11-18T18:24:14.709Z,7.56
2022-11-18T18:26:44.489Z,7.57
2022-11-18T18:29:13.614Z,7.56
2022-11-18T18:31:42.131Z,7.55
2022-11-18T18:34:10.444Z,7.53
2022-11-18T18:36:39.119Z,7.51
2022-11-18T18:39:09.614Z,7.50
2022-11-18T18:41:38.485Z,7.52
2022-11-18T18:44:10.423Z,7.51
2022-11-18T18:46:41.124Z,7.53
2022-11-18T18:49:11.661Z,7.55
2022-11-18T18:51:41.771Z,7.57
2022-11-18T18:54:12.252Z,7.60
2022-11-18T18:56:40.675Z,7.63
2022-11-18T18:59:10.786Z,7.63
2022-11-18T19:01:39.856Z,7.65
2022-11-18T19:04:09.330Z,7.68
2022-11-18T19:09:27.725Z,7.71
2022-11-18T19:12:10.529Z,7.73
2022-11-18T19:14:40.769Z,7.75
2022-11-18T19:17:11.787Z,7.76
2022-11-18T19:19:59.458Z,7.77
2022-11-18T19:22:30.385Z,7.79
2022-11-18T19:24:59.618Z,7.80
2022-11-18T19:27:28.313Z,7.82
2022-11-18T19:29:58.348Z,7.84
2022-11-18T19:32:26.740Z,7.85
2022-11-18T19:34:55.224Z,7.86
2022-11-18T19:37:23.613Z,7.89
2022-11-18T19:39:52.402Z,7.90
2022-11-18T19:42:20.929Z,7.91
2022-11-18T19:44:49.327Z,7.92
2022-11-18T19:47:19.112Z,7.93
2022-11-18T19:49:47.526Z,7.95
2022-11-18T19:52:15.936Z,7.97
2022-11-18T19:54:44.244Z,7.97
2022-11-18T19:57:12.643Z,7.99
2022-11-18T19:59:41.123Z,8.00
2022-11-18T20:02:11.484Z,8.03
2022-11-18T20:05:01.203Z,8.06
2022-11-18T20:07:29.685Z,8.07
2022-11-18T20:09:58.069Z,8.09
2022-11-18T20:12:26.412Z,8.11
2022-11-18T20:14:54.760Z,8.14
2022-11-18T20:17:23.960Z,8.15
2022-11-18T20:19:53.623Z,8.16
2022-11-18T20:22:22.217Z,8.19
2022-11-18T20:24:50.518Z,8.21
2022-11-18T20:27:18.855Z,8.21
2022-11-18T20:29:47.257Z,8.24
2022-11-18T20:32:15.591Z,8.24
2022-11-18T20:34:44.130Z,8.26
2022-11-18T20:37:14.982Z,8.28
2022-11-18T20:39:43.312Z,8.29
2022-11-18T20:42:29.048Z,8.31
2022-11-18T20:44:57.350Z,8.32
2022-11-18T20:47:25.725Z,8.33
2022-11-18T20:49:54.048Z,8.35
2022-11-18T20:52:24.124Z,8.35
2022-11-18T20:54:52.476Z,8.36
2022-11-18T20:57:20.795Z,8.37
2022-11-18T20:59:49.183Z,8.38
2022-11-18T21:02:17.686Z,8.41
2022-11-18T21:04:46.046Z,8.41
2022-11-18T21:07:14.435Z,8.42
2022-11-18T21:09:45.197Z,8.43
2022-11-18T21:12:13.584Z,8.45
2022-11-18T21:14:40.905Z,8.45
2022-11-18T21:17:09.287Z,8.46
2022-11-18T21:19:37.683Z,8.47
2022-11-18T21:22:05.072Z,8.47
2022-11-18T21:24:35.282Z,8.48
2022-11-18T21:27:05.833Z,8.51
2022-11-18T21:29:34.739Z,8.51
2022-11-18T21:32:03.039Z,8.50
2022-11-18T21:34:31.627Z,8.51
2022-11-18T21:37:00.034Z,8.49
2022-11-18T21:39:28.378Z,8.50
2022-11-18T21:41:57.651Z,8.48
2022-11-18T21:44:28.793Z,8.49
2022-11-18T21:46:57.852Z,8.48
2022-11-18T21:49:26.292Z,8.47
2022-11-18T21:51:54.631Z,8.47
2022-11-18T21:54:23.109Z,8.47
2022-11-18T21:56:52.260Z,8.43
2022-11-18T21:59:22.332Z,8.43
2022-11-18T22:01:52.172Z,8.43
2022-11-18T22:04:34.443Z,8.41
2022-11-18T22:07:02.972Z,8.40
2022-11-18T22:09:36.112Z,8.40
2022-11-18T22:12:07.712Z,8.39
2022-11-18T22:14:36.346Z,8.38
2022-11-18T22:17:06.296Z,8.36
2022-11-18T22:19:35.284Z,8.34
2022-11-18T22:22:03.645Z,8.33
2022-11-18T22:24:32.039Z,8.31
2022-11-18T22:27:00.472Z,8.29
2022-11-18T22:29:28.873Z,8.28
2022-11-18T22:31:57.303Z,8.27
2022-11-18T22:34:28.468Z,8.24
2022-11-18T22:36:56.830Z,8.21
2022-11-18T22:39:25.225Z,8.18
2022-11-18T22:42:11.157Z,8.15
2022-11-18T22:44:39.569Z,8.10
2022-11-18T22:47:07.877Z,8.06
2022-11-18T22:49:37.644Z,8.02
2022-11-18T22:52:06.441Z,7.97
2022-11-18T22:54:39.587Z,7.92
2022-11-18T22:57:08.687Z,7.89
2022-11-18T22:59:37.011Z,7.85
2022-11-18T23:02:05.466Z,7.82
2022-11-18T23:04:33.847Z,7.80
2022-11-18T23:07:03.763Z,7.78
2022-11-18T23:09:32.144Z,7.76
2022-11-18T23:12:17.724Z,7.73
2022-11-18T23:14:46.120Z,7.71
2022-11-18T23:17:15.871Z,7.68
2022-11-18T23:19:44.507Z,7.65
2022-11-18T23:22:14.712Z,7.64
2022-11-18T23:24:43.046Z,7.62
2022-11-18T23:27:11.349Z,7.59
2022-11-18T23:29:39.693Z,7.57
2022-11-18T23:32:08.018Z,7.56
2022-11-18T23:34:36.309Z,7.53
2022-11-18T23:37:04.773Z,7.50
2022-11-18T23:39:34.708Z,7.49
2022-11-18T23:42:03.071Z,7.47
2022-11-18T23:44:46.289Z,7.46
2022-11-18T23:47:14.752Z,7.43
2022-11-18T23:49:43.091Z,7.41
2022-11-18T23:52:11.557Z,7.39
2022-11-18T23:54:41.326Z,7.35
2022-11-18T23:57:09.735Z,7.35
2022-11-18T23:59:38.092Z,7.34
