createdAt,value
2023-01-06T00:01:37.595Z,75.43
2023-01-06T00:04:08.244Z,75.20
2023-01-06T00:06:37.682Z,75.64
2023-01-06T00:09:07.194Z,75.89
2023-01-06T00:11:37.970Z,75.99
2023-01-06T00:14:07.135Z,75.83
2023-01-06T00:16:37.034Z,75.78
2023-01-06T00:19:07.573Z,75.60
2023-01-06T00:21:36.969Z,75.89
2023-01-06T00:24:06.636Z,75.93
2023-01-06T00:26:35.903Z,75.66
2023-01-06T00:29:05.895Z,75.50
2023-01-06T00:31:35.202Z,75.66
2023-01-06T00:34:04.221Z,75.71
2023-01-06T00:36:34.919Z,75.58
2023-01-06T00:39:04.676Z,75.63
2023-01-06T00:42:00.041Z,75.87
2023-01-06T00:44:29.162Z,75.63
2023-01-06T00:46:58.840Z,75.44
2023-01-06T00:49:28.395Z,75.44
2023-01-06T00:51:59.164Z,75.30
2023-01-06T00:54:28.386Z,75.51
2023-01-06T00:56:58.177Z,75.31
2023-01-06T00:59:27.972Z,75.14
2023-01-06T01:01:59.016Z,75.34
2023-01-06T01:04:29.343Z,75.23
2023-01-06T01:07:00.740Z,75.03
2023-01-06T01:09:31.578Z,74.86
2023-01-06T01:12:14.210Z,75.08
2023-01-06T01:14:47.023Z,74.87
2023-01-06T01:17:19.277Z,74.87
2023-01-06T01:19:49.977Z,74.91
2023-01-06T01:22:20.832Z,75.00
2023-01-06T01:24:50.115Z,74.86
2023-01-06T01:27:19.897Z,74.75
2023-01-06T01:29:49.455Z,75.01
2023-01-06T01:32:18.713Z,74.54
2023-01-06T01:34:47.817Z,74.71
2023-01-06T01:37:17.196Z,74.77
2023-01-06T01:39:49.169Z,74.70
2023-01-06T01:42:20.819Z,74.75
2023-01-06T01:45:05.934Z,74.79
2023-01-06T01:47:44.471Z,74.70
2023-01-06T01:50:24.563Z,74.66
2023-01-06T01:53:06.547Z,74.56
2023-01-06T01:55:39.122Z,74.37
2023-01-06T01:58:11.151Z,74.35
2023-01-06T02:00:43.944Z,74.31
2023-01-06T02:03:15.621Z,74.35
2023-01-06T02:05:50.083Z,74.04
2023-01-06T02:08:27.573Z,74.29
2023-01-06T02:10:58.149Z,74.29
2023-01-06T02:13:28.287Z,73.97
2023-01-06T02:16:05.840Z,73.94
2023-01-06T02:18:48.071Z,73.26
2023-01-06T02:21:31.754Z,73.08
2023-01-06T02:24:46.743Z,73.46
2023-01-06T02:27:41.275Z,73.15
2023-01-06T02:30:43.051Z,72.96
2023-01-06T02:33:25.191Z,73.21
2023-01-06T02:36:21.902Z,73.41
2023-01-06T02:39:05.171Z,73.65
2023-01-06T02:41:43.471Z,73.60
2023-01-06T02:44:25.351Z,73.40
2023-01-06T02:47:14.346Z,73.67
2023-01-06T02:49:57.179Z,73.33
2023-01-06T02:52:37.768Z,73.33
2023-01-06T02:55:12.462Z,73.55
2023-01-06T02:57:46.818Z,72.78
2023-01-06T03:00:22.736Z,73.77
2023-01-06T03:02:59.108Z,73.58
2023-01-06T03:05:30.693Z,73.59
2023-01-06T03:08:03.814Z,73.53
2023-01-06T03:10:34.181Z,73.37
2023-01-06T03:13:09.459Z,73.62
2023-01-06T03:15:38.622Z,73.66
2023-01-06T03:18:08.498Z,73.54
2023-01-06T03:20:40.272Z,73.68
2023-01-06T03:23:09.809Z,73.60
2023-01-06T03:25:40.250Z,73.77
2023-01-06T03:28:11.344Z,73.72
2023-01-06T03:48:00.579Z,73.25
2023-01-06T03:50:36.649Z,73.33
2023-01-06T03:53:17.419Z,73.31
2023-01-06T03:55:53.213Z,73.35
2023-01-06T03:58:24.407Z,73.07
2023-01-06T04:00:55.428Z,73.28
2023-01-06T04:03:27.351Z,73.23
2023-01-06T04:05:56.633Z,73.28
2023-01-06T04:08:25.991Z,73.29
2023-01-06T04:10:55.095Z,73.17
2023-01-06T04:13:24.276Z,73.28
2023-01-06T04:15:56.143Z,73.48
2023-01-06T04:18:26.969Z,73.11
2023-01-06T04:20:56.151Z,73.23
2023-01-06T04:23:32.987Z,73.23
2023-01-06T04:26:06.621Z,73.19
2023-01-06T04:28:41.639Z,73.48
2023-01-06T04:31:11.630Z,73.20
2023-01-06T04:33:43.293Z,72.95
2023-01-06T04:36:14.526Z,73.28
2023-01-06T04:38:47.447Z,73.19
2023-01-06T04:41:16.908Z,73.12
2023-01-06T04:43:46.209Z,73.22
2023-01-06T04:46:15.289Z,73.24
2023-01-06T04:48:45.946Z,73.22
2023-01-06T04:51:15.044Z,72.84
2023-01-06T04:53:44.346Z,73.11
2023-01-06T04:56:14.482Z,73.24
2023-01-06T04:58:43.964Z,73.19
2023-01-06T05:01:14.471Z,72.52
2023-01-06T05:03:45.502Z,73.11
2023-01-06T05:06:15.577Z,72.65
2023-01-06T05:08:45.764Z,73.00
2023-01-06T05:11:18.464Z,73.05
2023-01-06T05:13:48.276Z,73.10
2023-01-06T05:16:21.265Z,73.00
2023-01-06T05:18:52.714Z,73.15
2023-01-06T05:21:21.978Z,73.12
2023-01-06T05:23:51.600Z,73.22
2023-01-06T05:26:23.385Z,73.31
2023-01-06T05:28:53.038Z,73.22
2023-01-06T05:31:22.236Z,73.27
2023-01-06T05:33:53.053Z,73.21
2023-01-06T05:36:22.461Z,73.14
2023-01-06T05:38:55.666Z,73.29
2023-01-06T05:41:25.013Z,73.35
2023-01-06T05:43:54.405Z,73.30
2023-01-06T05:46:23.568Z,73.36
2023-01-06T05:48:54.232Z,73.18
2023-01-06T05:51:23.471Z,73.26
2023-01-06T05:53:52.790Z,73.20
2023-01-06T05:56:23.931Z,73.21
2023-01-06T05:58:54.535Z,73.12
2023-01-06T06:01:24.616Z,73.08
2023-01-06T06:03:56.141Z,73.13
2023-01-06T06:06:27.363Z,73.23
2023-01-06T06:08:56.768Z,73.09
2023-01-06T06:11:25.988Z,73.26
2023-01-06T06:13:56.961Z,73.06
2023-01-06T06:16:27.712Z,73.02
2023-01-06T06:19:00.049Z,72.92
2023-01-06T06:21:31.172Z,72.93
2023-01-06T06:24:01.525Z,72.88
2023-01-06T06:26:30.649Z,72.94
2023-01-06T06:28:59.987Z,72.89
2023-01-06T06:31:30.570Z,72.98
2023-01-06T06:34:03.712Z,72.87
2023-01-06T06:36:33.611Z,72.94
2023-01-06T06:39:03.740Z,73.00
2023-01-06T06:41:32.882Z,72.82
2023-01-06T06:44:03.962Z,72.78
2023-01-06T06:46:33.150Z,72.75
2023-01-06T06:49:03.986Z,72.57
2023-01-06T06:51:33.224Z,72.76
2023-01-06T06:54:02.477Z,72.72
2023-01-06T06:56:31.609Z,72.76
2023-01-06T06:59:00.871Z,72.89
2023-01-06T07:01:31.850Z,72.65
2023-01-06T07:04:02.772Z,72.89
2023-01-06T07:06:32.608Z,72.84
2023-01-06T07:09:02.088Z,72.81
2023-01-06T07:11:31.084Z,72.37
2023-01-06T07:14:00.346Z,72.78
2023-01-06T07:16:30.864Z,72.73
2023-01-06T07:19:00.371Z,72.67
2023-01-06T07:21:30.892Z,72.97
2023-01-06T07:24:00.309Z,72.71
2023-01-06T07:26:29.475Z,72.38
2023-01-06T07:28:59.386Z,72.76
2023-01-06T07:31:28.630Z,72.82
2023-01-06T07:33:57.964Z,72.57
2023-01-06T07:36:27.113Z,72.83
2023-01-06T07:38:58.038Z,72.92
2023-01-06T07:41:27.152Z,72.68
2023-01-06T07:43:56.457Z,72.56
2023-01-06T07:46:25.583Z,72.85
2023-01-06T07:48:54.852Z,72.80
2023-01-06T07:51:24.058Z,72.28
2023-01-06T07:53:53.578Z,72.69
2023-01-06T07:56:25.063Z,72.46
2023-01-06T07:58:54.920Z,72.18
2023-01-06T08:01:24.026Z,72.49
2023-01-06T08:03:53.471Z,72.41
2023-01-06T08:06:22.442Z,72.46
2023-01-06T08:08:51.854Z,72.60
2023-01-06T08:11:21.138Z,72.54
2023-01-06T08:13:52.258Z,72.79
2023-01-06T08:16:21.486Z,72.83
2023-01-06T08:18:50.780Z,72.53
2023-01-06T08:21:19.971Z,72.69
2023-01-06T08:23:49.275Z,72.40
2023-01-06T08:26:19.846Z,72.31
2023-01-06T08:28:49.407Z,72.61
2023-01-06T08:31:22.269Z,72.65
2023-01-06T08:33:53.562Z,72.55
2023-01-06T08:36:24.478Z,72.37
2023-01-06T08:38:54.782Z,72.18
2023-01-06T08:41:24.028Z,72.02
2023-01-06T08:43:53.404Z,72.01
2023-01-06T08:46:24.171Z,72.28
2023-01-06T08:48:53.759Z,71.99
2023-01-06T08:51:24.025Z,72.29
2023-01-06T08:53:54.336Z,72.20
2023-01-06T08:56:25.705Z,72.55
2023-01-06T08:58:57.679Z,72.77
2023-01-06T09:01:29.941Z,72.46
2023-01-06T09:04:01.147Z,72.51
2023-01-06T09:06:31.161Z,72.53
2023-01-06T09:09:01.397Z,72.48
2023-01-06T09:11:30.296Z,72.29
2023-01-06T09:13:59.657Z,72.51
2023-01-06T09:16:30.824Z,72.83
2023-01-06T09:19:00.454Z,72.81
2023-01-06T09:21:29.477Z,72.78
2023-01-06T09:23:58.914Z,72.91
2023-01-06T09:26:27.908Z,72.98
2023-01-06T09:28:57.332Z,72.82
2023-01-06T09:31:27.129Z,72.81
2023-01-06T09:33:57.982Z,72.66
2023-01-06T09:36:27.107Z,72.76
2023-01-06T09:38:56.391Z,72.73
2023-01-06T09:41:49.348Z,72.50
2023-01-06T09:44:24.742Z,72.66
2023-01-06T09:46:54.798Z,72.60
2023-01-06T09:49:30.550Z,72.45
2023-01-06T09:52:05.006Z,72.51
2023-01-06T09:54:40.413Z,72.33
2023-01-06T09:57:16.925Z,72.85
2023-01-06T09:59:51.389Z,72.77
2023-01-06T10:02:27.647Z,72.65
2023-01-06T10:04:58.486Z,72.38
2023-01-06T10:07:34.734Z,72.34
2023-01-06T10:10:20.655Z,72.36
2023-01-06T10:13:02.928Z,72.61
2023-01-06T10:15:42.945Z,72.61
2023-01-06T10:18:33.798Z,72.56
2023-01-06T10:21:14.272Z,72.22
2023-01-06T10:24:23.139Z,72.54
2023-01-06T10:26:58.161Z,72.38
2023-01-06T10:29:30.918Z,72.43
2023-01-06T10:32:03.628Z,72.48
2023-01-06T10:34:36.696Z,72.43
2023-01-06T10:37:20.170Z,72.37
2023-01-06T10:39:55.472Z,72.26
2023-01-06T10:42:52.334Z,72.48
2023-01-06T10:45:22.986Z,72.61
2023-01-06T10:47:54.078Z,72.44
2023-01-06T10:50:23.958Z,72.42
2023-01-06T10:52:54.651Z,72.29
2023-01-06T10:55:42.720Z,72.47
2023-01-06T10:58:23.885Z,72.18
2023-01-06T11:01:08.382Z,72.58
2023-01-06T11:03:42.783Z,72.58
2023-01-06T11:06:19.743Z,72.68
2023-01-06T11:08:50.739Z,72.56
2023-01-06T11:11:28.123Z,72.40
2023-01-06T11:14:00.585Z,72.50
2023-01-06T11:16:32.505Z,72.63
2023-01-06T11:19:05.539Z,72.82
2023-01-06T11:21:41.919Z,72.73
2023-01-06T11:24:19.351Z,72.72
2023-01-06T11:26:53.788Z,72.66
2023-01-06T11:29:28.842Z,72.34
2023-01-06T11:32:02.317Z,72.48
2023-01-06T11:34:32.575Z,72.25
2023-01-06T11:37:01.428Z,72.20
2023-01-06T11:39:35.711Z,72.39
2023-01-06T11:42:10.473Z,72.26
2023-01-06T11:44:42.382Z,72.41
2023-01-06T11:47:16.934Z,72.53
2023-01-06T11:49:50.275Z,72.65
2023-01-06T11:52:24.718Z,72.62
2023-01-06T11:55:05.018Z,72.43
2023-01-06T11:57:44.227Z,72.31
2023-01-06T12:00:39.664Z,71.94
2023-01-06T12:03:18.048Z,72.18
2023-01-06T12:05:53.260Z,72.07
2023-01-06T12:08:25.453Z,72.58
2023-01-06T12:11:03.045Z,72.11
2023-01-06T12:13:44.373Z,72.15
2023-01-06T12:16:22.911Z,72.63
2023-01-06T12:18:53.072Z,72.45
2023-01-06T12:21:30.010Z,72.33
2023-01-06T12:24:02.821Z,72.23
2023-01-06T12:26:35.401Z,72.02
2023-01-06T12:29:07.464Z,71.89
2023-01-06T12:31:45.443Z,71.77
2023-01-06T12:34:21.191Z,71.76
2023-01-06T12:36:55.493Z,71.74
2023-01-06T12:39:32.799Z,71.78
2023-01-06T12:42:10.530Z,71.60
2023-01-06T12:44:50.698Z,72.05
2023-01-06T12:47:26.253Z,72.23
2023-01-06T12:49:59.489Z,71.96
2023-01-06T12:52:34.470Z,71.80
2023-01-06T12:55:03.985Z,71.93
2023-01-06T12:58:00.133Z,71.76
2023-01-06T13:00:40.741Z,71.81
2023-01-06T13:03:51.982Z,71.73
2023-01-06T13:06:47.126Z,71.67
2023-01-06T13:09:32.432Z,71.82
2023-01-06T13:12:18.719Z,71.59
2023-01-06T13:14:59.467Z,71.87
2023-01-06T13:17:36.139Z,71.99
2023-01-06T13:20:08.642Z,71.83
2023-01-06T13:22:55.601Z,71.97
2023-01-06T13:25:47.966Z,71.85
2023-01-06T13:28:27.331Z,71.94
2023-01-06T13:31:23.267Z,72.18
2023-01-06T13:34:26.322Z,72.34
2023-01-06T13:37:15.617Z,72.44
2023-01-06T13:39:48.764Z,72.45
2023-01-06T13:42:21.347Z,72.53
2023-01-06T13:44:51.113Z,72.52
2023-01-06T13:47:24.058Z,72.44
2023-01-06T13:49:53.915Z,72.71
2023-01-06T13:52:27.417Z,72.54
2023-01-06T13:55:03.798Z,72.67
2023-01-06T13:57:39.312Z,72.87
2023-01-06T14:00:25.022Z,73.19
2023-01-06T14:03:25.951Z,72.96
2023-01-06T14:06:00.153Z,72.92
2023-01-06T14:08:37.764Z,73.48
2023-01-06T14:11:22.691Z,73.08
2023-01-06T14:13:55.023Z,73.44
2023-01-06T14:16:40.090Z,73.10
2023-01-06T14:19:19.656Z,73.22
2023-01-06T14:21:50.032Z,73.09
2023-01-06T14:24:28.804Z,73.37
2023-01-06T14:27:02.450Z,73.49
2023-01-06T14:29:49.210Z,73.83
2023-01-06T14:33:03.720Z,73.83
2023-01-06T14:35:42.401Z,73.54
2023-01-06T14:38:26.969Z,73.43
2023-01-06T14:41:01.966Z,73.56
2023-01-06T14:43:36.177Z,73.50
2023-01-06T14:46:12.501Z,73.56
2023-01-06T14:48:48.151Z,73.35
2023-01-06T14:51:23.541Z,73.72
2023-01-06T14:54:05.073Z,73.83
2023-01-06T14:56:35.608Z,73.80
2023-01-06T14:59:13.933Z,74.08
2023-01-06T15:01:45.786Z,74.17
2023-01-06T15:04:25.715Z,74.26
2023-01-06T15:07:15.926Z,74.51
2023-01-06T15:09:45.160Z,74.40
2023-01-06T15:12:26.074Z,74.61
2023-01-06T15:14:55.428Z,74.67
2023-01-06T15:17:25.199Z,74.42
2023-01-06T15:19:55.005Z,74.81
2023-01-06T15:22:26.183Z,75.14
2023-01-06T15:24:56.815Z,74.92
2023-01-06T15:27:26.261Z,75.12
2023-01-06T15:29:56.803Z,74.85
2023-01-06T15:32:28.111Z,75.02
2023-01-06T15:34:59.772Z,74.68
2023-01-06T15:37:34.923Z,74.94
2023-01-06T15:40:11.287Z,75.00
2023-01-06T15:42:42.625Z,74.76
2023-01-06T15:45:26.328Z,74.56
2023-01-06T15:47:58.983Z,74.78
2023-01-06T15:50:31.941Z,74.78
2023-01-06T15:53:05.652Z,74.71
2023-01-06T15:55:37.363Z,74.97
2023-01-06T15:58:10.467Z,75.02
2023-01-06T16:00:48.285Z,75.45
2023-01-06T16:03:20.568Z,75.18
2023-01-06T16:05:55.451Z,75.27
2023-01-06T16:08:31.523Z,75.46
2023-01-06T16:11:45.769Z,75.88
2023-01-06T16:14:30.600Z,75.46
2023-01-06T16:17:06.900Z,74.80
2023-01-06T16:19:40.437Z,75.19
2023-01-06T16:22:20.979Z,75.58
2023-01-06T16:24:54.011Z,75.81
2023-01-06T16:27:28.090Z,75.67
2023-01-06T16:30:20.638Z,75.27
2023-01-06T16:32:52.532Z,75.87
2023-01-06T16:35:24.175Z,75.60
2023-01-06T16:37:54.819Z,75.22
2023-01-06T16:40:28.208Z,75.69
2023-01-06T16:43:00.363Z,75.50
2023-01-06T16:45:36.486Z,75.40
2023-01-06T16:48:06.123Z,75.56
2023-01-06T16:50:40.470Z,75.36
2023-01-06T16:53:17.085Z,75.65
2023-01-06T16:55:53.279Z,75.16
2023-01-06T16:58:24.395Z,75.73
2023-01-06T17:00:56.545Z,75.98
2023-01-06T17:03:28.823Z,75.80
2023-01-06T17:05:58.930Z,75.57
2023-01-06T17:08:31.311Z,75.89
2023-01-06T17:11:07.895Z,75.47
2023-01-06T17:13:37.017Z,75.67
2023-01-06T17:16:16.619Z,75.53
2023-01-06T17:18:54.488Z,75.33
2023-01-06T17:21:26.225Z,75.93
2023-01-06T17:23:59.041Z,75.72
2023-01-06T17:26:30.648Z,75.63
2023-01-06T17:29:01.045Z,75.78
2023-01-06T17:31:36.023Z,75.71
2023-01-06T17:34:14.796Z,76.02
2023-01-06T17:36:46.902Z,75.59
2023-01-06T17:39:20.939Z,75.43
2023-01-06T17:41:55.584Z,75.83
2023-01-06T17:44:35.139Z,76.00
2023-01-06T17:47:07.606Z,75.47
2023-01-06T17:49:37.945Z,75.58
2023-01-06T17:52:17.897Z,75.87
2023-01-06T17:55:12.499Z,75.75
2023-01-06T17:57:47.222Z,75.56
2023-01-06T18:00:24.082Z,75.90
2023-01-06T18:03:00.418Z,75.61
2023-01-06T18:06:15.578Z,75.81
2023-01-06T18:08:46.109Z,75.85
2023-01-06T18:11:38.910Z,76.01
2023-01-06T18:14:23.657Z,75.78
2023-01-06T18:16:56.760Z,75.74
2023-01-06T18:19:34.393Z,75.75
2023-01-06T18:22:11.062Z,75.73
2023-01-06T18:24:41.803Z,75.56
2023-01-06T18:27:20.604Z,75.61
2023-01-06T18:29:52.120Z,75.49
2023-01-06T18:32:28.936Z,75.82
2023-01-06T18:35:00.226Z,75.89
2023-01-06T18:37:31.480Z,75.83
2023-01-06T18:40:07.855Z,76.34
2023-01-06T18:42:44.910Z,75.96
2023-01-06T18:45:25.870Z,75.93
2023-01-06T18:47:57.836Z,76.36
2023-01-06T18:50:55.015Z,75.99
2023-01-06T18:53:28.525Z,76.55
2023-01-06T18:55:59.921Z,76.50
2023-01-06T18:58:41.312Z,75.87
2023-01-06T19:01:20.296Z,76.10
2023-01-06T19:04:00.607Z,76.41
2023-01-06T19:06:41.354Z,76.02
2023-01-06T19:09:35.955Z,75.90
2023-01-06T19:12:19.301Z,76.35
2023-01-06T19:14:51.657Z,75.98
2023-01-06T19:17:29.973Z,76.40
2023-01-06T19:20:09.124Z,76.17
2023-01-06T19:22:42.787Z,76.17
2023-01-06T19:25:27.142Z,76.29
2023-01-06T19:27:58.016Z,76.28
2023-01-06T19:30:41.405Z,76.68
2023-01-06T19:33:34.913Z,76.33
2023-01-06T19:36:36.203Z,76.17
2023-01-06T19:39:22.747Z,76.40
2023-01-06T19:41:53.767Z,76.15
2023-01-06T19:44:29.654Z,76.21
2023-01-06T19:47:02.625Z,76.14
2023-01-06T19:49:41.197Z,76.19
2023-01-06T19:52:39.269Z,76.73
2023-01-06T19:55:21.390Z,76.53
2023-01-06T19:57:53.230Z,76.42
2023-01-06T20:00:29.388Z,76.35
2023-01-06T20:03:01.791Z,76.39
2023-01-06T20:05:34.504Z,76.57
2023-01-06T20:08:03.587Z,76.42
2023-01-06T20:10:33.030Z,76.43
2023-01-06T20:13:02.428Z,77.03
2023-01-06T20:15:32.191Z,76.19
2023-01-06T20:18:01.436Z,76.20
2023-01-06T20:20:33.148Z,76.61
2023-01-06T20:23:02.686Z,76.20
2023-01-06T20:25:31.931Z,76.05
2023-01-06T20:28:00.960Z,75.95
2023-01-06T20:30:30.466Z,76.00
2023-01-06T20:32:59.829Z,76.08
2023-01-06T20:35:29.765Z,75.97
2023-01-06T20:38:00.506Z,76.16
2023-01-06T20:40:29.801Z,76.00
2023-01-06T20:42:59.478Z,75.85
2023-01-06T20:45:29.026Z,75.99
2023-01-06T20:47:58.132Z,75.82
2023-01-06T20:50:28.815Z,75.88
2023-01-06T20:52:59.872Z,75.80
2023-01-06T20:55:29.191Z,75.81
2023-01-06T20:57:58.427Z,75.84
2023-01-06T21:00:28.790Z,75.96
2023-01-06T21:02:57.926Z,75.91
2023-01-06T21:05:28.918Z,76.06
2023-01-06T21:07:59.452Z,76.01
2023-01-06T21:10:29.118Z,75.95
2023-01-06T21:12:58.748Z,75.75
2023-01-06T21:15:28.413Z,75.94
2023-01-06T21:17:57.836Z,75.96
2023-01-06T21:20:27.251Z,76.07
2023-01-06T21:22:56.379Z,76.09
2023-01-06T21:25:27.158Z,76.01
2023-01-06T21:27:56.269Z,75.86
2023-01-06T21:30:27.967Z,76.38
2023-01-06T21:32:57.159Z,76.28
2023-01-06T21:35:26.543Z,76.07
2023-01-06T21:37:55.659Z,75.91
2023-01-06T21:40:26.606Z,76.15
2023-01-06T21:43:09.715Z,76.23
2023-01-06T21:45:40.087Z,76.30
2023-01-06T21:48:12.581Z,75.95
2023-01-06T21:50:45.978Z,76.04
2023-01-06T21:53:15.670Z,75.98
2023-01-06T21:55:46.316Z,75.98
2023-01-06T21:58:15.410Z,75.89
2023-01-06T22:00:44.651Z,76.05
2023-01-06T22:03:14.378Z,75.99
2023-01-06T22:05:43.885Z,76.25
2023-01-06T22:08:13.608Z,76.00
2023-01-06T22:10:43.736Z,75.98
2023-01-06T22:13:18.267Z,76.08
2023-01-06T22:15:48.049Z,76.15
2023-01-06T22:18:17.869Z,75.98
2023-01-06T22:20:47.691Z,75.77
2023-01-06T22:23:19.701Z,75.79
2023-01-06T22:25:50.780Z,75.79
2023-01-06T22:28:21.445Z,75.97
2023-01-06T22:30:51.530Z,75.66
2023-01-06T22:33:20.635Z,75.90
2023-01-06T22:35:50.157Z,75.60
2023-01-06T22:38:19.471Z,75.58
2023-01-06T22:40:48.724Z,75.81
2023-01-06T22:43:18.309Z,75.75
2023-01-06T22:45:55.142Z,75.57
2023-01-06T22:48:24.835Z,75.59
2023-01-06T22:50:58.896Z,75.61
2023-01-06T22:53:28.839Z,75.52
2023-01-06T22:55:59.124Z,75.57
2023-01-06T22:58:28.148Z,75.45
2023-01-06T23:00:58.928Z,75.47
2023-01-06T23:03:28.746Z,75.42
2023-01-06T23:05:59.467Z,75.57
2023-01-06T23:08:30.030Z,75.49
2023-01-06T23:11:03.804Z,75.47
2023-01-06T23:13:33.317Z,75.47
2023-01-06T23:16:06.459Z,75.57
2023-01-06T23:18:38.994Z,75.59
2023-01-06T23:21:10.379Z,75.53
2023-01-06T23:23:41.206Z,75.61
2023-01-06T23:26:13.339Z,75.60
2023-01-06T23:28:43.773Z,75.53
2023-01-06T23:31:17.434Z,75.55
2023-01-06T23:33:48.239Z,75.66
2023-01-06T23:36:19.763Z,75.62
2023-01-06T23:38:49.107Z,75.46
2023-01-06T23:41:21.901Z,75.49
2023-01-06T23:43:52.014Z,75.80
2023-01-06T23:46:25.366Z,76.03
2023-01-06T23:48:55.338Z,75.92
2023-01-06T23:51:25.663Z,75.97
2023-01-06T23:53:54.588Z,75.62
2023-01-06T23:56:25.695Z,75.54
2023-01-06T23:58:56.180Z,75.91
