createdAt,value
2023-03-21T00:03:16.674Z,761.00
2023-03-21T00:07:14.577Z,761.00
2023-03-21T00:11:14.550Z,760.00
2023-03-21T00:15:14.482Z,756.00
2023-03-21T00:19:14.447Z,752.00
2023-03-21T00:23:14.357Z,751.00
2023-03-21T00:27:39.773Z,749.00
2023-03-21T00:31:15.327Z,753.00
2023-03-21T00:36:06.449Z,747.00
2023-03-21T00:39:15.219Z,743.00
2023-03-21T00:43:14.602Z,743.00
2023-03-21T00:47:14.160Z,743.00
2023-03-21T00:51:14.124Z,745.00
2023-03-21T00:55:14.102Z,742.00
2023-03-21T00:59:14.042Z,736.00
2023-03-21T01:03:23.582Z,732.00
2023-03-21T01:07:15.035Z,731.00
2023-03-21T01:11:14.020Z,730.00
2023-03-21T01:15:13.894Z,727.00
2023-03-21T01:19:24.236Z,726.00
2023-03-21T01:23:15.166Z,733.00
2023-03-21T01:27:13.811Z,729.00
2023-03-21T01:31:14.110Z,722.00
2023-03-21T01:35:13.754Z,722.00
2023-03-21T01:39:13.793Z,719.00
2023-03-21T01:43:13.668Z,716.00
2023-03-21T01:47:13.648Z,716.00
2023-03-21T01:51:13.607Z,716.00
2023-03-21T01:55:13.599Z,715.00
2023-03-21T01:59:13.573Z,709.00
2023-03-21T02:03:20.957Z,711.00
2023-03-21T02:07:14.597Z,710.00
2023-03-21T02:11:13.536Z,708.00
2023-03-21T02:15:13.474Z,712.00
2023-03-21T02:19:15.728Z,709.00
2023-03-21T02:23:13.425Z,706.00
2023-03-21T02:27:13.360Z,704.00
2023-03-21T02:31:13.336Z,704.00
2023-03-21T02:35:13.347Z,703.00
2023-03-21T02:39:13.373Z,698.00
2023-03-21T02:43:22.541Z,696.00
2023-03-21T02:47:14.344Z,700.00
2023-03-21T02:51:13.148Z,694.00
2023-03-21T02:55:13.092Z,695.00
2023-03-21T02:59:13.134Z,698.00
2023-03-21T03:03:24.803Z,697.00
2023-03-21T03:07:14.053Z,698.00
2023-03-21T03:11:13.008Z,695.00
2023-03-21T03:15:12.927Z,689.00
2023-03-21T03:19:12.954Z,684.00
2023-03-21T03:23:12.866Z,685.00
2023-03-21T03:27:12.843Z,683.00
2023-03-21T03:31:13.200Z,690.00
2023-03-21T03:35:12.836Z,689.00
2023-03-21T03:39:12.961Z,682.00
2023-03-21T03:43:13.028Z,681.00
2023-03-21T03:47:22.902Z,683.00
2023-03-21T03:51:14.100Z,682.00
2023-03-21T03:55:13.031Z,678.00
2023-03-21T03:59:12.978Z,679.00
2023-03-21T04:03:13.055Z,682.00
2023-03-21T04:07:12.966Z,684.00
2023-03-21T04:11:12.938Z,681.00
2023-03-21T04:15:13.014Z,676.00
2023-03-21T04:19:13.060Z,671.00
2023-03-21T04:23:13.121Z,667.00
2023-03-21T04:27:13.201Z,667.00
2023-03-21T04:31:24.362Z,664.00
2023-03-21T04:35:15.152Z,666.00
2023-03-21T04:39:13.214Z,662.00
2023-03-21T04:43:13.145Z,659.00
2023-03-21T04:47:13.159Z,659.00
2023-03-21T04:51:13.079Z,656.00
2023-03-21T04:55:13.039Z,657.00
2023-03-21T04:59:13.121Z,652.00
2023-03-21T05:03:13.208Z,655.00
2023-03-21T05:07:13.370Z,655.00
2023-03-21T05:11:13.390Z,653.00
2023-03-21T05:15:13.732Z,655.00
2023-03-21T05:19:13.595Z,655.00
2023-03-21T05:23:13.767Z,655.00
2023-03-21T05:27:13.797Z,652.00
2023-03-21T05:31:13.907Z,652.00
2023-03-21T05:35:13.891Z,652.00
2023-03-21T05:39:13.920Z,649.00
2023-03-21T05:43:13.848Z,651.00
2023-03-21T05:47:13.801Z,650.00
2023-03-21T05:51:13.838Z,654.00
2023-03-21T05:55:13.811Z,656.00
2023-03-21T05:59:13.796Z,655.00
2023-03-21T06:03:13.862Z,645.00
2023-03-21T06:07:13.900Z,645.00
2023-03-21T06:11:14.683Z,645.00
2023-03-21T06:15:14.019Z,648.00
2023-03-21T06:19:14.208Z,652.00
2023-03-21T06:23:14.367Z,651.00
2023-03-21T06:27:14.345Z,648.00
2023-03-21T06:31:15.375Z,699.00
2023-03-21T06:35:17.134Z,780.00
2023-03-21T06:39:14.297Z,803.00
2023-03-21T06:43:14.290Z,1069.00
2023-03-21T06:47:14.196Z,1271.00
2023-03-21T06:51:14.309Z,1397.00
2023-03-21T06:55:14.631Z,1484.00
2023-03-21T06:59:14.275Z,1559.00
2023-03-21T07:03:14.250Z,1431.00
2023-03-21T07:07:14.344Z,1410.00
2023-03-21T07:11:14.312Z,1574.00
2023-03-21T07:15:14.384Z,1618.00
2023-03-21T07:19:14.349Z,1263.00
2023-03-21T07:23:14.694Z,1066.00
2023-03-21T07:27:14.619Z,969.00
2023-03-21T07:31:14.538Z,861.00
2023-03-21T07:35:14.540Z,887.00
2023-03-21T07:39:16.113Z,925.00
2023-03-21T07:43:14.422Z,921.00
2023-03-21T07:47:14.320Z,885.00
2023-03-21T07:51:14.265Z,948.00
2023-03-21T07:55:15.265Z,1029.00
2023-03-21T07:59:14.340Z,1154.00
2023-03-21T08:03:14.397Z,1262.00
2023-03-21T08:07:14.219Z,1374.00
2023-03-21T08:11:14.191Z,1467.00
2023-03-21T08:15:14.067Z,1565.00
2023-03-21T08:19:14.154Z,1713.00
2023-03-21T08:23:14.133Z,1780.00
2023-03-21T08:27:14.177Z,1861.00
2023-03-21T08:31:14.170Z,1928.00
2023-03-21T08:35:14.721Z,1572.00
2023-03-21T08:39:14.329Z,1307.00
2023-03-21T08:43:14.914Z,1184.00
2023-03-21T08:47:14.058Z,1108.00
2023-03-21T08:51:13.869Z,1081.00
2023-03-21T08:55:13.906Z,1113.00
2023-03-21T08:59:13.816Z,1161.00
2023-03-21T09:03:13.782Z,1165.00
2023-03-21T09:07:13.757Z,1125.00
2023-03-21T09:11:13.716Z,1103.00
2023-03-21T09:15:13.646Z,1079.00
2023-03-21T09:19:13.780Z,1074.00
2023-03-21T09:23:13.731Z,1099.00
2023-03-21T09:27:14.703Z,1046.00
2023-03-21T09:31:13.812Z,969.00
2023-03-21T09:35:13.569Z,898.00
2023-03-21T09:39:13.560Z,983.00
2023-03-21T09:43:13.490Z,1309.00
2023-03-21T09:47:13.533Z,1225.00
2023-03-21T09:51:13.508Z,1144.00
2023-03-21T09:55:13.623Z,1098.00
2023-03-21T09:59:13.706Z,1035.00
2023-03-21T10:03:13.801Z,993.00
2023-03-21T10:07:13.798Z,975.00
2023-03-21T10:11:13.899Z,970.00
2023-03-21T10:15:13.942Z,946.00
2023-03-21T10:19:13.986Z,949.00
2023-03-21T10:23:14.004Z,945.00
2023-03-21T10:27:14.688Z,935.00
2023-03-21T10:31:14.024Z,929.00
2023-03-21T10:35:14.160Z,988.00
2023-03-21T10:39:13.986Z,1018.00
2023-03-21T10:43:14.937Z,1061.00
2023-03-21T10:47:14.571Z,1070.00
2023-03-21T10:51:14.162Z,1076.00
2023-03-21T10:55:14.234Z,1075.00
2023-03-21T10:59:14.019Z,1074.00
2023-03-21T11:03:14.055Z,1070.00
2023-03-21T11:07:14.017Z,1065.00
2023-03-21T11:11:14.204Z,1066.00
2023-03-21T11:15:14.079Z,1063.00
2023-03-21T11:19:14.233Z,1057.00
2023-03-21T11:23:14.094Z,1061.00
2023-03-21T11:27:14.150Z,1079.00
2023-03-21T11:31:14.117Z,1279.00
2023-03-21T11:35:14.241Z,1801.00
2023-03-21T11:39:14.355Z,1644.00
2023-03-21T11:43:14.332Z,1745.00
2023-03-21T11:47:14.133Z,1808.00
2023-03-21T11:51:14.113Z,1920.00
2023-03-21T11:55:14.077Z,1948.00
2023-03-21T11:59:14.043Z,2044.00
2023-03-21T12:03:14.153Z,2120.00
2023-03-21T12:07:14.582Z,2210.00
2023-03-21T12:11:14.028Z,2264.00
2023-03-21T12:15:13.976Z,2346.00
2023-03-21T12:19:14.015Z,2361.00
2023-03-21T12:23:13.884Z,2328.00
2023-03-21T12:27:13.875Z,2315.00
2023-03-21T12:31:14.625Z,2295.00
2023-03-21T12:35:13.899Z,2277.00
2023-03-21T12:39:13.959Z,2254.00
2023-03-21T12:43:14.823Z,2235.00
2023-03-21T12:47:13.778Z,2217.00
2023-03-21T12:51:13.800Z,2199.00
2023-03-21T12:55:13.801Z,2181.00
2023-03-21T12:59:13.794Z,2169.00
2023-03-21T13:03:13.714Z,2152.00
2023-03-21T13:07:13.633Z,2132.00
2023-03-21T13:11:13.699Z,2109.00
2023-03-21T13:15:21.845Z,2099.00
2023-03-21T13:19:14.576Z,2077.00
2023-03-21T13:23:13.660Z,2062.00
2023-03-21T13:27:13.724Z,2055.00
2023-03-21T13:31:13.679Z,2049.00
2023-03-21T13:35:13.720Z,2040.00
2023-03-21T13:39:13.717Z,2028.00
2023-03-21T13:43:16.208Z,2013.00
2023-03-21T13:47:14.695Z,1991.00
2023-03-21T13:51:13.890Z,1977.00
2023-03-21T13:55:13.629Z,1954.00
2023-03-21T13:59:13.712Z,1946.00
2023-03-21T14:03:13.526Z,1938.00
2023-03-21T14:07:13.585Z,1929.00
2023-03-21T14:11:13.573Z,1917.00
2023-03-21T14:15:16.835Z,1900.00
2023-03-21T14:19:13.418Z,1894.00
2023-03-21T14:23:13.390Z,1891.00
2023-03-21T14:27:13.383Z,1885.00
2023-03-21T14:31:13.493Z,1866.00
2023-03-21T14:35:13.341Z,1864.00
2023-03-21T14:39:13.257Z,1857.00
2023-03-21T14:43:13.229Z,1841.00
2023-03-21T14:47:13.238Z,1826.00
2023-03-21T14:51:13.236Z,1813.00
2023-03-21T14:55:13.101Z,1798.00
2023-03-21T14:59:13.062Z,1788.00
2023-03-21T15:03:13.219Z,1793.00
2023-03-21T15:07:13.013Z,1779.00
2023-03-21T15:11:13.121Z,1770.00
2023-03-21T15:15:12.958Z,1764.00
2023-03-21T15:19:13.031Z,1749.00
2023-03-21T15:23:12.911Z,1741.00
2023-03-21T15:27:12.940Z,1741.00
2023-03-21T15:31:12.890Z,1730.00
2023-03-21T15:35:13.287Z,1722.00
2023-03-21T15:39:12.684Z,1722.00
2023-03-21T15:43:12.660Z,1717.00
2023-03-21T15:47:12.664Z,1702.00
2023-03-21T15:51:12.692Z,1688.00
2023-03-21T15:55:12.681Z,1684.00
2023-03-21T15:59:12.850Z,1679.00
2023-03-21T16:03:12.988Z,1668.00
2023-03-21T16:07:13.114Z,1659.00
2023-03-21T16:11:13.130Z,1652.00
2023-03-21T16:15:13.262Z,1644.00
2023-03-21T16:19:13.408Z,1643.00
2023-03-21T16:23:13.505Z,1631.00
2023-03-21T16:27:13.599Z,1631.00
2023-03-21T16:31:13.861Z,1634.00
2023-03-21T16:35:14.501Z,1644.00
2023-03-21T16:39:14.058Z,1639.00
2023-03-21T16:43:14.141Z,1620.00
2023-03-21T16:47:14.264Z,1613.00
2023-03-21T16:51:14.417Z,1610.00
2023-03-21T16:55:14.696Z,1605.00
2023-03-21T16:59:15.003Z,1594.00
2023-03-21T17:03:14.913Z,1584.00
2023-03-21T17:07:15.487Z,1577.00
2023-03-21T17:11:15.146Z,1571.00
2023-03-21T17:15:15.323Z,1569.00
2023-03-21T17:19:15.452Z,1559.00
2023-03-21T17:23:15.629Z,1552.00
2023-03-21T17:27:15.868Z,1546.00
2023-03-21T17:31:16.074Z,1549.00
2023-03-21T17:35:16.166Z,1615.00
2023-03-21T17:39:16.329Z,1487.00
2023-03-21T17:43:17.435Z,1406.00
2023-03-21T17:47:16.615Z,1472.00
2023-03-21T17:51:16.780Z,1422.00
2023-03-21T17:55:16.958Z,1431.00
2023-03-21T17:59:19.923Z,1433.00
2023-03-21T18:03:18.587Z,1428.00
2023-03-21T18:07:29.731Z,1421.00
2023-03-21T18:11:18.070Z,1423.00
2023-03-21T18:15:19.200Z,1405.00
2023-03-21T18:19:17.180Z,1406.00
2023-03-21T18:23:17.238Z,1408.00
2023-03-21T18:27:18.305Z,1408.00
2023-03-21T18:31:19.755Z,1403.00
2023-03-21T18:35:17.578Z,1384.00
2023-03-21T18:39:17.613Z,1388.00
2023-03-21T18:43:59.387Z,1380.00
2023-03-21T18:47:18.473Z,1371.00
2023-03-21T18:51:17.609Z,1367.00
2023-03-21T18:55:18.655Z,1369.00
2023-03-21T18:59:17.924Z,1354.00
2023-03-21T19:03:30.148Z,1361.00
2023-03-21T19:07:19.042Z,1351.00
2023-03-21T19:11:17.989Z,1354.00
2023-03-21T19:15:18.025Z,1350.00
2023-03-21T19:19:17.907Z,1347.00
2023-03-21T19:23:18.810Z,1349.00
2023-03-21T19:27:17.838Z,1347.00
2023-03-21T19:31:17.874Z,1342.00
2023-03-21T19:35:17.812Z,1331.00
2023-03-21T19:39:17.755Z,1328.00
2023-03-21T19:43:32.270Z,1327.00
2023-03-21T19:47:20.663Z,1305.00
2023-03-21T19:51:28.236Z,1298.00
2023-03-21T19:55:18.581Z,1298.00
2023-03-21T19:59:17.541Z,1289.00
2023-03-21T20:03:17.598Z,1279.00
2023-03-21T20:07:17.552Z,1276.00
2023-03-21T20:11:17.469Z,1275.00
2023-03-21T20:15:21.359Z,1276.00
2023-03-21T20:19:17.371Z,1281.00
2023-03-21T20:23:17.382Z,1283.00
2023-03-21T20:27:17.312Z,1270.00
2023-03-21T20:31:19.122Z,1271.00
2023-03-21T20:35:25.250Z,1265.00
2023-03-21T20:39:18.202Z,1254.00
2023-03-21T20:44:06.506Z,1262.00
2023-03-21T20:47:18.227Z,1259.00
2023-03-21T20:52:36.921Z,1252.00
2023-03-21T20:55:18.123Z,1252.00
2023-03-21T20:59:26.184Z,1239.00
2023-03-21T21:03:18.129Z,1236.00
2023-03-21T21:07:17.208Z,1236.00
2023-03-21T21:12:02.905Z,1240.00
2023-03-21T21:15:18.114Z,1232.00
2023-03-21T21:19:17.054Z,1221.00
2023-03-21T21:23:17.095Z,1222.00
2023-03-21T21:27:17.034Z,1222.00
2023-03-21T21:31:17.006Z,1204.00
2023-03-21T21:35:17.056Z,1213.00
2023-03-21T21:39:16.920Z,1207.00
2023-03-21T21:43:16.894Z,1201.00
2023-03-21T21:47:16.810Z,1186.00
2023-03-21T21:51:16.816Z,1189.00
2023-03-21T21:55:16.761Z,1181.00
2023-03-21T21:59:16.809Z,1187.00
2023-03-21T22:03:17.135Z,1179.00
2023-03-21T22:07:16.976Z,1169.00
2023-03-21T22:11:17.638Z,1173.00
2023-03-21T22:15:16.914Z,1166.00
2023-03-21T22:19:16.920Z,1154.00
2023-03-21T22:23:16.868Z,1148.00
2023-03-21T22:27:16.812Z,1148.00
2023-03-21T22:31:16.850Z,1148.00
2023-03-21T22:35:16.830Z,1147.00
2023-03-21T22:39:16.847Z,1139.00
2023-03-21T22:43:16.806Z,1132.00
2023-03-21T22:47:16.778Z,1131.00
2023-03-21T22:51:16.766Z,1131.00
2023-03-21T22:55:16.721Z,1119.00
2023-03-21T22:59:16.700Z,1119.00
2023-03-21T23:03:16.905Z,1111.00
2023-03-21T23:07:16.643Z,1105.00
2023-03-21T23:11:16.575Z,1104.00
2023-03-21T23:15:16.539Z,1098.00
2023-03-21T23:19:16.482Z,1096.00
2023-03-21T23:23:17.609Z,1085.00
2023-03-21T23:27:16.696Z,1073.00
2023-03-21T23:31:16.839Z,1071.00
2023-03-21T23:35:16.954Z,1068.00
2023-03-21T23:39:16.985Z,1066.00
2023-03-21T23:43:17.104Z,1063.00
2023-03-21T23:47:17.138Z,1063.00
2023-03-21T23:51:17.199Z,1055.00
2023-03-21T23:55:17.331Z,1050.00
2023-03-21T23:59:17.479Z,1057.00
