createdAt,value
2022-11-01T00:02:05.833Z,87.90
2022-11-01T00:04:34.372Z,87.60
2022-11-01T00:07:02.431Z,87.08
2022-11-01T00:09:30.827Z,87.39
2022-11-01T00:11:58.833Z,87.90
2022-11-01T00:14:28.831Z,87.73
2022-11-01T00:16:58.219Z,87.68
2022-11-01T00:19:26.217Z,87.29
2022-11-01T00:21:56.797Z,87.30
2022-11-01T00:24:25.095Z,87.44
2022-11-01T00:26:53.067Z,87.25
2022-11-01T00:29:21.939Z,86.93
2022-11-01T00:31:49.834Z,86.41
2022-11-01T00:34:20.206Z,86.01
2022-11-01T00:36:48.021Z,86.53
2022-11-01T00:39:17.167Z,86.44
2022-11-01T00:41:45.191Z,86.73
2022-11-01T00:44:13.090Z,87.15
2022-11-01T00:46:41.899Z,87.20
2022-11-01T00:49:09.793Z,87.24
2022-11-01T00:51:39.983Z,87.23
2022-11-01T00:54:07.886Z,87.95
2022-11-01T00:56:37.628Z,87.56
2022-11-01T00:59:06.237Z,86.86
2022-11-01T01:01:34.469Z,86.46
2022-11-01T01:04:03.064Z,86.09
2022-11-01T01:06:31.038Z,85.45
2022-11-01T01:09:01.460Z,85.77
2022-11-01T01:11:30.112Z,85.51
2022-11-01T01:13:58.128Z,85.35
2022-11-01T01:16:27.226Z,84.85
2022-11-01T01:18:56.497Z,84.66
2022-11-01T01:21:24.442Z,84.53
2022-11-01T01:23:55.116Z,84.90
2022-11-01T01:26:24.452Z,84.89
2022-11-01T01:28:55.075Z,84.94
2022-11-01T01:31:23.793Z,84.35
2022-11-01T01:33:51.684Z,83.82
2022-11-01T01:36:20.080Z,83.65
2022-11-01T01:38:48.369Z,83.38
2022-11-01T01:41:33.535Z,83.38
2022-11-01T01:44:03.890Z,83.52
2022-11-01T01:46:31.775Z,83.11
2022-11-01T01:49:00.733Z,83.02
2022-11-01T01:51:31.533Z,83.09
2022-11-01T01:53:59.866Z,82.42
2022-11-01T01:56:33.377Z,83.01
2022-11-01T01:59:06.347Z,82.99
2022-11-01T02:01:38.421Z,82.55
2022-11-01T02:04:11.348Z,82.88
2022-11-01T02:06:41.686Z,83.14
2022-11-01T02:09:11.008Z,83.44
2022-11-01T02:11:39.616Z,83.08
2022-11-01T02:14:09.045Z,83.60
2022-11-01T02:16:48.479Z,84.23
2022-11-01T02:20:00.941Z,84.32
2022-11-01T02:25:32.204Z,83.97
2022-11-01T02:28:17.409Z,84.50
2022-11-01T02:30:54.671Z,84.10
2022-11-01T02:33:31.252Z,84.28
2022-11-01T02:36:04.934Z,84.16
2022-11-01T02:38:39.998Z,84.31
2022-11-01T02:41:13.109Z,83.95
2022-11-01T02:43:49.680Z,84.34
2022-11-01T02:46:37.832Z,84.41
2022-11-01T02:49:12.469Z,83.97
2022-11-01T02:51:40.971Z,83.79
2022-11-01T02:54:11.416Z,84.33
2022-11-01T02:56:40.315Z,84.78
2022-11-01T02:59:17.536Z,84.59
2022-11-01T03:01:49.063Z,84.84
2022-11-01T03:04:19.457Z,85.13
2022-11-01T03:06:50.590Z,85.24
2022-11-01T03:09:19.637Z,85.83
2022-11-01T03:11:55.459Z,85.53
2022-11-01T03:14:29.384Z,86.16
2022-11-01T03:17:01.464Z,85.85
2022-11-01T03:19:46.922Z,86.08
2022-11-01T03:22:20.161Z,86.35
2022-11-01T03:24:53.742Z,85.91
2022-11-01T03:27:28.450Z,85.77
2022-11-01T03:30:01.403Z,85.96
2022-11-01T03:32:34.916Z,86.26
2022-11-01T03:35:11.256Z,85.89
2022-11-01T03:37:42.161Z,85.89
2022-11-01T03:40:14.515Z,85.95
2022-11-01T03:42:45.948Z,85.85
2022-11-01T03:45:16.842Z,86.36
2022-11-01T03:47:44.850Z,86.75
2022-11-01T03:50:16.136Z,86.54
2022-11-01T03:52:44.681Z,86.27
2022-11-01T03:55:19.283Z,86.63
2022-11-01T03:57:49.263Z,86.91
2022-11-01T04:00:19.113Z,87.09
2022-11-01T04:02:46.832Z,87.33
2022-11-01T04:05:17.998Z,87.39
2022-11-01T04:07:46.776Z,87.44
2022-11-01T04:10:15.830Z,87.94
2022-11-01T04:12:46.972Z,87.41
2022-11-01T04:15:33.806Z,87.44
2022-11-01T04:18:22.384Z,87.77
2022-11-01T04:20:52.924Z,87.53
2022-11-01T04:23:21.840Z,87.74
2022-11-01T04:25:50.190Z,87.63
2022-11-01T04:28:18.220Z,87.78
2022-11-01T04:30:46.167Z,87.87
2022-11-01T04:33:15.139Z,87.77
2022-11-01T04:35:43.006Z,88.09
2022-11-01T04:38:13.829Z,88.09
2022-11-01T04:40:43.510Z,88.11
2022-11-01T04:43:12.362Z,88.54
2022-11-01T04:45:40.897Z,88.54
2022-11-01T04:48:13.123Z,88.77
2022-11-01T04:50:41.753Z,89.34
2022-11-01T04:53:10.364Z,89.19
2022-11-01T04:55:40.762Z,89.07
2022-11-01T04:58:10.794Z,89.59
2022-11-01T05:00:40.302Z,89.69
2022-11-01T05:03:09.065Z,89.99
2022-11-01T05:05:39.688Z,89.99
2022-11-01T05:08:09.748Z,90.17
2022-11-01T05:10:42.437Z,89.99
2022-11-01T05:13:12.142Z,90.29
2022-11-01T05:15:53.448Z,90.62
2022-11-01T05:18:29.798Z,90.62
2022-11-01T05:20:58.156Z,90.81
2022-11-01T05:23:27.022Z,90.47
2022-11-01T05:25:57.686Z,90.33
2022-11-01T05:28:26.668Z,90.47
2022-11-01T05:30:54.598Z,90.75
2022-11-01T05:33:23.022Z,90.54
2022-11-01T05:35:53.918Z,90.77
2022-11-01T05:38:22.317Z,90.76
2022-11-01T05:40:50.554Z,90.74
2022-11-01T05:43:20.759Z,90.78
2022-11-01T05:45:48.673Z,90.84
2022-11-01T05:48:17.052Z,91.24
2022-11-01T05:50:45.633Z,91.24
2022-11-01T05:53:14.798Z,91.70
2022-11-01T05:55:43.453Z,91.90
2022-11-01T05:58:12.572Z,91.70
2022-11-01T06:00:41.866Z,91.70
2022-11-01T06:03:10.996Z,91.79
2022-11-01T06:05:39.548Z,91.77
2022-11-01T06:08:08.322Z,91.81
2022-11-01T06:10:36.664Z,91.84
2022-11-01T06:13:04.917Z,91.87
2022-11-01T06:15:35.660Z,91.94
2022-11-01T06:18:09.173Z,92.07
2022-11-01T06:20:38.195Z,91.99
2022-11-01T06:23:10.832Z,92.28
2022-11-01T06:25:38.937Z,92.34
2022-11-01T06:28:06.811Z,92.14
2022-11-01T06:30:35.680Z,92.18
2022-11-01T06:33:04.058Z,92.35
2022-11-01T06:35:34.653Z,92.48
2022-11-01T06:38:03.812Z,92.55
2022-11-01T06:40:31.736Z,92.14
2022-11-01T06:43:01.834Z,91.92
2022-11-01T06:45:30.451Z,91.91
2022-11-01T06:47:59.058Z,91.73
2022-11-01T06:50:28.179Z,91.89
2022-11-01T06:52:59.384Z,92.04
2022-11-01T06:55:27.721Z,92.21
2022-11-01T06:57:56.473Z,92.22
2022-11-01T07:00:26.575Z,92.36
2022-11-01T07:03:00.160Z,92.03
2022-11-01T07:05:31.664Z,92.06
2022-11-01T07:08:05.322Z,91.78
2022-11-01T07:10:34.520Z,91.61
2022-11-01T07:13:03.690Z,91.72
2022-11-01T07:15:32.561Z,91.75
2022-11-01T07:18:02.892Z,91.75
2022-11-01T07:20:32.204Z,91.63
2022-11-01T07:23:01.644Z,91.61
2022-11-01T07:25:33.179Z,91.55
2022-11-01T07:28:01.487Z,91.64
2022-11-01T07:30:29.829Z,91.41
2022-11-01T07:32:58.984Z,91.83
2022-11-01T07:35:28.348Z,91.55
2022-11-01T07:37:58.186Z,91.78
2022-11-01T07:40:29.132Z,91.52
2022-11-01T07:43:00.200Z,91.49
2022-11-01T07:45:30.752Z,91.42
2022-11-01T07:48:00.044Z,91.32
2022-11-01T07:50:28.835Z,90.87
2022-11-01T07:53:03.810Z,91.14
2022-11-01T07:55:32.200Z,91.12
2022-11-01T07:58:01.848Z,91.01
2022-11-01T08:00:32.210Z,91.15
2022-11-01T08:03:04.655Z,90.93
2022-11-01T08:05:34.651Z,91.06
2022-11-01T08:08:03.286Z,90.62
2022-11-01T08:10:32.498Z,90.94
2022-11-01T08:13:07.464Z,90.40
2022-11-01T08:15:35.854Z,90.67
2022-11-01T08:18:04.300Z,90.67
2022-11-01T08:20:33.501Z,90.52
2022-11-01T08:23:01.729Z,90.11
2022-11-01T08:25:30.653Z,89.73
2022-11-01T08:28:04.483Z,89.91
2022-11-01T08:30:34.517Z,89.95
2022-11-01T08:33:04.585Z,90.44
2022-11-01T08:35:33.585Z,90.50
2022-11-01T08:38:03.831Z,89.69
2022-11-01T08:40:32.901Z,86.24
2022-11-01T08:43:01.257Z,85.25
2022-11-01T08:45:30.021Z,84.85
2022-11-01T08:48:01.307Z,84.84
2022-11-01T08:50:29.668Z,84.08
2022-11-01T08:52:57.626Z,84.23
2022-11-01T08:55:27.111Z,84.05
2022-11-01T08:57:55.051Z,81.53
2022-11-01T09:00:23.705Z,80.60
2022-11-01T09:02:52.380Z,79.22
2022-11-01T09:05:22.193Z,79.06
2022-11-01T09:07:50.390Z,77.98
2022-11-01T09:10:19.811Z,77.35
2022-11-01T09:12:47.724Z,77.14
2022-11-01T09:15:16.173Z,76.90
2022-11-01T09:17:44.552Z,77.12
2022-11-01T09:20:12.966Z,77.10
2022-11-01T09:22:42.263Z,75.90
2022-11-01T09:25:13.128Z,75.51
2022-11-01T09:27:41.055Z,72.08
2022-11-01T09:30:09.881Z,71.64
2022-11-01T09:32:38.870Z,70.93
2022-11-01T09:35:09.003Z,69.86
2022-11-01T09:37:37.380Z,68.19
2022-11-01T09:40:08.759Z,68.03
2022-11-01T09:42:42.112Z,68.35
2022-11-01T09:45:19.073Z,68.55
2022-11-01T09:47:51.326Z,67.87
2022-11-01T09:50:25.297Z,68.62
2022-11-01T09:52:54.922Z,68.49
2022-11-01T09:55:35.751Z,68.43
2022-11-01T09:58:10.891Z,68.72
2022-11-01T10:00:46.215Z,69.34
2022-11-01T10:03:29.266Z,68.97
2022-11-01T10:06:04.921Z,69.34
2022-11-01T10:08:43.695Z,69.16
2022-11-01T10:11:35.751Z,69.16
2022-11-01T10:14:12.221Z,68.80
2022-11-01T10:16:42.572Z,68.69
2022-11-01T10:19:14.775Z,69.66
2022-11-01T10:21:48.328Z,69.63
2022-11-01T10:24:23.689Z,69.41
2022-11-01T10:26:58.066Z,70.00
2022-11-01T10:29:35.117Z,69.70
2022-11-01T10:32:06.353Z,70.20
2022-11-01T10:34:39.447Z,70.13
2022-11-01T10:37:16.756Z,70.42
2022-11-01T10:39:56.205Z,70.54
2022-11-01T10:42:30.088Z,70.29
2022-11-01T10:45:01.477Z,69.83
2022-11-01T10:47:30.619Z,69.36
2022-11-01T10:50:07.641Z,69.54
2022-11-01T10:52:48.267Z,69.84
2022-11-01T10:55:18.242Z,69.04
2022-11-01T10:57:54.270Z,69.23
2022-11-01T11:00:23.670Z,69.52
2022-11-01T11:02:56.863Z,68.49
2022-11-01T11:05:27.163Z,68.77
2022-11-01T11:07:57.914Z,68.49
2022-11-01T11:10:29.851Z,68.58
2022-11-01T11:13:04.782Z,68.12
2022-11-01T11:15:45.664Z,68.48
2022-11-01T11:18:26.259Z,68.78
2022-11-01T11:20:57.419Z,69.00
2022-11-01T11:23:29.919Z,68.25
2022-11-01T11:26:03.048Z,68.16
2022-11-01T11:28:39.225Z,68.00
2022-11-01T11:31:15.122Z,68.37
2022-11-01T11:33:51.795Z,68.23
2022-11-01T11:36:28.352Z,68.23
2022-11-01T11:38:58.574Z,67.77
2022-11-01T11:41:28.893Z,67.58
2022-11-01T11:43:59.394Z,67.60
2022-11-01T11:46:27.589Z,67.58
2022-11-01T11:48:59.574Z,67.78
2022-11-01T11:51:29.782Z,66.93
2022-11-01T11:54:21.638Z,66.95
2022-11-01T11:56:52.805Z,66.84
2022-11-01T11:59:29.325Z,66.57
2022-11-01T12:02:00.192Z,66.75
2022-11-01T12:04:37.819Z,67.06
2022-11-01T12:07:07.693Z,66.29
2022-11-01T12:09:47.062Z,66.00
2022-11-01T12:12:20.226Z,66.65
2022-11-01T12:14:51.295Z,66.35
2022-11-01T12:17:29.293Z,66.14
2022-11-01T12:20:02.917Z,67.08
2022-11-01T12:22:34.237Z,65.96
2022-11-01T12:25:08.824Z,65.72
2022-11-01T12:27:37.944Z,65.89
2022-11-01T12:30:12.652Z,65.91
2022-11-01T12:32:50.748Z,65.64
2022-11-01T12:35:34.991Z,66.09
2022-11-01T12:38:33.462Z,65.13
2022-11-01T12:41:14.371Z,66.22
2022-11-01T12:43:53.808Z,65.00
2022-11-01T12:46:25.899Z,64.43
2022-11-01T12:48:58.865Z,62.88
2022-11-01T12:51:31.353Z,61.96
2022-11-01T12:54:06.007Z,61.43
2022-11-01T12:56:34.923Z,61.46
2022-11-01T12:59:02.881Z,62.25
2022-11-01T13:01:39.754Z,61.36
2022-11-01T13:04:21.289Z,60.56
2022-11-01T13:07:08.171Z,60.59
2022-11-01T13:09:47.230Z,61.16
2022-11-01T13:12:25.951Z,61.28
2022-11-01T13:15:01.803Z,61.44
2022-11-01T13:17:40.244Z,60.67
2022-11-01T13:20:23.217Z,60.16
2022-11-01T13:22:57.350Z,60.01
2022-11-01T13:25:34.476Z,61.32
2022-11-01T13:28:16.969Z,61.20
2022-11-01T13:30:53.607Z,61.07
2022-11-01T13:33:29.937Z,61.28
2022-11-01T13:36:02.401Z,61.83
2022-11-01T13:38:38.003Z,61.83
2022-11-01T13:41:19.516Z,63.86
2022-11-01T13:43:53.833Z,65.08
2022-11-01T13:46:42.753Z,65.99
2022-11-01T13:49:44.027Z,65.44
2022-11-01T13:52:19.405Z,66.14
2022-11-01T13:54:54.459Z,66.06
2022-11-01T13:57:25.961Z,66.94
2022-11-01T13:59:58.369Z,67.05
2022-11-01T14:02:54.584Z,69.17
2022-11-01T14:05:23.832Z,67.70
2022-11-01T14:08:26.832Z,66.56
2022-11-01T14:10:56.477Z,66.95
2022-11-01T14:13:37.730Z,66.66
2022-11-01T14:16:25.326Z,67.34
2022-11-01T14:19:20.881Z,66.89
2022-11-01T14:21:56.116Z,67.96
2022-11-01T14:24:35.309Z,67.69
2022-11-01T14:27:24.800Z,67.54
2022-11-01T14:29:54.617Z,67.44
2022-11-01T14:32:26.478Z,67.99
2022-11-01T14:35:01.395Z,67.74
2022-11-01T14:37:36.772Z,67.11
2022-11-01T14:40:22.254Z,66.73
2022-11-01T14:42:55.456Z,66.92
2022-11-01T14:45:32.151Z,67.46
2022-11-01T14:48:07.734Z,67.16
2022-11-01T14:50:45.619Z,67.32
2022-11-01T14:53:24.135Z,67.80
2022-11-01T14:56:07.147Z,67.54
2022-11-01T14:58:35.849Z,68.65
2022-11-01T15:01:09.527Z,67.71
2022-11-01T15:03:38.126Z,68.85
2022-11-01T15:06:17.342Z,68.34
2022-11-01T15:08:47.243Z,69.52
2022-11-01T15:11:17.324Z,70.59
2022-11-01T15:13:47.478Z,70.46
2022-11-01T15:16:23.410Z,71.16
2022-11-01T15:18:55.923Z,70.34
2022-11-01T15:21:30.630Z,71.01
2022-11-01T15:24:00.941Z,71.41
2022-11-01T15:26:33.161Z,72.27
2022-11-01T15:29:04.358Z,72.16
2022-11-01T15:31:35.828Z,72.62
2022-11-01T15:34:07.115Z,73.19
2022-11-01T15:36:37.193Z,73.68
2022-11-01T15:39:18.165Z,72.86
2022-11-01T15:41:48.676Z,73.59
2022-11-01T15:44:21.827Z,74.96
2022-11-01T15:46:52.955Z,76.06
2022-11-01T15:49:24.676Z,75.81
2022-11-01T15:51:55.970Z,74.35
2022-11-01T15:54:34.849Z,73.98
2022-11-01T15:57:11.764Z,74.69
2022-11-01T15:59:51.304Z,74.81
2022-11-01T16:02:26.024Z,74.60
2022-11-01T16:04:54.670Z,75.56
2022-11-01T16:07:23.517Z,75.99
2022-11-01T16:09:55.835Z,74.96
2022-11-01T16:12:27.819Z,75.23
2022-11-01T16:14:59.848Z,75.13
2022-11-01T16:17:34.874Z,75.13
2022-11-01T16:20:05.838Z,74.62
2022-11-01T16:22:38.350Z,75.84
2022-11-01T16:25:20.428Z,74.98
2022-11-01T16:28:02.945Z,74.55
2022-11-01T16:30:51.001Z,75.63
2022-11-01T16:33:29.606Z,75.45
2022-11-01T16:35:59.764Z,75.92
2022-11-01T16:38:42.029Z,74.91
2022-11-01T16:41:17.934Z,74.80
2022-11-01T16:43:48.789Z,75.82
2022-11-01T16:46:20.290Z,75.30
2022-11-01T16:48:54.982Z,75.24
2022-11-01T16:51:27.026Z,74.96
2022-11-01T16:53:55.870Z,74.71
2022-11-01T16:56:42.757Z,73.77
2022-11-01T16:59:24.358Z,74.46
2022-11-01T17:01:55.841Z,73.68
2022-11-01T17:04:24.117Z,73.71
2022-11-01T17:06:52.345Z,73.60
2022-11-01T17:09:23.401Z,73.76
2022-11-01T17:11:53.630Z,73.79
2022-11-01T17:14:23.757Z,74.00
2022-11-01T17:16:53.216Z,73.54
2022-11-01T17:19:26.475Z,74.54
2022-11-01T17:21:55.749Z,74.38
2022-11-01T17:24:27.610Z,74.16
2022-11-01T17:26:58.898Z,74.11
2022-11-01T17:29:28.705Z,73.96
2022-11-01T17:31:56.651Z,73.80
2022-11-01T17:34:26.490Z,73.87
2022-11-01T17:36:57.241Z,74.31
2022-11-01T17:39:28.007Z,74.65
2022-11-01T17:41:56.640Z,74.62
2022-11-01T17:44:24.592Z,75.09
2022-11-01T17:46:53.822Z,74.94
2022-11-01T17:49:24.750Z,74.44
2022-11-01T17:51:55.066Z,75.90
2022-11-01T17:54:23.896Z,75.27
2022-11-01T17:56:52.477Z,73.65
2022-11-01T17:59:21.508Z,74.07
2022-11-01T18:01:49.501Z,73.27
2022-11-01T18:04:19.887Z,72.98
2022-11-01T18:06:48.211Z,73.32
2022-11-01T18:09:21.665Z,72.87
2022-11-01T18:11:54.747Z,72.82
2022-11-01T18:14:34.937Z,73.03
2022-11-01T18:17:19.358Z,72.42
2022-11-01T18:19:55.432Z,73.53
2022-11-01T18:22:32.776Z,73.30
2022-11-01T18:25:10.776Z,72.68
2022-11-01T18:27:39.119Z,72.66
2022-11-01T18:30:15.693Z,72.61
2022-11-01T18:32:48.625Z,72.45
2022-11-01T18:35:30.559Z,72.82
2022-11-01T18:38:25.923Z,73.01
2022-11-01T18:40:59.823Z,72.72
2022-11-01T18:43:29.825Z,73.26
2022-11-01T18:46:23.304Z,73.20
2022-11-01T18:48:47.922Z,73.57
2022-11-01T18:51:23.810Z,73.24
2022-11-01T18:53:55.892Z,73.46
2022-11-01T18:56:26.206Z,74.00
2022-11-01T18:58:56.319Z,74.04
2022-11-01T19:01:32.131Z,74.00
2022-11-01T19:04:03.066Z,74.25
2022-11-01T19:06:34.440Z,74.61
2022-11-01T19:09:14.262Z,75.00
2022-11-01T19:11:43.497Z,75.29
2022-11-01T19:14:16.628Z,75.09
2022-11-01T19:16:46.253Z,75.38
2022-11-01T19:19:17.665Z,75.74
2022-11-01T19:21:49.679Z,76.18
2022-11-01T19:24:31.860Z,76.20
2022-11-01T19:27:01.675Z,76.65
2022-11-01T19:29:34.995Z,76.61
2022-11-01T19:32:05.696Z,76.79
2022-11-01T19:34:37.539Z,76.82
2022-11-01T19:37:21.296Z,77.03
2022-11-01T19:39:49.426Z,77.56
2022-11-01T19:42:26.818Z,77.28
2022-11-01T19:44:59.494Z,77.20
2022-11-01T19:47:38.355Z,77.47
2022-11-01T19:50:23.270Z,77.46
2022-11-01T19:52:53.997Z,77.91
2022-11-01T19:55:36.531Z,77.81
2022-11-01T19:58:24.809Z,77.76
2022-11-01T20:01:03.357Z,78.29
2022-11-01T20:03:39.391Z,78.95
2022-11-01T20:06:14.892Z,79.43
2022-11-01T20:08:46.227Z,79.34
2022-11-01T20:11:14.779Z,79.71
2022-11-01T20:13:43.215Z,79.61
2022-11-01T20:16:11.235Z,80.03
2022-11-01T20:18:39.381Z,80.38
2022-11-01T20:21:08.324Z,80.24
2022-11-01T20:23:36.507Z,80.53
2022-11-01T20:26:07.075Z,80.47
2022-11-01T20:28:35.542Z,80.97
2022-11-01T20:31:05.232Z,81.12
2022-11-01T20:33:34.555Z,81.45
2022-11-01T20:36:08.288Z,81.65
2022-11-01T20:38:39.796Z,81.82
2022-11-01T20:41:09.166Z,81.73
2022-11-01T20:43:37.508Z,81.64
2022-11-01T20:46:06.001Z,81.68
2022-11-01T20:48:34.480Z,81.97
2022-11-01T20:51:02.414Z,82.06
2022-11-01T20:53:31.294Z,82.15
2022-11-01T20:55:59.213Z,82.23
2022-11-01T20:58:29.103Z,82.41
2022-11-01T21:00:58.077Z,82.68
2022-11-01T21:03:28.712Z,82.73
2022-11-01T21:05:57.500Z,82.81
2022-11-01T21:08:28.014Z,82.87
2022-11-01T21:11:00.079Z,82.80
2022-11-01T21:13:31.984Z,83.14
2022-11-01T21:16:02.294Z,83.34
2022-11-01T21:18:36.109Z,83.36
2022-11-01T21:21:35.895Z,83.42
2022-11-01T21:24:26.931Z,83.52
2022-11-01T21:27:02.027Z,83.39
2022-11-01T21:29:31.367Z,83.16
2022-11-01T21:31:59.280Z,83.16
2022-11-01T21:34:31.214Z,83.22
2022-11-01T21:37:01.088Z,83.39
2022-11-01T21:39:33.246Z,83.39
2022-11-01T21:42:04.633Z,83.10
2022-11-01T21:44:40.127Z,83.29
2022-11-01T21:47:19.231Z,83.14
2022-11-01T21:49:48.571Z,83.11
2022-11-01T21:52:16.582Z,82.90
2022-11-01T21:54:46.162Z,83.01
2022-11-01T21:57:15.767Z,83.07
2022-11-01T21:59:45.395Z,83.23
2022-11-01T22:02:16.232Z,83.10
2022-11-01T22:04:45.080Z,83.33
2022-11-01T22:07:13.039Z,83.35
2022-11-01T22:09:43.234Z,83.40
2022-11-01T22:12:11.216Z,83.56
2022-11-01T22:14:40.289Z,83.38
2022-11-01T22:17:09.593Z,83.68
2022-11-01T22:19:38.153Z,83.82
2022-11-01T22:22:06.528Z,83.70
2022-11-01T22:24:34.488Z,83.99
2022-11-01T22:27:03.136Z,83.94
2022-11-01T22:29:31.993Z,84.14
2022-11-01T22:31:59.816Z,84.12
2022-11-01T22:34:29.611Z,84.48
2022-11-01T22:36:58.684Z,84.56
2022-11-01T22:39:28.558Z,84.38
2022-11-01T22:41:57.080Z,84.39
2022-11-01T22:44:28.027Z,84.55
2022-11-01T22:46:58.963Z,84.77
2022-11-01T22:49:32.657Z,84.96
2022-11-01T22:52:04.270Z,84.80
2022-11-01T22:54:40.594Z,84.84
2022-11-01T22:57:19.350Z,84.73
2022-11-01T22:59:52.594Z,84.82
2022-11-01T23:02:28.388Z,84.95
2022-11-01T23:05:17.318Z,85.11
2022-11-01T23:07:47.657Z,85.45
2022-11-01T23:10:31.252Z,84.85
2022-11-01T23:13:21.010Z,84.94
2022-11-01T23:15:52.311Z,85.04
2022-11-01T23:18:23.313Z,85.14
2022-11-01T23:20:56.875Z,85.55
2022-11-01T23:23:25.981Z,85.52
2022-11-01T23:25:55.370Z,85.45
2022-11-01T23:28:24.812Z,85.50
2022-11-01T23:30:53.748Z,85.35
2022-11-01T23:33:24.801Z,85.54
2022-11-01T23:35:56.633Z,85.44
2022-11-01T23:38:36.170Z,85.29
2022-11-01T23:41:04.590Z,84.89
2022-11-01T23:43:37.244Z,84.70
2022-11-01T23:46:05.968Z,84.61
2022-11-01T23:48:38.908Z,84.61
2022-11-01T23:51:13.523Z,84.73
2022-11-01T23:53:43.069Z,84.57
2022-11-01T23:56:15.701Z,84.73
2022-11-01T23:58:44.479Z,84.63
