createdAt,value
2023-05-14T00:00:32.260Z,95.85
2023-05-14T00:02:59.150Z,96.04
2023-05-14T00:05:25.965Z,96.41
2023-05-14T00:07:52.690Z,96.16
2023-05-14T00:10:22.172Z,96.05
2023-05-14T00:12:49.031Z,96.47
2023-05-14T00:15:15.920Z,96.68
2023-05-14T00:17:42.790Z,96.03
2023-05-14T00:20:12.185Z,96.68
2023-05-14T00:22:40.164Z,96.86
2023-05-14T00:25:07.930Z,96.85
2023-05-14T00:27:35.124Z,96.81
2023-05-14T00:30:01.878Z,97.37
2023-05-14T00:32:31.326Z,97.49
2023-05-14T00:34:59.792Z,97.23
2023-05-14T00:37:26.569Z,97.18
2023-05-14T00:39:53.214Z,97.49
2023-05-14T00:42:20.209Z,97.49
2023-05-14T00:44:47.119Z,97.75
2023-05-14T00:47:14.559Z,96.76
2023-05-14T00:49:42.811Z,97.20
2023-05-14T00:52:11.235Z,97.18
2023-05-14T00:54:38.123Z,97.05
2023-05-14T00:57:06.722Z,96.99
2023-05-14T00:59:33.807Z,96.28
2023-05-14T01:02:00.819Z,96.22
2023-05-14T01:04:28.127Z,96.19
2023-05-14T01:07:03.653Z,95.83
2023-05-14T01:09:36.286Z,96.70
2023-05-14T01:12:15.877Z,95.92
2023-05-14T01:15:12.119Z,95.90
2023-05-14T01:17:46.496Z,94.60
2023-05-14T01:20:13.783Z,92.85
2023-05-14T01:22:40.456Z,92.77
2023-05-14T01:25:07.811Z,93.42
2023-05-14T01:27:46.474Z,93.12
2023-05-14T01:30:36.428Z,91.20
2023-05-14T01:33:10.051Z,90.76
2023-05-14T01:35:37.724Z,91.34
2023-05-14T01:38:07.544Z,90.60
2023-05-14T01:40:37.040Z,90.24
2023-05-14T01:43:04.957Z,91.29
2023-05-14T01:45:32.020Z,90.76
2023-05-14T01:47:59.619Z,90.47
2023-05-14T01:50:26.717Z,89.87
2023-05-14T01:52:56.593Z,91.03
2023-05-14T01:55:27.120Z,90.13
2023-05-14T01:57:54.651Z,91.11
2023-05-14T02:00:23.990Z,91.38
2023-05-14T02:02:50.945Z,91.42
2023-05-14T02:05:17.782Z,90.77
2023-05-14T02:07:44.566Z,90.96
2023-05-14T02:10:11.435Z,91.31
2023-05-14T02:12:38.222Z,92.07
2023-05-14T02:15:05.649Z,91.41
2023-05-14T02:17:32.714Z,91.54
2023-05-14T02:19:59.445Z,91.59
2023-05-14T02:22:26.227Z,90.80
2023-05-14T02:24:52.897Z,91.04
2023-05-14T02:27:19.617Z,91.83
2023-05-14T02:29:46.311Z,91.66
2023-05-14T02:32:15.984Z,92.83
2023-05-14T02:34:42.722Z,92.32
2023-05-14T02:37:09.475Z,93.05
2023-05-14T02:39:38.245Z,93.14
2023-05-14T02:42:07.050Z,93.14
2023-05-14T02:44:33.807Z,93.59
2023-05-14T02:47:00.600Z,93.47
2023-05-14T02:49:27.393Z,93.14
2023-05-14T02:51:57.635Z,92.06
2023-05-14T02:54:24.336Z,92.75
2023-05-14T02:56:51.038Z,92.86
2023-05-14T02:59:17.831Z,93.04
2023-05-14T03:01:44.858Z,93.64
2023-05-14T03:04:12.183Z,93.60
2023-05-14T03:06:38.908Z,92.95
2023-05-14T03:09:05.696Z,93.14
2023-05-14T03:11:32.540Z,93.81
2023-05-14T03:13:59.281Z,91.79
2023-05-14T03:16:26.033Z,92.67
2023-05-14T03:18:52.819Z,92.62
2023-05-14T03:21:19.864Z,93.02
2023-05-14T03:23:46.690Z,92.54
2023-05-14T03:26:13.326Z,92.29
2023-05-14T03:28:41.226Z,92.14
2023-05-14T03:31:07.968Z,92.43
2023-05-14T03:33:34.743Z,93.36
2023-05-14T03:36:01.831Z,92.58
2023-05-14T03:38:28.622Z,93.30
2023-05-14T03:40:55.375Z,92.75
2023-05-14T03:43:22.319Z,92.03
2023-05-14T03:45:52.677Z,92.07
2023-05-14T03:48:20.552Z,91.45
2023-05-14T03:50:47.473Z,91.73
2023-05-14T03:53:14.329Z,92.45
2023-05-14T03:55:41.043Z,92.32
2023-05-14T03:58:14.222Z,92.42
2023-05-14T04:00:42.220Z,91.88
2023-05-14T04:03:11.196Z,92.50
2023-05-14T04:05:38.112Z,90.89
2023-05-14T04:08:05.157Z,91.11
2023-05-14T04:10:32.664Z,91.15
2023-05-14T04:13:00.313Z,92.15
2023-05-14T04:15:31.478Z,92.40
2023-05-14T04:17:58.283Z,92.48
2023-05-14T04:20:25.194Z,93.14
2023-05-14T04:22:52.262Z,91.73
2023-05-14T04:25:19.197Z,91.22
2023-05-14T04:27:46.008Z,89.38
2023-05-14T04:30:13.041Z,89.85
2023-05-14T04:32:40.136Z,90.30
2023-05-14T04:35:09.381Z,90.85
2023-05-14T04:37:36.488Z,91.15
2023-05-14T04:40:03.812Z,90.94
2023-05-14T04:42:30.740Z,90.83
2023-05-14T04:44:58.006Z,90.78
2023-05-14T04:47:24.862Z,90.13
2023-05-14T04:49:51.601Z,90.12
2023-05-14T04:52:18.275Z,89.19
2023-05-14T04:54:45.032Z,90.01
2023-05-14T04:57:11.785Z,89.48
2023-05-14T04:59:38.653Z,89.26
2023-05-14T05:02:05.658Z,90.93
2023-05-14T05:04:32.265Z,90.06
2023-05-14T05:06:58.964Z,90.49
2023-05-14T05:09:25.716Z,88.94
2023-05-14T05:11:52.540Z,90.79
2023-05-14T05:14:19.338Z,90.05
2023-05-14T05:16:46.219Z,90.87
2023-05-14T05:19:12.973Z,90.45
2023-05-14T05:21:40.907Z,89.82
2023-05-14T05:24:08.474Z,88.84
2023-05-14T05:26:38.288Z,88.83
2023-05-14T05:29:05.962Z,90.26
2023-05-14T05:31:32.796Z,89.85
2023-05-14T05:34:00.716Z,90.71
2023-05-14T05:36:27.481Z,90.37
2023-05-14T05:38:54.409Z,89.41
2023-05-14T05:41:21.196Z,89.91
2023-05-14T05:43:48.036Z,90.23
2023-05-14T05:46:14.748Z,89.03
2023-05-14T05:48:41.452Z,88.46
2023-05-14T05:51:08.143Z,89.58
2023-05-14T05:53:34.805Z,88.53
2023-05-14T05:56:01.536Z,88.29
2023-05-14T05:58:28.208Z,87.15
2023-05-14T06:00:55.592Z,87.74
2023-05-14T06:03:23.245Z,89.41
2023-05-14T06:05:50.094Z,89.06
2023-05-14T06:08:16.929Z,88.71
2023-05-14T06:10:44.209Z,86.30
2023-05-14T06:13:12.267Z,87.21
2023-05-14T06:15:38.960Z,85.53
2023-05-14T06:18:05.835Z,87.10
2023-05-14T06:20:32.579Z,85.43
2023-05-14T06:22:59.268Z,83.36
2023-05-14T06:25:26.235Z,85.42
2023-05-14T06:27:52.879Z,84.87
2023-05-14T06:30:19.747Z,84.79
2023-05-14T06:32:46.598Z,82.56
2023-05-14T06:35:13.606Z,82.97
2023-05-14T06:37:40.307Z,84.10
2023-05-14T06:40:07.646Z,84.79
2023-05-14T06:42:34.492Z,83.76
2023-05-14T06:45:01.273Z,84.88
2023-05-14T06:47:28.024Z,84.04
2023-05-14T06:49:55.973Z,84.04
2023-05-14T06:52:22.612Z,83.14
2023-05-14T06:54:49.289Z,83.60
2023-05-14T06:57:16.015Z,83.48
2023-05-14T06:59:42.845Z,81.29
2023-05-14T07:02:09.583Z,83.61
2023-05-14T07:04:36.574Z,80.90
2023-05-14T07:07:03.479Z,82.82
2023-05-14T07:09:30.258Z,82.79
2023-05-14T07:11:56.927Z,81.95
2023-05-14T07:14:23.629Z,81.98
2023-05-14T07:16:50.490Z,83.93
2023-05-14T07:19:17.367Z,83.76
2023-05-14T07:21:44.144Z,82.05
2023-05-14T07:24:10.797Z,82.79
2023-05-14T07:26:37.657Z,81.07
2023-05-14T07:29:04.341Z,81.86
2023-05-14T07:31:31.659Z,80.81
2023-05-14T07:33:58.457Z,79.23
2023-05-14T07:36:25.133Z,82.37
2023-05-14T07:38:51.889Z,80.52
2023-05-14T07:41:18.611Z,81.85
2023-05-14T07:43:45.322Z,79.59
2023-05-14T07:46:12.404Z,81.44
2023-05-14T07:48:39.182Z,84.25
2023-05-14T07:51:06.026Z,82.62
2023-05-14T07:53:32.804Z,82.58
2023-05-14T07:56:00.314Z,81.93
2023-05-14T07:58:28.930Z,80.72
2023-05-14T08:00:56.658Z,80.72
2023-05-14T08:03:23.624Z,82.66
2023-05-14T08:05:51.826Z,80.69
2023-05-14T08:08:18.778Z,82.30
2023-05-14T08:10:45.644Z,82.85
2023-05-14T08:13:12.358Z,80.85
2023-05-14T08:15:39.193Z,81.11
2023-05-14T08:18:06.164Z,79.03
2023-05-14T08:20:32.881Z,79.83
2023-05-14T08:22:59.602Z,82.55
2023-05-14T08:25:26.304Z,81.21
2023-05-14T08:27:54.440Z,82.41
2023-05-14T08:30:22.749Z,82.89
2023-05-14T08:32:49.801Z,80.41
2023-05-14T08:35:17.957Z,81.92
2023-05-14T08:37:45.876Z,82.55
2023-05-14T08:40:12.976Z,81.24
2023-05-14T08:42:41.722Z,80.10
2023-05-14T08:45:16.986Z,80.19
2023-05-14T08:47:52.172Z,78.47
2023-05-14T08:50:23.628Z,81.29
2023-05-14T08:52:51.116Z,79.34
2023-05-14T08:55:18.462Z,80.61
2023-05-14T08:57:46.423Z,78.92
2023-05-14T09:00:15.902Z,80.09
2023-05-14T09:02:45.132Z,77.98
2023-05-14T09:05:12.588Z,77.49
2023-05-14T09:07:39.451Z,79.63
2023-05-14T09:10:07.071Z,80.39
2023-05-14T09:12:33.692Z,79.82
2023-05-14T09:15:00.390Z,79.32
2023-05-14T09:17:28.089Z,78.33
2023-05-14T09:19:55.299Z,77.18
2023-05-14T09:22:22.430Z,78.75
2023-05-14T09:25:18.635Z,76.75
2023-05-14T09:27:50.518Z,75.75
2023-05-14T09:30:17.300Z,74.85
2023-05-14T09:32:46.201Z,72.37
2023-05-14T09:35:20.943Z,75.71
2023-05-14T09:37:50.055Z,74.52
2023-05-14T09:40:18.717Z,77.50
2023-05-14T09:42:46.480Z,78.33
2023-05-14T09:45:13.258Z,78.15
2023-05-14T09:47:40.301Z,76.54
2023-05-14T09:50:08.051Z,79.15
2023-05-14T09:52:35.249Z,78.47
2023-05-14T09:55:02.436Z,80.35
2023-05-14T09:57:29.960Z,78.89
2023-05-14T09:59:56.680Z,78.36
2023-05-14T10:02:25.182Z,80.36
2023-05-14T10:04:54.655Z,80.38
2023-05-14T10:07:25.009Z,78.05
2023-05-14T10:09:57.628Z,77.74
2023-05-14T10:12:29.882Z,77.05
2023-05-14T10:15:01.378Z,76.88
2023-05-14T10:17:32.153Z,78.02
2023-05-14T10:20:02.633Z,80.31
2023-05-14T10:22:34.070Z,80.49
2023-05-14T10:25:03.136Z,81.30
2023-05-14T10:27:30.312Z,82.07
2023-05-14T10:29:57.440Z,82.97
2023-05-14T10:32:26.431Z,84.21
2023-05-14T10:34:54.046Z,84.65
2023-05-14T10:37:23.440Z,84.50
2023-05-14T10:39:53.891Z,84.81
2023-05-14T10:42:43.663Z,84.85
2023-05-14T10:45:12.962Z,85.86
2023-05-14T10:47:42.725Z,84.31
2023-05-14T10:50:12.581Z,85.60
2023-05-14T10:52:43.239Z,86.39
2023-05-14T10:55:13.938Z,87.28
2023-05-14T10:57:43.542Z,86.70
2023-05-14T11:00:11.839Z,86.93
2023-05-14T11:02:40.899Z,87.45
2023-05-14T11:05:14.192Z,87.72
2023-05-14T11:07:45.137Z,87.52
2023-05-14T11:10:14.492Z,87.44
2023-05-14T11:12:46.292Z,87.93
2023-05-14T11:15:23.963Z,89.00
2023-05-14T11:17:51.518Z,88.69
2023-05-14T11:20:19.328Z,87.95
2023-05-14T11:22:48.133Z,88.92
2023-05-14T11:25:15.512Z,89.53
2023-05-14T11:27:45.574Z,88.03
2023-05-14T11:30:20.007Z,87.70
2023-05-14T11:32:48.457Z,88.71
2023-05-14T11:35:16.296Z,88.83
2023-05-14T11:37:43.529Z,90.13
2023-05-14T11:40:16.807Z,90.53
2023-05-14T11:42:43.673Z,90.48
2023-05-14T11:45:14.440Z,90.74
2023-05-14T11:47:42.756Z,90.80
2023-05-14T11:50:10.057Z,90.15
2023-05-14T11:52:41.133Z,90.88
2023-05-14T11:55:14.000Z,92.36
2023-05-14T11:57:41.215Z,91.49
2023-05-14T12:00:13.781Z,90.77
2023-05-14T12:02:40.816Z,90.63
2023-05-14T12:05:09.052Z,92.18
2023-05-14T12:07:36.189Z,93.28
2023-05-14T12:10:03.819Z,93.84
2023-05-14T12:12:36.078Z,92.86
2023-05-14T12:15:10.526Z,93.54
2023-05-14T12:17:38.493Z,92.78
2023-05-14T12:20:10.453Z,92.61
2023-05-14T12:22:37.487Z,92.54
2023-05-14T12:25:04.698Z,91.71
2023-05-14T12:27:31.721Z,90.79
2023-05-14T12:30:20.694Z,91.79
2023-05-14T12:32:52.046Z,90.40
2023-05-14T12:35:19.129Z,91.15
2023-05-14T12:37:46.034Z,91.93
2023-05-14T12:40:13.186Z,90.79
2023-05-14T12:42:40.213Z,90.52
2023-05-14T12:45:08.612Z,89.54
2023-05-14T12:47:37.468Z,90.06
2023-05-14T12:50:04.875Z,91.33
2023-05-14T12:55:01.545Z,92.41
2023-05-14T12:57:29.161Z,93.15
2023-05-14T12:59:56.077Z,92.53
2023-05-14T13:02:22.705Z,93.18
2023-05-14T13:04:49.716Z,92.81
2023-05-14T13:07:16.563Z,92.15
2023-05-14T13:09:43.386Z,91.44
2023-05-14T13:12:10.865Z,91.91
2023-05-14T13:14:37.725Z,93.47
2023-05-14T13:17:05.496Z,91.87
2023-05-14T13:19:32.341Z,92.29
2023-05-14T13:21:59.110Z,92.40
2023-05-14T13:24:26.030Z,91.48
2023-05-14T13:26:52.862Z,91.08
2023-05-14T13:29:19.586Z,91.46
2023-05-14T13:31:46.296Z,90.49
2023-05-14T13:34:13.230Z,92.75
2023-05-14T13:36:40.798Z,90.91
2023-05-14T13:39:07.585Z,91.13
2023-05-14T13:41:38.092Z,90.99
2023-05-14T13:44:05.330Z,91.66
2023-05-14T13:46:32.177Z,91.32
2023-05-14T13:48:58.893Z,90.81
2023-05-14T13:51:25.768Z,91.93
2023-05-14T13:56:24.025Z,90.43
2023-05-14T13:58:50.810Z,90.51
2023-05-14T14:01:17.560Z,89.81
2023-05-14T14:03:44.286Z,90.88
2023-05-14T14:06:12.664Z,91.12
2023-05-14T14:08:39.373Z,90.80
2023-05-14T14:11:06.100Z,91.28
2023-05-14T14:13:32.898Z,90.77
2023-05-14T14:15:59.787Z,90.48
2023-05-14T14:18:27.000Z,91.75
2023-05-14T14:20:53.816Z,90.54
2023-05-14T14:23:20.490Z,90.70
2023-05-14T14:25:47.129Z,91.34
2023-05-14T14:28:13.966Z,91.62
2023-05-14T14:30:41.132Z,91.89
2023-05-14T14:33:08.254Z,90.83
2023-05-14T14:35:35.926Z,91.31
2023-05-14T14:38:03.925Z,91.43
2023-05-14T14:40:33.339Z,93.08
2023-05-14T14:43:00.450Z,91.33
2023-05-14T14:45:27.128Z,92.02
2023-05-14T14:48:22.604Z,90.98
2023-05-14T14:50:49.672Z,91.67
2023-05-14T14:53:16.297Z,92.55
2023-05-14T14:55:43.382Z,92.93
2023-05-14T14:58:10.158Z,92.69
2023-05-14T15:00:36.914Z,92.42
2023-05-14T15:03:03.997Z,93.23
2023-05-14T15:05:30.695Z,91.74
2023-05-14T15:07:57.458Z,93.07
2023-05-14T15:10:24.138Z,92.62
2023-05-14T15:12:51.108Z,93.05
2023-05-14T15:15:17.903Z,93.42
2023-05-14T15:17:44.685Z,92.50
2023-05-14T15:20:12.180Z,92.24
2023-05-14T15:22:38.991Z,92.28
2023-05-14T15:25:05.875Z,92.29
2023-05-14T15:27:32.545Z,93.03
2023-05-14T15:29:59.251Z,92.12
2023-05-14T15:32:27.232Z,92.71
2023-05-14T15:34:55.502Z,93.03
2023-05-14T15:37:24.914Z,92.37
2023-05-14T15:39:51.740Z,91.95
2023-05-14T15:42:20.486Z,91.51
2023-05-14T15:44:47.150Z,91.52
2023-05-14T15:47:13.878Z,92.99
2023-05-14T15:49:40.573Z,92.13
2023-05-14T15:52:07.722Z,92.42
2023-05-14T15:54:34.525Z,93.82
2023-05-14T15:57:01.720Z,92.09
2023-05-14T15:59:28.571Z,93.32
2023-05-14T16:01:55.852Z,92.23
2023-05-14T16:04:22.600Z,92.55
2023-05-14T16:06:49.359Z,92.67
2023-05-14T16:09:16.130Z,92.04
2023-05-14T16:11:42.792Z,90.72
2023-05-14T16:14:09.858Z,91.95
2023-05-14T16:16:37.057Z,92.01
2023-05-14T16:19:03.771Z,91.89
2023-05-14T16:21:30.500Z,91.25
2023-05-14T16:23:57.280Z,92.03
2023-05-14T16:26:24.100Z,91.13
2023-05-14T16:28:50.836Z,91.08
2023-05-14T16:31:17.558Z,91.31
2023-05-14T16:33:44.245Z,91.47
2023-05-14T16:36:11.297Z,91.70
2023-05-14T16:38:44.585Z,91.30
2023-05-14T16:41:19.544Z,92.83
2023-05-14T16:43:46.212Z,92.54
2023-05-14T16:46:13.095Z,91.97
2023-05-14T16:48:40.014Z,92.84
2023-05-14T16:51:06.718Z,92.49
2023-05-14T16:53:33.350Z,92.99
2023-05-14T16:56:00.098Z,93.38
2023-05-14T16:58:26.882Z,93.23
2023-05-14T17:00:53.518Z,92.43
2023-05-14T17:03:20.566Z,92.89
2023-05-14T17:05:47.627Z,92.76
2023-05-14T17:08:18.027Z,92.94
2023-05-14T17:10:44.880Z,93.90
2023-05-14T17:13:11.747Z,93.48
2023-05-14T17:15:40.364Z,93.63
2023-05-14T17:18:12.307Z,93.95
2023-05-14T17:20:42.037Z,93.84
2023-05-14T17:23:08.841Z,93.61
2023-05-14T17:25:35.669Z,93.61
2023-05-14T17:28:02.477Z,94.64
2023-05-14T17:30:29.277Z,94.03
2023-05-14T17:32:56.390Z,94.35
2023-05-14T17:35:23.499Z,93.90
2023-05-14T17:37:50.391Z,93.63
2023-05-14T17:40:17.233Z,94.57
2023-05-14T17:42:46.281Z,94.03
2023-05-14T17:45:14.709Z,93.68
2023-05-14T17:47:49.470Z,93.49
2023-05-14T17:50:16.602Z,93.42
2023-05-14T17:52:48.066Z,93.85
2023-05-14T17:55:17.513Z,93.62
2023-05-14T17:57:44.657Z,94.56
2023-05-14T18:00:13.874Z,93.40
2023-05-14T18:02:41.735Z,93.57
2023-05-14T18:05:09.181Z,93.37
2023-05-14T18:07:39.213Z,92.71
2023-05-14T18:10:06.711Z,94.13
2023-05-14T18:12:33.441Z,93.69
2023-05-14T18:15:00.317Z,93.83
2023-05-14T18:17:27.170Z,93.06
2023-05-14T18:19:54.047Z,92.85
2023-05-14T18:22:21.733Z,93.36
2023-05-14T18:24:48.882Z,93.86
2023-05-14T18:27:16.428Z,94.07
2023-05-14T18:29:43.765Z,94.08
2023-05-14T18:32:11.171Z,94.85
2023-05-14T18:34:38.032Z,94.58
2023-05-14T18:37:05.535Z,94.85
2023-05-14T18:39:34.983Z,95.29
2023-05-14T18:42:02.483Z,94.73
2023-05-14T18:44:29.696Z,95.09
2023-05-14T18:46:56.767Z,95.29
2023-05-14T18:49:23.756Z,95.91
2023-05-14T18:51:51.796Z,95.45
2023-05-14T18:54:18.772Z,95.33
2023-05-14T18:56:52.142Z,95.58
2023-05-14T18:59:19.212Z,95.62
2023-05-14T19:01:46.586Z,95.26
2023-05-14T19:04:16.804Z,95.83
2023-05-14T19:06:43.819Z,94.19
2023-05-14T19:09:11.017Z,94.72
2023-05-14T19:11:38.093Z,95.19
2023-05-14T19:14:05.335Z,95.91
2023-05-14T19:16:33.283Z,95.52
2023-05-14T19:19:00.411Z,95.42
2023-05-14T19:21:30.557Z,95.29
2023-05-14T19:23:58.204Z,94.92
2023-05-14T19:26:25.423Z,95.04
2023-05-14T19:28:58.001Z,95.18
2023-05-14T19:31:28.412Z,95.85
2023-05-14T19:33:55.279Z,95.19
2023-05-14T19:36:22.692Z,96.09
2023-05-14T19:38:51.863Z,95.54
2023-05-14T19:41:24.868Z,95.63
2023-05-14T19:43:53.982Z,95.71
2023-05-14T19:46:21.042Z,96.14
2023-05-14T19:48:48.836Z,95.93
2023-05-14T19:51:18.742Z,95.84
2023-05-14T19:53:46.138Z,96.24
2023-05-14T19:56:13.291Z,95.69
2023-05-14T19:58:40.929Z,95.91
2023-05-14T20:01:12.229Z,95.70
2023-05-14T20:03:39.706Z,95.37
2023-05-14T20:06:07.444Z,95.50
2023-05-14T20:08:36.736Z,96.00
2023-05-14T20:11:03.786Z,95.16
2023-05-14T20:13:35.603Z,95.42
2023-05-14T20:16:06.048Z,95.37
2023-05-14T20:18:33.457Z,95.74
2023-05-14T20:21:00.927Z,95.35
2023-05-14T20:23:30.764Z,95.35
2023-05-14T20:25:58.261Z,95.76
2023-05-14T20:28:25.289Z,95.58
2023-05-14T20:30:52.294Z,95.23
2023-05-14T20:33:19.213Z,95.65
2023-05-14T20:35:46.516Z,95.40
2023-05-14T20:38:13.463Z,95.74
2023-05-14T20:40:40.556Z,95.78
2023-05-14T20:43:07.343Z,94.85
2023-05-14T20:45:34.100Z,95.39
2023-05-14T20:48:01.261Z,95.77
2023-05-14T20:50:28.433Z,96.01
2023-05-14T20:52:56.034Z,95.16
2023-05-14T20:55:24.114Z,95.53
2023-05-14T20:57:51.489Z,95.30
2023-05-14T21:00:20.560Z,94.57
2023-05-14T21:02:49.342Z,95.56
2023-05-14T21:05:17.288Z,94.86
2023-05-14T21:07:44.087Z,95.75
2023-05-14T21:10:11.069Z,95.23
2023-05-14T21:12:37.903Z,95.53
2023-05-14T21:15:05.041Z,95.33
2023-05-14T21:17:31.814Z,95.51
2023-05-14T21:19:58.578Z,95.48
2023-05-14T21:22:25.492Z,95.90
2023-05-14T21:24:52.228Z,95.42
2023-05-14T21:27:19.218Z,95.61
2023-05-14T21:29:46.720Z,95.53
2023-05-14T21:32:13.682Z,95.52
2023-05-14T21:34:40.661Z,95.70
2023-05-14T21:37:07.481Z,95.24
2023-05-14T21:39:34.349Z,95.90
2023-05-14T21:42:01.053Z,96.04
2023-05-14T21:44:27.836Z,95.62
2023-05-14T21:46:54.687Z,95.76
2023-05-14T21:49:21.311Z,95.39
2023-05-14T21:51:52.916Z,95.40
2023-05-14T21:54:19.937Z,95.44
2023-05-14T21:56:47.138Z,95.44
2023-05-14T21:59:13.834Z,95.31
2023-05-14T22:02:00.770Z,95.74
2023-05-14T22:04:27.191Z,95.46
2023-05-14T22:06:53.908Z,95.05
2023-05-14T22:09:20.921Z,95.26
2023-05-14T22:11:47.624Z,96.08
2023-05-14T22:14:14.395Z,95.16
2023-05-14T22:16:41.251Z,95.64
2023-05-14T22:19:08.130Z,95.14
2023-05-14T22:21:34.873Z,95.01
2023-05-14T22:24:01.513Z,95.76
2023-05-14T22:26:28.333Z,94.75
2023-05-14T22:28:56.934Z,95.46
2023-05-14T22:31:23.888Z,95.25
2023-05-14T22:33:50.694Z,95.36
2023-05-14T22:36:17.430Z,95.23
2023-05-14T22:38:44.046Z,94.98
2023-05-14T22:41:12.338Z,95.30
2023-05-14T22:43:39.327Z,95.10
2023-05-14T22:46:06.311Z,95.84
2023-05-14T22:48:33.136Z,95.80
2023-05-14T22:50:59.905Z,95.74
2023-05-14T22:53:26.741Z,95.71
2023-05-14T22:55:53.619Z,95.54
2023-05-14T22:58:20.409Z,95.62
2023-05-14T23:00:47.059Z,95.53
2023-05-14T23:03:13.757Z,95.12
2023-05-14T23:05:40.498Z,95.13
2023-05-14T23:08:07.284Z,94.77
2023-05-14T23:10:35.489Z,95.10
2023-05-14T23:13:04.257Z,95.75
2023-05-14T23:15:31.226Z,95.55
2023-05-14T23:17:58.290Z,96.31
2023-05-14T23:20:25.344Z,95.45
2023-05-14T23:22:52.456Z,95.43
2023-05-14T23:25:19.212Z,95.84
2023-05-14T23:27:46.092Z,96.25
2023-05-14T23:30:13.054Z,95.27
2023-05-14T23:32:39.764Z,96.22
2023-05-14T23:35:06.793Z,95.03
2023-05-14T23:37:33.800Z,95.56
2023-05-14T23:40:01.778Z,95.36
2023-05-14T23:42:28.640Z,95.14
2023-05-14T23:44:55.329Z,95.52
2023-05-14T23:47:22.117Z,96.16
2023-05-14T23:49:48.856Z,95.12
2023-05-14T23:52:15.840Z,95.59
2023-05-14T23:54:42.485Z,95.79
2023-05-14T23:57:13.031Z,95.97
2023-05-14T23:59:41.149Z,96.27
