createdAt,value
2017-10-24T00:00:11.606Z,7.53
2017-10-24T00:02:39.058Z,8.70
2017-10-24T00:05:07.855Z,5.00
2017-10-24T00:07:35.796Z,8.37
2017-10-24T00:10:03.355Z,4.47
2017-10-24T00:12:31.726Z,5.50
2017-10-24T00:14:59.243Z,6.07
2017-10-24T00:17:26.712Z,4.97
2017-10-24T00:19:54.222Z,5.13
2017-10-24T00:22:21.959Z,4.10
2017-10-24T00:24:50.288Z,6.43
2017-10-24T00:27:17.852Z,4.70
2017-10-24T00:29:45.331Z,5.93
2017-10-24T00:32:13.775Z,3.87
2017-10-24T00:34:41.327Z,3.77
2017-10-24T00:37:08.871Z,4.63
2017-10-24T00:39:37.609Z,7.37
2017-10-24T00:42:05.085Z,5.37
2017-10-24T00:44:32.765Z,9.40
2017-10-24T00:47:00.301Z,6.27
2017-10-24T00:49:30.024Z,4.90
2017-10-24T00:51:57.768Z,9.10
2017-10-24T00:54:25.283Z,4.63
2017-10-24T00:56:53.166Z,4.40
2017-10-24T00:59:21.517Z,8.20
2017-10-24T01:01:49.463Z,7.27
2017-10-24T01:04:18.888Z,6.10
2017-10-24T01:06:47.255Z,6.07
2017-10-24T01:09:14.729Z,7.70
2017-10-24T01:11:42.204Z,5.37
2017-10-24T01:14:11.538Z,5.50
2017-10-24T01:16:39.141Z,4.63
2017-10-24T01:19:06.613Z,7.30
2017-10-24T01:21:36.813Z,7.50
2017-10-24T01:24:04.445Z,4.63
2017-10-24T01:26:32.021Z,4.97
2017-10-24T01:28:59.511Z,6.73
2017-10-24T01:31:27.542Z,6.57
2017-10-24T01:33:55.853Z,5.03
2017-10-24T01:36:24.626Z,7.73
2017-10-24T01:38:52.085Z,6.60
2017-10-24T01:41:19.582Z,6.90
2017-10-24T01:43:47.845Z,12.27
2017-10-24T01:46:15.352Z,8.30
2017-10-24T01:48:42.996Z,8.80
2017-10-24T01:51:10.623Z,11.13
2017-10-24T01:53:38.256Z,9.30
2017-10-24T01:56:05.742Z,12.53
2017-10-24T01:58:33.312Z,9.57
2017-10-24T02:01:00.819Z,10.33
2017-10-24T02:03:28.304Z,15.80
2017-10-24T02:05:56.163Z,12.17
2017-10-24T02:08:23.932Z,11.17
2017-10-24T02:10:51.411Z,11.07
2017-10-24T02:13:18.891Z,11.63
2017-10-24T02:15:46.360Z,11.53
2017-10-24T02:18:13.822Z,16.47
2017-10-24T02:20:41.730Z,12.97
2017-10-24T02:23:09.190Z,12.83
2017-10-24T02:25:37.086Z,11.37
2017-10-24T02:28:04.559Z,16.53
2017-10-24T02:30:32.885Z,15.47
2017-10-24T02:33:00.860Z,11.83
2017-10-24T02:35:28.371Z,17.17
2017-10-24T02:37:55.872Z,14.50
2017-10-24T02:40:24.099Z,13.07
2017-10-24T02:42:51.607Z,17.67
2017-10-24T02:45:19.139Z,13.87
2017-10-24T02:47:46.602Z,15.13
2017-10-24T02:50:14.112Z,16.33
2017-10-24T02:52:41.617Z,14.83
2017-10-24T02:55:09.127Z,15.67
2017-10-24T02:57:36.610Z,18.80
2017-10-24T03:00:04.092Z,17.63
2017-10-24T03:02:31.601Z,16.60
2017-10-24T03:04:59.092Z,18.03
2017-10-24T03:07:27.027Z,15.90
2017-10-24T03:09:55.026Z,19.40
2017-10-24T03:12:22.569Z,17.93
2017-10-24T03:14:50.091Z,17.43
2017-10-24T03:17:17.678Z,18.53
2017-10-24T03:19:45.196Z,20.27
2017-10-24T03:22:12.714Z,18.73
2017-10-24T03:24:40.201Z,17.03
2017-10-24T03:27:07.679Z,18.50
2017-10-24T03:29:35.190Z,20.20
2017-10-24T03:32:02.682Z,21.73
2017-10-24T03:34:30.576Z,22.03
2017-10-24T03:36:58.227Z,20.00
2017-10-24T03:39:25.697Z,23.23
2017-10-24T03:41:53.591Z,21.20
2017-10-24T03:44:21.068Z,20.87
2017-10-24T03:46:48.930Z,23.57
2017-10-24T03:49:17.187Z,24.23
2017-10-24T03:51:44.660Z,23.77
2017-10-24T03:54:12.136Z,20.10
2017-10-24T03:56:39.634Z,20.27
2017-10-24T03:59:07.887Z,22.13
2017-10-24T04:01:35.355Z,23.17
2017-10-24T04:04:02.843Z,23.20
2017-10-24T04:06:30.344Z,23.70
2017-10-24T04:08:57.851Z,22.80
2017-10-24T04:11:25.377Z,21.00
2017-10-24T04:13:52.855Z,22.33
2017-10-24T04:16:20.438Z,24.00
2017-10-24T04:18:47.921Z,22.83
2017-10-24T04:21:15.732Z,20.70
2017-10-24T04:23:43.388Z,21.83
2017-10-24T04:26:11.246Z,26.23
2017-10-24T04:28:38.746Z,25.57
2017-10-24T04:31:06.257Z,24.30
2017-10-24T04:33:34.524Z,23.73
2017-10-24T04:36:02.005Z,27.20
2017-10-24T04:38:29.550Z,24.10
2017-10-24T04:40:57.140Z,26.37
2017-10-24T04:43:25.424Z,24.83
2017-10-24T04:45:53.699Z,27.37
2017-10-24T04:48:21.159Z,22.30
2017-10-24T04:50:48.675Z,22.47
2017-10-24T04:53:16.547Z,18.27
2017-10-24T04:55:44.436Z,19.33
2017-10-24T04:58:13.439Z,21.17
2017-10-24T05:00:40.907Z,19.10
2017-10-24T05:03:08.487Z,16.93
2017-10-24T05:05:36.719Z,11.67
2017-10-24T05:08:04.212Z,19.23
2017-10-24T05:10:31.745Z,22.13
2017-10-24T05:12:59.195Z,18.53
2017-10-24T05:15:26.674Z,20.87
2017-10-24T05:17:54.182Z,20.57
2017-10-24T05:20:21.683Z,22.07
2017-10-24T05:22:49.152Z,21.67
2017-10-24T05:25:16.614Z,22.93
2017-10-24T05:27:44.087Z,25.27
2017-10-24T05:30:12.365Z,26.03
2017-10-24T05:32:39.827Z,12.67
2017-10-24T05:35:07.285Z,24.43
2017-10-24T05:37:34.756Z,19.80
2017-10-24T05:40:02.245Z,18.70
2017-10-24T05:42:29.755Z,18.13
2017-10-24T05:44:57.627Z,20.30
2017-10-24T05:47:25.558Z,23.97
2017-10-24T05:49:53.795Z,23.03
2017-10-24T05:52:21.285Z,22.23
2017-10-24T05:54:49.143Z,16.63
2017-10-24T05:57:16.631Z,22.87
2017-10-24T05:59:44.503Z,19.03
2017-10-24T06:02:12.066Z,18.20
2017-10-24T06:04:39.566Z,14.60
2017-10-24T06:07:07.025Z,17.67
2017-10-24T06:09:34.562Z,19.00
2017-10-24T06:12:02.054Z,19.30
2017-10-24T06:14:30.316Z,16.43
2017-10-24T06:16:58.635Z,16.77
2017-10-24T06:19:26.170Z,17.27
2017-10-24T06:21:55.255Z,13.73
2017-10-24T06:24:22.779Z,15.53
2017-10-24T06:26:51.078Z,13.07
2017-10-24T06:29:18.558Z,10.83
2017-10-24T06:31:46.032Z,10.90
2017-10-24T06:34:13.535Z,13.57
2017-10-24T06:36:41.899Z,13.07
2017-10-24T06:39:09.462Z,13.60
2017-10-24T06:41:37.678Z,14.57
2017-10-24T06:44:05.189Z,11.70
2017-10-24T06:46:33.202Z,13.40
2017-10-24T06:49:00.696Z,14.40
2017-10-24T06:51:28.177Z,14.70
2017-10-24T06:53:55.639Z,18.23
2017-10-24T06:56:23.127Z,13.37
2017-10-24T06:58:50.618Z,16.10
2017-10-24T07:01:18.111Z,13.20
2017-10-24T07:03:45.584Z,15.90
2017-10-24T07:06:13.484Z,12.70
2017-10-24T07:08:40.949Z,13.17
2017-10-24T07:11:08.438Z,14.63
2017-10-24T07:13:35.987Z,14.10
2017-10-24T07:16:03.442Z,12.03
2017-10-24T07:18:30.942Z,12.20
2017-10-24T07:20:58.818Z,11.50
2017-10-24T07:23:26.321Z,11.43
2017-10-24T07:25:56.313Z,13.50
2017-10-24T07:28:23.788Z,13.03
2017-10-24T07:30:51.664Z,13.17
2017-10-24T07:33:19.136Z,10.77
2017-10-24T07:35:47.388Z,11.43
2017-10-24T07:38:15.259Z,14.63
2017-10-24T07:40:42.763Z,11.60
2017-10-24T07:43:10.283Z,13.20
2017-10-24T07:45:37.744Z,11.90
2017-10-24T07:48:05.239Z,9.70
2017-10-24T07:50:32.723Z,17.07
2017-10-24T07:53:00.223Z,14.77
2017-10-24T07:55:27.698Z,13.63
2017-10-24T07:57:55.202Z,10.97
2017-10-24T08:00:23.581Z,12.47
2017-10-24T08:02:51.081Z,9.17
2017-10-24T08:05:22.033Z,13.70
2017-10-24T08:07:49.502Z,8.80
2017-10-24T08:10:17.003Z,14.13
2017-10-24T08:12:44.870Z,10.57
2017-10-24T08:15:12.349Z,12.03
2017-10-24T08:17:39.829Z,11.67
2017-10-24T08:20:07.300Z,7.37
2017-10-24T08:22:35.395Z,12.30
2017-10-24T08:25:03.276Z,11.00
2017-10-24T08:27:30.782Z,12.07
2017-10-24T08:29:58.258Z,9.73
2017-10-24T08:32:25.769Z,8.00
2017-10-24T08:34:53.253Z,10.80
2017-10-24T08:37:21.554Z,7.97
2017-10-24T08:39:49.046Z,9.97
2017-10-24T08:42:16.549Z,11.70
2017-10-24T08:44:44.012Z,8.73
2017-10-24T08:47:11.477Z,8.20
2017-10-24T08:49:39.723Z,10.20
2017-10-24T08:52:07.179Z,9.20
2017-10-24T08:54:34.654Z,8.70
2017-10-24T08:57:02.518Z,9.80
2017-10-24T08:59:29.984Z,14.33
2017-10-24T09:01:57.470Z,10.40
2017-10-24T09:04:25.707Z,8.17
2017-10-24T09:06:55.983Z,9.77
2017-10-24T09:12:14.602Z,10.07
2017-10-24T09:14:40.795Z,8.63
2017-10-24T09:17:42.687Z,7.43
2017-10-24T09:20:08.901Z,9.30
2017-10-24T09:22:36.166Z,11.77
2017-10-24T09:25:02.398Z,9.93
2017-10-24T09:27:28.563Z,10.00
2017-10-24T09:29:54.786Z,7.43
2017-10-24T09:32:21.021Z,7.60
2017-10-24T09:34:47.640Z,8.87
2017-10-24T09:37:14.215Z,6.83
2017-10-24T09:39:40.430Z,7.13
2017-10-24T09:42:06.658Z,5.83
2017-10-24T09:44:32.886Z,6.87
2017-10-24T09:47:00.405Z,5.80
2017-10-24T09:49:28.335Z,6.83
2017-10-24T09:51:54.508Z,5.57
2017-10-24T09:54:20.735Z,6.73
2017-10-24T09:56:46.990Z,4.70
2017-10-24T09:59:16.042Z,7.60
2017-10-24T10:01:47.342Z,5.50
2017-10-24T10:04:14.532Z,6.73
2017-10-24T10:06:59.466Z,4.97
2017-10-24T10:09:25.674Z,7.93
2017-10-24T10:11:52.663Z,4.73
2017-10-24T10:14:19.622Z,4.27
2017-10-24T10:16:45.832Z,4.23
2017-10-24T10:19:12.070Z,3.83
2017-10-24T10:21:38.340Z,6.23
2017-10-24T10:24:04.594Z,4.47
2017-10-24T10:26:30.818Z,4.83
2017-10-24T10:28:57.045Z,8.40
2017-10-24T10:31:23.337Z,4.97
2017-10-24T10:33:49.621Z,3.37
2017-10-24T10:36:15.911Z,4.60
2017-10-24T10:38:42.126Z,4.07
2017-10-24T10:41:08.730Z,4.13
2017-10-24T10:43:34.933Z,5.00
2017-10-24T10:46:01.901Z,4.00
2017-10-24T10:48:28.132Z,3.40
2017-10-24T10:50:54.333Z,4.17
2017-10-24T10:53:20.555Z,4.73
2017-10-24T10:55:46.803Z,4.33
2017-10-24T10:58:13.069Z,4.23
2017-10-24T11:00:39.620Z,4.20
2017-10-24T11:03:05.793Z,4.33
2017-10-24T11:05:32.813Z,5.60
2017-10-24T11:07:59.039Z,3.63
2017-10-24T11:10:32.284Z,4.83
2017-10-24T11:12:58.857Z,4.03
2017-10-24T11:15:25.034Z,3.83
2017-10-24T11:17:51.250Z,5.07
2017-10-24T11:20:17.474Z,3.47
2017-10-24T11:22:43.686Z,4.30
2017-10-24T11:25:11.409Z,4.50
2017-10-24T11:27:37.724Z,5.03
2017-10-24T11:30:04.640Z,5.10
2017-10-24T11:32:30.871Z,5.07
2017-10-24T11:34:57.020Z,8.30
2017-10-24T11:37:23.202Z,5.30
2017-10-24T11:39:49.416Z,5.50
2017-10-24T11:42:16.588Z,3.77
2017-10-24T11:44:42.774Z,9.93
2017-10-24T11:47:08.932Z,4.07
2017-10-24T11:49:35.862Z,5.43
2017-10-24T11:52:02.445Z,5.33
2017-10-24T11:54:28.594Z,6.93
2017-10-24T11:56:55.464Z,4.90
2017-10-24T11:59:21.648Z,4.33
2017-10-24T12:01:47.881Z,4.17
2017-10-24T12:04:14.080Z,4.23
2017-10-24T12:06:40.262Z,6.53
2017-10-24T12:09:06.451Z,6.10
2017-10-24T12:11:33.124Z,4.77
2017-10-24T12:13:59.322Z,4.67
2017-10-24T12:16:25.558Z,4.67
2017-10-24T12:18:51.751Z,4.27
2017-10-24T12:21:17.957Z,4.17
2017-10-24T12:23:45.052Z,5.33
2017-10-24T12:26:11.231Z,5.50
2017-10-24T12:28:37.432Z,5.73
2017-10-24T12:31:03.621Z,4.07
2017-10-24T12:33:29.925Z,6.20
2017-10-24T12:35:56.571Z,6.50
2017-10-24T12:38:22.780Z,5.90
2017-10-24T12:40:48.993Z,7.17
2017-10-24T12:43:15.611Z,6.67
2017-10-24T12:45:41.879Z,6.93
2017-10-24T12:48:08.204Z,7.87
2017-10-24T12:50:39.044Z,6.17
2017-10-24T12:53:05.272Z,5.70
2017-10-24T12:55:31.867Z,8.37
2017-10-24T12:58:02.656Z,10.13
2017-10-24T13:00:28.909Z,10.60
2017-10-24T13:02:55.567Z,8.27
2017-10-24T13:05:25.116Z,6.43
2017-10-24T13:07:51.722Z,6.40
2017-10-24T13:10:18.138Z,10.10
2017-10-24T13:12:44.393Z,10.63
2017-10-24T13:15:10.591Z,11.03
2017-10-24T13:17:37.584Z,8.70
2017-10-24T13:20:03.765Z,9.70
2017-10-24T13:22:31.242Z,9.33
2017-10-24T13:24:57.905Z,10.77
2017-10-24T13:27:24.138Z,6.97
2017-10-24T13:29:51.850Z,8.13
2017-10-24T13:32:18.466Z,10.30
2017-10-24T13:34:44.703Z,12.30
2017-10-24T13:37:11.003Z,12.40
2017-10-24T13:39:37.244Z,9.77
2017-10-24T13:42:03.399Z,8.20
2017-10-24T13:44:34.144Z,11.33
2017-10-24T13:47:00.302Z,10.30
2017-10-24T13:49:27.361Z,10.50
2017-10-24T13:51:53.737Z,8.97
2017-10-24T13:54:21.314Z,9.43
2017-10-24T13:56:48.037Z,12.13
2017-10-24T13:59:14.261Z,11.73
2017-10-24T14:01:51.005Z,10.43
2017-10-24T14:04:33.918Z,9.13
2017-10-24T14:07:06.196Z,9.87
2017-10-24T14:09:38.459Z,10.43
2017-10-24T14:12:04.723Z,10.43
2017-10-24T14:14:30.920Z,10.60
2017-10-24T14:16:57.141Z,9.83
2017-10-24T14:19:23.325Z,12.13
2017-10-24T14:21:49.921Z,12.93
2017-10-24T14:24:17.872Z,10.77
2017-10-24T14:26:44.169Z,12.33
2017-10-24T14:29:12.453Z,13.07
2017-10-24T14:31:38.722Z,11.50
2017-10-24T14:34:05.715Z,12.10
2017-10-24T14:36:31.947Z,11.13
2017-10-24T14:38:58.659Z,10.80
2017-10-24T14:41:24.825Z,12.13
2017-10-24T14:43:51.121Z,14.13
2017-10-24T14:46:17.431Z,11.20
2017-10-24T14:48:43.719Z,12.77
2017-10-24T14:51:10.023Z,12.83
2017-10-24T14:53:36.288Z,12.50
2017-10-24T14:56:02.485Z,14.83
2017-10-24T14:58:28.673Z,11.73
2017-10-24T15:00:55.200Z,13.77
2017-10-24T15:03:21.736Z,12.23
2017-10-24T15:05:48.682Z,14.40
2017-10-24T15:08:15.330Z,14.33
2017-10-24T15:10:42.374Z,11.47
2017-10-24T15:13:08.692Z,15.20
2017-10-24T15:15:34.883Z,14.03
2017-10-24T15:18:01.242Z,13.50
2017-10-24T15:20:28.484Z,18.07
2017-10-24T15:22:54.778Z,15.63
2017-10-24T15:25:21.095Z,15.83
2017-10-24T15:27:47.682Z,17.60
2017-10-24T15:30:14.660Z,14.77
2017-10-24T15:32:42.587Z,15.33
2017-10-24T15:35:09.183Z,19.33
2017-10-24T15:37:36.181Z,18.10
2017-10-24T15:40:03.166Z,19.20
2017-10-24T15:42:29.376Z,16.07
2017-10-24T15:44:55.524Z,19.13
2017-10-24T15:47:22.566Z,18.70
2017-10-24T15:49:48.756Z,20.30
2017-10-24T15:52:15.288Z,21.53
2017-10-24T15:54:41.482Z,18.93
2017-10-24T15:57:07.743Z,19.13
2017-10-24T15:59:33.990Z,21.30
2017-10-24T16:02:00.235Z,18.80
2017-10-24T16:04:26.465Z,21.63
2017-10-24T16:06:53.468Z,22.27
2017-10-24T16:09:20.220Z,20.77
2017-10-24T16:11:46.457Z,21.17
2017-10-24T16:14:15.253Z,24.23
2017-10-24T16:16:41.506Z,23.70
2017-10-24T16:19:07.742Z,22.30
2017-10-24T16:21:33.953Z,20.63
2017-10-24T16:24:00.188Z,22.40
2017-10-24T16:26:27.299Z,22.37
2017-10-24T16:28:54.081Z,25.93
2017-10-24T16:31:20.511Z,26.83
2017-10-24T16:33:46.745Z,23.20
2017-10-24T16:36:13.031Z,21.47
2017-10-24T16:38:39.220Z,24.50
2017-10-24T16:41:05.364Z,21.93
2017-10-24T16:43:31.543Z,23.57
2017-10-24T16:45:57.776Z,21.70
2017-10-24T16:48:23.993Z,26.13
2017-10-24T16:50:50.539Z,21.10
2017-10-24T16:53:17.249Z,20.50
2017-10-24T16:55:43.564Z,27.97
2017-10-24T16:58:09.797Z,21.07
2017-10-24T17:00:40.305Z,24.63
2017-10-24T17:03:08.765Z,23.23
2017-10-24T17:05:34.949Z,25.60
2017-10-24T17:08:01.220Z,22.63
2017-10-24T17:10:27.709Z,25.07
2017-10-24T17:12:53.945Z,22.83
2017-10-24T17:15:20.233Z,23.20
2017-10-24T17:17:48.378Z,22.80
2017-10-24T17:20:14.926Z,25.73
2017-10-24T17:22:41.177Z,26.00
2017-10-24T17:25:08.233Z,22.33
2017-10-24T17:27:35.204Z,23.20
2017-10-24T17:30:01.452Z,23.90
2017-10-24T17:32:28.464Z,22.90
2017-10-24T17:34:54.825Z,22.57
2017-10-24T17:37:21.497Z,23.17
2017-10-24T17:39:48.259Z,25.80
2017-10-24T17:42:14.618Z,33.87
2017-10-24T17:44:44.208Z,26.40
2017-10-24T17:47:10.775Z,18.27
2017-10-24T17:49:40.061Z,23.83
2017-10-24T17:52:10.690Z,21.13
2017-10-24T17:54:47.725Z,25.53
2017-10-24T17:57:15.815Z,25.10
2017-10-24T17:59:42.036Z,24.97
2017-10-24T18:02:27.831Z,24.20
2017-10-24T18:04:56.913Z,33.70
2017-10-24T18:07:23.380Z,26.60
2017-10-24T18:09:50.362Z,27.77
2017-10-24T18:12:23.130Z,25.13
2017-10-24T18:14:53.522Z,31.23
2017-10-24T18:17:20.810Z,24.67
2017-10-24T18:19:47.095Z,23.23
2017-10-24T18:22:13.527Z,22.47
2017-10-24T18:24:40.678Z,28.93
2017-10-24T18:27:08.548Z,28.83
2017-10-24T18:29:35.085Z,30.20
2017-10-24T18:32:03.167Z,26.40
2017-10-24T18:34:29.419Z,28.43
2017-10-24T18:36:55.722Z,22.70
2017-10-24T18:39:23.499Z,25.33
2017-10-24T18:41:49.830Z,25.63
2017-10-24T18:44:16.167Z,27.17
2017-10-24T18:46:43.461Z,27.97
2017-10-24T18:49:09.944Z,23.63
2017-10-24T18:51:38.718Z,27.97
2017-10-24T18:54:05.998Z,27.73
2017-10-24T18:56:32.814Z,29.50
2017-10-24T18:59:19.999Z,27.90
2017-10-24T19:01:46.473Z,24.03
2017-10-24T19:04:12.786Z,23.80
2017-10-24T19:06:40.377Z,28.30
2017-10-24T19:09:06.642Z,26.93
2017-10-24T19:11:34.375Z,28.43
2017-10-24T19:14:02.221Z,35.60
2017-10-24T19:16:28.608Z,35.43
2017-10-24T19:18:55.416Z,31.43
2017-10-24T19:21:21.766Z,33.93
2017-10-24T19:23:48.679Z,30.87
2017-10-24T19:26:21.717Z,31.37
2017-10-24T19:28:50.171Z,24.17
2017-10-24T19:31:17.694Z,32.27
2017-10-24T19:33:44.367Z,28.67
2017-10-24T19:36:10.655Z,29.13
2017-10-24T19:38:37.916Z,29.67
2017-10-24T19:41:04.720Z,38.13
2017-10-24T19:43:35.247Z,31.27
2017-10-24T19:46:01.716Z,28.10
2017-10-24T19:48:27.932Z,29.50
2017-10-24T19:50:54.549Z,28.20
2017-10-24T19:53:21.178Z,30.57
2017-10-24T19:55:47.846Z,31.60
2017-10-24T19:58:14.933Z,31.37
2017-10-24T20:00:41.152Z,26.97
2017-10-24T20:03:08.211Z,33.33
2017-10-24T20:05:37.159Z,33.33
2017-10-24T20:08:04.145Z,34.50
2017-10-24T20:10:31.371Z,28.63
2017-10-24T20:12:58.092Z,29.17
2017-10-24T20:15:25.024Z,27.67
2017-10-24T20:17:53.240Z,33.23
2017-10-24T20:20:19.649Z,25.90
2017-10-24T20:22:47.566Z,32.20
2017-10-24T20:25:17.374Z,33.23
2017-10-24T20:27:44.126Z,32.47
2017-10-24T20:30:11.095Z,29.83
2017-10-24T20:32:49.691Z,31.93
2017-10-24T20:35:19.566Z,26.50
2017-10-24T20:37:46.444Z,31.73
2017-10-24T20:40:13.714Z,35.13
2017-10-24T20:42:46.834Z,33.53
2017-10-24T20:45:13.753Z,31.80
2017-10-24T20:47:40.190Z,32.13
2017-10-24T20:50:07.555Z,28.73
2017-10-24T20:52:33.829Z,30.23
2017-10-24T20:55:00.163Z,31.13
2017-10-24T20:57:26.681Z,33.63
2017-10-24T20:59:52.947Z,26.00
2017-10-24T21:02:19.165Z,32.27
2017-10-24T21:04:45.389Z,34.43
2017-10-24T21:07:12.588Z,25.67
2017-10-24T21:09:39.454Z,30.30
2017-10-24T21:12:06.540Z,30.40
2017-10-24T21:14:32.762Z,27.93
2017-10-24T21:16:59.660Z,28.50
2017-10-24T21:19:25.843Z,30.47
2017-10-24T21:21:52.333Z,29.20
2017-10-24T21:24:18.903Z,28.10
2017-10-24T21:26:45.103Z,32.83
2017-10-24T21:29:11.694Z,32.07
2017-10-24T21:31:38.472Z,29.43
2017-10-24T21:34:04.728Z,27.30
2017-10-24T21:36:31.712Z,31.50
2017-10-24T21:38:57.984Z,31.20
2017-10-24T21:41:24.220Z,28.90
2017-10-24T21:43:50.400Z,28.13
2017-10-24T21:46:16.602Z,29.37
2017-10-24T21:48:43.793Z,31.23
2017-10-24T21:51:09.983Z,31.50
2017-10-24T21:53:36.208Z,31.50
2017-10-24T21:56:02.458Z,31.60
2017-10-24T21:58:28.683Z,33.80
2017-10-24T22:00:54.875Z,28.27
2017-10-24T22:03:21.069Z,30.50
2017-10-24T22:05:47.291Z,32.33
2017-10-24T22:08:13.472Z,25.70
2017-10-24T22:10:39.861Z,33.27
2017-10-24T22:13:06.094Z,31.87
2017-10-24T22:15:32.683Z,31.03
2017-10-24T22:17:59.899Z,34.27
2017-10-24T22:20:26.091Z,29.60
2017-10-24T22:22:52.655Z,30.20
2017-10-24T22:25:18.913Z,34.00
2017-10-24T22:27:45.558Z,31.57
2017-10-24T22:30:12.479Z,30.70
2017-10-24T22:32:39.422Z,30.80
2017-10-24T22:35:05.613Z,31.20
2017-10-24T22:37:31.831Z,28.97
2017-10-24T22:39:58.060Z,28.77
2017-10-24T22:42:24.650Z,30.83
2017-10-24T22:44:51.235Z,24.50
2017-10-24T22:47:18.292Z,31.07
2017-10-24T22:49:44.487Z,31.70
2017-10-24T22:52:10.655Z,30.83
2017-10-24T22:54:36.886Z,29.93
2017-10-24T22:57:03.106Z,31.27
2017-10-24T22:59:29.346Z,32.30
2017-10-24T23:01:55.581Z,25.70
2017-10-24T23:04:21.781Z,34.10
2017-10-24T23:06:48.015Z,32.90
2017-10-24T23:09:14.582Z,32.43
2017-10-24T23:11:41.138Z,34.90
2017-10-24T23:14:08.074Z,33.97
2017-10-24T23:16:34.284Z,30.20
2017-10-24T23:19:01.244Z,32.17
2017-10-24T23:21:27.419Z,29.43
2017-10-24T23:23:53.632Z,33.50
2017-10-24T23:26:19.868Z,29.87
2017-10-24T23:28:46.064Z,28.93
2017-10-24T23:31:12.664Z,31.50
2017-10-24T23:33:38.882Z,31.40
2017-10-24T23:36:05.434Z,33.87
2017-10-24T23:38:31.646Z,32.97
2017-10-24T23:40:57.832Z,32.33
2017-10-24T23:43:24.031Z,30.70
2017-10-24T23:45:50.222Z,35.90
2017-10-24T23:48:17.311Z,33.53
2017-10-24T23:50:43.890Z,32.10
2017-10-24T23:53:10.056Z,32.50
2017-10-24T23:55:36.244Z,32.47
2017-10-24T23:58:02.825Z,33.30
