createdAt,value
2023-01-02T00:00:20.851Z,45.8
2023-01-02T00:05:17.203Z,45.7
2023-01-02T00:10:17.157Z,45.6
2023-01-02T00:15:16.996Z,45.6
2023-01-02T00:20:17.341Z,45.5
2023-01-02T00:25:17.025Z,45.4
2023-01-02T00:30:17.500Z,45.2
2023-01-02T00:35:17.245Z,45.1
2023-01-02T00:40:17.247Z,45.0
2023-01-02T00:45:17.098Z,44.8
2023-01-02T00:50:17.201Z,44.8
2023-01-02T00:55:17.314Z,44.6
2023-01-02T01:00:23.687Z,44.4
2023-01-02T01:05:17.556Z,44.2
2023-01-02T01:10:18.049Z,44.0
2023-01-02T01:15:17.158Z,44.0
2023-01-02T01:20:17.395Z,43.9
2023-01-02T01:25:17.236Z,43.8
2023-01-02T01:30:17.461Z,43.8
2023-01-02T01:35:17.418Z,43.7
2023-01-02T01:40:17.473Z,43.5
2023-01-02T01:45:17.207Z,43.4
2023-01-02T01:50:17.643Z,43.4
2023-01-02T01:55:17.271Z,43.3
2023-01-02T02:00:17.404Z,43.3
2023-01-02T02:05:18.843Z,43.2
2023-01-02T02:10:17.501Z,43.2
2023-01-02T02:15:17.363Z,43.3
2023-01-02T02:20:17.840Z,43.2
2023-01-02T02:25:17.298Z,43.2
2023-01-02T02:30:17.672Z,43.0
2023-01-02T02:35:17.592Z,42.9
2023-01-02T02:40:17.769Z,42.8
2023-01-02T02:45:17.392Z,42.8
2023-01-02T02:50:17.821Z,42.8
2023-01-02T02:55:17.455Z,42.9
2023-01-02T03:00:18.516Z,42.8
2023-01-02T03:05:17.509Z,42.7
2023-01-02T03:10:17.476Z,42.7
2023-01-02T03:15:17.563Z,42.7
2023-01-02T03:20:17.584Z,42.6
2023-01-02T03:25:17.487Z,42.6
2023-01-02T03:30:17.564Z,42.7
2023-01-02T03:35:17.857Z,42.7
2023-01-02T03:40:17.649Z,42.7
2023-01-02T03:45:17.602Z,42.7
2023-01-02T03:50:17.865Z,42.6
2023-01-02T03:55:17.540Z,42.5
2023-01-02T04:00:17.935Z,42.5
2023-01-02T04:05:17.668Z,42.4
2023-01-02T04:10:18.043Z,42.4
2023-01-02T04:15:17.827Z,42.4
2023-01-02T04:20:18.195Z,42.4
2023-01-02T04:25:17.718Z,42.4
2023-01-02T04:30:17.755Z,42.4
2023-01-02T04:35:17.776Z,42.3
2023-01-02T04:40:17.862Z,42.2
2023-01-02T04:45:17.725Z,42.1
2023-01-02T04:50:18.233Z,42.1
2023-01-02T04:55:17.911Z,42.1
2023-01-02T05:00:16.759Z,42.0
2023-01-02T05:05:16.887Z,41.9
2023-01-02T05:10:16.971Z,41.9
2023-01-02T05:15:16.854Z,41.9
2023-01-02T05:20:17.156Z,41.8
2023-01-02T05:25:16.820Z,41.7
2023-01-02T05:30:17.095Z,41.6
2023-01-02T05:35:16.931Z,41.5
2023-01-02T05:40:16.920Z,41.4
2023-01-02T05:45:16.907Z,41.3
2023-01-02T05:50:17.115Z,41.3
2023-01-02T05:55:17.348Z,41.0
2023-01-02T06:00:17.049Z,40.9
2023-01-02T06:05:17.675Z,40.7
2023-01-02T06:10:16.976Z,40.6
2023-01-02T06:15:16.942Z,40.5
2023-01-02T06:20:17.495Z,40.4
2023-01-02T06:25:17.219Z,40.3
2023-01-02T06:30:17.933Z,40.3
2023-01-02T06:35:17.130Z,40.2
2023-01-02T06:40:17.253Z,40.1
2023-01-02T06:45:16.976Z,40.0
2023-01-02T06:50:17.176Z,40.0
2023-01-02T06:55:16.985Z,40.0
2023-01-02T07:00:17.139Z,40.0
2023-01-02T07:05:22.675Z,40.0
2023-01-02T07:10:17.114Z,40.0
2023-01-02T07:15:17.327Z,39.9
2023-01-02T07:20:17.502Z,39.7
2023-01-02T07:25:17.099Z,39.7
2023-01-02T07:30:17.456Z,39.7
2023-01-02T07:35:17.327Z,39.6
2023-01-02T07:40:17.234Z,39.6
2023-01-02T07:45:17.049Z,39.5
2023-01-02T07:50:17.840Z,39.4
2023-01-02T07:55:17.200Z,39.3
2023-01-02T08:00:17.274Z,39.1
2023-01-02T08:05:17.481Z,39.1
2023-01-02T08:10:17.290Z,39.2
2023-01-02T08:15:17.346Z,39.3
2023-01-02T08:20:17.403Z,39.3
2023-01-02T08:25:17.504Z,39.3
2023-01-02T08:30:17.263Z,39.3
2023-01-02T08:35:17.550Z,39.3
2023-01-02T08:40:19.725Z,39.4
2023-01-02T08:45:17.517Z,39.5
2023-01-02T08:50:17.565Z,39.7
2023-01-02T08:55:17.356Z,39.7
2023-01-02T09:00:17.645Z,39.8
2023-01-02T09:05:17.439Z,39.8
2023-01-02T09:10:17.551Z,39.9
2023-01-02T09:15:17.330Z,39.8
2023-01-02T09:20:17.500Z,39.7
2023-01-02T09:25:23.718Z,39.7
2023-01-02T09:30:17.435Z,39.6
2023-01-02T09:35:17.626Z,39.6
2023-01-02T09:40:17.729Z,39.7
2023-01-02T09:45:17.408Z,39.7
2023-01-02T09:50:17.922Z,39.6
2023-01-02T09:55:17.464Z,39.7
2023-01-02T10:00:17.589Z,39.7
2023-01-02T10:05:17.510Z,39.7
2023-01-02T10:10:17.740Z,39.7
2023-01-02T10:15:17.523Z,39.7
2023-01-02T10:20:23.612Z,39.7
2023-01-02T10:25:17.567Z,39.7
2023-01-02T10:30:17.690Z,39.7
2023-01-02T10:35:17.745Z,39.7
2023-01-02T10:40:17.699Z,39.6
2023-01-02T10:45:17.768Z,39.6
2023-01-02T10:50:17.804Z,39.6
2023-01-02T10:55:17.624Z,39.6
2023-01-02T11:00:22.597Z,39.6
2023-01-02T11:05:17.997Z,39.5
2023-01-02T11:10:17.740Z,39.3
2023-01-02T11:15:17.660Z,39.2
2023-01-02T11:20:18.125Z,39.1
2023-01-02T11:25:19.723Z,39.0
2023-01-02T11:30:18.131Z,39.1
2023-01-02T11:35:17.812Z,39.4
2023-01-02T11:40:18.876Z,39.5
2023-01-02T11:45:17.754Z,39.6
2023-01-02T11:50:18.342Z,39.4
2023-01-02T11:55:17.916Z,39.5
2023-01-02T12:00:18.226Z,39.5
2023-01-02T12:05:18.150Z,39.5
2023-01-02T12:10:17.991Z,39.5
2023-01-02T12:15:17.952Z,39.6
2023-01-02T12:20:18.433Z,39.7
2023-01-02T12:25:18.006Z,39.7
2023-01-02T12:30:18.018Z,39.7
2023-01-02T12:35:17.996Z,39.9
2023-01-02T12:40:17.991Z,40.1
2023-01-02T12:45:17.909Z,40.4
2023-01-02T12:50:18.407Z,40.8
2023-01-02T12:55:17.951Z,41.1
2023-01-02T13:00:18.268Z,41.3
2023-01-02T13:05:18.151Z,41.2
2023-01-02T13:10:18.102Z,41.1
2023-01-02T13:15:18.239Z,41.1
2023-01-02T13:20:18.354Z,41.1
2023-01-02T13:25:18.006Z,41.1
2023-01-02T13:30:20.207Z,41.3
2023-01-02T13:35:18.582Z,41.2
2023-01-02T13:40:18.095Z,41.2
2023-01-02T13:45:18.220Z,41.2
2023-01-02T13:50:18.184Z,41.2
2023-01-02T13:55:18.060Z,41.3
2023-01-02T14:00:18.252Z,41.5
2023-01-02T14:05:18.605Z,41.6
2023-01-02T14:10:18.644Z,41.8
2023-01-02T14:15:16.380Z,42.1
2023-01-02T14:20:16.338Z,42.5
2023-01-02T14:25:16.391Z,42.6
2023-01-02T14:30:16.304Z,42.7
2023-01-02T14:35:16.287Z,42.8
2023-01-02T14:40:17.102Z,43.0
2023-01-02T14:45:16.361Z,43.1
2023-01-02T14:50:16.641Z,43.2
2023-01-02T14:55:16.307Z,43.4
2023-01-02T15:00:16.412Z,43.6
2023-01-02T15:05:16.400Z,43.6
2023-01-02T15:10:16.529Z,43.4
2023-01-02T15:15:16.299Z,43.3
2023-01-02T15:20:16.954Z,43.2
2023-01-02T15:25:16.420Z,43.3
2023-01-02T15:30:16.438Z,43.6
2023-01-02T15:35:16.685Z,43.7
2023-01-02T15:40:16.426Z,44.0
2023-01-02T15:45:16.387Z,44.3
2023-01-02T15:50:16.600Z,44.5
2023-01-02T15:55:16.574Z,44.7
2023-01-02T16:00:16.499Z,44.8
2023-01-02T16:05:16.935Z,44.9
2023-01-02T16:10:16.491Z,44.8
2023-01-02T16:15:16.491Z,45.0
2023-01-02T16:20:16.659Z,45.1
2023-01-02T16:25:16.880Z,45.5
2023-01-02T16:30:16.625Z,45.7
2023-01-02T16:35:16.616Z,45.6
2023-01-02T16:40:16.584Z,45.6
2023-01-02T16:45:16.814Z,45.9
2023-01-02T16:50:16.806Z,46.1
2023-01-02T16:55:16.546Z,46.1
2023-01-02T17:00:16.853Z,46.2
2023-01-02T17:05:16.626Z,46.5
2023-01-02T17:10:16.608Z,46.9
2023-01-02T17:15:16.663Z,47.3
2023-01-02T17:20:16.978Z,47.6
2023-01-02T17:25:16.665Z,47.6
2023-01-02T17:30:16.831Z,47.5
2023-01-02T17:35:16.925Z,47.5
2023-01-02T17:40:17.015Z,47.5
2023-01-02T17:45:16.708Z,47.4
2023-01-02T17:50:16.856Z,47.4
2023-01-02T17:55:16.952Z,47.4
2023-01-02T18:00:16.779Z,47.2
2023-01-02T18:05:17.139Z,47.0
2023-01-02T18:10:20.536Z,46.8
2023-01-02T18:15:16.777Z,46.6
2023-01-02T18:20:17.028Z,46.7
2023-01-02T18:25:16.835Z,46.7
2023-01-02T18:30:16.852Z,46.8
2023-01-02T18:35:47.130Z,46.9
2023-01-02T18:40:17.896Z,47.1
2023-01-02T18:45:17.051Z,47.1
2023-01-02T18:50:23.482Z,47.1
2023-01-02T18:55:16.874Z,47.2
2023-01-02T19:00:16.916Z,47.4
2023-01-02T19:05:17.189Z,47.5
2023-01-02T19:10:16.981Z,47.5
2023-01-02T19:15:17.090Z,47.5
2023-01-02T19:20:17.122Z,47.7
2023-01-02T19:25:16.946Z,47.6
2023-01-02T19:30:20.705Z,47.5
2023-01-02T19:35:17.275Z,47.5
2023-01-02T19:40:19.716Z,47.5
2023-01-02T19:45:16.958Z,47.6
2023-01-02T19:50:17.675Z,47.6
2023-01-02T19:55:16.975Z,47.7
2023-01-02T20:00:17.180Z,47.6
2023-01-02T20:05:21.435Z,47.5
2023-01-02T20:10:17.607Z,47.4
2023-01-02T20:15:17.320Z,47.3
2023-01-02T20:20:17.503Z,47.2
2023-01-02T20:25:17.304Z,47.1
2023-01-02T20:30:22.153Z,46.9
2023-01-02T20:35:17.190Z,46.9
2023-01-02T20:40:17.387Z,46.8
2023-01-02T20:45:17.185Z,46.8
2023-01-02T20:50:17.287Z,46.7
2023-01-02T20:55:17.322Z,46.7
2023-01-02T21:00:17.490Z,46.7
2023-01-02T21:05:17.602Z,46.5
2023-01-02T21:10:17.347Z,46.2
2023-01-02T21:15:17.313Z,46.1
2023-01-02T21:20:17.445Z,46.0
2023-01-02T21:25:17.610Z,45.9
2023-01-02T21:30:17.310Z,45.6
2023-01-02T21:35:17.497Z,45.6
2023-01-02T21:40:17.455Z,45.4
2023-01-02T21:45:17.348Z,45.4
2023-01-02T21:50:17.385Z,45.2
2023-01-02T21:55:17.360Z,45.1
2023-01-02T22:00:17.567Z,45.0
2023-01-02T22:05:17.421Z,44.9
2023-01-02T22:10:17.691Z,44.7
2023-01-02T22:15:17.452Z,44.7
2023-01-02T22:20:17.736Z,45.0
2023-01-02T22:25:17.428Z,45.4
2023-01-02T22:30:23.014Z,45.8
2023-01-02T22:35:17.629Z,45.8
2023-01-02T22:40:17.947Z,45.7
2023-01-02T22:45:17.452Z,45.4
2023-01-02T22:50:17.746Z,45.2
2023-01-02T22:55:17.500Z,45.1
2023-01-02T23:00:17.710Z,44.7
2023-01-02T23:05:17.798Z,44.6
2023-01-02T23:10:17.610Z,44.4
2023-01-02T23:15:17.699Z,44.3
2023-01-02T23:20:17.766Z,44.3
2023-01-02T23:25:17.584Z,44.3
2023-01-02T23:30:17.670Z,44.3
2023-01-02T23:35:18.026Z,44.2
2023-01-02T23:40:17.744Z,44.0
2023-01-02T23:45:17.790Z,43.9
2023-01-02T23:50:17.932Z,44.0
2023-01-02T23:55:18.073Z,44.0
