createdAt,value
2018-09-17T00:01:16.457Z,86.70
2018-09-17T00:03:45.833Z,87.00
2018-09-17T00:06:14.996Z,87.20
2018-09-17T00:08:44.189Z,87.40
2018-09-17T00:11:13.389Z,87.70
2018-09-17T00:13:42.593Z,87.70
2018-09-17T00:16:11.806Z,87.70
2018-09-17T00:18:41.003Z,87.50
2018-09-17T00:21:10.214Z,87.80
2018-09-17T00:23:39.421Z,88.10
2018-09-17T00:26:08.580Z,88.50
2018-09-17T00:28:37.799Z,88.40
2018-09-17T00:31:07.021Z,88.40
2018-09-17T00:33:36.211Z,88.70
2018-09-17T00:36:05.965Z,88.70
2018-09-17T00:38:35.184Z,88.70
2018-09-17T00:41:04.390Z,88.80
2018-09-17T00:43:33.576Z,88.80
2018-09-17T00:46:02.746Z,88.80
2018-09-17T00:48:31.963Z,89.30
2018-09-17T00:51:01.169Z,89.30
2018-09-17T00:53:30.360Z,89.20
2018-09-17T00:55:59.546Z,89.00
2018-09-17T00:58:28.754Z,88.70
2018-09-17T01:00:57.968Z,89.20
2018-09-17T01:03:27.181Z,89.20
2018-09-17T01:05:56.349Z,89.90
2018-09-17T01:08:25.514Z,90.00
2018-09-17T01:10:54.712Z,89.80
2018-09-17T01:13:23.883Z,90.00
2018-09-17T01:15:53.064Z,89.80
2018-09-17T01:18:22.311Z,89.60
2018-09-17T01:20:51.545Z,89.60
2018-09-17T01:23:20.707Z,89.80
2018-09-17T01:25:49.897Z,89.60
2018-09-17T01:28:19.123Z,89.60
2018-09-17T01:30:48.390Z,89.70
2018-09-17T01:33:17.593Z,89.60
2018-09-17T01:35:46.780Z,90.00
2018-09-17T01:38:16.093Z,90.10
2018-09-17T01:40:45.280Z,90.00
2018-09-17T01:43:14.455Z,90.00
2018-09-17T01:45:43.650Z,90.10
2018-09-17T01:48:12.822Z,90.00
2018-09-17T01:50:42.014Z,89.90
2018-09-17T01:53:11.185Z,90.00
2018-09-17T01:55:40.381Z,90.00
2018-09-17T01:58:09.548Z,90.00
2018-09-17T02:00:38.779Z,89.80
2018-09-17T02:03:07.961Z,90.00
2018-09-17T02:05:37.180Z,90.20
2018-09-17T02:08:07.059Z,90.20
2018-09-17T02:10:36.248Z,90.40
2018-09-17T02:13:05.474Z,90.60
2018-09-17T02:15:34.665Z,90.80
2018-09-17T02:18:03.844Z,90.90
2018-09-17T02:20:33.036Z,90.70
2018-09-17T02:23:02.198Z,90.50
2018-09-17T02:25:31.386Z,90.60
2018-09-17T02:28:00.557Z,90.70
2018-09-17T02:30:29.756Z,90.90
2018-09-17T02:32:58.955Z,90.80
2018-09-17T02:35:28.260Z,90.80
2018-09-17T02:37:57.430Z,90.90
2018-09-17T02:40:26.617Z,90.90
2018-09-17T02:42:55.795Z,91.10
2018-09-17T02:45:24.989Z,91.20
2018-09-17T02:47:54.150Z,91.20
2018-09-17T02:50:23.347Z,91.50
2018-09-17T02:52:52.536Z,91.70
2018-09-17T02:55:28.101Z,91.80
2018-09-17T02:57:57.280Z,91.80
2018-09-17T03:00:26.489Z,92.00
2018-09-17T03:02:55.660Z,91.90
2018-09-17T03:05:24.867Z,91.50
2018-09-17T03:07:54.052Z,91.40
2018-09-17T03:10:23.265Z,91.10
2018-09-17T03:12:52.485Z,91.60
2018-09-17T03:15:38.903Z,91.70
2018-09-17T03:18:08.105Z,91.50
2018-09-17T03:20:37.323Z,91.30
2018-09-17T03:23:06.555Z,91.10
2018-09-17T03:25:35.760Z,91.20
2018-09-17T03:28:04.948Z,91.50
2018-09-17T03:30:34.138Z,91.50
2018-09-17T03:33:03.321Z,91.70
2018-09-17T03:35:32.545Z,92.00
2018-09-17T03:38:23.008Z,91.80
2018-09-17T03:40:52.228Z,91.80
2018-09-17T03:43:21.413Z,92.00
2018-09-17T03:45:50.753Z,92.30
2018-09-17T03:48:19.937Z,92.20
2018-09-17T03:50:49.649Z,92.30
2018-09-17T03:53:18.816Z,92.20
2018-09-17T03:55:48.016Z,92.10
2018-09-17T03:58:17.232Z,91.70
2018-09-17T04:00:46.439Z,91.80
2018-09-17T04:03:15.642Z,91.80
2018-09-17T04:05:44.838Z,92.00
2018-09-17T04:08:14.011Z,92.20
2018-09-17T04:10:43.198Z,92.30
2018-09-17T04:13:12.405Z,92.30
2018-09-17T04:15:41.597Z,92.20
2018-09-17T04:18:10.764Z,92.20
2018-09-17T04:20:39.958Z,92.50
2018-09-17T04:23:09.290Z,92.50
2018-09-17T04:25:38.471Z,92.80
2018-09-17T04:28:07.645Z,92.50
2018-09-17T04:30:36.838Z,92.40
2018-09-17T04:33:07.228Z,92.30
2018-09-17T04:35:36.424Z,92.40
2018-09-17T04:38:05.813Z,92.30
2018-09-17T04:40:35.010Z,92.30
2018-09-17T04:43:04.185Z,92.30
2018-09-17T04:45:33.380Z,92.50
2018-09-17T04:48:02.553Z,92.80
2018-09-17T04:50:31.744Z,93.80
2018-09-17T04:53:00.904Z,93.60
2018-09-17T04:55:30.110Z,93.60
2018-09-17T04:57:59.299Z,93.60
2018-09-17T05:00:28.512Z,93.50
2018-09-17T05:02:57.693Z,93.60
2018-09-17T05:05:26.872Z,93.60
2018-09-17T05:07:56.277Z,93.70
2018-09-17T05:10:25.465Z,93.50
2018-09-17T05:12:54.714Z,93.50
2018-09-17T05:15:23.845Z,93.60
2018-09-17T05:17:53.040Z,93.40
2018-09-17T05:20:22.221Z,93.30
2018-09-17T05:22:51.437Z,93.10
2018-09-17T05:25:20.612Z,93.00
2018-09-17T05:27:49.800Z,93.00
2018-09-17T05:30:18.976Z,93.30
2018-09-17T05:32:48.173Z,93.30
2018-09-17T05:35:17.341Z,93.30
2018-09-17T05:37:46.555Z,93.30
2018-09-17T05:40:15.765Z,93.40
2018-09-17T05:42:44.938Z,93.20
2018-09-17T05:45:14.134Z,93.30
2018-09-17T05:47:43.294Z,93.40
2018-09-17T05:50:12.481Z,93.30
2018-09-17T05:52:41.646Z,93.30
2018-09-17T05:55:10.855Z,93.20
2018-09-17T05:57:40.029Z,93.10
2018-09-17T06:00:09.219Z,93.00
2018-09-17T06:02:38.427Z,92.90
2018-09-17T06:05:07.647Z,92.80
2018-09-17T06:07:36.832Z,92.70
2018-09-17T06:10:10.357Z,92.60
2018-09-17T06:12:39.557Z,92.10
2018-09-17T06:15:08.770Z,92.40
2018-09-17T06:17:38.225Z,92.30
2018-09-17T06:20:07.428Z,92.20
2018-09-17T06:22:36.705Z,92.10
2018-09-17T06:25:06.124Z,91.80
2018-09-17T06:27:35.332Z,91.80
2018-09-17T06:30:04.913Z,91.60
2018-09-17T06:32:34.092Z,91.60
2018-09-17T06:35:03.525Z,91.40
2018-09-17T06:37:32.727Z,91.40
2018-09-17T06:40:01.973Z,91.30
2018-09-17T06:42:31.161Z,91.20
2018-09-17T06:45:00.454Z,91.00
2018-09-17T06:47:29.577Z,90.90
2018-09-17T06:49:58.784Z,90.70
2018-09-17T06:52:27.963Z,90.70
2018-09-17T06:54:57.175Z,90.50
2018-09-17T06:57:26.361Z,90.40
2018-09-17T06:59:55.539Z,90.30
2018-09-17T07:02:24.704Z,90.00
2018-09-17T07:04:53.917Z,90.00
2018-09-17T07:07:23.084Z,89.70
2018-09-17T07:09:52.292Z,89.20
2018-09-17T07:12:21.456Z,89.00
2018-09-17T07:14:50.719Z,88.40
2018-09-17T07:17:19.884Z,88.20
2018-09-17T07:19:49.068Z,87.80
2018-09-17T07:22:18.352Z,87.60
2018-09-17T07:24:47.541Z,87.00
2018-09-17T07:27:16.773Z,86.80
2018-09-17T07:29:45.968Z,86.40
2018-09-17T07:32:15.180Z,86.10
2018-09-17T07:34:44.367Z,85.50
2018-09-17T07:37:15.066Z,85.40
2018-09-17T07:39:44.269Z,85.00
2018-09-17T07:42:13.457Z,84.90
2018-09-17T07:44:42.652Z,84.50
2018-09-17T07:47:11.828Z,84.20
2018-09-17T07:49:41.012Z,84.80
2018-09-17T07:52:10.188Z,83.10
2018-09-17T07:54:39.377Z,82.90
2018-09-17T07:57:08.592Z,82.80
2018-09-17T07:59:37.764Z,82.10
2018-09-17T08:02:06.971Z,81.70
2018-09-17T08:04:36.135Z,81.70
2018-09-17T08:07:05.773Z,81.50
2018-09-17T08:09:34.948Z,81.30
2018-09-17T08:12:04.232Z,80.80
2018-09-17T08:14:33.441Z,80.00
2018-09-17T08:17:02.679Z,79.90
2018-09-17T08:19:31.908Z,80.10
2018-09-17T08:22:01.360Z,79.20
2018-09-17T08:24:37.341Z,79.40
2018-09-17T08:27:06.838Z,79.30
2018-09-17T08:29:36.030Z,79.10
2018-09-17T08:32:05.221Z,78.60
2018-09-17T08:34:34.392Z,78.40
2018-09-17T08:37:03.609Z,78.00
2018-09-17T08:39:32.815Z,77.90
2018-09-17T08:42:02.038Z,77.60
2018-09-17T08:44:31.202Z,77.00
2018-09-17T08:47:00.409Z,77.00
2018-09-17T08:49:29.572Z,77.20
2018-09-17T08:51:58.773Z,76.70
2018-09-17T08:54:27.945Z,76.40
2018-09-17T08:56:59.382Z,76.50
2018-09-17T08:59:33.989Z,76.20
2018-09-17T09:02:08.633Z,75.80
2018-09-17T09:04:43.229Z,75.80
2018-09-17T09:07:17.688Z,75.10
2018-09-17T09:09:46.904Z,75.30
2018-09-17T09:12:21.798Z,75.00
2018-09-17T09:14:56.036Z,74.70
2018-09-17T09:17:25.250Z,74.10
2018-09-17T09:19:54.437Z,73.50
2018-09-17T09:22:23.714Z,74.20
2018-09-17T09:24:52.885Z,74.40
2018-09-17T09:27:22.093Z,73.30
2018-09-17T09:29:51.275Z,73.00
2018-09-17T09:32:20.476Z,73.10
2018-09-17T09:34:49.645Z,72.70
2018-09-17T09:37:18.848Z,72.50
2018-09-17T09:39:48.331Z,72.30
2018-09-17T09:42:17.520Z,72.40
2018-09-17T09:44:46.693Z,73.00
2018-09-17T09:47:15.887Z,72.90
2018-09-17T09:49:45.083Z,71.50
2018-09-17T09:52:14.286Z,71.40
2018-09-17T09:54:43.458Z,70.70
2018-09-17T09:57:12.645Z,71.00
2018-09-17T09:59:41.918Z,69.90
2018-09-17T10:02:16.387Z,69.40
2018-09-17T10:04:45.550Z,69.50
2018-09-17T10:07:14.744Z,69.00
2018-09-17T10:09:49.398Z,68.10
2018-09-17T10:12:23.772Z,68.00
2018-09-17T10:14:58.277Z,67.30
2018-09-17T10:17:32.738Z,66.40
2018-09-17T10:20:01.934Z,67.40
2018-09-17T10:22:31.472Z,65.90
2018-09-17T10:25:00.653Z,66.40
2018-09-17T10:27:29.831Z,66.40
2018-09-17T10:29:59.034Z,65.50
2018-09-17T10:32:28.214Z,65.70
2018-09-17T10:34:57.392Z,64.30
2018-09-17T10:37:26.624Z,63.10
2018-09-17T10:39:55.814Z,63.10
2018-09-17T10:42:25.041Z,62.50
2018-09-17T10:44:54.246Z,61.70
2018-09-17T10:47:23.441Z,63.20
2018-09-17T10:49:52.633Z,62.10
2018-09-17T10:52:21.816Z,61.70
2018-09-17T10:54:51.000Z,61.70
2018-09-17T10:57:20.280Z,59.70
2018-09-17T10:59:49.442Z,58.60
2018-09-17T11:02:18.637Z,58.20
2018-09-17T11:04:48.448Z,58.70
2018-09-17T11:07:17.633Z,59.70
2018-09-17T11:09:46.845Z,57.70
2018-09-17T11:12:16.028Z,56.90
2018-09-17T11:14:45.198Z,56.00
2018-09-17T11:17:14.417Z,56.00
2018-09-17T11:19:43.626Z,55.50
2018-09-17T11:22:12.987Z,55.50
2018-09-17T11:24:42.185Z,56.00
2018-09-17T11:27:11.394Z,55.80
2018-09-17T11:29:40.561Z,56.80
2018-09-17T11:32:09.811Z,55.30
2018-09-17T11:34:38.976Z,55.50
2018-09-17T11:37:08.195Z,54.00
2018-09-17T11:39:37.396Z,53.20
2018-09-17T11:42:06.853Z,52.90
2018-09-17T11:44:36.029Z,52.80
2018-09-17T11:47:05.269Z,52.90
2018-09-17T11:49:34.478Z,53.30
2018-09-17T11:52:03.668Z,53.30
2018-09-17T11:54:32.852Z,53.70
2018-09-17T11:57:02.053Z,53.40
2018-09-17T11:59:31.232Z,53.50
2018-09-17T12:02:04.422Z,53.80
2018-09-17T12:04:39.115Z,54.30
2018-09-17T12:07:13.701Z,54.50
2018-09-17T12:09:42.872Z,55.00
2018-09-17T12:12:12.087Z,54.80
2018-09-17T12:14:41.268Z,54.80
2018-09-17T12:17:10.498Z,54.70
2018-09-17T12:19:40.313Z,54.90
2018-09-17T12:22:09.513Z,55.30
2018-09-17T12:24:38.684Z,54.90
2018-09-17T12:27:11.465Z,54.90
2018-09-17T12:29:40.640Z,54.40
2018-09-17T12:32:09.841Z,54.30
2018-09-17T12:34:39.021Z,54.80
2018-09-17T12:37:08.229Z,54.70
2018-09-17T12:39:37.417Z,54.90
2018-09-17T12:42:06.744Z,54.80
2018-09-17T12:44:35.912Z,55.40
2018-09-17T12:47:05.120Z,56.10
2018-09-17T12:49:34.376Z,56.70
2018-09-17T12:52:03.580Z,56.90
2018-09-17T12:54:32.744Z,57.00
2018-09-17T12:57:01.984Z,57.10
2018-09-17T12:59:31.153Z,57.30
2018-09-17T13:02:00.353Z,57.30
2018-09-17T13:04:29.551Z,57.50
2018-09-17T13:06:58.764Z,56.50
2018-09-17T13:09:27.991Z,55.70
2018-09-17T13:11:57.161Z,54.80
2018-09-17T13:14:26.344Z,54.60
2018-09-17T13:16:55.506Z,54.80
2018-09-17T13:19:24.715Z,54.60
2018-09-17T13:21:53.871Z,54.80
2018-09-17T13:24:24.277Z,55.30
2018-09-17T13:26:53.464Z,55.20
2018-09-17T13:29:22.680Z,55.40
2018-09-17T13:31:51.848Z,55.70
2018-09-17T13:34:21.077Z,54.80
2018-09-17T13:36:50.320Z,55.20
2018-09-17T13:39:19.553Z,55.40
2018-09-17T13:41:48.744Z,55.60
2018-09-17T13:44:18.020Z,54.00
2018-09-17T13:46:47.164Z,52.00
2018-09-17T13:49:16.368Z,51.90
2018-09-17T13:51:45.616Z,52.40
2018-09-17T13:54:14.984Z,48.90
2018-09-17T13:56:44.181Z,47.60
2018-09-17T13:59:13.400Z,47.80
2018-09-17T14:01:42.715Z,47.30
2018-09-17T14:04:12.702Z,47.30
2018-09-17T14:06:41.845Z,47.10
2018-09-17T14:09:12.513Z,46.70
2018-09-17T14:11:42.648Z,46.40
2018-09-17T14:14:11.846Z,46.30
2018-09-17T14:16:41.070Z,46.30
2018-09-17T14:19:11.115Z,46.30
2018-09-17T14:21:40.334Z,46.70
2018-09-17T14:24:09.536Z,45.80
2018-09-17T14:26:38.716Z,45.60
2018-09-17T14:29:08.146Z,46.20
2018-09-17T14:31:42.744Z,46.50
2018-09-17T14:34:11.946Z,46.30
2018-09-17T14:36:41.153Z,46.10
2018-09-17T14:39:11.222Z,46.10
2018-09-17T14:41:40.404Z,46.20
2018-09-17T14:44:09.638Z,46.00
2018-09-17T14:46:38.920Z,46.00
2018-09-17T14:49:08.245Z,45.90
2018-09-17T14:51:37.425Z,45.50
2018-09-17T14:54:06.645Z,44.90
2018-09-17T14:56:36.690Z,44.60
2018-09-17T14:59:05.917Z,45.00
2018-09-17T15:01:35.151Z,45.90
2018-09-17T15:04:04.354Z,46.30
2018-09-17T15:06:33.608Z,46.70
2018-09-17T15:09:02.903Z,47.10
2018-09-17T15:11:32.104Z,46.00
2018-09-17T15:14:01.351Z,46.60
2018-09-17T15:16:30.572Z,47.10
2018-09-17T15:18:59.784Z,46.90
2018-09-17T15:21:28.971Z,47.40
2018-09-17T15:23:58.181Z,47.50
2018-09-17T15:26:27.563Z,48.10
2018-09-17T15:28:56.777Z,48.00
2018-09-17T15:31:25.976Z,47.70
2018-09-17T15:33:55.184Z,47.30
2018-09-17T15:36:24.681Z,47.60
2018-09-17T15:38:53.898Z,47.30
2018-09-17T15:41:23.360Z,47.10
2018-09-17T15:43:59.123Z,47.50
2018-09-17T15:46:28.296Z,47.80
2018-09-17T15:48:57.485Z,48.30
2018-09-17T15:51:26.684Z,48.50
2018-09-17T15:53:55.949Z,48.40
2018-09-17T15:56:25.329Z,48.50
2018-09-17T15:58:54.546Z,48.60
2018-09-17T16:01:23.924Z,48.80
2018-09-17T16:03:53.121Z,49.10
2018-09-17T16:06:22.298Z,48.90
2018-09-17T16:08:51.580Z,49.20
2018-09-17T16:11:20.703Z,49.30
2018-09-17T16:13:49.899Z,49.40
2018-09-17T16:16:19.083Z,49.70
2018-09-17T16:18:48.268Z,49.30
2018-09-17T16:21:17.437Z,49.10
2018-09-17T16:23:46.625Z,49.10
2018-09-17T16:26:15.784Z,49.10
2018-09-17T16:28:44.973Z,49.40
2018-09-17T16:31:14.192Z,49.70
2018-09-17T16:33:43.989Z,49.80
2018-09-17T16:36:13.193Z,50.10
2018-09-17T16:38:42.372Z,50.50
2018-09-17T16:41:11.609Z,50.50
2018-09-17T16:43:40.798Z,50.80
2018-09-17T16:46:10.113Z,51.10
2018-09-17T16:48:39.605Z,51.30
2018-09-17T16:51:08.897Z,51.70
2018-09-17T16:53:38.216Z,52.00
2018-09-17T16:56:07.410Z,52.00
2018-09-17T16:58:36.590Z,52.50
2018-09-17T17:01:05.938Z,52.60
2018-09-17T17:03:35.133Z,52.80
2018-09-17T17:06:04.362Z,53.00
2018-09-17T17:08:33.549Z,53.30
2018-09-17T17:11:02.981Z,53.70
2018-09-17T17:13:32.078Z,54.00
2018-09-17T17:16:01.325Z,54.00
2018-09-17T17:18:30.522Z,54.30
2018-09-17T17:20:59.742Z,55.00
2018-09-17T17:23:28.940Z,55.40
2018-09-17T17:25:58.133Z,56.90
2018-09-17T17:28:27.317Z,56.90
2018-09-17T17:30:56.533Z,58.20
2018-09-17T17:33:25.766Z,59.00
2018-09-17T17:35:55.030Z,60.30
2018-09-17T17:38:24.235Z,60.90
2018-09-17T17:40:53.451Z,61.50
2018-09-17T17:43:22.623Z,62.40
2018-09-17T17:45:51.835Z,62.80
2018-09-17T17:48:21.164Z,63.30
2018-09-17T17:50:50.375Z,64.00
2018-09-17T17:53:19.552Z,64.50
2018-09-17T17:55:49.057Z,64.20
2018-09-17T17:58:18.286Z,64.90
2018-09-17T18:00:47.465Z,65.10
2018-09-17T18:03:16.735Z,64.40
2018-09-17T18:05:45.912Z,66.00
2018-09-17T18:08:15.096Z,66.30
2018-09-17T18:10:44.289Z,66.60
2018-09-17T18:13:13.551Z,66.20
2018-09-17T18:15:42.714Z,67.60
2018-09-17T18:18:11.890Z,67.20
2018-09-17T18:20:41.096Z,67.60
2018-09-17T18:23:10.286Z,68.40
2018-09-17T18:25:39.476Z,68.50
2018-09-17T18:28:08.649Z,69.80
2018-09-17T18:30:37.837Z,70.10
2018-09-17T18:33:07.046Z,70.20
2018-09-17T18:35:36.233Z,71.00
2018-09-17T18:38:05.652Z,71.30
2018-09-17T18:40:34.850Z,71.60
2018-09-17T18:43:04.017Z,71.70
2018-09-17T18:45:33.209Z,72.60
2018-09-17T18:48:02.433Z,72.80
2018-09-17T18:50:31.956Z,73.30
2018-09-17T18:53:01.294Z,74.50
2018-09-17T18:55:30.516Z,75.00
2018-09-17T18:57:59.708Z,75.40
2018-09-17T19:00:28.913Z,76.10
2018-09-17T19:02:58.143Z,76.10
2018-09-17T19:05:27.316Z,75.80
2018-09-17T19:07:56.492Z,76.30
2018-09-17T19:10:25.692Z,76.40
2018-09-17T19:12:54.865Z,76.70
2018-09-17T19:15:29.490Z,76.30
2018-09-17T19:18:03.998Z,76.20
2018-09-17T19:20:33.347Z,76.60
2018-09-17T19:23:07.628Z,77.60
2018-09-17T19:25:36.800Z,77.40
2018-09-17T19:28:11.564Z,77.60
2018-09-17T19:30:40.794Z,77.90
2018-09-17T19:33:09.956Z,77.70
2018-09-17T19:35:39.145Z,77.90
2018-09-17T19:38:13.707Z,78.50
2018-09-17T19:40:42.876Z,79.00
2018-09-17T19:43:12.063Z,79.10
2018-09-17T19:45:46.796Z,79.10
2018-09-17T19:48:15.966Z,79.50
2018-09-17T19:50:50.464Z,79.80
2018-09-17T19:53:19.641Z,79.50
2018-09-17T19:55:49.387Z,80.00
2018-09-17T19:58:23.960Z,80.80
2018-09-17T20:00:53.207Z,80.90
2018-09-17T20:03:22.379Z,80.40
2018-09-17T20:05:56.905Z,81.40
2018-09-17T20:08:26.147Z,80.70
2018-09-17T20:10:55.364Z,81.10
2018-09-17T20:13:24.598Z,81.20
2018-09-17T20:15:54.793Z,82.00
2018-09-17T20:18:23.981Z,82.80
2018-09-17T20:20:53.172Z,82.60
2018-09-17T20:23:22.348Z,83.00
2018-09-17T20:25:51.607Z,83.00
2018-09-17T20:28:20.774Z,83.40
2018-09-17T20:30:49.969Z,83.30
2018-09-17T20:33:19.448Z,83.10
2018-09-17T20:35:48.673Z,82.80
2018-09-17T20:38:17.971Z,82.80
2018-09-17T20:40:47.117Z,82.50
2018-09-17T20:43:16.301Z,82.50
2018-09-17T20:45:45.508Z,82.90
2018-09-17T20:48:14.745Z,82.80
2018-09-17T20:50:43.961Z,82.60
2018-09-17T20:53:13.142Z,82.70
2018-09-17T20:55:48.953Z,82.80
2018-09-17T20:58:18.128Z,83.10
2018-09-17T21:00:47.399Z,83.80
2018-09-17T21:03:16.538Z,84.50
2018-09-17T21:05:45.725Z,84.80
2018-09-17T21:08:14.939Z,84.70
2018-09-17T21:10:44.100Z,84.70
2018-09-17T21:13:13.301Z,84.70
2018-09-17T21:15:42.506Z,85.20
2018-09-17T21:18:11.701Z,84.90
2018-09-17T21:20:40.881Z,85.40
2018-09-17T21:23:10.066Z,86.10
2018-09-17T21:25:39.232Z,86.40
2018-09-17T21:28:08.495Z,86.40
2018-09-17T21:30:37.605Z,86.60
2018-09-17T21:33:06.805Z,86.70
2018-09-17T21:35:35.985Z,86.10
2018-09-17T21:38:05.210Z,86.10
2018-09-17T21:40:34.407Z,86.30
2018-09-17T21:43:03.596Z,86.90
2018-09-17T21:45:32.776Z,87.00
2018-09-17T21:48:01.978Z,87.80
2018-09-17T21:50:31.150Z,88.10
2018-09-17T21:53:00.348Z,88.40
2018-09-17T21:55:29.528Z,88.20
2018-09-17T21:57:58.715Z,88.40
2018-09-17T22:00:32.011Z,88.20
2018-09-17T22:03:01.194Z,88.90
2018-09-17T22:05:30.364Z,89.40
2018-09-17T22:07:59.561Z,89.90
2018-09-17T22:10:28.721Z,90.20
2018-09-17T22:12:57.909Z,90.30
2018-09-17T22:15:27.080Z,90.30
2018-09-17T22:17:56.269Z,90.10
2018-09-17T22:20:25.438Z,90.20
2018-09-17T22:22:54.645Z,90.30
2018-09-17T22:25:23.808Z,90.50
2018-09-17T22:27:52.987Z,90.40
2018-09-17T22:30:22.201Z,90.20
2018-09-17T22:32:51.389Z,90.10
2018-09-17T22:35:20.608Z,90.10
2018-09-17T22:37:49.811Z,90.00
2018-09-17T22:40:18.976Z,90.10
2018-09-17T22:42:48.165Z,90.10
2018-09-17T22:45:17.349Z,90.10
2018-09-17T22:47:46.558Z,90.00
2018-09-17T22:50:15.741Z,89.90
2018-09-17T22:52:44.949Z,89.60
2018-09-17T22:55:14.126Z,89.70
2018-09-17T22:57:43.323Z,89.90
2018-09-17T23:00:12.744Z,90.20
2018-09-17T23:02:41.943Z,90.20
2018-09-17T23:05:11.118Z,90.00
2018-09-17T23:07:40.317Z,90.00
2018-09-17T23:10:10.341Z,90.00
2018-09-17T23:12:39.532Z,90.00
2018-09-17T23:15:08.704Z,90.10
2018-09-17T23:17:37.912Z,90.20
2018-09-17T23:20:07.108Z,90.30
2018-09-17T23:22:36.343Z,90.30
2018-09-17T23:25:05.515Z,90.30
2018-09-17T23:27:34.707Z,90.50
2018-09-17T23:30:04.115Z,90.50
2018-09-17T23:32:33.311Z,90.70
2018-09-17T23:35:02.498Z,90.90
2018-09-17T23:37:31.708Z,91.10
2018-09-17T23:40:00.902Z,91.00
2018-09-17T23:42:30.085Z,90.90
2018-09-17T23:44:59.262Z,90.70
2018-09-17T23:47:28.458Z,91.00
2018-09-17T23:49:57.616Z,91.10
2018-09-17T23:52:26.806Z,91.00
2018-09-17T23:54:55.973Z,90.90
2018-09-17T23:57:25.253Z,90.90
2018-09-17T23:59:54.436Z,91.30
