createdAt,value
2022-12-25T00:01:26.342Z,10.90
2022-12-25T00:03:53.580Z,10.90
2022-12-25T00:06:20.624Z,10.90
2022-12-25T00:08:47.448Z,10.90
2022-12-25T00:11:17.558Z,10.90
2022-12-25T00:13:44.614Z,11.00
2022-12-25T00:16:20.557Z,11.00
2022-12-25T00:18:48.238Z,11.00
2022-12-25T00:21:15.657Z,10.90
2022-12-25T00:23:43.243Z,11.00
2022-12-25T00:26:13.044Z,11.00
2022-12-25T00:28:40.217Z,11.00
2022-12-25T00:31:15.978Z,11.00
2022-12-25T00:33:45.209Z,11.00
2022-12-25T00:36:13.971Z,11.00
2022-12-25T00:38:41.970Z,11.10
2022-12-25T00:41:15.097Z,11.10
2022-12-25T00:43:42.528Z,11.10
2022-12-25T00:46:13.680Z,11.10
2022-12-25T00:48:47.616Z,11.10
2022-12-25T00:51:15.063Z,11.10
2022-12-25T00:53:42.181Z,11.10
2022-12-25T00:56:10.818Z,11.20
2022-12-25T00:58:46.444Z,11.20
2022-12-25T01:01:14.256Z,11.20
2022-12-25T01:03:41.432Z,11.30
2022-12-25T01:06:13.136Z,11.30
2022-12-25T01:09:04.801Z,11.30
2022-12-25T01:11:34.435Z,11.40
2022-12-25T01:14:01.884Z,11.40
2022-12-25T01:16:29.546Z,11.40
2022-12-25T01:18:57.117Z,11.40
2022-12-25T01:21:27.112Z,11.40
2022-12-25T01:23:54.795Z,11.40
2022-12-25T01:26:24.147Z,11.40
2022-12-25T01:28:51.977Z,11.50
2022-12-25T01:31:22.393Z,11.50
2022-12-25T01:33:50.722Z,11.50
2022-12-25T01:36:23.593Z,11.50
2022-12-25T01:38:51.526Z,11.50
2022-12-25T01:41:23.360Z,11.50
2022-12-25T01:44:16.667Z,11.50
2022-12-25T01:46:46.626Z,11.50
2022-12-25T01:49:27.365Z,11.40
2022-12-25T01:52:12.417Z,11.40
2022-12-25T01:54:47.929Z,11.30
2022-12-25T01:57:30.531Z,11.30
2022-12-25T01:59:59.181Z,11.20
2022-12-25T02:02:27.630Z,11.10
2022-12-25T02:05:01.593Z,11.10
2022-12-25T02:07:32.783Z,11.00
2022-12-25T02:10:02.282Z,11.00
2022-12-25T02:12:35.399Z,11.00
2022-12-25T02:15:13.682Z,10.90
2022-12-25T02:17:56.169Z,10.90
2022-12-25T02:20:32.967Z,10.90
2022-12-25T02:23:27.119Z,10.90
2022-12-25T02:26:19.311Z,10.80
2022-12-25T02:28:58.180Z,10.80
2022-12-25T02:31:46.080Z,10.80
2022-12-25T02:34:31.826Z,10.80
2022-12-25T02:37:12.999Z,10.70
2022-12-25T02:39:58.214Z,10.70
2022-12-25T02:43:12.971Z,10.80
2022-12-25T02:46:07.930Z,10.80
2022-12-25T02:48:59.323Z,10.80
2022-12-25T02:51:50.786Z,10.90
2022-12-25T02:54:41.432Z,11.00
2022-12-25T02:57:30.400Z,11.00
2022-12-25T03:00:21.065Z,11.10
2022-12-25T03:03:07.781Z,11.10
2022-12-25T03:05:58.318Z,11.10
2022-12-25T03:08:35.140Z,11.20
2022-12-25T03:11:27.176Z,11.20
2022-12-25T03:14:27.558Z,11.20
2022-12-25T03:16:58.769Z,11.30
2022-12-25T03:19:56.301Z,11.30
2022-12-25T03:22:48.843Z,11.20
2022-12-25T03:25:38.526Z,11.10
2022-12-25T03:28:07.008Z,11.10
2022-12-25T03:31:08.482Z,11.00
2022-12-25T03:34:26.956Z,10.90
2022-12-25T03:37:36.630Z,10.90
2022-12-25T03:40:38.147Z,10.80
2022-12-25T03:43:43.605Z,10.80
2022-12-25T03:46:34.337Z,10.80
2022-12-25T03:49:28.017Z,10.70
2022-12-25T03:52:17.546Z,10.70
2022-12-25T03:55:05.601Z,10.70
2022-12-25T03:57:53.668Z,10.70
2022-12-25T04:00:39.275Z,10.70
2022-12-25T04:03:25.213Z,10.70
2022-12-25T04:06:10.717Z,10.70
2022-12-25T04:08:56.506Z,10.70
2022-12-25T04:11:42.098Z,10.70
2022-12-25T04:14:27.715Z,10.70
2022-12-25T04:17:13.129Z,10.70
2022-12-25T04:20:02.004Z,10.70
2022-12-25T04:22:47.505Z,10.70
2022-12-25T04:25:33.209Z,10.60
2022-12-25T04:28:23.258Z,10.70
2022-12-25T04:31:08.962Z,10.70
2022-12-25T04:33:54.393Z,10.70
2022-12-25T04:36:24.999Z,10.70
2022-12-25T04:38:54.481Z,10.70
2022-12-25T04:41:21.770Z,10.70
2022-12-25T04:43:49.226Z,10.70
2022-12-25T04:46:19.787Z,10.70
2022-12-25T04:48:47.398Z,10.70
2022-12-25T04:51:23.499Z,10.70
2022-12-25T04:53:52.777Z,10.70
2022-12-25T04:56:23.386Z,10.80
2022-12-25T04:58:59.780Z,10.80
2022-12-25T05:01:27.524Z,10.80
2022-12-25T05:03:55.043Z,10.80
2022-12-25T05:06:28.619Z,10.80
2022-12-25T05:08:59.340Z,10.90
2022-12-25T05:11:30.004Z,10.90
2022-12-25T05:13:58.139Z,10.90
2022-12-25T05:16:26.746Z,10.90
2022-12-25T05:18:54.111Z,10.90
2022-12-25T05:21:22.388Z,10.90
2022-12-25T05:23:53.274Z,10.90
2022-12-25T05:26:23.721Z,10.90
2022-12-25T05:28:51.592Z,10.90
2022-12-25T05:31:19.459Z,10.90
2022-12-25T05:33:49.618Z,10.90
2022-12-25T05:36:16.899Z,11.00
2022-12-25T05:38:44.571Z,11.00
2022-12-25T05:41:11.969Z,10.90
2022-12-25T05:43:39.001Z,11.00
2022-12-25T05:46:08.087Z,11.00
2022-12-25T05:48:37.245Z,11.00
2022-12-25T05:51:11.428Z,11.00
2022-12-25T05:53:40.375Z,11.00
2022-12-25T05:56:09.406Z,11.00
2022-12-25T05:58:38.997Z,10.90
2022-12-25T06:01:18.983Z,10.90
2022-12-25T06:03:48.573Z,10.90
2022-12-25T06:06:29.218Z,10.90
2022-12-25T06:08:56.671Z,11.00
2022-12-25T06:11:23.944Z,11.00
2022-12-25T06:13:52.751Z,11.00
2022-12-25T06:16:20.486Z,11.10
2022-12-25T06:18:55.160Z,11.10
2022-12-25T06:21:22.470Z,11.10
2022-12-25T06:23:49.807Z,11.20
2022-12-25T06:26:19.717Z,11.30
2022-12-25T06:28:49.457Z,11.30
2022-12-25T06:31:19.844Z,11.40
2022-12-25T06:33:47.303Z,11.40
2022-12-25T06:36:20.482Z,11.40
2022-12-25T06:38:47.860Z,11.50
2022-12-25T06:41:17.824Z,11.50
2022-12-25T06:43:49.664Z,11.50
2022-12-25T06:46:17.467Z,11.50
2022-12-25T06:48:53.218Z,11.50
2022-12-25T06:51:23.078Z,11.60
2022-12-25T06:53:54.436Z,11.60
2022-12-25T06:56:26.967Z,11.60
2022-12-25T06:59:02.408Z,11.70
2022-12-25T07:01:41.234Z,11.70
2022-12-25T07:04:17.612Z,11.70
2022-12-25T07:06:47.286Z,11.70
2022-12-25T07:09:17.445Z,11.70
2022-12-25T07:11:44.604Z,11.70
2022-12-25T07:14:24.233Z,11.70
2022-12-25T07:16:52.116Z,11.80
2022-12-25T07:19:19.428Z,11.80
2022-12-25T07:21:47.302Z,11.80
2022-12-25T07:24:24.055Z,11.80
2022-12-25T07:27:01.085Z,11.80
2022-12-25T07:29:28.196Z,11.80
2022-12-25T07:31:55.231Z,11.80
2022-12-25T07:34:23.085Z,11.80
2022-12-25T07:36:50.404Z,11.80
2022-12-25T07:39:17.465Z,11.80
2022-12-25T07:41:45.047Z,11.90
2022-12-25T07:44:15.429Z,11.90
2022-12-25T07:46:43.099Z,11.90
2022-12-25T07:49:12.030Z,11.90
2022-12-25T07:51:39.221Z,11.90
2022-12-25T07:54:06.269Z,11.90
2022-12-25T07:56:37.136Z,11.90
2022-12-25T07:59:04.458Z,11.90
2022-12-25T08:01:31.509Z,11.90
2022-12-25T08:04:01.201Z,11.90
2022-12-25T08:06:36.285Z,12.00
2022-12-25T08:09:21.571Z,12.00
2022-12-25T08:11:48.599Z,12.00
2022-12-25T08:14:15.844Z,12.00
2022-12-25T08:16:42.943Z,12.00
2022-12-25T08:19:10.311Z,12.00
2022-12-25T08:21:38.206Z,12.10
2022-12-25T08:24:05.292Z,12.10
2022-12-25T08:26:34.734Z,12.10
2022-12-25T08:29:01.986Z,12.10
2022-12-25T08:31:29.888Z,12.10
2022-12-25T08:33:58.734Z,12.10
2022-12-25T08:36:25.779Z,12.10
2022-12-25T08:38:57.059Z,12.10
2022-12-25T08:41:27.936Z,12.10
2022-12-25T08:43:55.182Z,12.00
2022-12-25T08:46:24.914Z,12.10
2022-12-25T08:48:52.092Z,12.10
2022-12-25T08:51:24.050Z,12.10
2022-12-25T08:53:59.751Z,12.10
2022-12-25T08:56:27.908Z,12.10
2022-12-25T08:58:54.810Z,12.10
2022-12-25T09:01:22.296Z,12.10
2022-12-25T09:03:52.158Z,12.10
2022-12-25T09:06:19.142Z,12.10
2022-12-25T09:08:49.539Z,12.10
2022-12-25T09:11:18.370Z,12.10
2022-12-25T09:13:45.315Z,12.10
2022-12-25T09:16:15.987Z,12.10
2022-12-25T09:18:42.916Z,12.10
2022-12-25T09:21:12.922Z,12.10
2022-12-25T09:23:40.913Z,12.10
2022-12-25T09:26:10.877Z,12.10
2022-12-25T09:28:37.816Z,12.10
2022-12-25T09:31:04.947Z,12.10
2022-12-25T09:33:31.966Z,12.20
2022-12-25T09:36:01.766Z,12.10
2022-12-25T09:38:29.632Z,12.20
2022-12-25T09:41:11.806Z,12.20
2022-12-25T09:43:42.873Z,12.10
2022-12-25T09:46:15.854Z,12.10
2022-12-25T09:48:51.263Z,12.10
2022-12-25T09:51:19.019Z,12.10
2022-12-25T09:53:53.150Z,12.20
2022-12-25T09:56:27.273Z,12.20
2022-12-25T09:58:55.098Z,12.10
2022-12-25T10:01:40.753Z,12.20
2022-12-25T10:04:42.242Z,12.20
2022-12-25T10:07:23.678Z,12.20
2022-12-25T10:10:18.765Z,12.20
2022-12-25T10:13:08.058Z,12.20
2022-12-25T10:15:53.590Z,12.20
2022-12-25T10:18:47.615Z,12.20
2022-12-25T10:21:18.692Z,12.20
2022-12-25T10:23:59.347Z,12.20
2022-12-25T10:26:27.721Z,12.20
2022-12-25T10:29:18.026Z,12.30
2022-12-25T10:31:47.427Z,12.30
2022-12-25T10:34:16.295Z,12.20
2022-12-25T10:36:47.286Z,12.30
2022-12-25T10:39:24.957Z,12.30
2022-12-25T10:42:19.963Z,12.20
2022-12-25T10:45:06.260Z,12.30
2022-12-25T10:47:38.820Z,12.30
2022-12-25T10:50:20.716Z,12.30
2022-12-25T10:53:05.997Z,12.30
2022-12-25T10:55:37.143Z,12.30
2022-12-25T10:58:06.538Z,12.30
2022-12-25T11:00:36.920Z,12.30
2022-12-25T11:03:04.741Z,12.30
2022-12-25T11:05:35.892Z,12.20
2022-12-25T11:08:04.642Z,12.20
2022-12-25T11:10:33.958Z,12.30
2022-12-25T11:13:02.844Z,12.20
2022-12-25T11:15:44.851Z,12.20
2022-12-25T11:18:35.452Z,12.30
2022-12-25T11:21:17.909Z,12.30
2022-12-25T11:23:47.554Z,12.30
2022-12-25T11:26:16.195Z,12.30
2022-12-25T11:28:45.466Z,12.30
2022-12-25T11:31:21.370Z,12.40
2022-12-25T11:34:16.726Z,12.40
2022-12-25T11:36:50.003Z,12.40
2022-12-25T11:39:25.508Z,12.50
2022-12-25T11:42:03.446Z,12.50
2022-12-25T11:44:45.893Z,12.60
2022-12-25T11:47:25.504Z,12.60
2022-12-25T11:50:01.144Z,12.60
2022-12-25T11:52:34.067Z,12.60
2022-12-25T11:55:27.927Z,12.60
2022-12-25T11:58:03.408Z,12.60
2022-12-25T12:00:35.869Z,12.60
2022-12-25T12:03:12.555Z,12.70
2022-12-25T12:06:01.235Z,12.70
2022-12-25T12:08:31.867Z,12.70
2022-12-25T12:11:25.357Z,12.70
2022-12-25T12:14:11.336Z,12.70
2022-12-25T12:16:39.033Z,12.70
2022-12-25T12:19:26.660Z,12.70
2022-12-25T12:22:00.737Z,12.70
2022-12-25T12:24:41.457Z,12.70
2022-12-25T12:27:35.588Z,12.70
2022-12-25T12:30:06.657Z,12.70
2022-12-25T12:32:41.853Z,12.70
2022-12-25T12:35:31.785Z,12.70
2022-12-25T12:38:14.780Z,12.60
2022-12-25T12:41:03.166Z,12.60
2022-12-25T12:43:41.391Z,12.60
2022-12-25T12:46:30.028Z,12.60
2022-12-25T12:49:20.284Z,12.60
2022-12-25T12:52:21.440Z,12.50
2022-12-25T12:55:01.016Z,12.50
2022-12-25T12:57:32.937Z,12.50
2022-12-25T13:00:08.566Z,12.50
2022-12-25T13:02:53.333Z,12.50
2022-12-25T13:05:34.219Z,12.50
2022-12-25T13:08:10.918Z,12.50
2022-12-25T13:10:43.929Z,12.60
2022-12-25T13:13:34.078Z,12.60
2022-12-25T13:16:01.240Z,12.60
2022-12-25T13:18:28.486Z,12.60
2022-12-25T13:21:05.797Z,12.60
2022-12-25T13:23:37.862Z,12.60
2022-12-25T13:26:17.243Z,12.60
2022-12-25T13:28:47.587Z,12.60
2022-12-25T13:31:21.243Z,12.50
2022-12-25T13:33:58.522Z,12.50
2022-12-25T13:36:35.342Z,12.50
2022-12-25T13:39:03.017Z,12.60
2022-12-25T13:42:04.207Z,12.60
2022-12-25T13:45:09.780Z,12.60
2022-12-25T13:47:43.245Z,12.60
2022-12-25T13:50:30.846Z,12.50
2022-12-25T13:53:09.842Z,12.60
2022-12-25T13:55:37.298Z,12.50
2022-12-25T13:58:07.453Z,12.50
2022-12-25T14:00:56.988Z,12.50
2022-12-25T14:03:41.748Z,12.50
2022-12-25T14:06:24.611Z,12.50
2022-12-25T14:08:53.261Z,12.50
2022-12-25T14:11:23.912Z,12.50
2022-12-25T14:14:07.634Z,12.50
2022-12-25T14:16:35.437Z,12.50
2022-12-25T14:19:30.341Z,12.50
2022-12-25T14:22:16.824Z,12.50
2022-12-25T14:24:49.397Z,12.50
2022-12-25T14:27:26.347Z,12.50
2022-12-25T14:29:59.594Z,12.50
2022-12-25T14:32:30.613Z,12.50
2022-12-25T14:35:03.796Z,12.50
2022-12-25T14:37:32.955Z,12.50
2022-12-25T14:40:20.463Z,12.50
2022-12-25T14:43:03.468Z,12.50
2022-12-25T14:45:40.949Z,12.50
2022-12-25T14:48:37.514Z,12.50
2022-12-25T14:51:08.445Z,12.50
2022-12-25T14:53:40.781Z,12.50
2022-12-25T14:56:12.326Z,12.50
2022-12-25T14:58:43.691Z,12.40
2022-12-25T15:01:27.137Z,12.40
2022-12-25T15:04:06.172Z,12.40
2022-12-25T15:06:35.307Z,12.40
2022-12-25T15:09:09.293Z,12.40
2022-12-25T15:11:36.550Z,12.40
2022-12-25T15:14:05.951Z,12.40
2022-12-25T15:16:47.433Z,12.40
2022-12-25T15:19:26.494Z,12.40
2022-12-25T15:21:56.818Z,12.40
2022-12-25T15:24:24.130Z,12.40
2022-12-25T15:26:53.449Z,12.40
2022-12-25T15:29:44.500Z,12.40
2022-12-25T15:32:15.952Z,12.40
2022-12-25T15:34:47.393Z,12.40
2022-12-25T15:37:14.813Z,12.40
2022-12-25T15:39:42.015Z,12.40
2022-12-25T15:42:19.876Z,12.40
2022-12-25T15:44:46.934Z,12.40
2022-12-25T15:47:16.219Z,12.40
2022-12-25T15:49:44.101Z,12.40
2022-12-25T15:52:14.839Z,12.40
2022-12-25T15:54:43.279Z,12.40
2022-12-25T15:57:30.851Z,12.40
2022-12-25T15:59:59.298Z,12.40
2022-12-25T16:02:29.562Z,12.50
2022-12-25T16:04:57.088Z,12.50
2022-12-25T16:07:26.056Z,12.50
2022-12-25T16:09:53.172Z,12.50
2022-12-25T16:12:20.379Z,12.50
2022-12-25T16:14:47.384Z,12.50
2022-12-25T16:17:15.790Z,12.50
2022-12-25T16:19:46.543Z,12.50
2022-12-25T16:22:21.922Z,12.40
2022-12-25T16:24:50.216Z,12.40
2022-12-25T16:27:17.233Z,12.40
2022-12-25T16:29:44.752Z,12.40
2022-12-25T16:32:16.100Z,12.40
2022-12-25T16:34:45.880Z,12.40
2022-12-25T16:37:12.879Z,12.40
2022-12-25T16:39:40.234Z,12.40
2022-12-25T16:42:07.272Z,12.40
2022-12-25T16:44:37.439Z,12.40
2022-12-25T16:47:07.475Z,12.40
2022-12-25T16:49:35.195Z,12.30
2022-12-25T16:52:02.593Z,12.30
2022-12-25T16:54:37.290Z,12.30
2022-12-25T16:57:04.528Z,12.30
2022-12-25T16:59:33.486Z,12.30
2022-12-25T17:02:01.041Z,12.40
2022-12-25T17:04:28.628Z,12.40
2022-12-25T17:06:55.878Z,12.40
2022-12-25T17:09:23.086Z,12.40
2022-12-25T17:11:50.458Z,12.40
2022-12-25T17:14:17.357Z,12.40
2022-12-25T17:16:44.907Z,12.40
2022-12-25T17:19:20.280Z,12.40
2022-12-25T17:21:48.337Z,12.40
2022-12-25T17:24:18.094Z,12.40
2022-12-25T17:26:45.288Z,12.40
2022-12-25T17:29:20.111Z,12.40
2022-12-25T17:31:52.673Z,12.40
2022-12-25T17:34:20.360Z,12.40
2022-12-25T17:36:49.161Z,12.40
2022-12-25T17:39:16.500Z,12.40
2022-12-25T17:41:44.049Z,12.50
2022-12-25T17:44:11.513Z,12.40
2022-12-25T17:46:46.297Z,12.50
2022-12-25T17:49:19.066Z,12.40
2022-12-25T17:51:49.758Z,12.40
2022-12-25T17:54:17.168Z,12.40
2022-12-25T17:56:50.428Z,12.40
2022-12-25T17:59:29.454Z,12.40
2022-12-25T18:01:57.328Z,12.40
2022-12-25T18:04:25.920Z,12.40
2022-12-25T18:07:12.907Z,12.30
2022-12-25T18:09:40.914Z,12.30
2022-12-25T18:12:17.349Z,12.30
2022-12-25T18:14:45.194Z,12.30
2022-12-25T18:17:12.594Z,12.30
2022-12-25T18:19:42.264Z,12.30
2022-12-25T18:22:16.056Z,12.40
2022-12-25T18:24:43.651Z,12.40
2022-12-25T18:27:13.627Z,12.40
2022-12-25T18:29:56.542Z,12.40
2022-12-25T18:32:28.111Z,12.40
2022-12-25T18:34:56.223Z,12.40
2022-12-25T18:37:23.849Z,12.30
2022-12-25T18:39:51.644Z,12.30
2022-12-25T18:42:38.317Z,12.30
2022-12-25T18:45:18.317Z,12.30
2022-12-25T18:47:51.181Z,12.30
2022-12-25T18:50:44.871Z,12.30
2022-12-25T18:53:12.675Z,12.30
2022-12-25T18:55:41.314Z,12.30
2022-12-25T18:58:16.813Z,12.40
2022-12-25T19:00:47.033Z,12.40
2022-12-25T19:03:25.735Z,12.40
2022-12-25T19:05:55.485Z,12.40
2022-12-25T19:08:25.620Z,12.40
2022-12-25T19:10:53.425Z,12.40
2022-12-25T19:13:26.048Z,12.40
2022-12-25T19:16:00.741Z,12.40
2022-12-25T19:18:30.278Z,12.50
2022-12-25T19:21:01.776Z,12.50
2022-12-25T19:23:29.337Z,12.50
2022-12-25T19:25:57.461Z,12.50
2022-12-25T19:28:30.027Z,12.50
2022-12-25T19:31:00.585Z,12.50
2022-12-25T19:33:28.085Z,12.50
2022-12-25T19:36:01.286Z,12.50
2022-12-25T19:38:31.267Z,12.40
2022-12-25T19:41:04.903Z,12.40
2022-12-25T19:43:38.080Z,12.30
2022-12-25T19:46:07.755Z,12.30
2022-12-25T19:48:40.660Z,12.30
2022-12-25T19:51:19.338Z,12.30
2022-12-25T19:53:48.193Z,12.30
2022-12-25T19:56:19.442Z,12.30
2022-12-25T19:58:47.533Z,12.20
2022-12-25T20:01:18.775Z,12.20
2022-12-25T20:03:48.153Z,12.20
2022-12-25T20:06:20.080Z,12.20
2022-12-25T20:08:53.896Z,12.20
2022-12-25T20:11:23.606Z,12.20
2022-12-25T20:13:53.518Z,12.20
2022-12-25T20:16:23.165Z,12.20
2022-12-25T20:19:00.240Z,12.20
2022-12-25T20:21:33.257Z,12.20
2022-12-25T20:24:01.410Z,12.20
2022-12-25T20:26:31.831Z,12.20
2022-12-25T20:29:04.888Z,12.20
2022-12-25T20:31:35.993Z,12.20
2022-12-25T20:34:09.193Z,12.20
2022-12-25T20:36:38.113Z,12.20
2022-12-25T20:39:12.023Z,12.20
2022-12-25T20:41:44.381Z,12.20
2022-12-25T20:44:17.016Z,12.10
2022-12-25T20:46:45.430Z,12.10
2022-12-25T20:49:15.538Z,12.10
2022-12-25T20:51:43.215Z,12.10
2022-12-25T20:54:16.077Z,12.20
2022-12-25T20:56:49.896Z,12.20
2022-12-25T20:59:17.641Z,12.10
2022-12-25T21:01:58.295Z,12.10
2022-12-25T21:04:25.880Z,12.10
2022-12-25T21:06:53.049Z,12.10
2022-12-25T21:09:41.417Z,12.10
2022-12-25T21:12:17.788Z,12.10
2022-12-25T21:14:46.184Z,12.10
2022-12-25T21:17:14.460Z,12.00
2022-12-25T21:19:41.546Z,12.00
2022-12-25T21:22:17.267Z,12.00
2022-12-25T21:24:52.186Z,12.00
2022-12-25T21:27:19.509Z,12.00
2022-12-25T21:29:46.648Z,12.00
2022-12-25T21:32:33.779Z,12.00
2022-12-25T21:35:00.765Z,12.00
2022-12-25T21:37:36.388Z,12.00
2022-12-25T21:40:03.521Z,12.00
2022-12-25T21:42:30.496Z,12.00
2022-12-25T21:45:02.735Z,12.00
2022-12-25T21:48:00.035Z,12.00
2022-12-25T21:50:39.261Z,12.00
2022-12-25T21:53:07.386Z,12.00
2022-12-25T21:56:12.241Z,12.00
2022-12-25T21:58:39.385Z,11.90
2022-12-25T22:01:06.479Z,11.90
2022-12-25T22:03:33.814Z,11.90
2022-12-25T22:06:21.813Z,12.00
2022-12-25T22:08:49.012Z,11.90
2022-12-25T22:11:34.592Z,11.90
2022-12-25T22:14:20.037Z,12.00
2022-12-25T22:17:26.865Z,12.00
2022-12-25T22:19:53.825Z,12.00
2022-12-25T22:22:23.490Z,12.00
2022-12-25T22:24:51.826Z,12.00
2022-12-25T22:27:21.015Z,12.00
2022-12-25T22:29:48.366Z,12.00
2022-12-25T22:32:16.793Z,12.00
2022-12-25T22:34:43.822Z,12.00
2022-12-25T22:37:16.048Z,12.00
2022-12-25T22:39:43.706Z,12.00
2022-12-25T22:42:11.827Z,12.10
2022-12-25T22:44:39.175Z,12.10
2022-12-25T22:47:06.183Z,12.00
2022-12-25T22:49:35.976Z,12.00
2022-12-25T22:52:03.477Z,12.10
2022-12-25T22:54:31.899Z,12.00
2022-12-25T22:57:00.163Z,12.00
2022-12-25T22:59:27.752Z,12.00
2022-12-25T23:01:55.222Z,12.00
2022-12-25T23:04:22.771Z,12.00
2022-12-25T23:06:50.755Z,12.00
2022-12-25T23:09:24.436Z,12.00
2022-12-25T23:11:51.890Z,12.00
2022-12-25T23:14:37.348Z,12.00
2022-12-25T23:17:04.842Z,12.00
2022-12-25T23:19:50.407Z,12.00
2022-12-25T23:22:35.872Z,12.00
2022-12-25T23:25:21.358Z,12.00
2022-12-25T23:27:48.305Z,11.90
2022-12-25T23:30:16.702Z,11.90
2022-12-25T23:32:44.457Z,11.90
2022-12-25T23:35:11.843Z,11.90
2022-12-25T23:37:38.715Z,11.90
2022-12-25T23:40:08.795Z,11.90
2022-12-25T23:42:35.763Z,11.90
2022-12-25T23:45:02.611Z,12.00
2022-12-25T23:47:29.542Z,12.00
2022-12-25T23:49:56.395Z,12.00
2022-12-25T23:52:23.238Z,12.00
2022-12-25T23:54:50.671Z,12.00
2022-12-25T23:57:17.511Z,12.00
2022-12-25T23:59:44.346Z,12.00
