createdAt,value
2019-05-02T00:01:53.580Z,0
2019-05-02T00:02:34.144Z,0
2019-05-02T00:03:14.724Z,0
2019-05-02T00:03:55.283Z,0
2019-05-02T00:04:35.898Z,0
2019-05-02T00:05:16.429Z,0
2019-05-02T00:05:57.030Z,0
2019-05-02T00:06:37.929Z,0
2019-05-02T00:07:19.874Z,0
2019-05-02T00:13:23.302Z,0
2019-05-02T00:14:04.228Z,0
2019-05-02T00:14:44.826Z,0
2019-05-02T00:15:25.383Z,0
2019-05-02T00:16:08.995Z,0
2019-05-02T00:16:49.239Z,0
2019-05-02T00:17:27.509Z,0
2019-05-02T00:18:07.638Z,0
2019-05-02T00:18:48.200Z,0
2019-05-02T00:21:32.829Z,0
2019-05-02T00:22:17.093Z,0
2019-05-02T00:22:53.454Z,0
2019-05-02T00:23:33.680Z,0
2019-05-02T00:24:14.228Z,0
2019-05-02T00:24:54.781Z,0
2019-05-02T00:25:35.340Z,0
2019-05-02T00:26:15.928Z,0
2019-05-02T00:32:22.293Z,0
2019-05-02T00:33:01.608Z,0
2019-05-02T00:33:42.190Z,0
2019-05-02T00:34:22.742Z,0
2019-05-02T00:35:03.301Z,0
2019-05-02T00:35:45.979Z,0
2019-05-02T00:36:24.401Z,0
2019-05-02T00:37:04.989Z,0
2019-05-02T00:37:45.553Z,0
2019-05-02T00:44:31.240Z,0
2019-05-02T00:45:14.062Z,0
2019-05-02T00:45:54.947Z,0
2019-05-02T00:46:34.878Z,0
2019-05-02T00:47:13.454Z,0
2019-05-02T00:47:54.010Z,0
2019-05-02T00:48:34.551Z,0
2019-05-02T00:49:15.140Z,0
2019-05-02T00:49:55.694Z,0
2019-05-02T00:54:01.071Z,0
2019-05-02T00:54:42.221Z,0
2019-05-02T00:55:22.822Z,0
2019-05-02T00:56:05.029Z,0
2019-05-02T00:56:45.253Z,0
2019-05-02T00:57:24.498Z,0
2019-05-02T00:58:05.049Z,0
2019-05-02T00:58:45.611Z,0
2019-05-02T01:05:33.685Z,0
2019-05-02T01:06:14.203Z,0
2019-05-02T01:06:52.462Z,0
2019-05-02T01:07:33.004Z,0
2019-05-02T01:08:13.558Z,0
2019-05-02T01:08:54.132Z,0
2019-05-02T01:09:34.730Z,0
2019-05-02T01:10:17.191Z,0
2019-05-02T01:10:56.752Z,0
2019-05-02T01:17:00.950Z,0
2019-05-02T01:17:41.494Z,0
2019-05-02T01:18:22.074Z,0
2019-05-02T01:19:02.612Z,0
2019-05-02T01:19:47.128Z,0
2019-05-02T01:20:27.384Z,0
2019-05-02T01:21:04.298Z,0
2019-05-02T01:21:44.861Z,0
2019-05-02T01:22:25.427Z,0
2019-05-02T01:29:11.195Z,0
2019-05-02T01:29:51.757Z,0
2019-05-02T01:30:32.304Z,0
2019-05-02T01:31:17.847Z,0
2019-05-02T01:34:54.299Z,0
2019-05-02T01:35:32.796Z,0
2019-05-02T01:36:13.333Z,0
2019-05-02T01:36:53.928Z,0
2019-05-02T01:40:57.333Z,0
2019-05-02T01:41:37.881Z,0
2019-05-02T01:42:18.465Z,0
2019-05-02T01:42:59.029Z,0
2019-05-02T01:43:39.596Z,0
2019-05-02T01:44:20.156Z,0
2019-05-02T01:45:00.710Z,0
2019-05-02T01:45:41.803Z,0
2019-05-02T01:46:23.988Z,0
2019-05-02T01:52:26.901Z,0
2019-05-02T01:53:07.451Z,0
2019-05-02T01:53:48.048Z,0
2019-05-02T01:54:28.609Z,0
2019-05-02T01:55:09.173Z,0
2019-05-02T01:55:51.814Z,0
2019-05-02T01:56:32.953Z,0
2019-05-02T01:57:10.863Z,0
2019-05-02T01:57:51.464Z,0
2019-05-02T02:04:37.264Z,0
2019-05-02T02:05:17.819Z,0
2019-05-02T02:05:58.404Z,0
2019-05-02T02:06:43.259Z,0
2019-05-02T02:07:19.908Z,0
2019-05-02T02:08:00.157Z,0
2019-05-02T02:08:40.735Z,0
2019-05-02T02:09:21.323Z,0
2019-05-02T02:16:07.041Z,0
2019-05-02T02:16:47.607Z,0
2019-05-02T02:17:28.216Z,0
2019-05-02T02:18:08.781Z,0
2019-05-02T02:18:49.351Z,0
2019-05-02T02:19:29.907Z,0
2019-05-02T02:20:14.008Z,0
2019-05-02T02:20:51.066Z,0
2019-05-02T02:21:31.697Z,0
2019-05-02T02:28:17.325Z,0
2019-05-02T02:28:57.876Z,0
2019-05-02T02:29:38.925Z,0
2019-05-02T02:30:24.257Z,0
2019-05-02T02:31:04.603Z,0
2019-05-02T02:31:46.369Z,0
2019-05-02T02:35:19.418Z,0
2019-05-02T02:35:59.994Z,0
2019-05-02T02:36:40.548Z,0
2019-05-02T02:37:21.106Z,0
2019-05-02T02:40:44.026Z,0
2019-05-02T02:41:24.578Z,0
2019-05-02T02:42:05.158Z,0
2019-05-02T02:42:45.721Z,0
2019-05-02T02:43:33.823Z,0
2019-05-02T02:44:06.861Z,0
2019-05-02T02:44:47.437Z,0
2019-05-02T02:45:28.010Z,0
2019-05-02T02:46:08.563Z,0
2019-05-02T02:52:54.192Z,0
2019-05-02T02:53:34.751Z,0
2019-05-02T02:54:15.312Z,0
2019-05-02T02:54:55.861Z,0
2019-05-02T02:55:36.428Z,0
2019-05-02T02:56:16.975Z,0
2019-05-02T02:56:57.547Z,0
2019-05-02T02:57:38.123Z,0
2019-05-02T02:58:18.681Z,0
2019-05-02T03:05:04.326Z,0
2019-05-02T03:05:44.888Z,0
2019-05-02T03:06:25.454Z,0
2019-05-02T03:07:05.997Z,0
2019-05-02T03:07:46.550Z,0
2019-05-02T03:08:27.117Z,0
2019-05-02T03:09:07.671Z,0
2019-05-02T03:09:48.239Z,0
2019-05-02T03:10:28.808Z,0
2019-05-02T03:16:34.439Z,0
2019-05-02T03:17:20.248Z,0
2019-05-02T03:17:59.863Z,0
2019-05-02T03:18:40.432Z,0
2019-05-02T03:19:20.996Z,0
2019-05-02T03:20:00.930Z,0
2019-05-02T03:20:40.500Z,0
2019-05-02T03:21:20.144Z,0
2019-05-02T03:22:01.297Z,0
2019-05-02T03:28:04.146Z,0
2019-05-02T03:28:44.722Z,0
2019-05-02T03:29:25.296Z,0
2019-05-02T03:30:05.941Z,0
2019-05-02T03:30:46.513Z,0
2019-05-02T03:31:30.012Z,0
2019-05-02T03:32:26.873Z,0
2019-05-02T03:33:02.449Z,0
2019-05-02T03:33:28.824Z,0
2019-05-02T03:39:34.054Z,0
2019-05-02T03:40:14.612Z,0
2019-05-02T03:40:55.166Z,0
2019-05-02T03:41:35.723Z,0
2019-05-02T03:42:16.278Z,0
2019-05-02T03:42:56.857Z,0
2019-05-02T03:46:36.183Z,0
2019-05-02T03:47:16.744Z,0
2019-05-02T03:47:57.348Z,0
2019-05-02T03:48:37.905Z,0
2019-05-02T03:52:43.331Z,0
2019-05-02T03:53:24.852Z,0
2019-05-02T03:54:07.136Z,0
2019-05-02T03:54:49.902Z,0
2019-05-02T03:55:30.294Z,0
2019-05-02T03:56:10.206Z,0
2019-05-02T03:56:51.025Z,0
2019-05-02T03:57:33.097Z,0
2019-05-02T03:58:12.764Z,0
2019-05-02T04:04:14.011Z,5
2019-05-02T04:04:54.025Z,5
2019-05-02T04:05:33.619Z,5
2019-05-02T04:06:13.638Z,5
2019-05-02T04:06:54.835Z,5
2019-05-02T04:07:39.298Z,5
2019-05-02T04:08:20.597Z,5
2019-05-02T04:08:59.735Z,5
2019-05-02T04:09:39.667Z,5
2019-05-02T04:16:21.300Z,5
2019-05-02T04:17:01.877Z,5
2019-05-02T04:17:42.446Z,5
2019-05-02T04:18:23.031Z,5
2019-05-02T04:19:03.660Z,5
2019-05-02T04:19:44.209Z,5
2019-05-02T04:20:24.795Z,5
2019-05-02T04:21:05.336Z,5
2019-05-02T04:27:50.940Z,5
2019-05-02T04:28:31.523Z,5
2019-05-02T04:29:12.092Z,5
2019-05-02T04:29:52.657Z,5
2019-05-02T04:30:33.247Z,5
2019-05-02T04:31:13.810Z,5
2019-05-02T04:31:54.382Z,5
2019-05-02T04:32:34.955Z,5
2019-05-02T04:33:15.532Z,5
2019-05-02T04:40:03.312Z,10
2019-05-02T04:40:46.256Z,10
2019-05-02T04:41:28.406Z,10
2019-05-02T04:42:12.770Z,10
2019-05-02T04:42:43.593Z,10
2019-05-02T04:43:24.133Z,10
2019-05-02T04:44:04.690Z,10
2019-05-02T04:45:08.664Z,10
2019-05-02T04:51:31.850Z,10
2019-05-02T04:52:13.431Z,10
2019-05-02T04:52:53.965Z,10
2019-05-02T04:53:40.846Z,10
2019-05-02T04:54:21.265Z,10
2019-05-02T04:55:07.853Z,10
2019-05-02T04:55:34.434Z,10
2019-05-02T04:56:15.040Z,10
2019-05-02T04:56:55.645Z,10
2019-05-02T05:02:30.710Z,15
2019-05-02T05:03:07.029Z,15
2019-05-02T05:03:49.014Z,15
2019-05-02T05:04:24.850Z,15
2019-05-02T05:09:14.696Z,15
2019-05-02T05:09:57.785Z,15
2019-05-02T05:10:39.913Z,15
2019-05-02T05:11:18.378Z,15
2019-05-02T05:11:58.885Z,15
2019-05-02T05:12:37.887Z,15
2019-05-02T05:16:45.323Z,15
2019-05-02T05:17:24.970Z,20
2019-05-02T05:18:04.342Z,20
2019-05-02T05:18:43.861Z,20
2019-05-02T05:19:28.545Z,20
2019-05-02T05:20:10.971Z,20
2019-05-02T05:24:51.302Z,20
2019-05-02T05:25:32.132Z,20
2019-05-02T05:26:13.771Z,20
2019-05-02T05:26:54.458Z,20
2019-05-02T05:27:35.221Z,20
2019-05-02T05:28:15.855Z,20
2019-05-02T05:34:22.720Z,20
2019-05-02T05:35:03.170Z,20
2019-05-02T05:35:43.151Z,20
2019-05-02T05:36:28.862Z,20
2019-05-02T05:37:08.191Z,20
2019-05-02T05:37:48.896Z,20
2019-05-02T05:38:28.419Z,20
2019-05-02T05:39:08.270Z,20
2019-05-02T05:39:48.594Z,20
2019-05-02T05:45:56.283Z,20
2019-05-02T05:46:33.254Z,25
2019-05-02T05:47:16.904Z,25
2019-05-02T05:47:57.411Z,20
2019-05-02T05:48:37.053Z,25
2019-05-02T05:49:18.262Z,25
2019-05-02T05:49:57.435Z,30
2019-05-02T05:50:37.563Z,25
2019-05-02T05:51:16.886Z,25
2019-05-02T05:58:09.238Z,25
2019-05-02T05:58:47.931Z,25
2019-05-02T05:59:27.912Z,25
2019-05-02T06:00:03.654Z,25
2019-05-02T06:00:45.803Z,25
2019-05-02T06:01:25.868Z,25
2019-05-02T06:02:05.354Z,25
2019-05-02T06:02:53.662Z,25
2019-05-02T06:08:53.974Z,25
2019-05-02T06:09:32.470Z,30
2019-05-02T06:10:12.164Z,30
2019-05-02T06:10:52.729Z,30
2019-05-02T06:11:33.296Z,30
2019-05-02T06:12:13.858Z,30
2019-05-02T06:12:54.434Z,30
2019-05-02T06:13:37.959Z,35
2019-05-02T06:14:19.869Z,40
2019-05-02T06:21:03.148Z,35
2019-05-02T06:21:45.002Z,35
2019-05-02T06:22:24.279Z,35
2019-05-02T06:23:02.887Z,35
2019-05-02T06:23:43.457Z,30
2019-05-02T06:24:24.043Z,30
2019-05-02T06:25:08.620Z,35
2019-05-02T06:25:45.154Z,35
2019-05-02T06:26:25.738Z,35
2019-05-02T06:32:30.983Z,40
2019-05-02T06:33:11.544Z,40
2019-05-02T06:33:52.106Z,40
2019-05-02T06:34:32.679Z,40
2019-05-02T06:35:17.036Z,45
2019-05-02T06:36:00.835Z,45
2019-05-02T06:36:36.797Z,45
2019-05-02T06:37:15.446Z,45
2019-05-02T06:37:55.587Z,45
2019-05-02T06:44:00.802Z,55
2019-05-02T06:44:41.393Z,55
2019-05-02T06:45:21.964Z,55
2019-05-02T06:46:14.860Z,50
2019-05-02T06:46:43.143Z,55
2019-05-02T06:47:23.711Z,55
2019-05-02T06:48:04.283Z,55
2019-05-02T06:48:48.118Z,55
2019-05-02T06:49:26.044Z,55
2019-05-02T06:56:12.610Z,60
2019-05-02T06:56:51.621Z,55
2019-05-02T06:57:32.186Z,55
2019-05-02T06:58:12.755Z,55
2019-05-02T06:58:53.319Z,55
2019-05-02T06:59:33.871Z,55
2019-05-02T07:00:14.434Z,55
2019-05-02T07:00:57.944Z,50
2019-05-02T07:01:35.610Z,50
2019-05-02T07:07:00.945Z,45
2019-05-02T07:07:41.510Z,45
2019-05-02T07:08:22.074Z,45
2019-05-02T07:09:02.918Z,50
2019-05-02T07:09:43.246Z,45
2019-05-02T07:10:25.308Z,45
2019-05-02T07:11:04.372Z,45
2019-05-02T07:11:56.574Z,45
2019-05-02T07:12:25.477Z,45
2019-05-02T07:19:11.298Z,40
2019-05-02T07:19:51.872Z,40
2019-05-02T07:20:35.076Z,40
2019-05-02T07:21:17.292Z,40
2019-05-02T07:21:58.389Z,35
2019-05-02T07:22:38.603Z,35
2019-05-02T07:23:16.014Z,35
2019-05-02T07:23:55.379Z,35
2019-05-02T07:30:41.014Z,40
2019-05-02T07:31:21.565Z,35
2019-05-02T07:32:02.151Z,35
2019-05-02T07:32:42.702Z,35
2019-05-02T07:33:23.269Z,35
2019-05-02T07:34:07.940Z,35
2019-05-02T07:34:48.101Z,35
2019-05-02T07:35:25.895Z,35
2019-05-02T07:42:10.977Z,40
2019-05-02T07:42:51.533Z,40
2019-05-02T07:43:32.101Z,40
2019-05-02T07:44:12.740Z,40
2019-05-02T07:44:53.308Z,40
2019-05-02T07:45:33.887Z,40
2019-05-02T07:46:16.098Z,35
2019-05-02T07:46:56.863Z,35
2019-05-02T07:47:40.088Z,35
2019-05-02T07:54:24.657Z,35
2019-05-02T07:55:02.544Z,35
2019-05-02T07:55:42.829Z,40
2019-05-02T07:56:23.309Z,40
2019-05-02T07:57:03.877Z,40
2019-05-02T07:57:44.458Z,35
2019-05-02T07:58:25.050Z,35
2019-05-02T07:59:05.590Z,35
2019-05-02T08:05:15.376Z,40
2019-05-02T08:05:54.338Z,40
2019-05-02T08:06:35.153Z,40
2019-05-02T08:07:16.186Z,40
2019-05-02T08:07:54.972Z,40
2019-05-02T08:08:36.153Z,40
2019-05-02T08:09:14.236Z,45
2019-05-02T08:09:54.780Z,45
2019-05-02T08:10:35.360Z,45
2019-05-02T08:16:41.047Z,45
2019-05-02T08:17:21.639Z,45
2019-05-02T08:18:02.210Z,50
2019-05-02T08:18:42.797Z,50
2019-05-02T08:19:23.691Z,45
2019-05-02T08:20:05.706Z,45
2019-05-02T08:20:44.599Z,45
2019-05-02T08:21:27.154Z,45
2019-05-02T08:22:13.130Z,50
2019-05-02T08:28:15.736Z,45
2019-05-02T08:28:53.130Z,45
2019-05-02T08:29:32.314Z,50
2019-05-02T08:30:12.861Z,45
2019-05-02T08:30:53.446Z,50
2019-05-02T08:31:34.029Z,50
2019-05-02T08:32:14.618Z,50
2019-05-02T08:32:55.242Z,50
2019-05-02T08:33:36.000Z,50
2019-05-02T08:39:41.056Z,50
2019-05-02T08:40:21.734Z,50
2019-05-02T08:41:02.265Z,50
2019-05-02T08:41:42.834Z,55
2019-05-02T08:42:27.642Z,55
2019-05-02T08:43:08.932Z,50
2019-05-02T08:43:44.835Z,50
2019-05-02T08:44:25.273Z,50
2019-05-02T08:45:05.865Z,50
2019-05-02T08:49:20.375Z,55
2019-05-02T08:50:00.954Z,55
2019-05-02T08:50:41.501Z,55
2019-05-02T08:51:22.084Z,55
2019-05-02T08:54:44.997Z,55
2019-05-02T08:55:25.564Z,60
2019-05-02T08:56:06.130Z,60
2019-05-02T08:56:46.707Z,55
2019-05-02T08:57:29.928Z,55
2019-05-02T08:58:14.351Z,50
2019-05-02T08:58:49.739Z,50
2019-05-02T08:59:28.970Z,50
2019-05-02T09:00:09.527Z,50
2019-05-02T09:06:58.589Z,60
2019-05-02T09:07:36.954Z,60
2019-05-02T09:08:16.774Z,55
2019-05-02T09:08:57.062Z,60
2019-05-02T09:09:37.622Z,60
2019-05-02T09:10:18.208Z,60
2019-05-02T09:10:58.757Z,60
2019-05-02T09:11:39.323Z,55
2019-05-02T09:12:20.305Z,55
2019-05-02T09:18:30.011Z,60
2019-05-02T09:19:05.916Z,55
2019-05-02T09:19:59.340Z,55
2019-05-02T09:20:27.036Z,55
2019-05-02T09:21:07.590Z,60
2019-05-02T09:21:48.157Z,60
2019-05-02T09:22:28.752Z,60
2019-05-02T09:23:09.334Z,65
2019-05-02T09:23:51.706Z,70
2019-05-02T09:27:45.873Z,75
2019-05-02T09:28:26.517Z,70
2019-05-02T09:29:07.152Z,75
2019-05-02T09:29:47.751Z,80
2019-05-02T09:32:30.024Z,75
2019-05-02T09:33:11.684Z,80
2019-05-02T09:33:52.029Z,80
2019-05-02T09:34:31.987Z,80
2019-05-02T09:35:12.383Z,80
2019-05-02T09:35:52.961Z,80
2019-05-02T09:36:33.538Z,80
2019-05-02T09:37:14.136Z,85
2019-05-02T09:37:54.704Z,85
2019-05-02T09:44:42.391Z,75
2019-05-02T09:45:22.697Z,75
2019-05-02T09:46:02.514Z,75
2019-05-02T09:46:42.810Z,80
2019-05-02T09:47:27.203Z,75
2019-05-02T09:48:06.981Z,70
2019-05-02T09:48:43.833Z,75
2019-05-02T09:49:24.432Z,80
2019-05-02T09:50:05.023Z,75
2019-05-02T09:56:10.199Z,70
2019-05-02T09:56:52.323Z,60
2019-05-02T09:57:31.923Z,65
2019-05-02T09:58:18.884Z,75
2019-05-02T09:58:54.917Z,95
2019-05-02T09:59:33.420Z,95
2019-05-02T10:00:13.714Z,85
2019-05-02T10:00:54.300Z,80
2019-05-02T10:01:34.840Z,90
2019-05-02T10:07:41.761Z,80
2019-05-02T10:08:22.732Z,90
2019-05-02T10:09:02.744Z,95
2019-05-02T10:09:42.410Z,100
2019-05-02T10:10:22.299Z,105
2019-05-02T10:11:03.056Z,110
2019-05-02T10:11:43.495Z,110
2019-05-02T10:12:24.202Z,110
2019-05-02T10:13:04.786Z,110
2019-05-02T10:19:11.361Z,85
2019-05-02T10:19:54.742Z,95
2019-05-02T10:20:36.091Z,90
2019-05-02T10:21:13.337Z,85
2019-05-02T10:21:56.103Z,80
2019-05-02T10:22:39.197Z,75
2019-05-02T10:23:19.383Z,70
2019-05-02T10:23:59.218Z,60
2019-05-02T10:30:42.378Z,55
2019-05-02T10:31:21.807Z,55
2019-05-02T10:32:01.841Z,60
2019-05-02T10:32:42.702Z,65
2019-05-02T10:33:22.702Z,75
2019-05-02T10:34:03.187Z,75
2019-05-02T10:34:47.470Z,75
2019-05-02T10:35:27.571Z,70
2019-05-02T10:36:04.948Z,70
2019-05-02T10:42:12.358Z,85
2019-05-02T10:42:52.189Z,95
2019-05-02T10:43:32.879Z,95
2019-05-02T10:44:12.816Z,90
2019-05-02T10:44:52.576Z,80
2019-05-02T10:45:33.173Z,80
2019-05-02T10:46:13.781Z,75
2019-05-02T10:46:54.337Z,70
2019-05-02T10:47:36.345Z,70
2019-05-02T10:53:41.913Z,65
2019-05-02T10:54:23.017Z,65
2019-05-02T10:55:02.600Z,60
2019-05-02T10:55:42.440Z,60
2019-05-02T10:56:22.416Z,65
2019-05-02T10:57:03.004Z,65
2019-05-02T10:57:43.560Z,60
2019-05-02T10:58:31.146Z,60
2019-05-02T10:59:04.669Z,60
2019-05-02T11:05:11.780Z,65
2019-05-02T11:05:52.542Z,75
2019-05-02T11:06:32.392Z,75
2019-05-02T11:07:12.028Z,70
2019-05-02T11:07:52.364Z,65
2019-05-02T11:08:36.597Z,60
2019-05-02T11:09:16.663Z,60
2019-05-02T11:09:57.155Z,55
2019-05-02T11:10:34.537Z,55
2019-05-02T11:17:20.292Z,80
2019-05-02T11:18:02.281Z,80
2019-05-02T11:18:42.981Z,85
2019-05-02T11:19:21.970Z,80
2019-05-02T11:20:02.541Z,75
2019-05-02T11:20:43.199Z,75
2019-05-02T11:21:23.777Z,70
2019-05-02T11:22:04.382Z,70
2019-05-02T11:22:44.952Z,65
2019-05-02T11:28:51.927Z,65
2019-05-02T11:29:32.190Z,70
2019-05-02T11:30:12.111Z,75
2019-05-02T11:30:52.409Z,75
2019-05-02T11:31:32.647Z,75
2019-05-02T11:32:12.966Z,80
2019-05-02T11:32:53.570Z,80
2019-05-02T11:33:34.127Z,75
2019-05-02T11:34:14.691Z,70
2019-05-02T11:41:02.214Z,65
2019-05-02T11:41:42.206Z,60
2019-05-02T11:42:23.057Z,60
2019-05-02T11:43:06.618Z,55
2019-05-02T11:43:44.937Z,60
2019-05-02T11:44:23.212Z,60
2019-05-02T11:45:03.774Z,55
2019-05-02T11:45:44.357Z,55
2019-05-02T11:46:24.929Z,55
2019-05-02T11:52:32.807Z,90
2019-05-02T11:53:23.120Z,105
2019-05-02T11:53:52.600Z,105
2019-05-02T11:54:32.086Z,105
2019-05-02T11:55:13.004Z,100
2019-05-02T11:55:53.276Z,100
2019-05-02T11:56:33.525Z,100
2019-05-02T11:57:14.121Z,95
2019-05-02T11:57:54.719Z,80
2019-05-02T12:04:00.181Z,85
2019-05-02T12:04:41.764Z,85
2019-05-02T12:05:22.177Z,80
2019-05-02T12:06:02.119Z,80
2019-05-02T12:06:42.513Z,85
2019-05-02T12:07:23.210Z,95
2019-05-02T12:08:07.680Z,115
2019-05-02T12:08:49.170Z,115
2019-05-02T12:09:24.910Z,115
2019-05-02T12:14:52.652Z,90
2019-05-02T12:15:32.355Z,90
2019-05-02T12:16:12.517Z,105
2019-05-02T12:16:52.794Z,100
2019-05-02T12:17:33.166Z,100
2019-05-02T12:18:13.797Z,95
2019-05-02T12:19:07.875Z,90
2019-05-02T12:19:35.010Z,85
2019-05-02T12:25:00.143Z,90
2019-05-02T12:25:42.255Z,90
2019-05-02T12:26:22.027Z,85
2019-05-02T12:27:02.512Z,85
2019-05-02T12:27:42.626Z,90
2019-05-02T12:28:23.047Z,85
2019-05-02T12:29:03.632Z,80
2019-05-02T12:29:44.189Z,70
2019-05-02T12:30:28.867Z,70
2019-05-02T12:36:29.971Z,75
2019-05-02T12:37:12.419Z,85
2019-05-02T12:37:52.077Z,80
2019-05-02T12:38:32.389Z,70
2019-05-02T12:39:12.654Z,65
2019-05-02T12:39:52.854Z,70
2019-05-02T12:40:33.450Z,70
2019-05-02T12:41:21.802Z,65
2019-05-02T12:41:55.071Z,70
2019-05-02T12:48:02.113Z,65
2019-05-02T12:48:42.221Z,65
2019-05-02T12:49:25.165Z,60
2019-05-02T12:50:03.084Z,60
2019-05-02T12:50:42.327Z,55
2019-05-02T12:51:22.924Z,55
2019-05-02T12:52:03.512Z,60
2019-05-02T12:52:44.121Z,60
2019-05-02T12:53:24.690Z,70
2019-05-02T12:59:31.991Z,70
2019-05-02T13:00:12.650Z,75
2019-05-02T13:00:53.016Z,75
2019-05-02T13:01:32.906Z,75
2019-05-02T13:02:12.268Z,75
2019-05-02T13:02:52.834Z,80
2019-05-02T13:03:33.377Z,80
2019-05-02T13:04:13.960Z,80
2019-05-02T13:04:54.510Z,80
2019-05-02T13:11:42.048Z,75
2019-05-02T13:12:22.299Z,65
2019-05-02T13:13:02.774Z,55
2019-05-02T13:13:41.981Z,55
2019-05-02T13:14:22.572Z,60
2019-05-02T13:15:03.124Z,55
2019-05-02T13:15:43.701Z,50
2019-05-02T13:16:24.270Z,50
2019-05-02T13:17:05.928Z,50
2019-05-02T13:23:10.042Z,80
2019-05-02T13:23:51.657Z,85
2019-05-02T13:24:32.534Z,90
2019-05-02T13:25:12.903Z,90
2019-05-02T13:25:52.315Z,85
2019-05-02T13:26:32.899Z,85
2019-05-02T13:27:13.455Z,85
2019-05-02T13:27:54.046Z,80
2019-05-02T13:28:34.593Z,80
2019-05-02T13:35:22.090Z,60
2019-05-02T13:36:02.500Z,55
2019-05-02T13:36:42.247Z,60
2019-05-02T13:37:22.574Z,55
2019-05-02T13:38:02.898Z,55
2019-05-02T13:38:43.190Z,55
2019-05-02T13:39:23.766Z,55
2019-05-02T13:40:04.349Z,60
2019-05-02T13:40:44.911Z,65
2019-05-02T13:46:50.026Z,85
2019-05-02T13:47:32.325Z,80
2019-05-02T13:48:12.176Z,80
2019-05-02T13:48:52.483Z,90
2019-05-02T13:49:32.496Z,90
2019-05-02T13:50:13.020Z,85
2019-05-02T13:50:53.489Z,80
2019-05-02T13:51:36.389Z,80
2019-05-02T13:52:14.603Z,80
2019-05-02T13:59:00.302Z,115
2019-05-02T13:59:41.638Z,115
2019-05-02T14:00:22.250Z,115
2019-05-02T14:01:03.412Z,110
2019-05-02T14:01:42.651Z,115
2019-05-02T14:02:23.316Z,110
2019-05-02T14:03:03.838Z,105
2019-05-02T14:03:44.929Z,100
2019-05-02T14:08:32.971Z,95
2019-05-02T14:09:16.837Z,150
2019-05-02T14:09:57.949Z,100
2019-05-02T14:10:39.188Z,90
2019-05-02T14:11:13.227Z,85
2019-05-02T14:11:53.795Z,90
2019-05-02T14:12:34.351Z,95
2019-05-02T14:13:14.918Z,100
2019-05-02T14:18:42.003Z,90
2019-05-02T14:19:22.174Z,80
2019-05-02T14:20:08.444Z,80
2019-05-02T14:20:42.727Z,80
2019-05-02T14:21:22.475Z,75
2019-05-02T14:22:03.091Z,75
2019-05-02T14:22:43.535Z,80
2019-05-02T14:23:24.094Z,85
2019-05-02T14:24:04.719Z,90
2019-05-02T14:30:11.931Z,65
2019-05-02T14:30:52.466Z,70
2019-05-02T14:31:32.305Z,70
2019-05-02T14:32:21.170Z,70
2019-05-02T14:32:52.519Z,65
2019-05-02T14:33:33.599Z,55
2019-05-02T14:34:13.603Z,50
2019-05-02T14:34:54.190Z,50
2019-05-02T14:35:36.331Z,50
2019-05-02T14:41:42.466Z,55
2019-05-02T14:42:21.979Z,60
2019-05-02T14:43:03.269Z,65
2019-05-02T14:43:44.411Z,60
2019-05-02T14:44:26.952Z,65
2019-05-02T14:45:10.614Z,70
2019-05-02T14:45:43.987Z,80
2019-05-02T14:46:28.649Z,80
2019-05-02T14:47:04.799Z,85
2019-05-02T14:49:21.900Z,90
2019-05-02T14:50:01.937Z,90
2019-05-02T14:50:41.660Z,90
2019-05-02T14:51:22.715Z,90
2019-05-02T14:54:47.574Z,75
2019-05-02T14:55:25.564Z,70
2019-05-02T14:56:06.108Z,70
2019-05-02T14:56:47.661Z,70
2019-05-02T14:57:27.001Z,70
2019-05-02T14:58:05.862Z,65
2019-05-02T14:58:46.160Z,60
2019-05-02T14:59:28.813Z,60
2019-05-02T15:00:07.411Z,70
2019-05-02T15:06:12.592Z,45
2019-05-02T15:06:53.201Z,45
2019-05-02T15:07:33.753Z,45
2019-05-02T15:08:14.301Z,50
2019-05-02T15:08:54.865Z,50
2019-05-02T15:09:36.300Z,45
2019-05-02T15:10:16.000Z,45
2019-05-02T15:10:56.780Z,45
2019-05-02T15:11:37.174Z,40
2019-05-02T15:17:42.373Z,15
2019-05-02T15:18:22.947Z,20
2019-05-02T15:19:03.512Z,20
2019-05-02T15:19:44.167Z,20
2019-05-02T15:23:23.522Z,25
2019-05-02T15:24:04.098Z,25
2019-05-02T15:24:44.647Z,25
2019-05-02T15:25:25.228Z,25
2019-05-02T15:28:48.139Z,45
2019-05-02T15:29:28.700Z,50
2019-05-02T15:30:09.265Z,55
2019-05-02T15:30:49.845Z,60
2019-05-02T15:31:32.290Z,70
2019-05-02T15:32:12.638Z,80
2019-05-02T15:32:52.076Z,105
2019-05-02T15:33:32.325Z,95
2019-05-02T15:34:12.985Z,100
2019-05-02T15:40:38.334Z,50
2019-05-02T15:41:04.003Z,50
2019-05-02T15:41:39.957Z,50
2019-05-02T15:42:22.656Z,50
2019-05-02T15:43:02.280Z,45
2019-05-02T15:43:44.147Z,45
2019-05-02T15:44:23.347Z,45
2019-05-02T15:45:05.524Z,45
2019-05-02T15:51:49.872Z,30
2019-05-02T15:52:29.205Z,30
2019-05-02T15:53:12.111Z,30
2019-05-02T15:54:02.600Z,30
2019-05-02T15:54:32.159Z,30
2019-05-02T15:55:11.664Z,30
2019-05-02T15:55:52.639Z,30
2019-05-02T15:56:35.331Z,25
2019-05-02T16:03:19.878Z,20
2019-05-02T16:03:59.202Z,20
2019-05-02T16:04:41.541Z,20
2019-05-02T16:05:22.042Z,20
2019-05-02T16:06:02.267Z,20
2019-05-02T16:06:41.913Z,20
2019-05-02T16:07:22.507Z,15
2019-05-02T16:08:06.224Z,20
2019-05-02T16:14:48.694Z,15
2019-05-02T16:15:29.378Z,15
2019-05-02T16:16:09.958Z,10
2019-05-02T16:16:52.115Z,10
2019-05-02T16:17:31.100Z,10
2019-05-02T16:18:12.714Z,10
2019-05-02T16:18:52.951Z,10
2019-05-02T16:25:29.802Z,5
2019-05-02T16:26:10.515Z,5
2019-05-02T16:26:52.852Z,5
2019-05-02T16:27:31.612Z,5
2019-05-02T16:30:54.750Z,5
2019-05-02T16:31:35.363Z,5
2019-05-02T16:32:16.368Z,5
2019-05-02T16:32:57.194Z,10
2019-05-02T16:33:37.891Z,10
2019-05-02T16:34:18.887Z,10
2019-05-02T16:38:26.693Z,15
2019-05-02T16:39:09.857Z,15
2019-05-02T16:39:49.368Z,15
2019-05-02T16:40:30.133Z,10
2019-05-02T16:41:10.198Z,10
2019-05-02T16:45:54.694Z,10
2019-05-02T16:46:35.272Z,10
2019-05-02T16:47:15.885Z,10
2019-05-02T16:50:55.711Z,10
2019-05-02T16:51:36.625Z,10
2019-05-02T16:52:17.217Z,10
2019-05-02T16:52:58.279Z,10
2019-05-02T16:55:02.714Z,10
2019-05-02T16:55:43.560Z,10
2019-05-02T16:56:22.356Z,10
2019-05-02T16:57:03.661Z,10
2019-05-02T16:57:44.194Z,5
2019-05-02T16:58:24.788Z,5
2019-05-02T17:03:50.428Z,10
2019-05-02T17:04:31.881Z,10
2019-05-02T17:05:12.103Z,10
2019-05-02T17:05:54.379Z,10
2019-05-02T17:06:33.398Z,10
2019-05-02T17:07:16.592Z,5
2019-05-02T17:07:54.839Z,5
2019-05-02T17:13:21.573Z,10
2019-05-02T17:14:02.254Z,10
2019-05-02T17:14:43.402Z,10
2019-05-02T17:15:26.221Z,10
2019-05-02T17:16:04.744Z,5
2019-05-02T17:16:47.005Z,5
2019-05-02T17:17:26.491Z,5
2019-05-02T17:18:12.397Z,5
2019-05-02T17:24:50.351Z,0
2019-05-02T17:25:32.195Z,0
2019-05-02T17:26:12.245Z,0
2019-05-02T17:26:52.103Z,5
2019-05-02T17:27:32.662Z,0
2019-05-02T17:28:13.461Z,0
2019-05-02T17:28:53.791Z,0
2019-05-02T17:29:34.362Z,0
2019-05-02T17:30:14.956Z,0
2019-05-02T17:36:21.454Z,0
2019-05-02T17:37:04.353Z,0
2019-05-02T17:37:48.527Z,0
2019-05-02T17:38:24.849Z,0
2019-05-02T17:39:06.246Z,0
2019-05-02T17:39:46.032Z,0
2019-05-02T17:40:26.003Z,0
2019-05-02T17:41:07.791Z,0
2019-05-02T17:41:45.725Z,5
2019-05-02T17:47:50.384Z,0
2019-05-02T17:48:31.782Z,0
2019-05-02T17:49:12.173Z,0
2019-05-02T17:49:52.961Z,0
2019-05-02T17:50:33.308Z,0
2019-05-02T17:51:13.884Z,0
2019-05-02T17:52:04.900Z,0
2019-05-02T17:58:04.426Z,0
2019-05-02T17:58:45.216Z,0
2019-05-02T17:59:21.179Z,0
2019-05-02T18:00:02.807Z,0
2019-05-02T18:00:42.999Z,0
2019-05-02T18:01:26.310Z,0
2019-05-02T18:02:06.483Z,0
2019-05-02T18:02:46.834Z,0
2019-05-02T18:03:30.853Z,0
2019-05-02T18:10:42.379Z,0
2019-05-02T18:11:22.970Z,0
2019-05-02T18:12:07.063Z,0
2019-05-02T18:12:47.199Z,0
2019-05-02T18:15:29.824Z,0
2019-05-02T18:16:12.389Z,0
2019-05-02T18:16:51.762Z,0
2019-05-02T18:17:29.132Z,0
2019-05-02T18:18:09.258Z,0
2019-05-02T18:18:49.816Z,0
2019-05-02T18:19:31.585Z,0
2019-05-02T18:20:12.406Z,0
2019-05-02T18:20:52.850Z,0
2019-05-02T18:27:37.272Z,0
2019-05-02T18:28:22.105Z,0
2019-05-02T18:29:02.607Z,0
2019-05-02T18:29:42.290Z,0
2019-05-02T18:30:22.689Z,0
2019-05-02T18:31:02.475Z,0
2019-05-02T18:31:47.027Z,0
2019-05-02T18:32:22.640Z,0
2019-05-02T18:39:07.275Z,0
2019-05-02T18:39:51.986Z,0
2019-05-02T18:40:30.121Z,0
2019-05-02T18:41:09.188Z,0
2019-05-02T18:41:51.805Z,0
2019-05-02T18:42:31.744Z,0
2019-05-02T18:43:10.915Z,0
2019-05-02T18:43:52.089Z,0
2019-05-02T18:50:42.415Z,0
2019-05-02T18:51:19.034Z,0
2019-05-02T18:51:58.479Z,0
2019-05-02T18:52:43.129Z,0
2019-05-02T18:53:23.999Z,0
2019-05-02T18:54:04.049Z,0