createdAt,value
2019-01-20T00:00:30.336Z,27.90
2019-01-20T00:02:59.042Z,25.30
2019-01-20T00:05:27.949Z,29.12
2019-01-20T00:07:56.614Z,28.27
2019-01-20T00:10:25.248Z,26.05
2019-01-20T00:12:53.873Z,29.15
2019-01-20T00:15:22.629Z,26.05
2019-01-20T00:17:51.308Z,31.40
2019-01-20T00:20:19.928Z,22.13
2019-01-20T00:22:48.732Z,23.95
2019-01-20T00:25:17.444Z,39.08
2019-01-20T00:27:46.090Z,31.15
2019-01-20T00:30:16.992Z,29.90
2019-01-20T00:32:45.645Z,37.80
2019-01-20T00:35:15.807Z,30.27
2019-01-20T00:37:44.564Z,34.70
2019-01-20T00:40:15.474Z,30.68
2019-01-20T00:42:44.763Z,29.80
2019-01-20T00:45:17.907Z,30.45
2019-01-20T00:47:46.626Z,34.67
2019-01-20T00:50:16.428Z,27.70
2019-01-20T00:52:45.298Z,34.55
2019-01-20T00:55:16.296Z,34.85
2019-01-20T00:57:45.316Z,34.67
2019-01-20T01:00:19.728Z,30.20
2019-01-20T01:02:48.709Z,34.95
2019-01-20T01:05:18.909Z,35.15
2019-01-20T01:07:47.944Z,31.30
2019-01-20T01:10:16.649Z,30.43
2019-01-20T01:12:45.765Z,33.92
2019-01-20T01:15:14.630Z,27.93
2019-01-20T01:17:43.486Z,27.62
2019-01-20T01:20:14.986Z,32.83
2019-01-20T01:22:43.666Z,29.77
2019-01-20T01:25:14.082Z,31.45
2019-01-20T01:27:42.829Z,28.35
2019-01-20T01:30:19.966Z,31.75
2019-01-20T01:32:48.811Z,20.57
2019-01-20T01:35:17.531Z,30.43
2019-01-20T01:37:46.257Z,27.22
2019-01-20T01:40:19.500Z,24.00
2019-01-20T01:42:48.915Z,20.10
2019-01-20T01:45:19.224Z,28.15
2019-01-20T01:47:47.924Z,24.23
2019-01-20T01:50:17.641Z,26.15
2019-01-20T01:52:46.350Z,22.10
2019-01-20T01:55:15.282Z,26.75
2019-01-20T01:57:43.979Z,22.75
2019-01-20T02:00:15.794Z,21.10
2019-01-20T02:02:45.223Z,33.88
2019-01-20T02:05:14.253Z,23.87
2019-01-20T02:07:42.882Z,22.70
2019-01-20T02:10:20.104Z,24.37
2019-01-20T02:12:49.924Z,24.27
2019-01-20T02:15:20.133Z,23.87
2019-01-20T02:17:49.541Z,23.32
2019-01-20T02:20:20.607Z,25.62
2019-01-20T02:22:49.330Z,25.20
2019-01-20T02:25:18.063Z,26.00
2019-01-20T02:27:46.779Z,25.55
2019-01-20T02:30:24.272Z,27.77
2019-01-20T02:32:52.832Z,29.07
2019-01-20T02:35:21.494Z,29.25
2019-01-20T02:37:50.135Z,24.45
2019-01-20T02:40:18.970Z,28.95
2019-01-20T02:42:47.626Z,25.08
2019-01-20T02:45:16.767Z,26.73
2019-01-20T02:47:45.489Z,30.55
2019-01-20T02:50:16.889Z,26.00
2019-01-20T02:52:45.841Z,25.32
2019-01-20T02:55:14.938Z,26.75
2019-01-20T02:57:43.638Z,28.80
2019-01-20T03:00:22.979Z,36.23
2019-01-20T03:02:51.782Z,36.95
2019-01-20T03:05:21.586Z,34.43
2019-01-20T03:07:50.290Z,26.97
2019-01-20T03:10:19.031Z,24.27
2019-01-20T03:12:47.672Z,22.42
2019-01-20T03:15:16.400Z,24.65
2019-01-20T03:17:45.099Z,27.67
2019-01-20T03:20:20.031Z,20.65
2019-01-20T03:22:49.693Z,28.07
2019-01-20T03:25:19.618Z,25.00
2019-01-20T03:27:48.334Z,28.75
2019-01-20T03:30:19.136Z,42.50
2019-01-20T03:32:47.994Z,34.27
2019-01-20T03:35:19.308Z,40.50
2019-01-20T03:37:48.010Z,41.98
2019-01-20T03:40:18.650Z,33.42
2019-01-20T03:42:47.349Z,28.95
2019-01-20T03:45:18.279Z,36.77
2019-01-20T03:47:46.982Z,29.87
2019-01-20T03:50:17.210Z,28.65
2019-01-20T03:52:46.431Z,29.48
2019-01-20T03:55:16.758Z,29.45
2019-01-20T03:57:45.481Z,28.85
2019-01-20T04:00:19.371Z,33.45
2019-01-20T04:02:50.027Z,23.67
2019-01-20T04:05:20.246Z,29.90
2019-01-20T04:07:48.967Z,25.23
2019-01-20T04:10:17.646Z,26.57
2019-01-20T04:12:46.278Z,28.55
2019-01-20T04:15:16.090Z,21.85
2019-01-20T04:17:45.118Z,24.65
2019-01-20T04:20:15.393Z,22.60
2019-01-20T04:22:44.248Z,23.73
2019-01-20T04:25:17.623Z,21.23
2019-01-20T04:27:46.453Z,27.05
2019-01-20T04:30:17.433Z,28.38
2019-01-20T04:32:46.234Z,31.00
2019-01-20T04:35:16.254Z,18.85
2019-01-20T04:37:45.072Z,26.33
2019-01-20T04:40:21.525Z,28.10
2019-01-20T04:42:50.327Z,28.77
2019-01-20T04:45:19.145Z,26.30
2019-01-20T04:47:47.928Z,26.68
2019-01-20T04:50:21.609Z,26.68
2019-01-20T04:53:09.639Z,20.45
2019-01-20T04:55:38.385Z,24.32
2019-01-20T04:58:07.376Z,28.12
2019-01-20T05:00:36.191Z,28.92
2019-01-20T05:03:05.051Z,28.52
2019-01-20T05:05:33.851Z,25.37
2019-01-20T05:08:02.630Z,23.07
2019-01-20T05:10:31.383Z,24.40
2019-01-20T05:13:00.132Z,23.00
2019-01-20T05:15:28.906Z,25.52
2019-01-20T05:17:57.664Z,23.65
2019-01-20T05:20:26.424Z,21.75
2019-01-20T05:22:55.014Z,27.77
2019-01-20T05:25:24.779Z,29.37
2019-01-20T05:27:53.466Z,34.65
2019-01-20T05:30:42.926Z,27.32
2019-01-20T05:33:11.498Z,30.50
2019-01-20T05:35:40.067Z,30.95
2019-01-20T05:38:08.684Z,30.52
2019-01-20T05:40:37.235Z,27.48
2019-01-20T05:43:05.831Z,25.48
2019-01-20T05:45:34.547Z,30.15
2019-01-20T05:48:03.151Z,24.15
2019-01-20T05:50:31.711Z,23.87
2019-01-20T05:53:00.376Z,26.37
2019-01-20T05:55:29.005Z,26.73
2019-01-20T05:57:57.594Z,28.57
2019-01-20T06:00:28.376Z,25.45
2019-01-20T06:02:57.045Z,20.80
2019-01-20T06:05:25.675Z,23.52
2019-01-20T06:07:54.519Z,29.50
2019-01-20T06:10:23.234Z,22.85
2019-01-20T06:12:54.168Z,22.00
2019-01-20T06:15:23.214Z,26.90
2019-01-20T06:17:51.908Z,22.65
2019-01-20T06:20:20.706Z,23.62
2019-01-20T06:22:49.363Z,31.27
2019-01-20T06:25:18.257Z,28.83
2019-01-20T06:27:47.058Z,25.27
2019-01-20T06:30:43.870Z,32.25
2019-01-20T06:33:12.639Z,31.77
2019-01-20T06:35:41.329Z,32.83
2019-01-20T06:38:10.042Z,29.87
2019-01-20T06:40:38.793Z,37.08
2019-01-20T06:43:07.562Z,36.20
2019-01-20T06:45:36.252Z,34.13
2019-01-20T06:48:04.943Z,32.28
2019-01-20T06:50:33.686Z,39.48
2019-01-20T06:53:02.268Z,44.60
2019-01-20T06:55:31.965Z,40.80
2019-01-20T06:58:03.209Z,41.25
2019-01-20T07:00:31.811Z,34.30
2019-01-20T07:03:00.403Z,43.83
2019-01-20T07:05:29.079Z,29.25
2019-01-20T07:07:57.724Z,28.12
2019-01-20T07:10:26.441Z,33.75
2019-01-20T07:12:55.003Z,28.57
2019-01-20T07:15:24.260Z,29.85
2019-01-20T07:17:52.901Z,32.10
2019-01-20T07:20:21.658Z,32.23
2019-01-20T07:22:50.369Z,32.03
2019-01-20T07:25:19.043Z,33.55
2019-01-20T07:27:47.686Z,32.88
2019-01-20T07:30:18.900Z,38.48
2019-01-20T07:32:47.635Z,32.45
2019-01-20T07:35:16.476Z,40.88
2019-01-20T07:37:45.244Z,39.33
2019-01-20T07:40:16.328Z,40.85
2019-01-20T07:42:46.087Z,62.00
2019-01-20T07:45:16.356Z,57.70
2019-01-20T07:47:45.119Z,46.92
2019-01-20T07:50:19.170Z,37.33
2019-01-20T07:52:47.999Z,52.00
2019-01-20T07:55:16.740Z,51.25
2019-01-20T07:57:45.558Z,52.75
2019-01-20T08:00:20.554Z,48.23
2019-01-20T08:02:49.207Z,57.23
2019-01-20T08:05:18.583Z,48.70
2019-01-20T08:07:47.253Z,46.70
2019-01-20T08:10:18.650Z,62.90
2019-01-20T08:12:48.725Z,53.80
2019-01-20T08:15:17.885Z,65.67
2019-01-20T08:17:46.615Z,60.10
2019-01-20T08:20:17.786Z,63.30
2019-01-20T08:22:46.538Z,62.17
2019-01-20T08:25:17.106Z,72.50
2019-01-20T08:27:45.819Z,63.10
2019-01-20T08:30:33.825Z,75.22
2019-01-20T08:33:02.395Z,81.35
2019-01-20T08:35:31.010Z,70.37
2019-01-20T08:37:59.671Z,70.17
2019-01-20T08:40:29.262Z,87.27
2019-01-20T08:42:57.879Z,108.17
2019-01-20T08:45:38.538Z,70.15
2019-01-20T08:48:18.976Z,63.73
2019-01-20T08:50:47.597Z,67.53
2019-01-20T08:53:16.243Z,68.02
2019-01-20T08:55:44.963Z,67.15
2019-01-20T08:58:13.643Z,73.50
2019-01-20T09:00:42.466Z,71.42
2019-01-20T09:03:11.237Z,70.80
2019-01-20T09:05:40.026Z,69.17
2019-01-20T09:08:08.876Z,68.95
2019-01-20T09:10:37.700Z,66.35
2019-01-20T09:13:08.138Z,77.92
2019-01-20T09:15:36.779Z,74.03
2019-01-20T09:18:05.548Z,93.78
2019-01-20T09:20:34.396Z,84.60
2019-01-20T09:23:03.059Z,80.87
2019-01-20T09:25:31.710Z,80.75
2019-01-20T09:28:03.359Z,98.55
2019-01-20T09:30:32.076Z,88.92
2019-01-20T09:33:00.737Z,76.12
2019-01-20T09:35:29.382Z,78.35
2019-01-20T09:37:58.054Z,70.62
2019-01-20T09:40:26.629Z,64.97
2019-01-20T09:42:55.242Z,69.77
2019-01-20T09:45:31.850Z,69.35
2019-01-20T09:48:00.586Z,72.92
2019-01-20T09:50:29.299Z,73.65
2019-01-20T09:52:57.904Z,66.42
2019-01-20T09:55:26.552Z,72.87
2019-01-20T09:57:55.190Z,71.25
2019-01-20T10:00:26.782Z,62.08
2019-01-20T10:02:55.427Z,62.08
2019-01-20T10:05:24.098Z,67.35
2019-01-20T10:07:52.669Z,69.35
2019-01-20T10:10:21.516Z,60.05
2019-01-20T10:12:50.090Z,69.67
2019-01-20T10:15:18.774Z,65.83
2019-01-20T10:17:47.512Z,68.95
2019-01-20T10:20:25.395Z,56.23
2019-01-20T10:22:54.672Z,59.42
2019-01-20T10:25:23.406Z,61.63
2019-01-20T10:27:52.054Z,58.42
2019-01-20T10:30:23.871Z,58.40
2019-01-20T10:32:52.762Z,60.13
2019-01-20T10:35:23.004Z,62.73
2019-01-20T10:37:52.018Z,68.20
2019-01-20T10:40:20.627Z,66.33
2019-01-20T10:42:49.205Z,64.05
2019-01-20T10:45:17.938Z,62.65
2019-01-20T10:47:46.520Z,71.30
2019-01-20T10:50:17.862Z,63.33
2019-01-20T10:52:46.786Z,64.90
2019-01-20T10:55:15.473Z,60.43
2019-01-20T10:57:44.127Z,58.52
2019-01-20T11:00:21.655Z,54.10
2019-01-20T11:02:50.370Z,57.77
2019-01-20T11:05:24.955Z,56.20
2019-01-20T11:07:49.540Z,52.73
2019-01-20T11:10:18.265Z,55.67
2019-01-20T11:12:46.907Z,54.73
2019-01-20T11:15:17.404Z,62.10
2019-01-20T11:17:46.118Z,47.03
2019-01-20T11:20:17.857Z,40.33
2019-01-20T11:22:46.577Z,72.23
2019-01-20T11:25:30.197Z,52.77
2019-01-20T11:27:58.759Z,45.33
2019-01-20T11:30:27.423Z,43.97
2019-01-20T11:32:55.997Z,47.23
2019-01-20T11:35:24.585Z,37.93
2019-01-20T11:37:53.298Z,42.67
2019-01-20T11:40:21.894Z,40.77
2019-01-20T11:42:50.717Z,43.13
2019-01-20T11:45:21.950Z,43.67
2019-01-20T11:53:19.620Z,48.10
2019-01-20T12:04:08.391Z,48.33
2019-01-20T12:06:37.114Z,46.03
2019-01-20T12:09:09.457Z,53.47
2019-01-20T12:11:38.125Z,53.80
2019-01-20T12:14:06.754Z,56.80
2019-01-20T12:16:35.419Z,50.50
2019-01-20T12:19:04.226Z,58.57
2019-01-20T12:21:32.820Z,53.80
2019-01-20T12:24:01.461Z,48.20
2019-01-20T12:26:30.082Z,49.87
2019-01-20T12:28:58.631Z,50.50
2019-01-20T12:31:27.295Z,56.10
2019-01-20T12:33:55.935Z,51.30
2019-01-20T12:36:24.598Z,58.47
2019-01-20T12:38:53.310Z,50.83
2019-01-20T12:41:22.153Z,56.63
2019-01-20T12:43:50.885Z,57.47
2019-01-20T12:46:19.559Z,62.50
2019-01-20T12:48:48.127Z,58.83
2019-01-20T12:51:16.742Z,64.10
2019-01-20T12:53:46.901Z,61.07
2019-01-20T12:56:15.472Z,69.33
2019-01-20T12:58:44.138Z,69.10
2019-01-20T13:01:12.716Z,89.77
2019-01-20T13:03:42.067Z,92.22
2019-01-20T13:06:10.674Z,83.95
2019-01-20T13:08:39.347Z,69.22
2019-01-20T13:11:08.011Z,73.20
2019-01-20T13:13:36.684Z,66.13
2019-01-20T13:16:05.498Z,77.85
2019-01-20T13:18:34.102Z,73.37
2019-01-20T13:21:03.380Z,66.70
2019-01-20T13:23:31.993Z,68.67
2019-01-20T13:26:00.572Z,73.80
2019-01-20T13:28:29.242Z,78.60
2019-01-20T13:30:57.890Z,72.82
2019-01-20T13:33:26.495Z,76.50
2019-01-20T13:35:55.062Z,69.53
2019-01-20T13:38:23.658Z,76.27
2019-01-20T13:40:55.651Z,75.52
2019-01-20T13:43:24.249Z,81.95
2019-01-20T13:45:52.899Z,75.92
2019-01-20T13:48:21.498Z,60.63
2019-01-20T13:50:50.079Z,82.65
2019-01-20T13:53:18.747Z,71.25
2019-01-20T13:55:47.327Z,77.67
2019-01-20T13:58:15.927Z,74.72
2019-01-20T14:00:44.580Z,69.20
2019-01-20T14:03:13.174Z,73.15
2019-01-20T14:05:41.819Z,60.55
2019-01-20T14:08:10.489Z,73.25
2019-01-20T14:10:39.128Z,66.28
2019-01-20T14:13:07.862Z,81.45
2019-01-20T14:15:36.434Z,79.53
2019-01-20T14:18:05.078Z,78.10
2019-01-20T14:20:33.676Z,80.53
2019-01-20T14:23:02.314Z,78.12
2019-01-20T14:25:31.449Z,79.30
2019-01-20T14:28:00.037Z,80.70
2019-01-20T14:30:31.701Z,81.87
2019-01-20T14:33:00.346Z,72.92
2019-01-20T14:35:29.125Z,69.53
2019-01-20T14:37:57.739Z,74.58
2019-01-20T14:40:26.329Z,82.02
2019-01-20T14:42:54.893Z,78.67
2019-01-20T14:45:23.648Z,72.65
2019-01-20T14:47:52.462Z,66.75
2019-01-20T14:50:28.112Z,71.53
2019-01-20T14:52:56.875Z,89.70
2019-01-20T14:55:26.401Z,87.12
2019-01-20T14:57:55.210Z,91.63
2019-01-20T15:00:27.248Z,74.55
2019-01-20T15:02:55.963Z,75.67
2019-01-20T15:05:43.968Z,73.72
2019-01-20T15:08:12.606Z,89.75
2019-01-20T15:10:41.222Z,91.05
2019-01-20T15:13:09.885Z,112.47
2019-01-20T15:15:40.592Z,97.12
2019-01-20T15:18:09.362Z,121.33
2019-01-20T15:20:38.095Z,92.80
2019-01-20T15:23:06.808Z,91.60
2019-01-20T15:25:35.642Z,89.00
2019-01-20T15:28:05.357Z,87.78
2019-01-20T15:30:34.751Z,86.47
2019-01-20T15:33:05.219Z,83.78
2019-01-20T15:35:33.982Z,81.95
2019-01-20T15:38:02.559Z,85.20
2019-01-20T15:40:31.299Z,92.25
2019-01-20T15:43:00.052Z,101.10
2019-01-20T15:45:28.785Z,99.42
2019-01-20T15:47:57.597Z,98.87
2019-01-20T15:50:31.388Z,112.40
2019-01-20T15:53:01.761Z,110.65
2019-01-20T15:55:30.494Z,93.52
2019-01-20T15:58:00.043Z,80.85
2019-01-20T16:00:32.590Z,81.02
2019-01-20T16:03:01.301Z,77.40
2019-01-20T16:05:30.444Z,83.60
2019-01-20T16:07:59.108Z,82.30
2019-01-20T16:10:27.870Z,84.77
2019-01-20T16:12:56.639Z,81.17
2019-01-20T16:15:27.857Z,81.82
2019-01-20T16:17:56.600Z,88.15
2019-01-20T16:20:25.921Z,76.30
2019-01-20T16:22:54.582Z,73.92
2019-01-20T16:25:32.061Z,86.12
2019-01-20T16:28:00.723Z,81.35
2019-01-20T16:30:35.170Z,84.30
2019-01-20T16:33:04.156Z,75.08
2019-01-20T16:35:32.870Z,78.57
2019-01-20T16:38:22.318Z,67.92
2019-01-20T16:40:50.977Z,80.50
2019-01-20T16:43:19.696Z,92.90
2019-01-20T16:45:48.336Z,111.17
2019-01-20T16:48:17.001Z,145.55
2019-01-20T16:50:45.574Z,158.07
2019-01-20T16:53:14.250Z,138.88
2019-01-20T16:55:42.970Z,115.47
2019-01-20T16:58:11.630Z,104.00
2019-01-20T17:00:41.347Z,105.12
2019-01-20T17:03:10.086Z,89.58
2019-01-20T17:05:38.738Z,80.57
2019-01-20T17:08:07.473Z,109.22
2019-01-20T17:10:38.295Z,112.17
2019-01-20T17:13:07.931Z,134.70
2019-01-20T17:15:39.851Z,122.65
2019-01-20T17:18:10.103Z,107.72
2019-01-20T17:20:38.834Z,101.47
2019-01-20T17:23:07.706Z,108.27
2019-01-20T17:25:36.429Z,119.60
2019-01-20T17:28:05.551Z,127.85
2019-01-20T17:30:35.958Z,148.25
2019-01-20T17:33:06.319Z,133.20
2019-01-20T17:35:35.022Z,140.57
2019-01-20T17:38:06.734Z,106.75
2019-01-20T17:40:35.553Z,110.68
2019-01-20T17:43:05.085Z,105.65
2019-01-20T17:45:36.600Z,105.45
2019-01-20T17:48:05.454Z,107.32
2019-01-20T17:50:36.599Z,99.62
2019-01-20T17:53:06.834Z,132.47
2019-01-20T17:55:35.641Z,127.42
2019-01-20T17:58:04.782Z,154.70
2019-01-20T18:00:36.234Z,137.35
2019-01-20T18:03:06.457Z,129.57
2019-01-20T18:05:35.391Z,140.65
2019-01-20T18:08:04.231Z,128.57
2019-01-20T18:10:32.973Z,123.13
2019-01-20T18:13:01.687Z,123.20
2019-01-20T18:15:30.407Z,104.12
2019-01-20T18:17:59.068Z,112.92
2019-01-20T18:20:32.856Z,119.60
2019-01-20T18:23:01.759Z,195.10
2019-01-20T18:25:30.636Z,146.10
2019-01-20T18:27:59.414Z,116.45
2019-01-20T18:30:30.042Z,119.90
2019-01-20T18:32:58.855Z,98.87
2019-01-20T18:35:28.289Z,126.87
2019-01-20T18:37:57.005Z,123.00
2019-01-20T18:40:26.669Z,109.32
2019-01-20T18:42:55.392Z,130.47
2019-01-20T18:45:26.527Z,117.37
2019-01-20T18:47:55.240Z,140.45
2019-01-20T18:50:29.326Z,114.60
2019-01-20T18:52:58.030Z,98.95
2019-01-20T18:55:26.879Z,113.62
2019-01-20T18:57:55.538Z,93.15
2019-01-20T19:00:32.781Z,105.78
2019-01-20T19:03:01.427Z,98.80
2019-01-20T19:05:30.675Z,98.67
2019-01-20T19:07:59.375Z,98.25
2019-01-20T19:10:28.109Z,103.95
2019-01-20T19:12:56.763Z,107.37
2019-01-20T19:15:25.502Z,104.97
2019-01-20T19:17:54.211Z,100.15
2019-01-20T19:20:47.164Z,114.03
2019-01-20T19:23:15.737Z,120.75
2019-01-20T19:25:44.355Z,110.40
2019-01-20T19:28:12.976Z,124.87
2019-01-20T19:30:41.711Z,121.47
2019-01-20T19:33:10.282Z,131.65
2019-01-20T19:35:38.955Z,150.32
2019-01-20T19:38:07.606Z,146.43
2019-01-20T19:40:36.213Z,138.75
2019-01-20T19:43:04.838Z,128.27
2019-01-20T19:45:33.575Z,115.52
2019-01-20T19:48:02.302Z,138.65
2019-01-20T19:50:31.041Z,135.60
2019-01-20T19:52:59.686Z,128.00
2019-01-20T19:55:30.335Z,113.85
2019-01-20T19:57:59.043Z,131.95
2019-01-20T20:00:32.354Z,142.05
2019-01-20T20:03:01.066Z,139.50
2019-01-20T20:05:29.797Z,144.10
2019-01-20T20:07:58.586Z,136.52
2019-01-20T20:10:28.222Z,137.12
2019-01-20T20:12:57.550Z,118.40
2019-01-20T20:15:27.395Z,142.30
2019-01-20T20:17:56.501Z,125.70
2019-01-20T20:20:25.266Z,133.75
2019-01-20T20:22:53.977Z,127.75
2019-01-20T20:25:24.390Z,133.50
2019-01-20T20:28:13.852Z,124.07
2019-01-20T20:30:42.525Z,124.90
2019-01-20T20:33:11.174Z,131.65
2019-01-20T20:35:39.835Z,146.13
2019-01-20T20:38:08.649Z,144.77
2019-01-20T20:40:37.342Z,112.35
2019-01-20T20:43:06.116Z,121.25
2019-01-20T20:45:34.631Z,136.22
2019-01-20T20:48:03.228Z,132.05
2019-01-20T20:50:31.946Z,132.12
2019-01-20T20:53:00.614Z,139.40
2019-01-20T20:55:29.262Z,103.38
2019-01-20T20:57:58.002Z,151.68
2019-01-20T21:00:36.556Z,144.43
2019-01-20T21:03:08.435Z,139.03
2019-01-20T21:05:37.081Z,129.18
2019-01-20T21:08:06.017Z,129.85
2019-01-20T21:10:34.587Z,116.37
2019-01-20T21:13:03.247Z,104.50
2019-01-20T21:15:31.915Z,118.00
2019-01-20T21:18:00.524Z,129.47
2019-01-20T21:20:29.152Z,115.90
2019-01-20T21:22:57.763Z,139.45
2019-01-20T21:25:26.330Z,125.40
2019-01-20T21:27:54.927Z,128.90
2019-01-20T21:30:26.529Z,142.68
2019-01-20T21:32:55.245Z,113.17
2019-01-20T21:35:24.242Z,132.32
2019-01-20T21:37:52.921Z,124.82
2019-01-20T21:40:21.726Z,120.80
2019-01-20T21:42:50.474Z,130.40
2019-01-20T21:45:19.577Z,117.53
2019-01-20T21:47:48.250Z,126.92
2019-01-20T21:50:22.992Z,106.52
2019-01-20T21:52:51.683Z,99.37
2019-01-20T21:55:20.335Z,119.15
2019-01-20T21:57:49.066Z,110.32
2019-01-20T22:00:19.886Z,105.35
2019-01-20T22:02:48.633Z,113.37
2019-01-20T22:05:18.725Z,106.90
2019-01-20T22:07:47.468Z,126.40
2019-01-20T22:10:18.546Z,127.47
2019-01-20T22:12:47.404Z,104.43
2019-01-20T22:15:16.662Z,85.70
2019-01-20T22:17:46.105Z,108.10
2019-01-20T22:20:19.695Z,117.37
2019-01-20T22:22:48.430Z,119.33
2019-01-20T22:25:17.143Z,103.55
2019-01-20T22:27:45.839Z,107.92
2019-01-20T22:30:16.751Z,96.75
2019-01-20T22:32:56.613Z,117.85
2019-01-20T22:35:25.055Z,115.80
2019-01-20T22:37:53.714Z,118.82
2019-01-20T22:40:22.383Z,117.67
2019-01-20T22:42:51.030Z,116.55
2019-01-20T22:45:23.266Z,103.38
2019-01-20T22:47:51.919Z,108.85
2019-01-20T22:50:20.750Z,101.10
2019-01-20T22:52:49.502Z,104.50
2019-01-20T22:55:18.452Z,100.07
2019-01-20T22:57:47.369Z,98.25
2019-01-20T23:00:21.256Z,96.12
2019-01-20T23:02:50.034Z,96.80
2019-01-20T23:05:18.714Z,115.25
2019-01-20T23:07:47.346Z,100.25
2019-01-20T23:10:16.088Z,96.92
2019-01-20T23:12:44.726Z,101.20
2019-01-20T23:15:13.575Z,96.97
2019-01-20T23:17:42.219Z,100.78
2019-01-20T23:20:14.227Z,102.87
2019-01-20T23:22:42.883Z,108.12
2019-01-20T23:25:11.547Z,98.17
2019-01-20T23:27:40.190Z,116.25
2019-01-20T23:30:12.057Z,107.78
2019-01-20T23:32:40.634Z,100.58
2019-01-20T23:35:09.374Z,96.95
2019-01-20T23:37:38.014Z,96.17
2019-01-20T23:40:11.818Z,104.10
2019-01-20T23:42:40.567Z,101.72
2019-01-20T23:45:11.199Z,94.52
2019-01-20T23:47:39.846Z,105.45
2019-01-20T23:50:13.601Z,95.25
2019-01-20T23:52:42.329Z,93.07
2019-01-20T23:55:13.105Z,99.20
2019-01-20T23:57:41.750Z,100.38
