createdAt,value
2022-10-02T00:01:18.569Z,5.6
2022-10-02T00:03:15.405Z,5.4
2022-10-02T00:05:13.022Z,5.7
2022-10-02T00:07:11.318Z,5.6
2022-10-02T00:09:17.314Z,6.2
2022-10-02T00:11:15.728Z,5.9
2022-10-02T00:13:17.180Z,6.2
2022-10-02T00:15:15.349Z,6.2
2022-10-02T00:17:17.111Z,6.1
2022-10-02T00:19:11.929Z,5.8
2022-10-02T00:21:27.478Z,6
2022-10-02T00:23:17.631Z,6.1
2022-10-02T00:25:21.153Z,6.5
2022-10-02T00:27:19.969Z,7
2022-10-02T00:29:27.129Z,6.8
2022-10-02T00:31:27.539Z,8
2022-10-02T00:33:20.631Z,8.4
2022-10-02T00:35:35.031Z,8.7
2022-10-02T00:37:20.412Z,9.2
2022-10-02T00:39:28.433Z,9.3
2022-10-02T00:41:46.557Z,9.8
2022-10-02T00:43:25.884Z,10.7
2022-10-02T00:45:34.750Z,11.2
2022-10-02T00:47:26.561Z,11.5
2022-10-02T00:49:31.491Z,11
2022-10-02T00:51:28.517Z,13.4
2022-10-02T00:53:27.405Z,12.9
2022-10-02T00:55:33.950Z,12.5
2022-10-02T00:57:22.587Z,12.7
2022-10-02T00:59:40.440Z,9.9
2022-10-02T01:01:21.499Z,10.3
2022-10-02T01:03:19.706Z,9.8
2022-10-02T01:05:15.883Z,8.3
2022-10-02T01:07:15.933Z,9
2022-10-02T01:09:16.240Z,10
2022-10-02T01:11:17.118Z,9.7
2022-10-02T01:13:17.065Z,9.4
2022-10-02T01:15:19.337Z,9.1
2022-10-02T01:17:23.089Z,8.3
2022-10-02T01:19:25.427Z,10.4
2022-10-02T01:21:25.818Z,9
2022-10-02T01:23:27.663Z,9.7
2022-10-02T01:25:18.221Z,9.2
2022-10-02T01:27:18.692Z,10
2022-10-02T01:29:18.768Z,10.4
2022-10-02T01:31:19.813Z,9.6
2022-10-02T01:33:19.472Z,7.4
2022-10-02T01:35:22.077Z,7.4
2022-10-02T01:37:20.999Z,7.5
2022-10-02T01:39:21.775Z,7.6
2022-10-02T01:41:20.308Z,6
2022-10-02T01:43:24.694Z,5.6
2022-10-02T01:45:32.037Z,6.7
2022-10-02T01:47:32.352Z,5.4
2022-10-02T01:49:39.759Z,5.8
2022-10-02T01:51:36.612Z,6.3
2022-10-02T01:53:31.135Z,6.7
2022-10-02T01:55:33.704Z,7.4
2022-10-02T01:57:33.312Z,7.2
2022-10-02T01:59:35.488Z,7.6
2022-10-02T02:01:38.810Z,7.5
2022-10-02T02:03:35.811Z,7.9
2022-10-02T02:05:35.004Z,7.7
2022-10-02T02:07:31.877Z,8.6
2022-10-02T02:09:33.315Z,6.9
2022-10-02T02:11:24.257Z,6.5
2022-10-02T02:13:29.976Z,5.6
2022-10-02T02:15:28.596Z,5.1
2022-10-02T02:17:31.314Z,6.2
2022-10-02T02:19:30.827Z,5.6
2022-10-02T02:21:29.910Z,6
2022-10-02T02:23:31.604Z,6
2022-10-02T02:25:28.713Z,6.3
2022-10-02T02:27:29.559Z,5.9
2022-10-02T02:29:30.096Z,5.7
2022-10-02T02:31:32.947Z,5.3
2022-10-02T02:33:32.421Z,5.5
2022-10-02T02:35:30.485Z,4.9
2022-10-02T02:37:33.246Z,5.5
2022-10-02T02:39:33.498Z,5
2022-10-02T02:41:33.128Z,5
2022-10-02T02:43:32.130Z,5
2022-10-02T02:45:31.358Z,5.3
2022-10-02T02:47:36.039Z,5.6
2022-10-02T02:49:34.269Z,5.2
2022-10-02T02:51:33.579Z,5.3
2022-10-02T02:53:34.608Z,5.4
2022-10-02T02:55:33.747Z,5.4
2022-10-02T02:57:34.431Z,5.3
2022-10-02T02:59:31.630Z,4.9
2022-10-02T03:01:30.140Z,4.9
2022-10-02T03:03:30.522Z,5.4
2022-10-02T03:05:31.534Z,5.2
2022-10-02T03:07:30.693Z,5.2
2022-10-02T03:09:32.519Z,4.5
2022-10-02T03:11:44.931Z,4.7
2022-10-02T03:13:45.587Z,4.5
2022-10-02T03:15:40.924Z,5.1
2022-10-02T03:17:46.447Z,5.1
2022-10-02T03:19:42.470Z,4.5
2022-10-02T03:21:40.006Z,5.3
2022-10-02T03:23:40.594Z,5
2022-10-02T03:25:40.250Z,4.8
2022-10-02T03:27:36.546Z,4.5
2022-10-02T03:29:39.818Z,5
2022-10-02T03:31:35.120Z,4.6
2022-10-02T03:33:35.937Z,4.4
2022-10-02T03:35:33.682Z,4.6
2022-10-02T03:37:34.079Z,4.8
2022-10-02T03:39:34.158Z,4.1
2022-10-02T03:41:34.409Z,4.4
2022-10-02T03:43:34.716Z,4.1
2022-10-02T03:45:51.760Z,3.7
2022-10-02T03:47:35.058Z,4.1
2022-10-02T03:49:35.139Z,4.1
2022-10-02T03:51:35.448Z,3.9
2022-10-02T03:53:35.685Z,3.9
2022-10-02T03:55:40.043Z,4.1
2022-10-02T03:57:36.220Z,3.9
2022-10-02T03:59:42.201Z,3.8
2022-10-02T04:01:45.601Z,4.2
2022-10-02T04:03:43.047Z,4
2022-10-02T04:05:44.264Z,4
2022-10-02T04:07:41.252Z,3.7
2022-10-02T04:09:42.427Z,4
2022-10-02T04:11:43.223Z,4.7
2022-10-02T04:13:40.827Z,3.8
2022-10-02T04:15:51.305Z,3.9
2022-10-02T04:17:43.313Z,3.6
2022-10-02T04:19:42.206Z,3.9
2022-10-02T04:21:43.205Z,4
2022-10-02T04:23:45.690Z,4
2022-10-02T04:25:44.368Z,3.3
2022-10-02T04:27:43.032Z,2.9
2022-10-02T04:29:45.527Z,4.1
2022-10-02T04:31:39.596Z,3.6
2022-10-02T04:33:40.275Z,3.7
2022-10-02T04:35:49.549Z,3.1
2022-10-02T04:37:55.243Z,2.5
2022-10-02T04:40:02.558Z,2.7
2022-10-02T04:41:52.641Z,2.2
2022-10-02T04:43:53.730Z,2.2
2022-10-02T04:45:53.373Z,2.1
2022-10-02T04:47:57.106Z,2.9
2022-10-02T04:49:55.766Z,2
2022-10-02T04:51:56.604Z,2.2
2022-10-02T04:53:59.051Z,4.2
2022-10-02T04:56:01.440Z,3
2022-10-02T04:57:56.422Z,2.2
2022-10-02T05:00:01.199Z,1.2
2022-10-02T05:01:57.182Z,1.8
2022-10-02T05:04:03.765Z,2.5
2022-10-02T05:06:01.915Z,1.7
2022-10-02T05:08:03.041Z,1.7
2022-10-02T05:09:53.889Z,1.2
2022-10-02T05:12:06.744Z,1.8
2022-10-02T05:14:00.794Z,1.9
2022-10-02T05:16:04.969Z,1
2022-10-02T05:17:57.048Z,0.9
2022-10-02T05:19:56.964Z,1.8
2022-10-02T05:22:02.460Z,1
2022-10-02T05:23:59.828Z,1.1
2022-10-02T05:26:02.738Z,0.8
2022-10-02T05:28:00.981Z,0.7
2022-10-02T05:30:02.440Z,3.7
2022-10-02T05:31:59.525Z,0.9
2022-10-02T05:34:00.562Z,1
2022-10-02T05:36:08.740Z,1
2022-10-02T05:37:57.424Z,1.1
2022-10-02T05:39:53.157Z,0.8
2022-10-02T05:41:55.084Z,0.9
2022-10-02T05:43:51.915Z,1
2022-10-02T05:45:52.340Z,0.8
2022-10-02T05:47:50.058Z,0.9
2022-10-02T05:49:53.644Z,1
2022-10-02T05:51:54.820Z,0.8
2022-10-02T05:53:54.868Z,0.8
2022-10-02T05:55:54.670Z,0.9
2022-10-02T05:57:51.354Z,0.8
2022-10-02T05:59:59.511Z,0.8
2022-10-02T06:01:51.506Z,0.8
2022-10-02T06:03:55.925Z,1
2022-10-02T06:05:55.484Z,0.9
2022-10-02T06:07:55.984Z,0.9
2022-10-02T06:09:56.527Z,0.9
2022-10-02T06:11:55.067Z,1
2022-10-02T06:13:55.976Z,1.1
2022-10-02T06:15:55.866Z,1
2022-10-02T06:17:54.009Z,0.7
2022-10-02T06:20:02.314Z,2.5
2022-10-02T06:21:56.899Z,1.3
2022-10-02T06:23:55.769Z,0.8
2022-10-02T06:25:55.770Z,0.8
2022-10-02T06:27:56.895Z,0.9
2022-10-02T06:29:57.375Z,1
2022-10-02T06:32:01.035Z,1
2022-10-02T06:33:52.436Z,0.8
2022-10-02T06:36:08.504Z,0.8
2022-10-02T06:38:07.537Z,1.2
2022-10-02T06:40:10.252Z,1
2022-10-02T06:42:06.736Z,0.8
2022-10-02T06:44:06.320Z,0.7
2022-10-02T06:46:04.568Z,0.6
2022-10-02T06:48:02.815Z,0.6
2022-10-02T06:50:12.589Z,0.8
2022-10-02T06:52:03.881Z,0.6
2022-10-02T06:54:06.662Z,0.7
2022-10-02T06:56:02.237Z,0.8
2022-10-02T06:58:10.047Z,0.9
2022-10-02T07:00:04.352Z,1.1
2022-10-02T07:02:06.175Z,1
2022-10-02T07:04:12.161Z,0.8
2022-10-02T07:06:13.334Z,0.9
2022-10-02T07:08:04.544Z,0.9
2022-10-02T07:10:11.884Z,1
2022-10-02T07:12:09.013Z,1.3
2022-10-02T07:14:08.917Z,1
2022-10-02T07:16:10.163Z,1
2022-10-02T07:18:10.605Z,0.6
2022-10-02T07:20:15.299Z,0.7
2022-10-02T07:22:26.135Z,0.5
2022-10-02T07:24:03.924Z,0.6
2022-10-02T07:26:16.911Z,0.7
2022-10-02T07:28:07.317Z,0.9
2022-10-02T07:30:03.528Z,0.9
2022-10-02T07:32:21.207Z,0.8
2022-10-02T07:34:13.635Z,1
2022-10-02T07:36:05.723Z,0.6
2022-10-02T07:38:13.815Z,1
2022-10-02T07:40:18.372Z,0.9
2022-10-02T07:42:15.100Z,0.9
2022-10-02T07:44:14.434Z,0.7
2022-10-02T07:46:12.568Z,0.6
2022-10-02T07:48:15.507Z,0.7
2022-10-02T07:50:09.701Z,0.7
2022-10-02T07:52:11.806Z,0.5
2022-10-02T07:54:16.393Z,0.8
2022-10-02T07:56:00.905Z,0.9
2022-10-02T07:58:07.856Z,0.8
2022-10-02T08:00:12.400Z,0.9
2022-10-02T08:02:12.835Z,0.9
2022-10-02T08:04:05.243Z,0.6
2022-10-02T08:06:02.967Z,0.9
2022-10-02T08:08:09.189Z,0.9
2022-10-02T08:10:07.596Z,1.4
2022-10-02T08:12:07.297Z,0.8
2022-10-02T08:14:08.959Z,0.8
2022-10-02T08:16:03.155Z,0.7
2022-10-02T08:18:33.062Z,1
2022-10-02T08:20:19.226Z,1
2022-10-02T08:22:13.299Z,0.9
2022-10-02T08:24:09.992Z,1.2
2022-10-02T08:26:08.009Z,1.4
2022-10-02T08:28:11.216Z,1
2022-10-02T08:30:08.082Z,1
2022-10-02T08:32:09.124Z,0.9
2022-10-02T08:34:15.290Z,0.7
2022-10-02T08:36:21.604Z,0.8
2022-10-02T08:38:19.795Z,1
2022-10-02T08:40:34.382Z,1.2
2022-10-02T08:42:30.419Z,1.2
2022-10-02T08:44:36.205Z,1
2022-10-02T08:46:41.685Z,1.1
2022-10-02T08:48:31.632Z,1.2
2022-10-02T08:50:31.088Z,0.9
2022-10-02T08:52:28.107Z,0.8
2022-10-02T08:54:32.593Z,0.9
2022-10-02T08:56:20.466Z,0.7
2022-10-02T08:58:30.280Z,1
2022-10-02T09:00:16.407Z,1.2
2022-10-02T09:02:36.251Z,1.1
2022-10-02T09:04:40.498Z,1.1
2022-10-02T09:06:35.307Z,1
2022-10-02T09:08:36.775Z,1
2022-10-02T09:10:37.087Z,1.2
2022-10-02T09:12:44.599Z,2.1
2022-10-02T09:14:31.860Z,2.1
2022-10-02T09:16:10.621Z,4.2
2022-10-02T09:18:17.658Z,4.6
2022-10-02T09:20:30.843Z,3
2022-10-02T09:22:35.661Z,2.2
2022-10-02T09:24:40.101Z,2.4
2022-10-02T09:26:18.886Z,2.9
2022-10-02T09:28:46.301Z,1.7
2022-10-02T09:30:18.877Z,1.1
2022-10-02T09:32:43.991Z,1.3
2022-10-02T09:34:45.564Z,2.1
2022-10-02T09:36:43.236Z,1.7
2022-10-02T09:38:39.399Z,1.7
2022-10-02T09:40:41.046Z,1.2
2022-10-02T09:42:40.477Z,2
2022-10-02T09:44:40.118Z,1.5
2022-10-02T09:46:43.842Z,1.6
2022-10-02T09:48:41.796Z,2.2
2022-10-02T09:50:44.892Z,2.4
2022-10-02T09:52:43.400Z,4.1
2022-10-02T09:54:39.563Z,2
2022-10-02T09:56:35.728Z,1.5
2022-10-02T09:58:38.686Z,1.7
2022-10-02T10:00:21.057Z,1.8
2022-10-02T10:02:32.741Z,1.5
2022-10-02T10:05:01.291Z,1
2022-10-02T10:06:41.543Z,1.1
2022-10-02T10:08:30.061Z,1.4
2022-10-02T10:10:33.755Z,1.1
2022-10-02T10:12:38.287Z,1.2
2022-10-02T10:14:43.437Z,1.6
2022-10-02T10:16:44.987Z,1.3
2022-10-02T10:18:44.101Z,1.7
2022-10-02T10:20:37.163Z,1.6
2022-10-02T10:22:38.986Z,1.2
2022-10-02T10:24:37.395Z,1.5
2022-10-02T10:26:39.677Z,1.6
2022-10-02T10:28:41.945Z,1.7
2022-10-02T10:30:35.485Z,2.1
2022-10-02T10:32:39.072Z,2.7
2022-10-02T10:34:43.471Z,2.6
2022-10-02T10:36:36.350Z,2
2022-10-02T10:38:38.330Z,1.6
2022-10-02T10:40:36.273Z,1.6
2022-10-02T10:42:56.354Z,1.6
2022-10-02T10:44:58.884Z,1.5
2022-10-02T10:46:48.871Z,1.2
2022-10-02T10:48:34.209Z,1.1
2022-10-02T10:50:35.129Z,1.6
2022-10-02T10:52:31.225Z,1.4
2022-10-02T10:54:44.829Z,1.4
2022-10-02T10:56:33.536Z,2
2022-10-02T10:58:30.425Z,2.3
2022-10-02T11:00:21.439Z,2.4
2022-10-02T11:02:43.564Z,2.7
2022-10-02T11:04:42.041Z,2.7
2022-10-02T11:06:45.265Z,6
2022-10-02T11:08:42.053Z,8
2022-10-02T11:10:33.614Z,12.9
2022-10-02T11:12:34.233Z,8.5
2022-10-02T11:14:31.658Z,8.6
2022-10-02T11:16:58.205Z,4.2
2022-10-02T11:18:34.719Z,2.6
2022-10-02T11:20:33.702Z,2.9
2022-10-02T11:22:35.990Z,2.3
2022-10-02T11:24:49.742Z,2.7
2022-10-02T11:26:39.201Z,2
2022-10-02T11:28:39.158Z,1.7
2022-10-02T11:30:23.556Z,1.6
2022-10-02T11:32:47.130Z,1.3
2022-10-02T11:34:44.240Z,1.4
2022-10-02T11:36:37.788Z,1.9
2022-10-02T11:38:48.186Z,4.8
2022-10-02T11:40:37.239Z,4.4
2022-10-02T11:42:41.676Z,2.9
2022-10-02T11:44:41.982Z,5.2
2022-10-02T11:46:35.309Z,2.9
2022-10-02T11:48:38.490Z,1.8
2022-10-02T11:50:43.585Z,2.5
2022-10-02T11:52:47.998Z,2
2022-10-02T11:54:37.755Z,1.7
2022-10-02T11:56:43.440Z,1.7
2022-10-02T11:58:35.998Z,2.2
2022-10-02T12:00:53.129Z,1.4
2022-10-02T12:02:29.896Z,1.2
2022-10-02T12:04:36.852Z,1.5
2022-10-02T12:06:43.737Z,1.6
2022-10-02T12:08:44.782Z,1.5
2022-10-02T12:10:36.609Z,1.7
2022-10-02T12:12:40.476Z,2.1
2022-10-02T12:14:35.277Z,1.5
2022-10-02T12:16:40.122Z,1.7
2022-10-02T12:18:38.135Z,1.9
2022-10-02T12:20:42.223Z,2.7
2022-10-02T12:22:35.878Z,2.6
2022-10-02T12:24:41.011Z,3.9
2022-10-02T12:26:49.423Z,4.1
2022-10-02T12:28:37.889Z,3.9
2022-10-02T12:30:36.321Z,2.8
2022-10-02T12:32:48.062Z,2.4
2022-10-02T12:34:45.295Z,2.1
2022-10-02T12:36:43.476Z,2.2
2022-10-02T12:38:41.729Z,2.3
2022-10-02T12:40:34.975Z,1.9
2022-10-02T12:42:54.602Z,2
2022-10-02T12:44:59.263Z,2.2
2022-10-02T12:46:54.456Z,4.2
2022-10-02T12:48:44.806Z,4
2022-10-02T12:50:46.446Z,4.2
2022-10-02T12:52:57.547Z,3.6
2022-10-02T12:54:59.143Z,3.7
2022-10-02T12:56:51.909Z,3.4
2022-10-02T12:58:43.401Z,3.4
2022-10-02T13:00:48.041Z,2.9
2022-10-02T13:03:01.628Z,2.4
2022-10-02T13:04:53.918Z,2.2
2022-10-02T13:06:51.076Z,2.4
2022-10-02T13:08:45.167Z,2.4
2022-10-02T13:10:41.603Z,2.5
2022-10-02T13:12:51.972Z,2.4
2022-10-02T13:14:56.047Z,2
2022-10-02T13:16:55.844Z,2.2
2022-10-02T13:18:47.444Z,2.3
2022-10-02T13:20:42.135Z,2.4
2022-10-02T13:22:43.728Z,2.5
2022-10-02T13:24:52.690Z,1.8
2022-10-02T13:26:40.818Z,1.8
2022-10-02T13:28:49.665Z,2.2
2022-10-02T13:30:42.633Z,1.9
2022-10-02T13:32:46.124Z,1.8
2022-10-02T13:34:52.352Z,2.1
2022-10-02T13:36:50.608Z,2.6
2022-10-02T13:38:50.366Z,2.5
2022-10-02T13:40:46.538Z,2.8
2022-10-02T13:42:49.385Z,2.7
2022-10-02T13:44:44.038Z,2.5
2022-10-02T13:46:51.310Z,2.5
2022-10-02T13:48:56.131Z,3
2022-10-02T13:50:47.961Z,2.8
2022-10-02T13:52:51.283Z,2.5
2022-10-02T13:54:49.206Z,2.3
2022-10-02T13:56:49.804Z,2.2
2022-10-02T13:58:51.417Z,1.8
2022-10-02T14:00:53.288Z,1.7
2022-10-02T14:02:48.672Z,1.8
2022-10-02T14:04:49.513Z,1.9
2022-10-02T14:06:43.924Z,2.3
2022-10-02T14:08:59.179Z,2.5
2022-10-02T14:10:50.692Z,3
2022-10-02T14:12:53.541Z,3.8
2022-10-02T14:14:56.500Z,4.6
2022-10-02T14:16:50.157Z,4.5
2022-10-02T14:18:54.058Z,3.6
2022-10-02T14:20:49.346Z,3.3
2022-10-02T14:22:59.071Z,3
2022-10-02T14:24:57.556Z,2.8
2022-10-02T14:26:54.687Z,2
2022-10-02T14:28:54.671Z,2.1
2022-10-02T14:30:56.734Z,2
2022-10-02T14:32:51.540Z,2.1
2022-10-02T14:34:57.907Z,1.6
2022-10-02T14:36:50.124Z,1.5
2022-10-02T14:38:59.489Z,1.2
2022-10-02T14:40:51.365Z,1.5
2022-10-02T14:42:55.998Z,1.5
2022-10-02T14:44:58.969Z,1.4
2022-10-02T14:46:56.345Z,1.5
2022-10-02T14:49:02.103Z,1.4
2022-10-02T14:50:59.434Z,1.3
2022-10-02T14:53:02.277Z,1.1
2022-10-02T14:54:57.980Z,1.7
2022-10-02T14:57:07.208Z,1.5
2022-10-02T14:58:56.704Z,1.5
2022-10-02T15:01:00.776Z,1.5
2022-10-02T15:03:09.686Z,1.6
2022-10-02T15:04:55.210Z,1.6
2022-10-02T15:06:58.135Z,1.5
2022-10-02T15:08:49.684Z,1.7
2022-10-02T15:10:48.186Z,1.6
2022-10-02T15:12:52.245Z,1.7
2022-10-02T15:15:04.297Z,1.5
2022-10-02T15:16:53.986Z,1.6
2022-10-02T15:18:54.599Z,1.6
2022-10-02T15:20:54.076Z,1.9
2022-10-02T15:22:55.399Z,1.6
2022-10-02T15:24:52.824Z,2.2
2022-10-02T15:26:52.348Z,2.1
2022-10-02T15:28:59.129Z,1.6
2022-10-02T15:30:55.135Z,2.8
2022-10-02T15:32:57.501Z,4.4
2022-10-02T15:34:56.445Z,4.8
2022-10-02T15:37:10.212Z,4
2022-10-02T15:39:03.791Z,4.2
2022-10-02T15:41:03.342Z,4
2022-10-02T15:42:58.016Z,3.8
2022-10-02T15:45:10.481Z,4.3
2022-10-02T15:46:57.303Z,4.9
2022-10-02T15:48:59.202Z,5
2022-10-02T15:50:54.573Z,15
2022-10-02T15:52:58.078Z,22.5
2022-10-02T15:54:59.656Z,13.5
2022-10-02T15:57:03.484Z,14.6
2022-10-02T15:59:03.770Z,22.3
2022-10-02T16:01:13.254Z,21
2022-10-02T16:03:00.824Z,14
2022-10-02T16:05:02.524Z,17.1
2022-10-02T16:07:28.019Z,122.3
2022-10-02T16:09:08.703Z,46.5
2022-10-02T16:11:03.097Z,21.6
2022-10-02T16:13:04.417Z,15.8
2022-10-02T16:15:02.897Z,18.3
2022-10-02T16:17:05.229Z,16.8
2022-10-02T16:19:11.839Z,13.6
2022-10-02T16:21:13.044Z,14.1
2022-10-02T16:23:07.520Z,12.7
2022-10-02T16:25:09.185Z,8.6
2022-10-02T16:27:20.984Z,8.5
2022-10-02T16:29:06.504Z,8.2
2022-10-02T16:31:10.482Z,8.2
2022-10-02T16:33:07.339Z,7.4
2022-10-02T16:35:15.415Z,6.5
2022-10-02T16:36:56.802Z,6.1
2022-10-02T16:39:12.504Z,7.1
2022-10-02T16:40:56.614Z,5.2
2022-10-02T16:42:54.303Z,5.1
2022-10-02T16:45:04.872Z,5
2022-10-02T16:46:58.098Z,5.1
2022-10-02T16:49:00.977Z,4.7
2022-10-02T16:51:13.874Z,5
2022-10-02T16:53:02.064Z,4.9
2022-10-02T16:55:02.408Z,5
2022-10-02T16:57:00.267Z,4.6
2022-10-02T16:59:03.633Z,5.2
2022-10-02T17:00:58.017Z,5.1
2022-10-02T17:03:01.252Z,5.2
2022-10-02T17:05:01.984Z,5.1
2022-10-02T17:07:01.023Z,5.6
2022-10-02T17:09:04.437Z,5.9
2022-10-02T17:11:13.695Z,5.8
2022-10-02T17:13:04.675Z,5.5
2022-10-02T17:15:02.288Z,7.5
2022-10-02T17:17:00.748Z,6.9
2022-10-02T17:18:57.571Z,6.5
2022-10-02T17:21:00.897Z,6.3
2022-10-02T17:23:04.198Z,6.4
2022-10-02T17:25:07.107Z,6.8
2022-10-02T17:27:08.463Z,5.3
2022-10-02T17:29:06.555Z,5.6
2022-10-02T17:31:22.576Z,4.7
2022-10-02T17:33:08.179Z,4.7
2022-10-02T17:34:57.055Z,4.9
2022-10-02T17:37:04.353Z,3.2
2022-10-02T17:39:19.482Z,3.5
2022-10-02T17:41:11.028Z,2.6
2022-10-02T17:43:07.682Z,2.8
2022-10-02T17:45:07.371Z,2.8
2022-10-02T17:47:15.081Z,2.4
2022-10-02T17:49:04.006Z,2.5
2022-10-02T17:51:31.289Z,2.2
2022-10-02T17:53:11.812Z,2
2022-10-02T17:55:07.727Z,2.2
2022-10-02T17:57:15.651Z,1.7
2022-10-02T17:59:18.483Z,1.9
2022-10-02T18:01:10.993Z,1.6
2022-10-02T18:03:23.556Z,1.6
2022-10-02T18:05:15.808Z,1.5
2022-10-02T18:07:20.782Z,1.6
2022-10-02T18:09:20.101Z,2
2022-10-02T18:11:05.612Z,1.7
2022-10-02T18:13:17.276Z,3.5
2022-10-02T18:15:15.114Z,4.6
2022-10-02T18:17:13.799Z,9
2022-10-02T18:19:20.830Z,9.6
2022-10-02T18:21:17.643Z,10
2022-10-02T18:23:17.080Z,7.9
2022-10-02T18:25:22.082Z,5.2
2022-10-02T18:27:16.154Z,3.9
2022-10-02T18:29:17.920Z,3.1
2022-10-02T18:31:14.631Z,2.2
2022-10-02T18:33:22.006Z,2.1
2022-10-02T18:35:14.500Z,2.5
2022-10-02T18:37:19.715Z,2
2022-10-02T18:39:14.459Z,2
2022-10-02T18:41:17.568Z,1.7
2022-10-02T18:43:20.376Z,1.8
2022-10-02T18:45:17.623Z,1.7
2022-10-02T18:47:13.188Z,1.8
2022-10-02T18:49:16.005Z,2
2022-10-02T18:51:19.085Z,1.7
2022-10-02T18:53:23.758Z,1.7
2022-10-02T18:55:21.930Z,1.7
2022-10-02T18:57:19.321Z,2.2
2022-10-02T18:59:14.590Z,2
2022-10-02T19:01:15.401Z,2
2022-10-02T19:03:21.322Z,1.8
2022-10-02T19:05:22.511Z,1.6
2022-10-02T19:07:12.930Z,1.8
2022-10-02T19:09:19.088Z,1.7
2022-10-02T19:11:15.562Z,2
2022-10-02T19:13:17.298Z,1.7
2022-10-02T19:15:19.813Z,1.8
2022-10-02T19:17:06.516Z,1.8
2022-10-02T19:19:07.761Z,1.7
2022-10-02T19:21:08.424Z,1.9
2022-10-02T19:23:08.244Z,1.9
2022-10-02T19:25:12.247Z,1.8
2022-10-02T19:27:07.872Z,2.1
2022-10-02T19:29:22.611Z,1.9
2022-10-02T19:31:08.439Z,2
2022-10-02T19:33:07.085Z,2.2
2022-10-02T19:35:12.772Z,2.1
2022-10-02T19:37:11.098Z,2.2
2022-10-02T19:39:16.913Z,2.2
2022-10-02T19:41:11.220Z,2
2022-10-02T19:43:13.719Z,2.1
2022-10-02T19:45:22.909Z,2.1
2022-10-02T19:47:14.872Z,2
2022-10-02T19:49:15.530Z,2
2022-10-02T19:51:17.481Z,2.2
2022-10-02T19:53:21.327Z,1.9
2022-10-02T19:55:20.245Z,1.9
2022-10-02T19:57:22.844Z,1.9
2022-10-02T19:59:16.265Z,2
2022-10-02T20:01:22.536Z,1.8
2022-10-02T20:03:16.306Z,1.9
2022-10-02T20:05:16.348Z,2.2
2022-10-02T20:07:15.615Z,2
2022-10-02T20:09:17.764Z,1.8
2022-10-02T20:11:16.737Z,1.8
2022-10-02T20:13:17.089Z,1.7
2022-10-02T20:15:13.603Z,1.7
2022-10-02T20:17:09.899Z,2.2
2022-10-02T20:19:15.708Z,1.8
2022-10-02T20:21:16.674Z,2.2
2022-10-02T20:23:16.301Z,1.9
2022-10-02T20:25:16.958Z,1.6
2022-10-02T20:27:13.716Z,1.8
2022-10-02T20:29:18.209Z,1.6
2022-10-02T20:31:15.732Z,1.7
2022-10-02T20:33:17.018Z,1.5
2022-10-02T20:35:15.975Z,1.3
2022-10-02T20:37:14.714Z,1.4
2022-10-02T20:39:15.820Z,1.7
2022-10-02T20:41:17.513Z,1.5
2022-10-02T20:43:18.105Z,1.4
2022-10-02T20:45:13.264Z,1.7
2022-10-02T20:47:40.482Z,1.5
2022-10-02T20:49:37.724Z,1.4
2022-10-02T20:51:14.660Z,1.4
2022-10-02T20:53:29.145Z,1.2
2022-10-02T20:55:18.246Z,1.4
2022-10-02T20:57:56.297Z,1.4
2022-10-02T20:59:36.677Z,1.3
2022-10-02T21:01:16.928Z,1.2
2022-10-02T21:03:44.764Z,1.4
2022-10-02T21:05:32.280Z,1.5
2022-10-02T21:07:27.407Z,1.6
2022-10-02T21:09:37.964Z,1.9
2022-10-02T21:11:26.541Z,1.6
2022-10-02T21:13:41.311Z,1.9
2022-10-02T21:15:34.016Z,2.1
2022-10-02T21:17:36.192Z,3.1
2022-10-02T21:19:31.861Z,1.6
2022-10-02T21:21:52.999Z,1.4
2022-10-02T21:23:34.634Z,1
2022-10-02T21:25:35.272Z,1.2
2022-10-02T21:27:40.689Z,1.3
2022-10-02T21:29:27.161Z,2
2022-10-02T21:31:28.283Z,1.5
2022-10-02T21:33:20.251Z,1.5
2022-10-02T21:35:30.266Z,2
2022-10-02T21:37:22.929Z,1.4
2022-10-02T21:39:32.132Z,1.6
2022-10-02T21:41:46.958Z,1.8
2022-10-02T21:43:43.774Z,1.8
2022-10-02T21:45:42.843Z,1.2
2022-10-02T21:47:34.737Z,1.4
2022-10-02T21:49:41.075Z,1.8
2022-10-02T21:51:47.343Z,1.4
2022-10-02T21:53:46.053Z,1.4
2022-10-02T21:55:50.603Z,1.4
2022-10-02T21:57:38.259Z,1.8
2022-10-02T21:59:48.300Z,1.4
2022-10-02T22:02:04.100Z,1.5
2022-10-02T22:03:37.040Z,1.6
2022-10-02T22:05:35.665Z,1.7
2022-10-02T22:07:23.420Z,1.6
2022-10-02T22:09:29.621Z,1.4
2022-10-02T22:11:29.353Z,2
2022-10-02T22:13:26.158Z,1.9
2022-10-02T22:15:24.239Z,1.6
2022-10-02T22:17:25.876Z,1.9
2022-10-02T22:19:33.710Z,1.7
2022-10-02T22:21:34.215Z,1.8
2022-10-02T22:23:32.487Z,1.5
2022-10-02T22:25:30.377Z,1.4
2022-10-02T22:27:33.823Z,1.6
2022-10-02T22:29:23.845Z,1.2
2022-10-02T22:31:40.203Z,1.3
2022-10-02T22:33:30.466Z,1.2
2022-10-02T22:35:29.692Z,1.5
2022-10-02T22:37:34.309Z,1.4
2022-10-02T22:39:26.007Z,1.3
2022-10-02T22:41:26.597Z,1.6
2022-10-02T22:43:26.160Z,1.5
2022-10-02T22:45:24.243Z,1.5
2022-10-02T22:47:29.446Z,1.6
2022-10-02T22:49:25.709Z,1.3
2022-10-02T22:51:25.324Z,2.1
2022-10-02T22:53:24.574Z,1.8
2022-10-02T22:55:23.331Z,1.5
2022-10-02T22:57:28.998Z,1.9
2022-10-02T22:59:23.920Z,1.9
2022-10-02T23:01:23.530Z,1.6
2022-10-02T23:03:25.044Z,1.5
2022-10-02T23:05:27.100Z,1.6
2022-10-02T23:07:25.245Z,1.6
2022-10-02T23:09:26.293Z,1.7
2022-10-02T23:11:24.185Z,1.8
2022-10-02T23:13:23.990Z,2
2022-10-02T23:15:31.838Z,1.7
2022-10-02T23:17:27.032Z,1.9
2022-10-02T23:19:23.947Z,1.8
2022-10-02T23:21:29.725Z,1.8
2022-10-02T23:23:25.215Z,1.7
2022-10-02T23:25:27.125Z,1.9
2022-10-02T23:27:26.405Z,2.2
2022-10-02T23:29:42.536Z,2
2022-10-02T23:31:26.434Z,2
2022-10-02T23:33:26.528Z,1.8
2022-10-02T23:35:28.064Z,1.8
2022-10-02T23:37:25.415Z,1.9
2022-10-02T23:39:27.153Z,2.1
2022-10-02T23:41:23.819Z,2.2
2022-10-02T23:43:27.415Z,1.9
2022-10-02T23:45:26.742Z,2.3
2022-10-02T23:47:33.027Z,2
2022-10-02T23:49:24.081Z,2.3
2022-10-02T23:51:32.345Z,2.1
2022-10-02T23:53:40.681Z,2.4
2022-10-02T23:55:41.525Z,2.8
2022-10-02T23:57:39.031Z,2.8
2022-10-02T23:59:38.386Z,2.8
