createdAt,value
2023-05-15T00:00:52.099Z,90
2023-05-15T00:11:01.262Z,91
2023-05-15T00:20:56.570Z,91
2023-05-15T00:30:58.896Z,92
2023-05-15T00:41:01.404Z,92
2023-05-15T00:51:03.062Z,92
2023-05-15T01:01:06.268Z,93
2023-05-15T01:11:06.511Z,93
2023-05-15T01:21:08.598Z,94
2023-05-15T01:31:10.569Z,94
2023-05-15T01:41:12.599Z,95
2023-05-15T01:51:15.058Z,95
2023-05-15T02:01:16.831Z,96
2023-05-15T02:11:18.893Z,96
2023-05-15T02:31:24.349Z,98
2023-05-15T02:41:25.116Z,98
2023-05-15T02:51:27.320Z,99
2023-05-15T03:01:29.499Z,100
2023-05-15T03:11:31.208Z,100
2023-05-15T03:21:33.436Z,100
2023-05-15T03:31:35.712Z,100
2023-05-15T03:41:37.649Z,100
2023-05-15T03:51:40.143Z,100
2023-05-15T04:01:55.664Z,100
2023-05-15T04:11:44.808Z,100
2023-05-15T04:21:47.096Z,100
2023-05-15T04:31:49.085Z,100
2023-05-15T04:41:51.192Z,100
2023-05-15T04:51:53.096Z,100
2023-05-15T05:01:54.884Z,100
2023-05-15T05:11:56.989Z,100
2023-05-15T05:21:59.630Z,100
2023-05-15T05:32:02.240Z,100
2023-05-15T05:42:04.719Z,100
2023-05-15T05:52:07.358Z,100
2023-05-15T06:02:10.055Z,100
2023-05-15T06:12:12.501Z,100
2023-05-15T06:22:14.416Z,100
2023-05-15T06:32:16.782Z,100
2023-05-15T06:42:19.368Z,100
2023-05-15T07:02:23.751Z,100
2023-05-15T07:12:26.043Z,100
2023-05-15T07:22:27.830Z,100
2023-05-15T07:32:29.983Z,100
2023-05-15T07:42:32.248Z,100
2023-05-15T07:52:34.665Z,100
2023-05-15T08:02:36.783Z,100
2023-05-15T08:12:39.125Z,100
2023-05-15T08:22:41.286Z,100
2023-05-15T08:32:43.757Z,100
2023-05-15T08:42:45.987Z,100
2023-05-15T08:52:47.950Z,100
2023-05-15T09:02:50.127Z,100
2023-05-15T09:12:52.502Z,100
2023-05-15T13:23:56.219Z,37
2023-05-15T13:44:00.903Z,39
2023-05-15T14:24:09.186Z,39
2023-05-15T15:04:17.235Z,56
2023-05-15T15:34:24.523Z,55
2023-05-15T15:44:26.846Z,55
2023-05-15T15:54:28.855Z,56
2023-05-15T16:04:31.320Z,55
2023-05-15T16:14:33.821Z,55
2023-05-15T16:24:36.436Z,58
2023-05-15T16:34:38.263Z,60
2023-05-15T16:44:40.768Z,61
2023-05-15T16:54:42.594Z,60
2023-05-15T17:04:44.632Z,60
2023-05-15T17:14:47.050Z,60
2023-05-15T17:24:51.183Z,60
2023-05-15T17:34:50.894Z,61
2023-05-15T17:44:53.021Z,61
2023-05-15T17:54:54.702Z,62
2023-05-15T18:04:57.191Z,64
2023-05-15T18:14:59.256Z,65
2023-05-15T18:25:01.213Z,67
2023-05-15T18:35:03.241Z,69
2023-05-15T18:45:05.045Z,71
2023-05-15T18:55:07.386Z,72
2023-05-15T19:05:09.372Z,73
2023-05-15T19:15:11.732Z,74
2023-05-15T19:25:14.007Z,74
2023-05-15T19:35:16.522Z,76
2023-05-15T19:45:18.925Z,76
2023-05-15T19:55:21.477Z,80
2023-05-15T20:05:23.688Z,82
2023-05-15T20:15:25.699Z,85
2023-05-15T20:25:28.229Z,87
2023-05-15T20:35:30.254Z,89
2023-05-15T20:45:32.601Z,89
2023-05-15T20:55:34.801Z,90
2023-05-15T21:15:39.431Z,91
2023-05-15T21:25:41.945Z,93
2023-05-15T21:35:44.478Z,94
2023-05-15T21:45:46.963Z,95
2023-05-15T21:55:49.079Z,95
2023-05-15T22:05:51.267Z,95
2023-05-15T22:15:53.756Z,96
2023-05-15T22:25:55.591Z,96
2023-05-15T22:35:58.156Z,96
2023-05-15T22:45:59.926Z,98
2023-05-15T22:56:01.662Z,98
2023-05-15T23:06:03.377Z,100
2023-05-15T23:16:05.282Z,100
2023-05-15T23:26:07.504Z,100
2023-05-15T23:36:10.102Z,100
2023-05-15T23:56:14.393Z,100
