createdAt,value
2019-03-13T00:00:45.015Z,95936.70
2019-03-13T00:02:31.113Z,95945.32
2019-03-13T00:04:07.152Z,95948.34
2019-03-13T00:05:45.573Z,95951.05
2019-03-13T00:07:25.288Z,95953.92
2019-03-13T00:09:01.900Z,95949.87
2019-03-13T00:10:37.228Z,95949.28
2019-03-13T00:12:15.097Z,95953.50
2019-03-13T00:13:53.633Z,95960.25
2019-03-13T00:15:29.259Z,95955.56
2019-03-13T00:17:04.820Z,95966.36
2019-03-13T00:18:41.684Z,95970.00
2019-03-13T00:20:18.330Z,95968.47
2019-03-13T00:21:53.445Z,95966.77
2019-03-13T00:23:30.512Z,95971.05
2019-03-13T00:25:05.769Z,95957.14
2019-03-13T00:26:42.720Z,95967.00
2019-03-13T00:28:17.905Z,95962.54
2019-03-13T00:29:53.641Z,95960.42
2019-03-13T00:31:32.562Z,95936.73
2019-03-13T00:33:07.772Z,95957.32
2019-03-13T00:34:43.127Z,95961.90
2019-03-13T00:36:20.589Z,95969.41
2019-03-13T00:37:56.757Z,95957.03
2019-03-13T00:39:33.063Z,95953.80
2019-03-13T00:41:09.235Z,95963.25
2019-03-13T00:42:44.879Z,95968.06
2019-03-13T00:44:21.686Z,95965.36
2019-03-13T00:46:00.000Z,95959.48
2019-03-13T00:47:36.046Z,95975.45
2019-03-13T00:49:17.296Z,95965.41
2019-03-13T00:50:54.874Z,95946.53
2019-03-13T00:52:34.636Z,95959.08
2019-03-13T00:54:14.465Z,95958.31
2019-03-13T00:55:51.075Z,95961.19
2019-03-13T00:57:28.933Z,95955.97
2019-03-13T00:59:04.455Z,95959.66
2019-03-13T01:00:54.271Z,95961.69
2019-03-13T01:02:36.313Z,95969.34
2019-03-13T01:04:19.975Z,95955.17
2019-03-13T01:06:00.843Z,95967.31
2019-03-13T01:07:39.373Z,95973.06
2019-03-13T01:09:22.787Z,95967.91
2019-03-13T01:11:02.317Z,95974.06
2019-03-13T01:12:44.834Z,95980.62
2019-03-13T01:14:27.674Z,95978.34
2019-03-13T01:16:04.478Z,95979.11
2019-03-13T01:17:44.236Z,95974.53
2019-03-13T01:19:21.436Z,95964.50
2019-03-13T01:20:57.015Z,95960.50
2019-03-13T01:22:32.526Z,95970.89
2019-03-13T01:24:08.094Z,95969.13
2019-03-13T01:25:43.573Z,95966.66
2019-03-13T01:27:19.615Z,95974.58
2019-03-13T01:28:55.602Z,95976.28
2019-03-13T01:30:35.305Z,95968.19
2019-03-13T01:32:36.437Z,95973.67
2019-03-13T01:34:39.980Z,95975.70
2019-03-13T01:36:16.031Z,95973.94
2019-03-13T01:37:51.819Z,95970.25
2019-03-13T01:39:31.944Z,95977.45
2019-03-13T01:41:08.281Z,95956.23
2019-03-13T01:42:43.810Z,95962.21
2019-03-13T01:44:19.260Z,95967.78
2019-03-13T01:45:54.881Z,95968.55
2019-03-13T01:47:30.395Z,95968.14
2019-03-13T01:49:06.985Z,95974.47
2019-03-13T01:50:42.635Z,95973.30
2019-03-13T01:52:17.982Z,95970.19
2019-03-13T01:53:53.497Z,95975.00
2019-03-13T01:55:29.416Z,95969.02
2019-03-13T01:57:04.612Z,95976.53
2019-03-13T01:58:39.888Z,95969.52
2019-03-13T02:00:23.308Z,95968.58
2019-03-13T02:01:58.521Z,95971.05
2019-03-13T02:03:35.349Z,95968.76
2019-03-13T02:05:14.270Z,95983.19
2019-03-13T02:06:54.281Z,95977.16
2019-03-13T02:08:31.790Z,95978.33
2019-03-13T02:10:10.041Z,95982.73
2019-03-13T02:11:48.306Z,95981.14
2019-03-13T02:13:24.961Z,95978.27
2019-03-13T02:15:00.744Z,95979.80
2019-03-13T02:16:40.521Z,95979.53
2019-03-13T02:18:16.189Z,95982.08
2019-03-13T02:20:00.017Z,95970.44
2019-03-13T02:21:39.494Z,95967.33
2019-03-13T02:23:16.297Z,95975.95
2019-03-13T02:24:56.769Z,95969.38
2019-03-13T02:26:39.229Z,95972.67
2019-03-13T02:28:14.969Z,95964.33
2019-03-13T02:29:50.145Z,95961.28
2019-03-13T02:31:27.233Z,95954.71
2019-03-13T02:33:07.480Z,95965.09
2019-03-13T02:34:42.719Z,95959.11
2019-03-13T02:36:18.997Z,95950.48
2019-03-13T02:37:57.305Z,95949.48
2019-03-13T02:39:32.634Z,95948.63
2019-03-13T02:41:14.298Z,95942.21
2019-03-13T02:42:48.772Z,95949.72
2019-03-13T02:44:23.861Z,95955.53
2019-03-13T02:46:01.778Z,95954.00
2019-03-13T02:47:39.736Z,95944.91
2019-03-13T02:49:15.321Z,95940.45
2019-03-13T02:50:54.050Z,95941.89
2019-03-13T02:52:33.188Z,95940.39
2019-03-13T02:54:20.124Z,95934.23
2019-03-13T02:55:55.615Z,95942.59
2019-03-13T02:57:32.441Z,95929.59
2019-03-13T02:59:14.002Z,95949.84
2019-03-13T03:01:13.335Z,95953.53
2019-03-13T03:02:59.722Z,95963.16
2019-03-13T03:04:56.927Z,95954.03
2019-03-13T03:06:34.652Z,95942.50
2019-03-13T03:08:09.909Z,95945.20
2019-03-13T03:09:45.853Z,95944.17
2019-03-13T03:11:21.349Z,95947.40
2019-03-13T03:12:58.028Z,95938.71
2019-03-13T03:14:33.262Z,95939.71
2019-03-13T03:16:08.869Z,95943.70
2019-03-13T03:17:45.262Z,95938.13
2019-03-13T03:19:20.495Z,95941.17
2019-03-13T03:20:58.910Z,95942.34
2019-03-13T03:22:34.528Z,95941.53
2019-03-13T03:24:10.239Z,95944.64
2019-03-13T03:25:46.216Z,95938.48
2019-03-13T03:27:21.430Z,95943.88
2019-03-13T03:28:56.681Z,95943.98
2019-03-13T03:30:32.114Z,95942.88
2019-03-13T03:32:07.335Z,95939.59
2019-03-13T03:33:43.192Z,95934.60
2019-03-13T03:35:18.327Z,95940.34
2019-03-13T03:36:57.084Z,95936.13
2019-03-13T03:38:32.892Z,95933.33
2019-03-13T03:40:10.274Z,95938.83
2019-03-13T03:41:45.828Z,95939.59
2019-03-13T03:43:20.932Z,95931.48
2019-03-13T03:44:58.604Z,95930.31
2019-03-13T03:46:33.818Z,95938.23
2019-03-13T03:48:09.108Z,95946.83
2019-03-13T03:49:47.427Z,95933.42
2019-03-13T03:51:22.939Z,95937.48
2019-03-13T03:52:58.167Z,95941.02
2019-03-13T03:54:33.351Z,95937.32
2019-03-13T03:56:14.734Z,95936.73
2019-03-13T03:57:51.118Z,95931.39
2019-03-13T03:59:26.398Z,95930.63
2019-03-13T04:01:01.842Z,95925.99
2019-03-13T04:02:37.394Z,95925.23
2019-03-13T04:04:14.279Z,95921.19
2019-03-13T04:05:49.472Z,95916.22
2019-03-13T04:07:26.824Z,95917.40
2019-03-13T04:09:01.901Z,95913.94
2019-03-13T04:10:37.699Z,95914.70
2019-03-13T04:12:13.142Z,95916.05
2019-03-13T04:13:48.255Z,95921.09
2019-03-13T04:15:23.813Z,95921.45
2019-03-13T04:16:58.892Z,95917.83
2019-03-13T04:18:35.038Z,95915.02
2019-03-13T04:20:10.445Z,95921.86
2019-03-13T04:21:46.067Z,95925.73
2019-03-13T04:23:23.571Z,95924.80
2019-03-13T04:25:13.881Z,95924.39
2019-03-13T04:26:49.520Z,95923.97
2019-03-13T04:28:25.061Z,95916.81
2019-03-13T04:30:00.547Z,95927.09
2019-03-13T04:31:35.783Z,95917.46
2019-03-13T04:33:11.440Z,95909.95
2019-03-13T04:34:46.553Z,95913.77
2019-03-13T04:36:22.251Z,95914.34
2019-03-13T04:37:58.406Z,95911.23
2019-03-13T04:39:35.197Z,95903.03
2019-03-13T04:41:11.529Z,95909.36
2019-03-13T04:42:51.180Z,95910.89
2019-03-13T04:44:26.616Z,95907.19
2019-03-13T04:46:02.869Z,95899.27
2019-03-13T04:47:38.411Z,95888.28
2019-03-13T04:49:13.713Z,95898.09
2019-03-13T04:50:49.128Z,95904.22
2019-03-13T04:52:24.546Z,95898.41
2019-03-13T04:54:01.289Z,95898.52
2019-03-13T04:55:37.079Z,95894.70
2019-03-13T04:57:12.134Z,95888.13
2019-03-13T04:58:56.870Z,95887.71
2019-03-13T05:00:32.946Z,95884.08
2019-03-13T05:02:08.359Z,95884.25
2019-03-13T05:03:43.821Z,95878.84
2019-03-13T05:06:09.643Z,95879.20
2019-03-13T05:07:44.849Z,95866.21
2019-03-13T05:09:23.220Z,95877.02
2019-03-13T05:10:59.695Z,95872.97
2019-03-13T05:12:35.445Z,95863.09
2019-03-13T05:14:10.598Z,95867.73
2019-03-13T05:15:45.715Z,95869.99
2019-03-13T05:17:21.963Z,95874.22
2019-03-13T05:18:57.988Z,95862.58
2019-03-13T05:20:35.240Z,95874.98
2019-03-13T05:22:11.641Z,95866.05
2019-03-13T05:23:55.321Z,95864.34
2019-03-13T05:25:39.087Z,95868.40
2019-03-13T05:27:25.192Z,95867.16
2019-03-13T05:29:12.513Z,95851.44
2019-03-13T05:30:53.265Z,95853.72
2019-03-13T05:32:32.304Z,95857.42
2019-03-13T05:34:09.045Z,95854.06
2019-03-13T05:35:44.799Z,95866.05
2019-03-13T05:37:21.340Z,95858.19
2019-03-13T05:38:58.762Z,95849.15
2019-03-13T05:40:34.182Z,95857.42
2019-03-13T05:42:09.564Z,95856.42
2019-03-13T05:43:44.657Z,95847.14
2019-03-13T05:45:24.678Z,95863.59
2019-03-13T05:46:59.945Z,95861.58
2019-03-13T05:48:38.855Z,95858.53
2019-03-13T05:50:14.557Z,95861.82
2019-03-13T05:51:52.530Z,95857.18
2019-03-13T05:53:33.687Z,95861.65
2019-03-13T05:55:10.004Z,95860.47
2019-03-13T05:56:46.528Z,95857.42
2019-03-13T05:58:31.991Z,95860.13
2019-03-13T06:00:09.455Z,95847.48
2019-03-13T06:01:47.635Z,95860.71
2019-03-13T06:03:27.841Z,95848.24
2019-03-13T06:05:05.503Z,95848.73
2019-03-13T06:06:42.408Z,95853.79
2019-03-13T06:08:19.218Z,95843.02
2019-03-13T06:09:54.952Z,95851.12
2019-03-13T06:11:30.261Z,95852.78
2019-03-13T06:13:07.569Z,95844.68
2019-03-13T06:14:42.816Z,95842.39
2019-03-13T06:16:18.303Z,95845.27
2019-03-13T06:17:58.379Z,95837.93
2019-03-13T06:19:36.922Z,95842.91
2019-03-13T06:21:15.091Z,95836.09
2019-03-13T06:22:52.001Z,95843.02
2019-03-13T06:24:31.731Z,95846.66
2019-03-13T06:26:16.664Z,95841.91
2019-03-13T06:28:26.227Z,95850.77
2019-03-13T06:30:09.420Z,95837.69
2019-03-13T06:31:50.986Z,95842.60
2019-03-13T06:33:35.515Z,95837.20
2019-03-13T06:35:14.508Z,95838.27
2019-03-13T06:36:51.192Z,95844.02
2019-03-13T06:38:28.511Z,95829.27
2019-03-13T06:40:11.543Z,95839.04
2019-03-13T06:41:48.905Z,95839.20
2019-03-13T06:43:24.087Z,95845.13
2019-03-13T06:45:03.143Z,95844.71
2019-03-13T06:46:40.856Z,95855.77
2019-03-13T06:48:17.190Z,95851.30
2019-03-13T06:49:53.320Z,95850.53
2019-03-13T06:51:28.670Z,95855.00
2019-03-13T06:53:03.806Z,95846.30
2019-03-13T06:54:38.965Z,95836.44
2019-03-13T06:56:15.120Z,95843.78
2019-03-13T06:57:50.333Z,95845.98
2019-03-13T06:59:39.392Z,95840.76
2019-03-13T07:01:29.789Z,95844.64
2019-03-13T07:03:17.811Z,95843.95
2019-03-13T07:05:27.013Z,95844.70
2019-03-13T07:07:09.069Z,95837.70
2019-03-13T07:08:53.791Z,95831.95
2019-03-13T07:10:50.442Z,95835.25
2019-03-13T07:12:36.092Z,95838.98
2019-03-13T07:14:23.342Z,95835.45
2019-03-13T07:16:17.296Z,95829.28
2019-03-13T07:18:14.575Z,95832.39
2019-03-13T07:20:15.553Z,95829.69
2019-03-13T07:22:18.300Z,95841.86
2019-03-13T07:24:06.365Z,95846.34
2019-03-13T07:25:54.322Z,95859.16
2019-03-13T07:27:48.943Z,95865.45
2019-03-13T07:29:35.805Z,95866.62
2019-03-13T07:31:32.850Z,95875.63
2019-03-13T07:33:29.138Z,95877.15
2019-03-13T07:35:23.947Z,95883.07
2019-03-13T07:37:25.479Z,95861.71
2019-03-13T07:39:37.940Z,95883.66
2019-03-13T07:41:50.452Z,95878.84
2019-03-13T07:43:59.510Z,95886.84
2019-03-13T07:46:08.325Z,95892.24
2019-03-13T07:48:10.832Z,95898.67
2019-03-13T07:50:04.780Z,95909.02
2019-03-13T07:51:57.317Z,95900.31
2019-03-13T07:53:54.158Z,95911.88
2019-03-13T07:55:38.823Z,95924.31
2019-03-13T07:57:26.084Z,95929.45
2019-03-13T07:59:29.142Z,95930.80
2019-03-13T08:01:24.775Z,95924.64
2019-03-13T08:03:11.358Z,95938.22
2019-03-13T08:05:12.852Z,95922.61
2019-03-13T08:07:13.810Z,95930.36
2019-03-13T08:09:09.252Z,95924.20
2019-03-13T08:11:11.710Z,95926.08
2019-03-13T08:13:14.569Z,95925.19
2019-03-13T08:15:17.727Z,95931.44
2019-03-13T08:17:23.493Z,95939.53
2019-03-13T08:19:25.427Z,95946.58
2019-03-13T08:21:27.814Z,95937.36
2019-03-13T08:23:20.066Z,95939.23
2019-03-13T08:25:17.218Z,95936.77
2019-03-13T08:27:13.803Z,95938.71
2019-03-13T08:28:54.520Z,95935.02
2019-03-13T08:30:57.320Z,95931.37
2019-03-13T08:32:52.985Z,95934.84
2019-03-13T08:34:52.971Z,95934.53
2019-03-13T08:37:00.760Z,95933.44
2019-03-13T08:38:57.983Z,95928.87
2019-03-13T08:40:39.033Z,95924.93
2019-03-13T08:42:37.033Z,95926.52
2019-03-13T08:44:25.299Z,95923.56
2019-03-13T08:46:25.346Z,95917.58
2019-03-13T08:48:19.661Z,95919.41
2019-03-13T08:50:13.455Z,95914.66
2019-03-13T08:52:14.469Z,95906.01
2019-03-13T08:53:58.577Z,95902.78
2019-03-13T08:56:02.237Z,95907.56
2019-03-13T08:58:00.793Z,95908.22
2019-03-13T08:59:52.184Z,95912.62
2019-03-13T09:01:44.340Z,95901.06
2019-03-13T09:03:32.576Z,95910.89
2019-03-13T09:05:26.673Z,95908.98
2019-03-13T09:07:16.878Z,95915.52
2019-03-13T09:09:30.818Z,95929.39
2019-03-13T09:11:39.954Z,95921.70
2019-03-13T09:13:22.062Z,95911.97
2019-03-13T09:15:07.831Z,95924.69
2019-03-13T09:16:53.279Z,95915.02
2019-03-13T09:18:45.686Z,95911.67
2019-03-13T09:20:41.106Z,95917.07
2019-03-13T09:22:29.254Z,95923.23
2019-03-13T09:24:23.138Z,95929.16
2019-03-13T09:26:09.737Z,95931.67
2019-03-13T09:28:02.550Z,95929.48
2019-03-13T09:30:00.367Z,95933.47
2019-03-13T09:31:58.778Z,95935.46
2019-03-13T09:33:48.100Z,95939.51
2019-03-13T09:35:47.115Z,95936.72
2019-03-13T09:37:47.212Z,95933.44
2019-03-13T09:39:31.527Z,95928.27
2019-03-13T09:41:23.209Z,95946.04
2019-03-13T09:43:16.652Z,95941.17
2019-03-13T09:45:07.596Z,95936.77
2019-03-13T09:47:14.721Z,95940.64
2019-03-13T09:49:03.313Z,95926.34
2019-03-13T09:51:08.342Z,95939.59
2019-03-13T09:53:11.004Z,95933.23
2019-03-13T09:55:13.095Z,95943.83
2019-03-13T09:57:13.273Z,95939.72
2019-03-13T09:59:07.715Z,95944.12
2019-03-13T10:00:54.985Z,95944.38
2019-03-13T10:02:49.456Z,95940.66
2019-03-13T10:04:44.635Z,95942.06
2019-03-13T10:06:27.132Z,95945.82
2019-03-13T10:08:24.866Z,95942.86
2019-03-13T10:10:18.905Z,95937.45
2019-03-13T10:12:12.075Z,95936.81
2019-03-13T10:14:21.569Z,95939.04
2019-03-13T10:16:15.891Z,95943.09
2019-03-13T10:18:12.605Z,95944.06
2019-03-13T10:20:06.432Z,95946.11
2019-03-13T10:22:00.536Z,95941.86
2019-03-13T10:24:07.443Z,95945.15
2019-03-13T10:25:59.626Z,95941.62
2019-03-13T10:27:48.930Z,95930.27
2019-03-13T10:29:46.017Z,95931.66
2019-03-13T10:31:46.574Z,95913.95
2019-03-13T10:33:40.208Z,95926.28
2019-03-13T10:35:43.276Z,95925.64
2019-03-13T10:37:36.205Z,95940.19
2019-03-13T10:39:33.743Z,95928.46
2019-03-13T10:41:36.212Z,95931.51
2019-03-13T10:45:46.293Z,95925.11
2019-03-13T10:47:43.802Z,95920.30
2019-03-13T10:49:35.753Z,95911.88
2019-03-13T10:51:31.343Z,95895.55
2019-03-13T10:53:34.317Z,95912.70
2019-03-13T10:55:30.818Z,95898.26
2019-03-13T10:57:17.126Z,95897.42
2019-03-13T10:59:12.493Z,95913.70
2019-03-13T11:01:16.962Z,95892.51
2019-03-13T11:03:16.392Z,95880.35
2019-03-13T11:05:21.250Z,95888.45
2019-03-13T11:07:35.209Z,95892.44
2019-03-13T11:09:26.041Z,95893.44
2019-03-13T11:11:29.480Z,95889.98
2019-03-13T11:13:21.013Z,95888.91
2019-03-13T11:15:17.127Z,95899.71
2019-03-13T11:17:02.750Z,95882.91
2019-03-13T11:19:04.936Z,95894.97
2019-03-13T11:21:01.761Z,95885.68
2019-03-13T11:23:05.045Z,95902.14
2019-03-13T11:24:57.056Z,95900.61
2019-03-13T11:27:03.486Z,95891.84
2019-03-13T11:29:08.053Z,95895.90
2019-03-13T11:31:06.490Z,95891.98
2019-03-13T11:33:07.545Z,95894.10
2019-03-13T11:35:17.756Z,95899.27
2019-03-13T11:37:14.347Z,95912.08
2019-03-13T11:39:09.859Z,95916.53
2019-03-13T11:41:03.212Z,95925.65
2019-03-13T11:42:58.327Z,95931.39
2019-03-13T11:45:07.556Z,95921.58
2019-03-13T11:47:11.772Z,95929.14
2019-03-13T11:49:17.258Z,95924.47
2019-03-13T11:51:35.815Z,95920.92
2019-03-13T11:53:21.206Z,95928.20
2019-03-13T11:55:24.623Z,95934.27
2019-03-13T11:57:21.922Z,95925.75
2019-03-13T11:59:19.838Z,95929.74
2019-03-13T12:01:17.372Z,95930.67
2019-03-13T12:03:23.265Z,95935.25
2019-03-13T12:05:20.960Z,95931.63
2019-03-13T12:07:18.127Z,95930.00
2019-03-13T12:09:30.324Z,95932.97
2019-03-13T12:11:28.212Z,95933.38
2019-03-13T12:14:01.901Z,95930.87
2019-03-13T12:15:57.771Z,95918.95
2019-03-13T12:17:52.864Z,95929.87
2019-03-13T12:19:45.733Z,95929.69
2019-03-13T12:21:43.934Z,95922.00
2019-03-13T12:23:34.265Z,95929.03
2019-03-13T12:25:44.282Z,95919.58
2019-03-13T12:27:47.642Z,95924.81
2019-03-13T12:29:50.946Z,95907.42
2019-03-13T12:31:51.129Z,95919.75
2019-03-13T12:33:36.919Z,95912.14
2019-03-13T12:35:29.669Z,95912.66
2019-03-13T12:37:22.725Z,95909.62
2019-03-13T12:39:12.589Z,95913.00
2019-03-13T12:41:08.467Z,95911.55
2019-03-13T12:42:58.237Z,95909.55
2019-03-13T12:44:39.536Z,95910.06
2019-03-13T12:46:34.844Z,95908.30
2019-03-13T12:48:33.010Z,95904.33
2019-03-13T12:50:30.191Z,95906.19
2019-03-13T12:52:24.419Z,95902.23
2019-03-13T12:54:24.720Z,95901.37
2019-03-13T12:56:35.295Z,95875.53
2019-03-13T12:58:47.763Z,95896.56
2019-03-13T13:00:39.866Z,95889.73
2019-03-13T13:02:40.438Z,95875.80
2019-03-13T13:04:50.129Z,95875.80
2019-03-13T13:06:44.267Z,95875.56
2019-03-13T13:08:44.325Z,95857.23
2019-03-13T13:10:59.686Z,95875.80
2019-03-13T13:13:15.189Z,95875.04
2019-03-13T13:15:08.592Z,95869.39
2019-03-13T13:19:02.785Z,95871.65
2019-03-13T13:20:38.641Z,95858.59
2019-03-13T13:22:23.907Z,95853.42
2019-03-13T13:23:58.630Z,95864.89
2019-03-13T13:25:41.334Z,95863.13
2019-03-13T13:27:18.350Z,95854.67
2019-03-13T13:28:56.895Z,95858.23
2019-03-13T13:30:33.463Z,95859.76
2019-03-13T13:32:09.008Z,95844.72
2019-03-13T13:33:49.023Z,95848.36
2019-03-13T13:35:34.986Z,95847.77
2019-03-13T13:37:24.403Z,95844.89
2019-03-13T13:39:13.002Z,95836.54
2019-03-13T13:40:52.747Z,95840.08
2019-03-13T13:42:34.898Z,95835.44
2019-03-13T13:44:11.036Z,95838.55
2019-03-13T13:46:10.514Z,95832.91
2019-03-13T13:47:48.777Z,95839.91
2019-03-13T13:49:59.122Z,95851.99
2019-03-13T13:51:21.221Z,95852.16
2019-03-13T13:53:00.005Z,95848.17
2019-03-13T13:54:39.521Z,95848.17
2019-03-13T13:56:21.046Z,95845.23
2019-03-13T13:58:07.244Z,95847.10
2019-03-13T13:59:49.385Z,95850.47
2019-03-13T14:01:29.711Z,95844.63
2019-03-13T14:03:11.165Z,95860.59
2019-03-13T14:04:50.621Z,95853.42
2019-03-13T14:06:36.877Z,95855.61
2019-03-13T14:08:12.969Z,95861.02
2019-03-13T14:09:51.820Z,95865.66
2019-03-13T14:11:30.796Z,95858.66
2019-03-13T14:13:15.345Z,95868.53
2019-03-13T14:14:55.602Z,95867.45
2019-03-13T14:16:33.450Z,95863.55
2019-03-13T14:18:09.884Z,95861.02
2019-03-13T14:19:54.166Z,95864.23
2019-03-13T14:21:31.417Z,95862.14
2019-03-13T14:23:07.402Z,95858.32
2019-03-13T14:24:48.266Z,95866.26
2019-03-13T14:26:24.734Z,95865.94
2019-03-13T14:28:05.398Z,95861.19
2019-03-13T14:29:40.812Z,95863.58
2019-03-13T14:31:17.759Z,95851.12
2019-03-13T14:33:03.826Z,95864.98
2019-03-13T14:34:45.136Z,95854.17
2019-03-13T14:36:21.929Z,95860.09
2019-03-13T14:37:59.233Z,95852.91
2019-03-13T14:39:43.592Z,95856.13
2019-03-13T14:41:26.427Z,95859.83
2019-03-13T14:43:12.907Z,95846.64
2019-03-13T14:44:53.175Z,95846.87
2019-03-13T14:46:33.584Z,95842.50
2019-03-13T14:48:11.297Z,95850.20
2019-03-13T14:49:51.728Z,95858.96
2019-03-13T14:51:32.638Z,95843.16
2019-03-13T14:53:14.837Z,95851.95
2019-03-13T14:55:00.945Z,95845.27
2019-03-13T14:56:39.739Z,95848.91
2019-03-13T14:58:34.234Z,95849.07
2019-03-13T15:00:23.559Z,95853.78
2019-03-13T15:01:58.828Z,95839.58
2019-03-13T15:03:37.531Z,95833.74
2019-03-13T15:05:12.828Z,95846.42
2019-03-13T15:06:49.207Z,95837.38
2019-03-13T15:08:28.725Z,95840.25
2019-03-13T15:10:04.399Z,95831.80
2019-03-13T15:11:42.437Z,95838.56
2019-03-13T15:13:28.208Z,95838.56
2019-03-13T15:15:20.592Z,95833.35
2019-03-13T15:16:56.221Z,95824.98
2019-03-13T15:18:38.647Z,95818.05
2019-03-13T15:20:17.913Z,95831.74
2019-03-13T15:21:59.501Z,95827.80
2019-03-13T15:23:46.786Z,95828.28
2019-03-13T15:25:26.095Z,95832.67
2019-03-13T15:27:03.096Z,95829.16
2019-03-13T15:28:38.833Z,95834.98
2019-03-13T15:30:26.241Z,95843.69
2019-03-13T15:32:05.581Z,95855.09
2019-03-13T15:33:44.711Z,95881.12
2019-03-13T15:35:21.341Z,95898.88
2019-03-13T15:36:58.384Z,95911.55
2019-03-13T15:38:35.415Z,95932.80
2019-03-13T15:40:32.086Z,95904.85
2019-03-13T15:42:14.174Z,95894.41
2019-03-13T15:43:52.903Z,95891.09
2019-03-13T15:45:33.734Z,95899.96
2019-03-13T15:47:17.375Z,95902.95
2019-03-13T15:48:54.112Z,95899.32
2019-03-13T15:50:31.147Z,95894.42
2019-03-13T15:52:11.281Z,95902.41
2019-03-13T15:53:46.695Z,95891.44
2019-03-13T15:55:23.308Z,95894.46
2019-03-13T15:57:04.740Z,95892.06
2019-03-13T15:58:42.007Z,95891.97
2019-03-13T16:00:29.291Z,95881.77
2019-03-13T16:02:08.724Z,95874.61
2019-03-13T16:03:44.820Z,95876.45
2019-03-13T16:05:24.610Z,95875.81
2019-03-13T16:07:03.471Z,95884.43
2019-03-13T16:08:42.117Z,95879.45
2019-03-13T16:10:25.475Z,95880.91
2019-03-13T16:12:05.559Z,95878.48
2019-03-13T16:13:44.994Z,95878.13
2019-03-13T16:15:22.680Z,95885.05
2019-03-13T16:17:03.492Z,95891.30
2019-03-13T16:18:49.858Z,95896.22
2019-03-13T16:20:28.231Z,95895.81
2019-03-13T16:22:16.631Z,95897.53
2019-03-13T16:23:52.383Z,95896.30
2019-03-13T16:25:31.667Z,95894.63
2019-03-13T16:27:07.057Z,95887.75
2019-03-13T16:28:44.101Z,95902.27
2019-03-13T16:30:27.369Z,95904.90
2019-03-13T16:32:05.995Z,95909.48
2019-03-13T16:33:42.179Z,95910.23
2019-03-13T16:35:19.717Z,95928.52
2019-03-13T16:36:56.844Z,95921.95
2019-03-13T16:38:40.272Z,95914.70
2019-03-13T16:40:31.700Z,95930.61
2019-03-13T16:42:17.148Z,95922.40
2019-03-13T16:43:58.566Z,95927.72
2019-03-13T16:45:35.489Z,95927.02
2019-03-13T16:47:10.738Z,95943.56
2019-03-13T16:48:51.188Z,95952.19
2019-03-13T16:50:30.122Z,95946.20
2019-03-13T16:52:12.845Z,95940.80
2019-03-13T16:53:51.627Z,95949.61
2019-03-13T16:55:31.224Z,95940.25
2019-03-13T16:57:07.694Z,95945.97
2019-03-13T16:59:07.899Z,95948.17
2019-03-13T17:00:50.469Z,95945.80
2019-03-13T17:02:28.240Z,95943.86
2019-03-13T17:04:07.709Z,95953.66
2019-03-13T17:05:44.484Z,95948.84
2019-03-13T17:07:26.321Z,95958.88
2019-03-13T17:09:02.242Z,95949.84
2019-03-13T17:10:44.006Z,95942.95
2019-03-13T17:12:23.437Z,95956.44
2019-03-13T17:14:01.108Z,95951.81
2019-03-13T17:15:42.576Z,95955.23
2019-03-13T17:17:32.242Z,95954.33
2019-03-13T17:19:18.021Z,95964.77
2019-03-13T17:21:20.128Z,95971.75
2019-03-13T17:23:06.357Z,95979.67
2019-03-13T17:25:02.403Z,95977.88
2019-03-13T17:26:54.541Z,95974.06
2019-03-13T17:28:39.621Z,95993.53
2019-03-13T17:32:23.065Z,95991.66
2019-03-13T17:34:05.784Z,95993.53
2019-03-13T17:35:46.939Z,95999.34
2019-03-13T17:37:30.154Z,95995.00
2019-03-13T17:39:08.186Z,95997.02
2019-03-13T17:40:43.778Z,95997.65
2019-03-13T17:42:34.791Z,95997.70
2019-03-13T17:44:13.035Z,95998.59
2019-03-13T17:46:12.858Z,95994.47
2019-03-13T17:47:51.501Z,95991.63
2019-03-13T17:49:31.919Z,95994.38
2019-03-13T17:51:20.640Z,95991.72
2019-03-13T17:53:05.377Z,95997.30
2019-03-13T17:54:49.443Z,96004.62
2019-03-13T17:56:30.698Z,96001.92
2019-03-13T17:58:10.373Z,96018.87
2019-03-13T18:00:00.616Z,96026.42
2019-03-13T18:01:46.061Z,96026.23
2019-03-13T18:03:23.635Z,96021.43
2019-03-13T18:05:04.016Z,96027.41
2019-03-13T18:06:42.268Z,96021.50
2019-03-13T18:08:19.343Z,96025.23
2019-03-13T18:09:57.431Z,96021.38
2019-03-13T18:11:35.792Z,96025.23
2019-03-13T18:13:13.285Z,96034.45
2019-03-13T18:14:56.128Z,96039.03
2019-03-13T18:16:31.704Z,96034.73
2019-03-13T18:18:14.912Z,96034.86
2019-03-13T18:19:52.352Z,96034.46
2019-03-13T18:21:31.489Z,96048.48
2019-03-13T18:23:11.377Z,96038.91
2019-03-13T18:24:52.446Z,96052.21
2019-03-13T18:26:28.222Z,96050.41
2019-03-13T18:28:08.725Z,96062.73
2019-03-13T18:30:02.909Z,96064.66
2019-03-13T18:32:01.277Z,96059.45
2019-03-13T18:33:40.815Z,96063.91
2019-03-13T18:35:16.219Z,96061.45
2019-03-13T18:36:57.272Z,96068.69
2019-03-13T18:38:38.579Z,96061.98
2019-03-13T18:40:17.299Z,96073.91
2019-03-13T18:41:56.040Z,96076.12
2019-03-13T18:43:52.686Z,96082.36
2019-03-13T18:45:31.675Z,96084.88
2019-03-13T18:47:44.978Z,96090.55
2019-03-13T18:49:22.499Z,96099.53
2019-03-13T18:51:09.220Z,96107.67
2019-03-13T18:52:47.388Z,96114.37
2019-03-13T18:54:22.930Z,96117.43
2019-03-13T18:56:02.576Z,96116.61
2019-03-13T18:57:37.978Z,96125.22
2019-03-13T18:59:29.750Z,96124.58
2019-03-13T19:01:08.437Z,96134.39
2019-03-13T19:02:43.720Z,96133.80
2019-03-13T19:04:21.290Z,96139.97
2019-03-13T19:05:59.262Z,96136.27
2019-03-13T19:07:43.748Z,96143.44
2019-03-13T19:09:19.300Z,96152.89
2019-03-13T19:10:57.955Z,96147.43
2019-03-13T19:12:33.510Z,96150.13
2019-03-13T19:14:08.967Z,96160.09
2019-03-13T19:15:55.748Z,96168.78
2019-03-13T19:17:51.341Z,96169.67
2019-03-13T19:19:30.102Z,96179.89
2019-03-13T19:21:08.008Z,96167.50
2019-03-13T19:22:55.273Z,96185.56
2019-03-13T19:24:41.587Z,96189.80
2019-03-13T19:26:19.697Z,96191.91
2019-03-13T19:28:10.477Z,96197.67
2019-03-13T19:30:07.344Z,96195.09
2019-03-13T19:32:09.800Z,96194.59
2019-03-13T19:33:47.364Z,96209.23
2019-03-13T19:35:25.784Z,96219.05
2019-03-13T19:37:09.210Z,96213.81
2019-03-13T19:38:53.099Z,96214.77
2019-03-13T19:40:38.004Z,96229.45
2019-03-13T19:42:18.350Z,96215.70
2019-03-13T19:43:54.099Z,96224.58
2019-03-13T19:45:36.143Z,96229.98
2019-03-13T19:47:12.306Z,96228.22
2019-03-13T19:48:50.453Z,96223.22
2019-03-13T19:50:28.761Z,96216.29
2019-03-13T19:52:09.701Z,96226.69
2019-03-13T19:53:45.524Z,96228.05
2019-03-13T19:55:20.952Z,96228.05
2019-03-13T19:56:56.797Z,96220.52
2019-03-13T19:58:37.188Z,96234.39
2019-03-13T20:00:21.746Z,96227.63
2019-03-13T20:02:01.401Z,96227.20
2019-03-13T20:03:38.510Z,96226.78
2019-03-13T20:05:15.396Z,96232.14
2019-03-13T20:06:50.652Z,96232.49
2019-03-13T20:08:29.354Z,96225.15
2019-03-13T20:10:04.916Z,96236.14
2019-03-13T20:11:45.275Z,96232.08
2019-03-13T20:13:30.963Z,96234.02
2019-03-13T20:15:12.120Z,96245.95
2019-03-13T20:16:54.602Z,96242.98
2019-03-13T20:18:35.584Z,96244.70
2019-03-13T20:20:14.918Z,96253.39
2019-03-13T20:21:55.668Z,96254.34
2019-03-13T20:23:34.225Z,96257.98
2019-03-13T20:25:10.873Z,96253.16
2019-03-13T20:26:46.875Z,96257.57
2019-03-13T20:28:41.649Z,96254.45
2019-03-13T20:30:23.665Z,96243.05
2019-03-13T20:32:04.175Z,96252.34
2019-03-13T20:33:39.984Z,96255.05