createdAt,value
2018-04-26T00:00:36.294Z,23.80
2018-04-26T00:03:03.295Z,23.70
2018-04-26T00:05:30.298Z,23.70
2018-04-26T00:07:57.284Z,23.70
2018-04-26T00:10:25.083Z,23.70
2018-04-26T00:12:52.075Z,23.70
2018-04-26T00:15:19.075Z,23.70
2018-04-26T00:17:46.070Z,23.70
2018-04-26T00:20:13.076Z,23.70
2018-04-26T00:22:40.083Z,23.70
2018-04-26T00:25:07.078Z,23.70
2018-04-26T00:27:34.098Z,23.70
2018-04-26T00:30:01.096Z,23.60
2018-04-26T00:32:28.105Z,23.60
2018-04-26T00:34:55.108Z,23.70
2018-04-26T00:37:22.104Z,23.70
2018-04-26T00:39:49.106Z,23.70
2018-04-26T00:42:16.914Z,23.60
2018-04-26T00:44:43.905Z,23.60
2018-04-26T00:47:11.224Z,23.60
2018-04-26T00:49:38.215Z,23.60
2018-04-26T00:52:05.312Z,23.60
2018-04-26T00:54:32.303Z,23.60
2018-04-26T00:56:59.280Z,23.60
2018-04-26T00:59:26.275Z,23.60
2018-04-26T01:01:53.292Z,23.60
2018-04-26T01:04:20.284Z,23.60
2018-04-26T01:06:48.778Z,23.60
2018-04-26T01:09:15.790Z,23.60
2018-04-26T01:11:42.914Z,23.60
2018-04-26T01:14:09.930Z,23.60
2018-04-26T01:16:36.915Z,23.60
2018-04-26T01:19:03.919Z,23.70
2018-04-26T01:21:31.708Z,23.70
2018-04-26T01:23:58.702Z,23.70
2018-04-26T01:26:25.718Z,23.70
2018-04-26T01:28:52.709Z,23.80
2018-04-26T01:31:19.914Z,23.80
2018-04-26T01:33:46.917Z,23.80
2018-04-26T01:36:14.665Z,23.80
2018-04-26T01:38:41.652Z,23.80
2018-04-26T01:41:08.725Z,23.80
2018-04-26T01:43:35.716Z,23.80
2018-04-26T01:46:02.723Z,23.80
2018-04-26T01:48:29.715Z,23.80
2018-04-26T01:50:56.903Z,23.80
2018-04-26T01:53:23.896Z,23.80
2018-04-26T01:55:50.901Z,23.80
2018-04-26T01:58:17.887Z,23.80
2018-04-26T02:00:45.092Z,23.80
2018-04-26T02:03:12.092Z,23.80
2018-04-26T02:05:39.090Z,23.80
2018-04-26T02:08:06.089Z,23.80
2018-04-26T02:10:33.275Z,23.90
2018-04-26T02:13:00.272Z,23.80
2018-04-26T02:15:27.265Z,23.80
2018-04-26T02:17:54.262Z,23.80
2018-04-26T02:20:21.268Z,23.80
2018-04-26T02:22:48.275Z,23.80
2018-04-26T02:25:16.029Z,23.90
2018-04-26T02:27:43.016Z,23.90
2018-04-26T02:30:10.011Z,23.90
2018-04-26T02:32:37.008Z,23.90
2018-04-26T02:35:04.005Z,23.80
2018-04-26T02:37:31.016Z,23.90
2018-04-26T02:39:57.995Z,23.80
2018-04-26T02:42:24.998Z,23.80
2018-04-26T02:44:51.991Z,23.90
2018-04-26T02:47:18.977Z,23.90
2018-04-26T02:49:45.959Z,23.80
2018-04-26T02:52:13.097Z,23.80
2018-04-26T02:54:40.083Z,23.90
2018-04-26T02:57:07.079Z,23.80
2018-04-26T02:59:34.074Z,23.90
2018-04-26T03:02:01.121Z,23.90
2018-04-26T03:04:28.119Z,23.80
2018-04-26T03:06:55.142Z,23.80
2018-04-26T03:09:22.137Z,23.80
2018-04-26T03:11:49.294Z,23.80
2018-04-26T03:14:16.286Z,23.90
2018-04-26T03:16:43.275Z,23.90
2018-04-26T03:19:10.264Z,24.00
2018-04-26T03:21:37.468Z,23.90
2018-04-26T03:24:04.459Z,24.00
2018-04-26T03:26:31.772Z,24.00
2018-04-26T03:28:58.795Z,24.00
2018-04-26T03:31:25.856Z,24.00
2018-04-26T03:33:52.852Z,24.00
2018-04-26T03:36:19.851Z,24.00
2018-04-26T03:38:46.841Z,24.00
2018-04-26T03:41:13.862Z,24.10
2018-04-26T03:43:40.849Z,24.10
2018-04-26T03:46:07.882Z,24.10
2018-04-26T03:48:34.869Z,24.10
2018-04-26T03:51:02.037Z,24.10
2018-04-26T03:53:29.039Z,24.10
2018-04-26T03:55:56.036Z,24.10
2018-04-26T03:58:23.023Z,24.10
2018-04-26T04:00:50.228Z,24.10
2018-04-26T04:03:17.239Z,24.10
2018-04-26T04:05:45.009Z,24.10
2018-04-26T04:08:12.772Z,24.10
2018-04-26T04:10:39.887Z,24.10
2018-04-26T04:13:06.864Z,24.20
2018-04-26T04:15:33.852Z,24.10
2018-04-26T04:18:00.852Z,24.10
2018-04-26T04:20:28.670Z,24.10
2018-04-26T04:22:55.667Z,24.10
2018-04-26T04:25:22.653Z,24.10
2018-04-26T04:27:49.659Z,24.10
2018-04-26T04:30:17.479Z,24.20
2018-04-26T04:32:44.482Z,24.20
2018-04-26T04:35:11.529Z,24.20
2018-04-26T04:37:38.507Z,24.20
2018-04-26T04:40:05.843Z,24.20
2018-04-26T04:42:32.837Z,24.10
2018-04-26T04:44:59.846Z,24.10
2018-04-26T04:47:26.833Z,24.10
2018-04-26T04:49:53.837Z,24.10
2018-04-26T04:52:20.900Z,24.10
2018-04-26T04:54:47.883Z,24.00
2018-04-26T04:57:14.871Z,24.10
2018-04-26T04:59:41.889Z,24.00
2018-04-26T05:02:09.408Z,24.10
2018-04-26T05:04:36.512Z,24.00
2018-04-26T05:07:03.506Z,24.00
2018-04-26T05:09:30.522Z,24.00
2018-04-26T05:11:58.308Z,24.00
2018-04-26T05:14:25.305Z,24.00
2018-04-26T05:16:52.318Z,24.00
2018-04-26T05:19:19.315Z,24.00
2018-04-26T05:21:46.495Z,24.00
2018-04-26T05:24:13.484Z,23.90
2018-04-26T05:26:40.492Z,24.00
2018-04-26T05:29:07.502Z,24.00
2018-04-26T05:31:35.329Z,24.00
2018-04-26T05:34:02.334Z,24.00
2018-04-26T05:36:29.341Z,24.00
2018-04-26T05:38:56.335Z,24.00
2018-04-26T05:41:23.503Z,24.00
2018-04-26T05:43:50.489Z,24.10
2018-04-26T05:46:17.498Z,24.10
2018-04-26T05:48:44.502Z,24.10
2018-04-26T05:51:11.708Z,24.10
2018-04-26T05:53:38.701Z,24.10
2018-04-26T05:56:05.730Z,24.10
2018-04-26T05:58:33.510Z,24.10
2018-04-26T06:01:01.315Z,24.10
2018-04-26T06:03:28.369Z,24.10
2018-04-26T06:05:55.357Z,24.20
2018-04-26T06:08:22.360Z,24.20
2018-04-26T06:10:49.529Z,24.20
2018-04-26T06:13:16.546Z,24.20
2018-04-26T06:15:43.550Z,24.20
2018-04-26T06:18:10.542Z,24.20
2018-04-26T06:20:37.698Z,24.20
2018-04-26T06:23:04.704Z,24.20
2018-04-26T06:25:31.787Z,24.20
2018-04-26T06:28:00.045Z,24.20
2018-04-26T06:30:27.107Z,24.30
2018-04-26T06:32:54.110Z,24.20
2018-04-26T06:35:21.104Z,24.20
2018-04-26T06:37:48.097Z,24.20
2018-04-26T06:40:16.085Z,24.20
2018-04-26T06:42:43.812Z,24.20
2018-04-26T06:45:13.226Z,24.10
2018-04-26T06:47:41.713Z,24.10
2018-04-26T06:50:08.781Z,24.20
2018-04-26T06:52:35.845Z,24.20
2018-04-26T06:55:03.202Z,24.20
2018-04-26T06:57:30.221Z,24.20
2018-04-26T06:59:58.355Z,24.10
2018-04-26T07:02:25.345Z,24.10
2018-04-26T07:04:53.133Z,24.10
2018-04-26T07:07:20.124Z,24.10
2018-04-26T07:09:47.127Z,24.10
2018-04-26T07:12:15.094Z,24.10
2018-04-26T07:14:42.094Z,24.10
2018-04-26T07:17:09.096Z,24.10
2018-04-26T07:19:36.103Z,24.10
2018-04-26T07:22:03.295Z,24.00
2018-04-26T07:24:30.278Z,24.00
2018-04-26T07:26:57.278Z,24.00
2018-04-26T07:29:24.292Z,24.00
2018-04-26T07:31:51.489Z,24.00
2018-04-26T07:34:18.492Z,24.00
2018-04-26T07:36:45.501Z,24.00
2018-04-26T07:39:12.483Z,23.90
2018-04-26T07:41:39.671Z,23.90
2018-04-26T07:44:06.719Z,23.90
2018-04-26T07:46:33.704Z,24.00
2018-04-26T07:49:00.696Z,23.90
2018-04-26T07:51:28.477Z,23.90
2018-04-26T07:53:55.489Z,23.90
2018-04-26T07:56:23.409Z,23.90
2018-04-26T07:58:50.393Z,23.90
2018-04-26T08:01:17.504Z,23.90
2018-04-26T08:03:44.512Z,23.90
2018-04-26T08:06:11.496Z,23.80
2018-04-26T08:08:38.504Z,23.80
2018-04-26T08:11:06.297Z,23.80
2018-04-26T08:13:33.282Z,23.80
2018-04-26T08:16:00.286Z,23.80
2018-04-26T08:18:27.291Z,23.80
2018-04-26T08:20:54.498Z,23.80
2018-04-26T08:23:21.472Z,23.80
2018-04-26T08:25:48.481Z,23.80
2018-04-26T08:28:15.473Z,23.80
2018-04-26T08:30:42.683Z,23.80
2018-04-26T08:33:09.677Z,23.80
2018-04-26T08:35:36.682Z,23.80
2018-04-26T08:38:03.680Z,23.80
2018-04-26T08:40:31.499Z,23.80
2018-04-26T08:42:58.500Z,23.80
2018-04-26T08:45:25.516Z,23.80
2018-04-26T08:47:52.485Z,23.80
2018-04-26T08:50:20.294Z,23.80
2018-04-26T08:52:47.278Z,23.80
2018-04-26T08:55:14.368Z,23.80
2018-04-26T08:57:41.367Z,23.80
2018-04-26T09:00:08.384Z,23.80
2018-04-26T09:02:35.381Z,23.80
2018-04-26T09:05:02.383Z,23.80
2018-04-26T09:07:29.377Z,23.80
2018-04-26T09:09:56.370Z,23.80
2018-04-26T09:12:23.368Z,23.80
2018-04-26T09:14:51.135Z,23.80
2018-04-26T09:17:18.820Z,23.80
2018-04-26T09:19:45.811Z,23.70
2018-04-26T09:22:12.948Z,23.40
2018-04-26T09:24:39.948Z,23.00
2018-04-26T09:27:06.939Z,22.80
2018-04-26T09:29:35.077Z,22.60
2018-04-26T09:32:02.150Z,22.50
2018-04-26T09:34:29.134Z,22.80
2018-04-26T09:36:56.138Z,23.10
2018-04-26T09:39:23.144Z,23.40
2018-04-26T09:41:50.339Z,23.50
2018-04-26T09:44:17.332Z,23.50
2018-04-26T09:46:44.324Z,23.60
2018-04-26T09:49:11.448Z,23.40
2018-04-26T09:51:38.526Z,22.90
2018-04-26T09:54:05.531Z,23.00
2018-04-26T09:56:32.628Z,23.20
2018-04-26T09:58:59.773Z,23.30
2018-04-26T10:01:26.922Z,23.50
2018-04-26T10:03:53.981Z,23.50
2018-04-26T10:06:20.981Z,23.60
2018-04-26T10:08:48.045Z,23.60
2018-04-26T10:11:15.513Z,23.60
2018-04-26T10:13:42.516Z,23.70
2018-04-26T10:16:09.511Z,23.70
2018-04-26T10:18:36.525Z,23.70
2018-04-26T10:21:03.953Z,23.70
2018-04-26T10:23:31.083Z,23.70
2018-04-26T10:25:58.067Z,23.70
2018-04-26T10:28:25.304Z,23.70
2018-04-26T10:30:52.535Z,23.70
2018-04-26T10:33:19.536Z,23.70
2018-04-26T10:35:46.527Z,23.70
2018-04-26T10:38:13.525Z,23.70
2018-04-26T10:40:41.321Z,23.70
2018-04-26T10:43:08.316Z,23.70
2018-04-26T10:45:35.305Z,23.70
2018-04-26T10:48:02.308Z,23.70
2018-04-26T10:50:29.311Z,23.70
2018-04-26T10:52:56.325Z,23.70
2018-04-26T10:55:23.388Z,23.70
2018-04-26T10:57:50.383Z,23.70
2018-04-26T11:00:17.501Z,23.70
2018-04-26T11:02:44.497Z,23.70
2018-04-26T11:05:12.261Z,23.80
2018-04-26T11:07:39.281Z,23.80
2018-04-26T11:10:06.913Z,23.80
2018-04-26T11:12:33.914Z,23.80
2018-04-26T11:15:00.925Z,23.80
2018-04-26T11:17:27.931Z,23.80
2018-04-26T11:19:55.689Z,23.80
2018-04-26T11:22:22.672Z,23.80
2018-04-26T11:24:49.709Z,23.80
2018-04-26T11:27:17.457Z,23.80
2018-04-26T11:29:44.448Z,23.90
2018-04-26T11:32:11.820Z,23.90
2018-04-26T11:34:38.818Z,23.90
2018-04-26T11:37:05.827Z,23.90
2018-04-26T11:39:32.811Z,23.80
2018-04-26T11:42:00.009Z,23.80
2018-04-26T11:44:27.078Z,23.80
2018-04-26T11:46:54.093Z,23.80
2018-04-26T11:49:21.084Z,23.80
2018-04-26T11:51:48.169Z,23.80
2018-04-26T11:54:15.177Z,23.90
2018-04-26T11:56:42.164Z,23.80
2018-04-26T11:59:09.171Z,23.80
2018-04-26T12:01:36.365Z,23.80
2018-04-26T12:04:03.358Z,23.80
2018-04-26T12:06:30.353Z,23.80
2018-04-26T12:08:57.385Z,23.80
2018-04-26T12:11:24.546Z,23.80
2018-04-26T12:13:51.537Z,23.80
2018-04-26T12:16:18.573Z,23.80
2018-04-26T12:18:45.571Z,23.80
2018-04-26T12:21:12.749Z,23.80
2018-04-26T12:23:39.735Z,23.80
2018-04-26T12:26:06.880Z,23.80
2018-04-26T12:28:33.866Z,23.70
2018-04-26T12:31:00.945Z,23.70
2018-04-26T12:33:28.116Z,23.80
2018-04-26T12:35:55.114Z,23.80
2018-04-26T12:38:22.125Z,23.80
2018-04-26T12:40:49.326Z,23.80
2018-04-26T12:43:16.627Z,23.80
2018-04-26T12:45:43.622Z,23.70
2018-04-26T12:48:10.645Z,23.80
2018-04-26T12:50:37.729Z,23.80
2018-04-26T12:53:04.730Z,23.80
2018-04-26T12:55:32.500Z,23.80
2018-04-26T12:58:00.263Z,23.80
2018-04-26T13:00:27.353Z,23.80
2018-04-26T13:02:54.358Z,23.80
2018-04-26T13:05:21.372Z,23.80
2018-04-26T13:07:48.392Z,23.80
2018-04-26T13:10:15.738Z,23.80
2018-04-26T13:12:42.776Z,23.80
2018-04-26T13:15:09.906Z,23.80
2018-04-26T13:17:37.710Z,23.80
2018-04-26T13:20:04.736Z,23.80
2018-04-26T13:22:31.728Z,23.80
2018-04-26T13:24:58.711Z,23.80
2018-04-26T13:27:26.501Z,23.80
2018-04-26T13:29:53.515Z,23.80
2018-04-26T13:32:20.758Z,23.80
2018-04-26T13:34:47.949Z,23.80
2018-04-26T13:37:14.928Z,23.80
2018-04-26T13:39:42.011Z,23.90
2018-04-26T13:42:09.602Z,23.80
2018-04-26T13:44:36.591Z,23.80
2018-04-26T13:47:03.597Z,23.80
2018-04-26T13:49:30.613Z,23.80
2018-04-26T13:51:57.810Z,23.80
2018-04-26T13:54:24.808Z,23.80
2018-04-26T13:56:51.804Z,23.80
2018-04-26T13:59:18.792Z,23.80
2018-04-26T14:01:46.004Z,23.80
2018-04-26T14:04:13.005Z,23.80
2018-04-26T14:06:40.007Z,23.80
2018-04-26T14:09:07.023Z,23.80
2018-04-26T14:11:34.809Z,23.80
2018-04-26T14:14:01.796Z,23.80
2018-04-26T14:16:28.796Z,23.80
2018-04-26T14:18:55.796Z,23.80
2018-04-26T14:21:22.992Z,23.80
2018-04-26T14:23:50.002Z,23.80
2018-04-26T14:26:17.012Z,23.80
2018-04-26T14:28:43.995Z,23.80
2018-04-26T14:31:11.788Z,23.80
2018-04-26T14:33:38.786Z,23.80
2018-04-26T14:36:05.794Z,23.80
2018-04-26T14:38:32.841Z,23.80
2018-04-26T14:40:59.990Z,23.80
2018-04-26T14:43:26.993Z,23.80
2018-04-26T14:45:53.991Z,23.80
2018-04-26T14:48:20.996Z,23.80
2018-04-26T14:50:48.815Z,23.80
2018-04-26T14:53:15.795Z,23.80
2018-04-26T14:55:42.790Z,23.80
2018-04-26T14:58:09.796Z,23.80
2018-04-26T15:00:37.590Z,23.80
2018-04-26T15:03:04.610Z,23.80
2018-04-26T15:05:31.743Z,23.60
2018-04-26T15:07:58.720Z,23.40
2018-04-26T15:10:26.365Z,23.30
2018-04-26T15:12:53.379Z,23.00
2018-04-26T15:15:20.418Z,22.80
2018-04-26T15:17:47.423Z,22.80
2018-04-26T15:20:15.215Z,22.90
2018-04-26T15:22:42.211Z,22.90
2018-04-26T15:25:10.063Z,22.80
2018-04-26T15:27:37.559Z,22.80
2018-04-26T15:30:04.547Z,22.80
2018-04-26T15:32:31.570Z,22.70
2018-04-26T15:34:58.569Z,22.80
2018-04-26T15:37:25.584Z,22.80
2018-04-26T15:39:52.599Z,22.90
2018-04-26T15:42:19.606Z,22.90
2018-04-26T15:44:46.610Z,22.90
2018-04-26T15:47:13.800Z,22.90
2018-04-26T15:49:40.803Z,22.80
2018-04-26T15:52:07.847Z,22.80
2018-04-26T15:54:34.852Z,22.80
2018-04-26T15:57:03.422Z,22.90
2018-04-26T15:59:30.372Z,22.90
2018-04-26T16:01:57.474Z,22.90
2018-04-26T16:04:24.466Z,23.00
2018-04-26T16:06:52.980Z,23.20
2018-04-26T16:09:19.992Z,23.20
2018-04-26T16:11:47.124Z,23.40
2018-04-26T16:14:14.202Z,23.60
2018-04-26T16:16:41.295Z,23.70
2018-04-26T16:19:08.229Z,23.80
2018-04-26T16:21:35.311Z,23.80
2018-04-26T16:24:02.291Z,23.90
2018-04-26T16:26:29.297Z,23.90
2018-04-26T16:28:56.305Z,23.90
2018-04-26T16:31:24.351Z,23.90
2018-04-26T16:33:51.358Z,23.90
2018-04-26T16:36:18.356Z,23.90
2018-04-26T16:38:45.351Z,23.90
2018-04-26T16:41:12.500Z,23.90
2018-04-26T16:43:39.495Z,24.00
2018-04-26T16:46:06.575Z,24.00
2018-04-26T16:48:33.594Z,24.00
2018-04-26T16:51:00.686Z,23.90
2018-04-26T16:53:27.707Z,23.90
2018-04-26T16:55:54.717Z,23.80
2018-04-26T16:58:21.709Z,23.60
2018-04-26T17:00:48.883Z,23.50
2018-04-26T17:03:15.897Z,23.50
2018-04-26T17:05:42.903Z,23.50
2018-04-26T17:08:09.910Z,23.40
2018-04-26T17:10:37.112Z,23.50
2018-04-26T17:13:04.134Z,23.60
2018-04-26T17:15:31.181Z,23.70
2018-04-26T17:17:58.385Z,23.80
2018-04-26T17:20:25.476Z,23.80
2018-04-26T17:22:52.506Z,23.90
2018-04-26T17:25:19.539Z,23.90
2018-04-26T17:27:46.608Z,23.90
2018-04-26T17:30:13.686Z,23.90
2018-04-26T17:32:40.749Z,23.90
2018-04-26T17:35:08.542Z,23.90
2018-04-26T17:37:35.545Z,23.90
2018-04-26T17:40:02.542Z,23.90
2018-04-26T17:42:29.551Z,23.90
2018-04-26T17:44:56.551Z,23.90
2018-04-26T17:47:24.055Z,23.90
2018-04-26T17:49:51.154Z,23.90
2018-04-26T17:52:18.148Z,23.90
2018-04-26T17:54:45.139Z,23.90
2018-04-26T17:57:12.132Z,23.90
2018-04-26T17:59:39.145Z,23.90
2018-04-26T18:02:06.301Z,23.90
2018-04-26T18:04:33.305Z,23.90
2018-04-26T18:07:00.299Z,23.90
2018-04-26T18:09:27.335Z,23.90
2018-04-26T18:11:54.484Z,23.90
2018-04-26T18:14:21.472Z,23.90
2018-04-26T18:16:48.481Z,24.00
2018-04-26T18:19:15.492Z,23.90
2018-04-26T18:21:43.912Z,24.00
2018-04-26T18:24:10.934Z,23.90
2018-04-26T18:26:37.941Z,23.90
2018-04-26T18:29:06.523Z,23.90
2018-04-26T18:31:33.743Z,23.90
2018-04-26T18:34:00.755Z,23.90
2018-04-26T18:36:27.779Z,23.90
2018-04-26T18:38:54.831Z,23.90
2018-04-26T18:41:21.928Z,23.90
2018-04-26T18:43:48.961Z,23.90
2018-04-26T18:46:15.949Z,23.90
2018-04-26T18:48:42.947Z,23.80
2018-04-26T18:51:10.235Z,23.90
2018-04-26T18:53:37.208Z,23.90
2018-04-26T18:56:04.258Z,23.90
2018-04-26T18:58:31.304Z,23.80
2018-04-26T19:00:58.363Z,23.90
2018-04-26T19:03:25.383Z,23.80
2018-04-26T19:05:52.450Z,23.90
2018-04-26T19:08:19.638Z,23.90
2018-04-26T19:10:46.807Z,23.80
2018-04-26T19:13:14.146Z,23.80
2018-04-26T19:15:41.463Z,23.90
2018-04-26T19:18:08.852Z,23.80
2018-04-26T19:20:36.309Z,23.80
2018-04-26T19:23:03.767Z,23.80
2018-04-26T19:25:32.211Z,23.80
2018-04-26T19:27:59.911Z,23.90
2018-04-26T19:30:27.579Z,23.80
2018-04-26T19:32:55.029Z,23.80
2018-04-26T19:35:22.505Z,23.80
2018-04-26T19:37:49.949Z,23.80
2018-04-26T19:40:17.593Z,23.80
2018-04-26T19:42:45.066Z,23.80
2018-04-26T19:45:12.725Z,23.80
2018-04-26T19:47:40.388Z,23.80
2018-04-26T19:50:08.035Z,23.80
2018-04-26T19:52:35.507Z,23.80
2018-04-26T19:55:02.966Z,23.80
2018-04-26T19:57:30.591Z,23.80
2018-04-26T19:59:58.056Z,23.80
2018-04-26T20:02:25.754Z,23.80
2018-04-26T20:04:53.394Z,23.80
2018-04-26T20:07:21.083Z,23.80
2018-04-26T20:09:48.544Z,23.80
2018-04-26T20:12:16.143Z,23.80
2018-04-26T20:14:43.584Z,23.90
2018-04-26T20:17:11.299Z,23.80
2018-04-26T20:19:38.975Z,23.80
2018-04-26T20:22:06.607Z,23.80
2018-04-26T20:24:35.117Z,23.80
2018-04-26T20:27:02.746Z,23.80
2018-04-26T20:29:30.341Z,23.90
2018-04-26T20:31:58.104Z,23.80
2018-04-26T20:34:25.718Z,23.80
2018-04-26T20:36:53.168Z,23.80
2018-04-26T20:39:20.883Z,23.70
2018-04-26T20:41:48.499Z,23.70
2018-04-26T20:44:15.938Z,23.70
2018-04-26T20:46:43.459Z,23.70
2018-04-26T20:49:13.358Z,23.70
2018-04-26T20:51:40.991Z,23.70
2018-04-26T20:54:08.699Z,23.70
2018-04-26T20:56:36.330Z,23.70
2018-04-26T20:59:04.016Z,23.70
2018-04-26T21:01:31.112Z,23.70
2018-04-26T21:03:58.133Z,23.60
2018-04-26T21:06:25.193Z,23.60
2018-04-26T21:08:52.247Z,23.60
2018-04-26T21:11:20.118Z,23.60
2018-04-26T21:13:47.156Z,23.60
2018-04-26T21:16:14.434Z,23.60
2018-04-26T21:18:41.459Z,23.60
2018-04-26T21:21:08.950Z,23.60
2018-04-26T21:23:36.701Z,23.60
2018-04-26T21:26:03.800Z,23.60
2018-04-26T21:28:30.817Z,23.60
2018-04-26T21:30:57.959Z,23.60
2018-04-26T21:33:24.979Z,23.60
2018-04-26T21:35:52.016Z,23.60
2018-04-26T21:38:19.045Z,23.60
2018-04-26T21:40:46.128Z,23.60
2018-04-26T21:43:13.160Z,23.60
2018-04-26T21:45:40.578Z,23.60
2018-04-26T21:48:07.597Z,23.60
2018-04-26T21:50:34.732Z,23.60
2018-04-26T21:53:01.774Z,23.60
2018-04-26T21:55:28.801Z,23.60
2018-04-26T21:57:55.823Z,23.60
2018-04-26T22:00:22.930Z,23.60
2018-04-26T22:02:49.956Z,23.60
2018-04-26T22:05:16.978Z,23.60
2018-04-26T22:07:44.020Z,23.60
2018-04-26T22:10:11.055Z,23.60
2018-04-26T22:12:38.088Z,23.60
2018-04-26T22:15:05.875Z,23.60
2018-04-26T22:17:33.663Z,23.60
2018-04-26T22:20:00.899Z,23.60
2018-04-26T22:22:27.931Z,23.60
2018-04-26T22:24:54.948Z,23.60
2018-04-26T22:27:21.961Z,23.60
2018-04-26T22:29:49.001Z,23.60
2018-04-26T22:32:16.050Z,23.60
2018-04-26T22:34:43.096Z,23.50
2018-04-26T22:37:10.117Z,23.60
2018-04-26T22:39:37.907Z,23.50
2018-04-26T22:42:04.981Z,23.50
2018-04-26T22:44:32.006Z,23.50
2018-04-26T22:46:59.045Z,23.50
2018-04-26T22:49:26.072Z,23.50
2018-04-26T22:51:53.231Z,23.50
2018-04-26T22:54:20.554Z,23.50
2018-04-26T22:56:47.571Z,23.50
2018-04-26T22:59:14.591Z,23.50
2018-04-26T23:01:41.777Z,23.50
2018-04-26T23:04:08.806Z,23.50
2018-04-26T23:06:35.846Z,23.50
2018-04-26T23:09:02.908Z,23.50
2018-04-26T23:11:29.963Z,23.50
2018-04-26T23:13:56.995Z,23.50
2018-04-26T23:16:24.007Z,23.50
2018-04-26T23:18:51.242Z,23.50
2018-04-26T23:21:18.363Z,23.50
2018-04-26T23:23:45.382Z,23.50
2018-04-26T23:26:12.400Z,23.50
2018-04-26T23:28:39.420Z,23.50
2018-04-26T23:31:06.559Z,23.50
2018-04-26T23:33:33.572Z,23.50
2018-04-26T23:36:00.593Z,23.50
2018-04-26T23:38:27.621Z,23.50
2018-04-26T23:40:54.832Z,23.50
2018-04-26T23:43:21.848Z,23.50
2018-04-26T23:45:49.639Z,23.40
2018-04-26T23:48:16.672Z,23.40
2018-04-26T23:50:43.749Z,23.50
2018-04-26T23:53:10.965Z,23.50
2018-04-26T23:55:37.987Z,23.40
2018-04-26T23:58:05.020Z,23.40
