createdAt,value
2022-08-05T00:01:20.750Z,25.9
2022-08-05T00:04:16.134Z,25.8
2022-08-05T00:07:26.859Z,25.8
2022-08-05T00:10:47.097Z,25.8
2022-08-05T00:13:39.084Z,25.7
2022-08-05T00:16:36.029Z,25.7
2022-08-05T00:19:24.920Z,25.7
2022-08-05T00:22:20.772Z,25.6
2022-08-05T00:25:10.421Z,25.6
2022-08-05T00:28:01.015Z,25.5
2022-08-05T00:30:52.034Z,25.5
2022-08-05T00:34:53.479Z,25.4
2022-08-05T00:37:53.970Z,25.4
2022-08-05T00:40:51.793Z,25.4
2022-08-05T00:43:46.893Z,25.3
2022-08-05T00:46:43.661Z,25.3
2022-08-05T00:49:32.630Z,25.3
2022-08-05T00:52:32.008Z,25.2
2022-08-05T00:55:34.245Z,25.2
2022-08-05T00:58:31.273Z,25.1
2022-08-05T01:01:42.105Z,25.1
2022-08-05T01:04:30.548Z,25.1
2022-08-05T01:07:18.157Z,25.1
2022-08-05T01:10:09.007Z,25
2022-08-05T01:13:05.267Z,25
2022-08-05T01:16:06.771Z,24.9
2022-08-05T01:19:00.757Z,25
2022-08-05T01:22:05.023Z,24.9
2022-08-05T01:25:06.868Z,24.9
2022-08-05T01:28:20.119Z,24.8
2022-08-05T01:31:12.249Z,24.8
2022-08-05T01:34:06.768Z,24.8
2022-08-05T01:37:00.741Z,24.8
2022-08-05T01:39:54.597Z,24.7
2022-08-05T01:42:48.237Z,24.7
2022-08-05T01:45:43.071Z,24.6
2022-08-05T01:48:31.614Z,24.6
2022-08-05T01:51:21.909Z,24.5
2022-08-05T01:54:11.840Z,24.5
2022-08-05T01:58:10.896Z,24.5
2022-08-05T02:01:04.695Z,24.4
2022-08-05T02:03:53.846Z,24.4
2022-08-05T02:06:45.070Z,24.3
2022-08-05T02:09:32.923Z,24.3
2022-08-05T02:12:28.946Z,24.2
2022-08-05T02:15:33.457Z,24.2
2022-08-05T02:18:34.233Z,24.1
2022-08-05T02:21:30.418Z,24
2022-08-05T02:24:34.374Z,24
2022-08-05T02:27:30.187Z,24
2022-08-05T02:30:54.810Z,23.9
2022-08-05T02:33:50.055Z,23.9
2022-08-05T02:36:50.580Z,23.9
2022-08-05T02:39:42.674Z,23.8
2022-08-05T02:42:37.182Z,23.7
2022-08-05T02:45:26.192Z,23.7
2022-08-05T02:48:18.342Z,23.7
2022-08-05T02:51:07.416Z,23.6
2022-08-05T02:54:03.336Z,23.6
2022-08-05T02:56:52.221Z,23.6
2022-08-05T02:59:48.107Z,23.6
2022-08-05T03:02:39.099Z,23.5
2022-08-05T03:06:56.653Z,23.5
2022-08-05T03:09:51.693Z,23.5
2022-08-05T03:12:42.131Z,23.5
2022-08-05T03:15:31.056Z,23.4
2022-08-05T03:18:30.147Z,23.4
2022-08-05T03:21:18.383Z,23.4
2022-08-05T03:24:06.996Z,23.4
2022-08-05T03:26:56.180Z,23.3
2022-08-05T03:29:45.972Z,23.3
2022-08-05T03:32:56.384Z,23.3
2022-08-05T03:35:44.761Z,23.3
2022-08-05T03:38:37.517Z,23.2
2022-08-05T03:41:32.924Z,23.2
2022-08-05T03:44:21.119Z,23.2
2022-08-05T03:47:08.653Z,23.2
2022-08-05T03:50:01.374Z,23.1
2022-08-05T03:54:59.070Z,23.1
2022-08-05T03:58:52.710Z,23.1
2022-08-05T04:01:45.543Z,23.1
2022-08-05T04:04:39.022Z,23
2022-08-05T04:07:33.133Z,23
2022-08-05T04:10:21.160Z,23
2022-08-05T04:13:08.836Z,23
2022-08-05T04:16:04.462Z,23
2022-08-05T04:18:54.802Z,23
2022-08-05T04:22:09.301Z,23
2022-08-05T04:25:00.186Z,23
2022-08-05T04:27:57.384Z,23
2022-08-05T04:30:46.485Z,23
2022-08-05T04:34:17.081Z,23.1
2022-08-05T04:37:07.077Z,23.1
2022-08-05T04:39:55.681Z,23
2022-08-05T04:42:43.921Z,23.1
2022-08-05T04:45:48.231Z,23
2022-08-05T04:48:36.822Z,23.1
2022-08-05T04:51:25.912Z,23.1
2022-08-05T04:54:18.233Z,23.1
2022-08-05T04:57:07.034Z,23.1
2022-08-05T04:59:54.675Z,23.2
2022-08-05T05:02:43.087Z,23.2
2022-08-05T05:05:30.998Z,23.3
2022-08-05T05:08:29.995Z,23.3
2022-08-05T05:11:17.970Z,23.4
2022-08-05T05:14:08.709Z,23.4
2022-08-05T05:17:03.705Z,23.5
2022-08-05T05:19:55.708Z,23.5
2022-08-05T05:22:44.282Z,23.6
2022-08-05T05:25:41.055Z,23.6
2022-08-05T05:28:29.823Z,23.6
2022-08-05T05:31:18.534Z,23.7
2022-08-05T05:34:06.248Z,23.8
2022-08-05T05:36:54.110Z,23.8
2022-08-05T05:39:42.490Z,23.8
2022-08-05T05:42:33.295Z,23.9
2022-08-05T05:45:22.028Z,24
2022-08-05T05:48:10.074Z,24
2022-08-05T05:50:57.749Z,24.1
2022-08-05T05:53:54.378Z,24.1
2022-08-05T05:56:47.430Z,24.2
2022-08-05T05:59:40.283Z,24.2
2022-08-05T06:02:37.469Z,24.3
2022-08-05T06:05:26.723Z,24.4
2022-08-05T06:08:14.423Z,24.4
2022-08-05T06:11:19.567Z,24.5
2022-08-05T06:14:07.842Z,24.6
2022-08-05T06:16:55.403Z,24.6
2022-08-05T06:19:45.484Z,24.7
2022-08-05T06:22:44.828Z,24.8
2022-08-05T06:26:13.436Z,24.9
2022-08-05T06:29:43.194Z,24.9
2022-08-05T06:32:37.023Z,25
2022-08-05T06:36:03.831Z,25.1
2022-08-05T06:38:56.034Z,25.2
2022-08-05T06:41:43.561Z,25.2
2022-08-05T06:44:31.726Z,25.3
2022-08-05T06:47:30.012Z,25.4
2022-08-05T06:51:00.210Z,25.5
2022-08-05T06:53:53.539Z,25.5
2022-08-05T06:56:42.745Z,25.6
2022-08-05T06:59:48.528Z,25.7
2022-08-05T07:02:47.919Z,25.8
2022-08-05T07:05:41.638Z,25.8
2022-08-05T07:08:29.770Z,25.9
2022-08-05T07:11:17.308Z,26
2022-08-05T07:14:15.364Z,26.1
2022-08-05T07:18:00.539Z,26.2
2022-08-05T07:20:56.502Z,26.3
2022-08-05T07:23:49.090Z,26.3
2022-08-05T07:26:37.647Z,26.4
2022-08-05T07:30:27.873Z,26.5
2022-08-05T07:33:20.257Z,26.6
2022-08-05T07:36:24.267Z,26.7
2022-08-05T07:40:03.789Z,26.8
2022-08-05T07:43:14.525Z,26.9
2022-08-05T07:46:20.757Z,27
2022-08-05T07:49:15.551Z,27.1
2022-08-05T07:52:03.755Z,27.2
2022-08-05T07:54:51.940Z,27.3
2022-08-05T07:57:52.308Z,27.4
2022-08-05T08:00:46.699Z,27.5
2022-08-05T08:03:44.529Z,27.6
2022-08-05T08:06:32.567Z,27.8
2022-08-05T08:09:20.217Z,27.8
2022-08-05T08:12:20.229Z,28
2022-08-05T08:16:33.218Z,28.1
2022-08-05T08:20:20.973Z,28.2
2022-08-05T08:24:01.884Z,28.4
2022-08-05T08:26:53.009Z,28.6
2022-08-05T08:30:03.528Z,28.7
2022-08-05T08:32:56.292Z,28.9
2022-08-05T08:35:53.750Z,29
2022-08-05T08:39:00.496Z,29.2
2022-08-05T08:41:51.873Z,29.3
2022-08-05T08:45:19.798Z,29.5
2022-08-05T08:48:36.051Z,29.7
2022-08-05T08:52:05.786Z,29.8
2022-08-05T08:54:58.797Z,30
2022-08-05T08:57:58.490Z,30.1
2022-08-05T09:00:46.900Z,30.3
2022-08-05T09:03:45.025Z,30.4
2022-08-05T09:06:36.270Z,30.7
2022-08-05T09:09:25.041Z,30.8
2022-08-05T09:12:27.049Z,30.9
2022-08-05T09:15:15.610Z,31.1
2022-08-05T09:18:03.462Z,31.2
2022-08-05T09:20:53.292Z,31.4
2022-08-05T09:23:43.792Z,31.6
2022-08-05T09:26:32.422Z,31.9
2022-08-05T09:29:20.406Z,32.2
2022-08-05T09:32:41.354Z,32.5
2022-08-05T09:35:34.099Z,32.8
2022-08-05T09:38:27.212Z,33
2022-08-05T09:41:16.358Z,33.2
2022-08-05T09:44:03.916Z,33.4
2022-08-05T09:46:57.955Z,33.6
2022-08-05T09:50:01.057Z,33.8
2022-08-05T09:52:52.978Z,33.9
2022-08-05T09:55:56.715Z,34
2022-08-05T09:58:47.468Z,34.3
2022-08-05T10:01:46.786Z,34.5
2022-08-05T10:04:38.455Z,34.7
2022-08-05T10:08:10.466Z,34.8
2022-08-05T10:11:24.208Z,35
2022-08-05T10:14:19.148Z,35.1
2022-08-05T10:17:08.140Z,35.3
2022-08-05T10:20:04.399Z,35.4
2022-08-05T10:22:58.940Z,35.4
2022-08-05T10:25:47.239Z,35.4
2022-08-05T10:28:36.578Z,35.5
2022-08-05T10:32:52.386Z,35.5
2022-08-05T10:35:59.269Z,35.5
2022-08-05T10:38:50.089Z,35.6
2022-08-05T10:41:44.858Z,35.7
2022-08-05T10:44:41.982Z,35.8
2022-08-05T10:47:31.701Z,35.9
2022-08-05T10:50:35.390Z,35.9
2022-08-05T10:53:45.334Z,35.9
2022-08-05T10:56:39.684Z,36
2022-08-05T11:00:03.059Z,36.2
2022-08-05T11:03:24.750Z,36.3
2022-08-05T11:06:17.829Z,36.4
2022-08-05T11:09:06.095Z,36.4
2022-08-05T11:12:02.079Z,36.6
2022-08-05T11:15:11.714Z,37
2022-08-05T11:18:12.023Z,37.4
2022-08-05T11:21:18.499Z,37.8
2022-08-05T11:24:30.317Z,37.9
2022-08-05T11:27:18.415Z,37.8
2022-08-05T11:30:21.418Z,37.7
2022-08-05T11:33:20.918Z,37.5
2022-08-05T11:36:12.468Z,37.4
2022-08-05T11:39:02.600Z,37.4
2022-08-05T11:42:01.615Z,37.4
2022-08-05T11:44:54.361Z,37.6
2022-08-05T11:47:50.518Z,38
2022-08-05T11:50:43.791Z,38.4
2022-08-05T11:53:40.934Z,38.5
2022-08-05T11:56:40.960Z,38.4
2022-08-05T11:59:31.564Z,38.3
2022-08-05T12:02:37.257Z,38.3
2022-08-05T12:05:36.318Z,38.5
2022-08-05T12:08:31.413Z,38.8
2022-08-05T12:11:28.301Z,39.1
2022-08-05T12:14:29.991Z,39.4
2022-08-05T12:18:09.979Z,39.7
2022-08-05T12:21:03.381Z,40.1
2022-08-05T12:24:04.487Z,40.5
2022-08-05T12:26:55.565Z,40.8
2022-08-05T12:29:43.246Z,41
2022-08-05T12:32:46.064Z,41.4
2022-08-05T12:35:40.366Z,42
2022-08-05T12:38:31.395Z,43.3
2022-08-05T12:41:20.153Z,44.6
2022-08-05T12:44:32.711Z,45.5
2022-08-05T12:47:22.024Z,46.4
2022-08-05T12:50:14.499Z,47
2022-08-05T12:53:03.598Z,47.4
2022-08-05T12:55:51.340Z,47.6
2022-08-05T12:58:53.104Z,47.6
2022-08-05T13:02:07.521Z,47.5
2022-08-05T13:04:57.074Z,47.7
2022-08-05T13:08:00.413Z,48.1
2022-08-05T13:10:50.919Z,48.2
2022-08-05T13:14:04.699Z,48.2
2022-08-05T13:17:04.930Z,48.1
2022-08-05T13:19:55.757Z,48.3
2022-08-05T13:22:45.488Z,48.3
2022-08-05T13:25:58.973Z,48.3
2022-08-05T13:28:48.258Z,48.4
2022-08-05T13:32:04.350Z,48.6
2022-08-05T13:34:52.987Z,48.9
2022-08-05T13:37:41.251Z,48.7
2022-08-05T13:40:51.372Z,48.8
2022-08-05T13:43:43.990Z,49.4
2022-08-05T13:46:44.265Z,49.6
2022-08-05T13:49:47.459Z,50
2022-08-05T13:52:37.636Z,50
2022-08-05T13:55:40.753Z,50.1
2022-08-05T13:58:30.722Z,50.3
2022-08-05T14:01:18.761Z,50.4
2022-08-05T14:04:07.646Z,50.5
2022-08-05T14:07:59.579Z,50.9
2022-08-05T14:10:50.426Z,51.4
2022-08-05T14:13:38.053Z,51.5
2022-08-05T14:16:26.197Z,51.4
2022-08-05T14:19:13.785Z,50.7
2022-08-05T14:22:10.123Z,49.9
2022-08-05T14:24:59.691Z,49.2
2022-08-05T14:27:47.663Z,48.8
2022-08-05T14:30:35.704Z,48.5
2022-08-05T14:33:24.007Z,48.3
2022-08-05T14:36:12.085Z,48.3
2022-08-05T14:38:59.784Z,47.6
2022-08-05T14:42:16.769Z,47
2022-08-05T14:45:09.251Z,46.1
2022-08-05T14:48:03.603Z,45.7
2022-08-05T14:50:53.478Z,45.4
2022-08-05T14:53:44.540Z,45
2022-08-05T14:56:34.230Z,44.5
2022-08-05T14:59:29.747Z,44.1
2022-08-05T15:02:23.143Z,43.8
2022-08-05T15:05:13.557Z,43.7
2022-08-05T15:08:06.238Z,43.3
2022-08-05T15:11:03.625Z,43.1
2022-08-05T15:13:52.571Z,43.1
2022-08-05T15:16:40.829Z,43.2
2022-08-05T15:19:33.970Z,43.2
2022-08-05T15:22:21.565Z,43.2
2022-08-05T15:25:15.067Z,43
2022-08-05T15:28:13.411Z,42.9
2022-08-05T15:31:03.628Z,42.8
2022-08-05T15:34:19.024Z,42.6
2022-08-05T15:38:08.582Z,42.5
2022-08-05T15:41:24.364Z,42.3
2022-08-05T15:44:12.366Z,42.2
2022-08-05T15:46:59.999Z,41.9
2022-08-05T15:49:56.846Z,41.6
2022-08-05T15:52:53.738Z,41.2
2022-08-05T15:56:02.724Z,40.1
2022-08-05T15:58:52.719Z,38.8
2022-08-05T16:01:52.855Z,37.9
2022-08-05T16:04:41.825Z,37.2
2022-08-05T16:07:29.830Z,36.7
2022-08-05T16:10:25.317Z,36.2
2022-08-05T16:13:13.196Z,35.8
2022-08-05T16:16:11.507Z,35.4
2022-08-05T16:19:00.332Z,35.1
2022-08-05T16:22:00.045Z,34.9
2022-08-05T16:24:52.119Z,34.6
2022-08-05T16:27:59.910Z,34.4
2022-08-05T16:30:50.273Z,34.1
2022-08-05T16:33:41.489Z,33.9
2022-08-05T16:36:30.403Z,33.7
2022-08-05T16:39:18.773Z,33.4
2022-08-05T16:42:14.007Z,33.1
2022-08-05T16:46:02.857Z,32.8
2022-08-05T16:48:55.826Z,32.4
2022-08-05T16:51:51.006Z,32.2
2022-08-05T16:54:39.157Z,32.1
2022-08-05T16:57:52.529Z,31.9
2022-08-05T17:00:48.071Z,31.8
2022-08-05T17:03:37.235Z,31.6
2022-08-05T17:06:27.485Z,31.4
2022-08-05T17:09:15.368Z,31.3
2022-08-05T17:12:03.017Z,31
2022-08-05T17:14:51.040Z,30.9
2022-08-05T17:17:42.416Z,30.7
2022-08-05T17:20:30.486Z,30.6
2022-08-05T17:24:03.437Z,30.4
2022-08-05T17:26:55.662Z,30.2
2022-08-05T17:29:43.665Z,29.9
2022-08-05T17:32:34.693Z,29.7
2022-08-05T17:35:22.980Z,29.4
2022-08-05T17:38:10.626Z,29.3
2022-08-05T17:40:58.435Z,29.2
2022-08-05T17:43:53.454Z,29.1
2022-08-05T17:46:42.277Z,29
2022-08-05T17:49:59.844Z,28.9
2022-08-05T17:52:56.172Z,28.8
2022-08-05T17:55:45.299Z,28.7
2022-08-05T17:58:32.947Z,28.7
2022-08-05T18:01:22.425Z,28.6
2022-08-05T18:04:11.984Z,28.6
2022-08-05T18:07:00.519Z,28.5
2022-08-05T18:09:58.795Z,28.5
2022-08-05T18:12:50.082Z,28.4
2022-08-05T18:15:38.654Z,28.3
2022-08-05T18:18:27.143Z,28.3
2022-08-05T18:21:21.267Z,28.2
2022-08-05T18:24:12.526Z,28.1
2022-08-05T18:27:02.005Z,28.1
2022-08-05T18:29:54.304Z,28
2022-08-05T18:32:42.531Z,28
2022-08-05T18:36:00.553Z,28
2022-08-05T18:38:53.185Z,27.9
2022-08-05T18:41:57.878Z,27.9
2022-08-05T18:44:55.487Z,27.8
2022-08-05T18:47:44.283Z,27.8
2022-08-05T18:50:45.128Z,27.8
2022-08-05T18:54:05.796Z,27.7
2022-08-05T18:56:53.668Z,27.7
2022-08-05T18:59:43.182Z,27.6
2022-08-05T19:02:52.792Z,27.6
2022-08-05T19:06:12.566Z,27.5
2022-08-05T19:09:09.204Z,27.4
2022-08-05T19:12:00.426Z,27.3
2022-08-05T19:15:00.666Z,27.3
2022-08-05T19:18:08.865Z,27.2
2022-08-05T19:21:00.048Z,27.2
2022-08-05T19:24:06.717Z,27.1
2022-08-05T19:26:56.629Z,27
2022-08-05T19:29:44.907Z,27
2022-08-05T19:32:32.582Z,26.9
2022-08-05T19:35:21.816Z,26.9
2022-08-05T19:38:09.694Z,26.9
2022-08-05T19:40:57.309Z,26.8
2022-08-05T19:44:05.530Z,26.8
2022-08-05T19:46:54.744Z,26.7
2022-08-05T19:49:42.645Z,26.7
2022-08-05T19:52:33.024Z,26.6
2022-08-05T19:56:14.154Z,26.5
2022-08-05T19:59:51.272Z,26.4
2022-08-05T20:02:44.246Z,26.4
2022-08-05T20:05:43.298Z,26.3
2022-08-05T20:08:41.394Z,26.2
2022-08-05T20:11:37.696Z,26.2
2022-08-05T20:14:27.077Z,26.1
2022-08-05T20:17:16.249Z,26
2022-08-05T20:20:08.944Z,26
2022-08-05T20:22:58.784Z,25.9
2022-08-05T20:25:49.157Z,25.9
2022-08-05T20:28:40.181Z,25.8
2022-08-05T20:31:42.786Z,25.8
2022-08-05T20:34:40.656Z,26.6
2022-08-05T20:38:06.331Z,28.1
2022-08-05T20:40:55.532Z,27.9
2022-08-05T20:43:59.028Z,27.4
2022-08-05T20:46:49.674Z,26.9
2022-08-05T20:49:39.619Z,26.7
2022-08-05T20:52:29.527Z,26.3
2022-08-05T20:56:08.033Z,26.1
2022-08-05T20:58:59.980Z,26
2022-08-05T21:02:02.142Z,27.4
2022-08-05T21:04:51.544Z,27.8
2022-08-05T21:07:50.870Z,27.4
2022-08-05T21:10:40.115Z,26.9
2022-08-05T21:13:48.452Z,26.5
2022-08-05T21:16:44.779Z,26.1
2022-08-05T21:19:47.444Z,26.1
2022-08-05T21:22:37.985Z,27.8
2022-08-05T21:25:33.478Z,28
2022-08-05T21:28:23.677Z,27.4
2022-08-05T21:31:11.718Z,26.9
2022-08-05T21:33:59.266Z,26.4
2022-08-05T21:36:49.116Z,26
2022-08-05T21:39:40.449Z,26.2
2022-08-05T21:42:41.269Z,27.7
2022-08-05T21:45:56.682Z,27.9
2022-08-05T21:48:45.458Z,27.2
2022-08-05T21:52:16.275Z,26.7
2022-08-05T21:55:10.621Z,26.2
2022-08-05T21:58:02.937Z,26.5
2022-08-05T22:00:52.482Z,28.1
2022-08-05T22:03:52.701Z,28.1
2022-08-05T22:06:41.402Z,27.5
2022-08-05T22:09:46.074Z,27
2022-08-05T22:12:35.127Z,26.5
2022-08-05T22:15:56.498Z,26.1
2022-08-05T22:18:52.516Z,27.2
2022-08-05T22:21:41.240Z,28.2
2022-08-05T22:24:40.871Z,27.8
2022-08-05T22:28:12.880Z,27
2022-08-05T22:31:05.253Z,26.6
2022-08-05T22:33:57.661Z,26.1
2022-08-05T22:36:48.625Z,26.7
2022-08-05T22:39:37.114Z,28.1
2022-08-05T22:42:26.184Z,28.2
2022-08-05T22:45:15.462Z,27.6
2022-08-05T22:48:04.362Z,27
2022-08-05T22:50:56.283Z,26.4
2022-08-05T22:53:44.108Z,26.2
2022-08-05T22:56:39.953Z,27.4
2022-08-05T22:59:43.680Z,28.3
2022-08-05T23:02:40.167Z,27.8
2022-08-05T23:05:36.153Z,27.1
2022-08-05T23:08:23.933Z,26.6
2022-08-05T23:11:13.490Z,26.2
2022-08-05T23:14:01.555Z,27
2022-08-05T23:16:52.061Z,28
2022-08-05T23:20:17.923Z,27.5
2022-08-05T23:23:08.138Z,26.8
2022-08-05T23:25:56.558Z,26.2
2022-08-05T23:28:45.050Z,25.8
2022-08-05T23:31:32.797Z,26.6
2022-08-05T23:34:24.467Z,27.8
2022-08-05T23:37:12.585Z,27.8
2022-08-05T23:40:00.187Z,27.2
2022-08-05T23:42:53.762Z,26.5
2022-08-05T23:45:41.577Z,26
2022-08-05T23:48:30.156Z,26.4
2022-08-05T23:51:17.659Z,27.6
2022-08-05T23:54:06.027Z,27.5
2022-08-05T23:57:03.750Z,26.9
