createdAt,value
2022-11-08T00:00:10.448Z,11.80
2022-11-08T00:02:40.735Z,11.84
2022-11-08T00:05:26.484Z,11.81
2022-11-08T00:08:12.003Z,11.87
2022-11-08T00:10:57.058Z,11.84
2022-11-08T00:13:42.544Z,11.99
2022-11-08T00:16:10.356Z,11.86
2022-11-08T00:18:39.614Z,11.95
2022-11-08T00:21:07.742Z,11.85
2022-11-08T00:23:35.665Z,12.09
2022-11-08T00:26:03.723Z,12.05
2022-11-08T00:28:31.744Z,12.26
2022-11-08T00:30:59.640Z,12.26
2022-11-08T00:33:27.609Z,12.32
2022-11-08T00:35:59.624Z,12.22
2022-11-08T00:38:27.896Z,12.15
2022-11-08T00:40:55.804Z,12.17
2022-11-08T00:43:23.819Z,12.33
2022-11-08T00:45:51.753Z,12.30
2022-11-08T00:48:19.951Z,12.41
2022-11-08T00:50:48.165Z,12.45
2022-11-08T00:53:17.462Z,12.48
2022-11-08T00:55:45.500Z,12.53
2022-11-08T00:58:13.394Z,12.50
2022-11-08T01:00:41.368Z,12.55
2022-11-08T01:03:21.298Z,12.73
2022-11-08T01:05:50.021Z,12.67
2022-11-08T01:08:21.135Z,12.68
2022-11-08T01:10:51.456Z,12.70
2022-11-08T01:13:20.254Z,12.66
2022-11-08T01:15:49.016Z,12.66
2022-11-08T01:18:18.346Z,12.53
2022-11-08T01:20:48.420Z,12.58
2022-11-08T01:23:17.361Z,12.56
2022-11-08T01:25:49.485Z,12.65
2022-11-08T01:28:18.496Z,12.78
2022-11-08T01:30:47.362Z,12.71
2022-11-08T01:33:16.371Z,12.65
2022-11-08T01:35:46.388Z,12.68
2022-11-08T01:38:14.741Z,12.51
2022-11-08T01:40:44.522Z,12.62
2022-11-08T01:43:41.485Z,12.50
2022-11-08T01:46:51.195Z,12.59
2022-11-08T01:49:36.451Z,12.46
2022-11-08T01:52:13.622Z,12.38
2022-11-08T01:54:46.835Z,12.46
2022-11-08T01:57:18.045Z,12.39
2022-11-08T01:59:51.287Z,12.20
2022-11-08T02:02:19.870Z,12.32
2022-11-08T02:04:48.964Z,12.26
2022-11-08T02:07:18.336Z,12.26
2022-11-08T02:09:48.411Z,12.18
2022-11-08T02:12:18.328Z,12.20
2022-11-08T02:14:47.657Z,12.15
2022-11-08T02:17:16.014Z,12.20
2022-11-08T02:19:46.250Z,12.04
2022-11-08T02:22:21.958Z,12.10
2022-11-08T02:24:52.087Z,12.05
2022-11-08T02:27:20.105Z,12.03
2022-11-08T02:29:47.970Z,12.10
2022-11-08T02:32:15.918Z,12.10
2022-11-08T02:34:48.071Z,12.01
2022-11-08T02:37:19.636Z,11.85
2022-11-08T02:39:48.208Z,11.83
2022-11-08T02:42:19.037Z,11.94
2022-11-08T02:44:47.455Z,11.74
2022-11-08T02:47:15.955Z,11.82
2022-11-08T02:49:44.023Z,11.73
2022-11-08T02:52:12.069Z,11.81
2022-11-08T02:54:40.168Z,12.00
2022-11-08T02:57:08.108Z,11.97
2022-11-08T02:59:37.415Z,11.94
2022-11-08T03:02:05.523Z,11.93
2022-11-08T03:04:33.815Z,12.04
2022-11-08T03:07:01.704Z,11.98
2022-11-08T03:09:29.705Z,11.99
2022-11-08T03:11:57.673Z,12.06
2022-11-08T03:14:25.635Z,12.01
2022-11-08T03:16:54.940Z,12.06
2022-11-08T03:19:23.381Z,12.07
2022-11-08T03:21:51.325Z,11.88
2022-11-08T03:24:19.287Z,11.96
2022-11-08T03:26:47.360Z,11.99
2022-11-08T03:29:15.564Z,11.98
2022-11-08T03:31:43.504Z,11.83
2022-11-08T03:34:12.942Z,11.91
2022-11-08T03:36:40.911Z,11.88
2022-11-08T03:39:09.201Z,11.92
2022-11-08T03:41:37.172Z,11.88
2022-11-08T03:44:05.229Z,11.99
2022-11-08T03:46:33.180Z,12.00
2022-11-08T03:49:04.100Z,12.02
2022-11-08T03:51:33.554Z,11.90
2022-11-08T03:54:01.542Z,11.96
2022-11-08T03:56:29.428Z,12.00
2022-11-08T03:58:57.311Z,12.01
2022-11-08T04:01:25.313Z,11.84
2022-11-08T04:03:53.305Z,11.93
2022-11-08T04:06:21.614Z,11.87
2022-11-08T04:08:51.029Z,11.96
2022-11-08T04:11:36.613Z,11.88
2022-11-08T04:14:21.982Z,11.84
2022-11-08T04:16:50.000Z,12.09
2022-11-08T04:19:35.643Z,11.82
2022-11-08T04:22:03.689Z,11.92
2022-11-08T04:24:32.893Z,11.93
2022-11-08T04:27:01.493Z,11.98
2022-11-08T04:29:29.510Z,11.77
2022-11-08T04:31:57.479Z,11.76
2022-11-08T04:34:25.359Z,11.81
2022-11-08T04:36:53.281Z,11.94
2022-11-08T04:39:22.395Z,11.90
2022-11-08T04:41:51.825Z,11.96
2022-11-08T04:44:19.869Z,11.91
2022-11-08T04:46:47.810Z,11.91
2022-11-08T04:49:18.697Z,11.78
2022-11-08T04:51:46.589Z,11.98
2022-11-08T04:54:14.554Z,12.09
2022-11-08T04:56:42.820Z,12.09
2022-11-08T04:59:12.572Z,12.09
2022-11-08T05:01:40.770Z,12.05
2022-11-08T05:04:08.887Z,12.05
2022-11-08T05:06:36.779Z,12.03
2022-11-08T05:09:05.103Z,12.04
2022-11-08T05:11:33.099Z,12.01
2022-11-08T05:14:01.039Z,12.06
2022-11-08T05:16:32.178Z,12.17
2022-11-08T05:19:00.316Z,12.04
2022-11-08T05:21:46.269Z,11.94
2022-11-08T05:24:16.088Z,12.03
2022-11-08T05:26:45.677Z,11.99
2022-11-08T05:29:14.891Z,12.11
2022-11-08T05:31:44.145Z,11.96
2022-11-08T05:34:12.152Z,11.92
2022-11-08T05:36:40.074Z,12.01
2022-11-08T05:39:08.047Z,11.92
2022-11-08T05:41:36.036Z,11.95
2022-11-08T05:44:03.969Z,12.02
2022-11-08T05:46:31.903Z,11.92
2022-11-08T05:49:01.239Z,12.01
2022-11-08T05:51:29.183Z,11.94
2022-11-08T05:53:57.118Z,12.27
2022-11-08T05:56:25.281Z,12.21
2022-11-08T05:58:53.501Z,12.05
2022-11-08T06:01:21.761Z,12.21
2022-11-08T06:03:50.021Z,12.23
2022-11-08T06:06:21.373Z,12.02
2022-11-08T06:08:51.822Z,12.04
2022-11-08T06:11:23.956Z,12.26
2022-11-08T06:13:52.326Z,12.24
2022-11-08T06:16:21.990Z,12.27
2022-11-08T06:18:50.385Z,12.26
2022-11-08T06:21:21.346Z,12.34
2022-11-08T06:23:52.383Z,12.26
2022-11-08T06:26:20.680Z,12.34
2022-11-08T06:28:48.684Z,12.36
2022-11-08T06:31:16.670Z,12.39
2022-11-08T06:33:44.677Z,12.30
2022-11-08T06:36:12.686Z,12.33
2022-11-08T06:38:41.997Z,12.30
2022-11-08T06:41:18.746Z,12.35
2022-11-08T06:43:47.155Z,12.47
2022-11-08T06:46:15.181Z,12.35
2022-11-08T06:48:43.129Z,12.35
2022-11-08T06:51:11.110Z,12.33
2022-11-08T06:53:39.149Z,12.44
2022-11-08T06:56:09.229Z,12.39
2022-11-08T06:58:37.350Z,12.65
2022-11-08T07:01:06.463Z,12.44
2022-11-08T07:03:35.207Z,12.57
2022-11-08T07:06:04.458Z,12.50
2022-11-08T07:08:32.683Z,12.53
2022-11-08T07:11:00.969Z,12.63
2022-11-08T07:13:30.612Z,12.62
2022-11-08T07:16:00.131Z,12.68
2022-11-08T07:18:29.155Z,12.61
2022-11-08T07:21:00.882Z,12.72
2022-11-08T07:23:29.964Z,12.67
2022-11-08T07:26:01.214Z,12.91
2022-11-08T07:28:31.208Z,12.71
2022-11-08T07:31:00.657Z,12.81
2022-11-08T07:33:28.877Z,12.81
2022-11-08T07:35:57.369Z,12.75
2022-11-08T07:38:26.344Z,12.73
2022-11-08T07:40:58.203Z,12.63
2022-11-08T07:43:27.690Z,12.67
2022-11-08T07:46:02.846Z,12.67
2022-11-08T07:48:31.913Z,12.72
2022-11-08T07:51:00.189Z,12.85
2022-11-08T07:53:28.395Z,12.83
2022-11-08T07:55:58.201Z,12.94
2022-11-08T07:58:26.808Z,12.97
2022-11-08T08:00:54.872Z,13.13
2022-11-08T08:03:24.762Z,13.32
2022-11-08T08:06:00.439Z,13.40
2022-11-08T08:08:29.914Z,13.49
2022-11-08T08:11:00.392Z,13.56
2022-11-08T08:13:28.844Z,13.19
2022-11-08T08:15:59.652Z,13.24
2022-11-08T08:18:29.975Z,13.35
2022-11-08T08:21:01.379Z,13.27
2022-11-08T08:23:29.340Z,13.25
2022-11-08T08:25:57.506Z,13.26
2022-11-08T08:28:25.527Z,13.22
2022-11-08T08:30:53.408Z,13.26
2022-11-08T08:33:28.334Z,13.07
2022-11-08T08:36:00.840Z,13.15
2022-11-08T08:38:29.103Z,13.27
2022-11-08T08:40:57.120Z,13.08
2022-11-08T08:43:25.117Z,13.21
2022-11-08T08:45:54.286Z,13.13
2022-11-08T08:48:22.338Z,13.33
2022-11-08T08:50:50.388Z,13.26
2022-11-08T08:53:20.038Z,13.39
2022-11-08T08:55:52.332Z,13.28
2022-11-08T08:58:21.151Z,13.44
2022-11-08T09:03:37.642Z,13.36
2022-11-08T09:06:05.764Z,13.34
2022-11-08T09:08:35.135Z,13.51
2022-11-08T09:11:03.548Z,13.59
2022-11-08T09:13:32.426Z,13.57
2022-11-08T09:16:02.851Z,13.55
2022-11-08T09:18:31.083Z,13.51
2022-11-08T09:20:59.808Z,13.64
2022-11-08T09:23:28.038Z,13.74
2022-11-08T09:26:01.601Z,13.77
2022-11-08T09:28:31.814Z,13.69
2022-11-08T09:31:09.091Z,13.71
2022-11-08T09:33:37.704Z,13.61
2022-11-08T09:36:07.579Z,13.66
2022-11-08T09:38:36.019Z,13.64
2022-11-08T09:41:29.687Z,13.73
2022-11-08T09:44:09.045Z,13.87
2022-11-08T09:46:44.414Z,13.84
2022-11-08T09:49:19.417Z,13.77
2022-11-08T09:51:48.438Z,13.91
2022-11-08T09:54:22.172Z,13.67
2022-11-08T09:56:55.443Z,13.70
2022-11-08T09:59:35.498Z,13.70
2022-11-08T10:02:03.904Z,13.76
2022-11-08T10:04:34.139Z,13.85
2022-11-08T10:07:30.250Z,13.74
2022-11-08T10:10:25.490Z,13.82
2022-11-08T10:13:05.593Z,13.82
2022-11-08T10:15:41.611Z,13.78
2022-11-08T10:18:29.087Z,13.90
2022-11-08T10:21:04.350Z,13.93
2022-11-08T10:23:43.389Z,13.95
2022-11-08T10:26:18.047Z,13.86
2022-11-08T10:28:55.292Z,14.13
2022-11-08T10:31:23.425Z,13.98
2022-11-08T10:33:54.123Z,13.95
2022-11-08T10:36:28.419Z,14.02
2022-11-08T10:39:04.090Z,14.08
2022-11-08T10:41:40.445Z,14.21
2022-11-08T10:44:16.389Z,14.14
2022-11-08T10:46:45.815Z,14.27
2022-11-08T10:49:21.204Z,14.12
2022-11-08T10:51:53.064Z,14.21
2022-11-08T10:54:43.873Z,14.27
2022-11-08T10:57:14.569Z,14.25
2022-11-08T10:59:44.538Z,14.27
2022-11-08T11:02:34.932Z,14.31
2022-11-08T11:05:22.921Z,14.44
2022-11-08T11:08:01.906Z,14.28
2022-11-08T11:10:33.215Z,14.46
2022-11-08T11:13:07.450Z,14.36
2022-11-08T11:15:39.577Z,14.36
2022-11-08T11:18:23.038Z,14.55
2022-11-08T11:21:08.771Z,14.47
2022-11-08T11:23:40.143Z,14.63
2022-11-08T11:26:10.193Z,14.74
2022-11-08T11:28:38.254Z,14.71
2022-11-08T11:31:18.132Z,14.68
2022-11-08T11:33:47.864Z,14.72
2022-11-08T11:36:20.534Z,14.81
2022-11-08T11:38:53.934Z,15.04
2022-11-08T11:41:27.496Z,14.95
2022-11-08T11:44:06.699Z,15.24
2022-11-08T11:46:48.337Z,15.19
2022-11-08T11:49:21.052Z,14.95
2022-11-08T11:51:52.605Z,15.09
2022-11-08T11:54:20.547Z,15.08
2022-11-08T11:56:57.834Z,15.04
2022-11-08T11:59:52.582Z,15.03
2022-11-08T12:02:43.984Z,15.02
2022-11-08T12:05:37.137Z,15.11
2022-11-08T12:08:21.358Z,15.32
2022-11-08T12:11:07.189Z,15.29
2022-11-08T12:13:54.427Z,15.42
2022-11-08T12:16:27.865Z,15.64
2022-11-08T12:19:09.604Z,15.68
2022-11-08T12:21:49.334Z,15.71
2022-11-08T12:24:29.935Z,15.80
2022-11-08T12:27:06.675Z,15.82
2022-11-08T12:29:42.430Z,16.02
2022-11-08T12:32:28.611Z,15.96
2022-11-08T12:35:13.345Z,16.20
2022-11-08T12:37:58.392Z,16.08
2022-11-08T12:40:30.929Z,15.95
2022-11-08T12:43:14.417Z,15.95
2022-11-08T12:45:59.069Z,15.93
2022-11-08T12:48:53.571Z,15.98
2022-11-08T12:51:29.139Z,16.13
2022-11-08T12:54:12.083Z,15.84
2022-11-08T12:56:43.973Z,15.73
2022-11-08T12:59:21.019Z,15.78
2022-11-08T13:01:49.972Z,15.78
2022-11-08T13:04:32.838Z,15.73
2022-11-08T13:07:10.130Z,15.75
2022-11-08T13:09:46.470Z,15.79
2022-11-08T13:12:29.610Z,15.80
2022-11-08T13:14:59.992Z,15.70
2022-11-08T13:17:29.295Z,15.65
2022-11-08T13:20:04.699Z,15.66
2022-11-08T13:23:01.495Z,15.63
2022-11-08T13:25:43.567Z,15.68
2022-11-08T13:28:40.551Z,15.73
2022-11-08T13:31:30.888Z,15.69
2022-11-08T13:34:27.560Z,15.68
2022-11-08T13:37:07.922Z,15.57
2022-11-08T13:39:54.320Z,15.67
2022-11-08T13:42:40.383Z,15.68
2022-11-08T13:45:28.808Z,15.64
2022-11-08T13:48:02.551Z,15.70
2022-11-08T13:50:50.896Z,15.65
2022-11-08T13:53:42.921Z,15.57
2022-11-08T13:56:45.134Z,15.66
2022-11-08T13:59:49.799Z,15.62
2022-11-08T14:02:47.902Z,15.61
2022-11-08T14:05:27.795Z,15.61
2022-11-08T14:08:13.430Z,15.60
2022-11-08T14:10:56.765Z,15.72
2022-11-08T14:13:32.034Z,15.69
2022-11-08T14:16:04.391Z,15.60
2022-11-08T14:18:34.146Z,15.58
2022-11-08T14:21:04.999Z,15.58
2022-11-08T14:23:35.051Z,15.67
2022-11-08T14:26:05.948Z,15.55
2022-11-08T14:28:37.086Z,15.65
2022-11-08T14:31:07.534Z,15.61
2022-11-08T14:33:43.348Z,15.57
2022-11-08T14:36:17.224Z,15.58
2022-11-08T14:38:48.927Z,15.65
2022-11-08T14:41:19.944Z,15.48
2022-11-08T14:43:51.073Z,15.43
2022-11-08T14:46:26.703Z,15.54
2022-11-08T14:48:56.798Z,15.47
2022-11-08T14:51:25.672Z,15.45
2022-11-08T14:53:55.063Z,15.32
2022-11-08T14:56:26.126Z,15.51
2022-11-08T14:58:56.856Z,15.34
2022-11-08T15:01:27.732Z,15.42
2022-11-08T15:03:58.208Z,15.29
2022-11-08T15:06:32.363Z,15.25
2022-11-08T15:09:01.500Z,15.19
2022-11-08T15:11:32.290Z,15.10
2022-11-08T15:14:04.549Z,15.24
2022-11-08T15:16:41.227Z,15.23
2022-11-08T15:19:29.765Z,15.08
2022-11-08T15:21:58.518Z,15.20
2022-11-08T15:24:34.746Z,15.08
2022-11-08T15:27:08.448Z,15.24
2022-11-08T15:30:00.342Z,15.01
2022-11-08T15:32:34.355Z,14.98
2022-11-08T15:35:03.050Z,15.09
2022-11-08T15:37:35.432Z,15.09
2022-11-08T15:40:06.290Z,15.12
2022-11-08T15:42:38.445Z,15.13
2022-11-08T15:45:25.230Z,14.83
2022-11-08T15:47:54.076Z,14.93
2022-11-08T15:50:23.795Z,14.95
2022-11-08T15:52:53.867Z,14.86
2022-11-08T15:55:25.261Z,14.99
2022-11-08T15:57:53.817Z,14.91
2022-11-08T16:00:25.257Z,15.06
2022-11-08T16:02:53.656Z,14.95
2022-11-08T16:05:24.113Z,15.21
2022-11-08T16:07:53.027Z,15.27
2022-11-08T16:10:26.296Z,15.32
2022-11-08T16:12:54.649Z,15.26
2022-11-08T16:15:32.746Z,15.26
2022-11-08T16:18:01.292Z,15.21
2022-11-08T16:20:31.553Z,15.35
2022-11-08T16:23:01.071Z,15.28
2022-11-08T16:25:30.787Z,15.37
2022-11-08T16:28:08.291Z,15.52
2022-11-08T16:30:38.704Z,15.44
2022-11-08T16:33:19.372Z,15.45
2022-11-08T16:35:47.861Z,15.59
2022-11-08T16:38:24.286Z,15.64
2022-11-08T16:40:52.563Z,15.57
2022-11-08T16:43:20.616Z,15.45
2022-11-08T16:46:05.022Z,15.64
2022-11-08T16:48:36.004Z,15.56
2022-11-08T16:51:06.332Z,15.65
2022-11-08T16:53:36.772Z,15.65
2022-11-08T16:56:04.978Z,15.69
2022-11-08T16:58:33.008Z,15.69
2022-11-08T17:01:09.933Z,15.71
2022-11-08T17:03:38.392Z,15.62
2022-11-08T17:06:06.649Z,15.71
2022-11-08T17:08:34.566Z,15.70
2022-11-08T17:11:02.579Z,15.75
2022-11-08T17:13:30.570Z,15.74
2022-11-08T17:15:59.038Z,15.67
2022-11-08T17:18:28.340Z,15.82
2022-11-08T17:20:56.345Z,15.85
2022-11-08T17:23:24.296Z,15.83
2022-11-08T17:25:52.295Z,15.88
2022-11-08T17:28:20.576Z,15.90
2022-11-08T17:30:48.748Z,15.75
2022-11-08T17:33:17.061Z,15.80
2022-11-08T17:35:46.586Z,15.66
2022-11-08T17:38:14.872Z,15.60
2022-11-08T17:40:43.264Z,15.63
2022-11-08T17:43:13.493Z,15.59
2022-11-08T17:45:42.949Z,15.52
2022-11-08T17:48:11.427Z,15.50
2022-11-08T17:50:39.533Z,15.37
2022-11-08T17:53:09.211Z,15.48
2022-11-08T17:55:37.519Z,15.53
2022-11-08T17:58:05.823Z,15.60
2022-11-08T18:00:34.299Z,15.55
2022-11-08T18:03:02.425Z,15.55
2022-11-08T18:05:30.542Z,15.59
2022-11-08T18:07:58.791Z,15.47
2022-11-08T18:10:28.352Z,15.58
2022-11-08T18:12:56.480Z,15.48
2022-11-08T18:15:24.581Z,15.53
2022-11-08T18:17:52.673Z,15.48
2022-11-08T18:20:21.041Z,15.56
2022-11-08T18:22:49.062Z,15.62
2022-11-08T18:25:17.173Z,15.52
2022-11-08T18:27:46.786Z,15.56
2022-11-08T18:30:15.262Z,15.48
2022-11-08T18:32:43.368Z,15.69
2022-11-08T18:35:11.916Z,15.57
2022-11-08T18:37:40.296Z,15.57
2022-11-08T18:40:09.506Z,15.65
2022-11-08T18:42:37.595Z,15.55
2022-11-08T18:45:08.590Z,15.61
2022-11-08T18:47:36.994Z,15.46
2022-11-08T18:50:05.652Z,15.34
2022-11-08T18:52:33.969Z,15.61
2022-11-08T18:55:02.342Z,15.58
2022-11-08T18:57:30.544Z,15.48
2022-11-08T19:00:01.291Z,15.60
2022-11-08T19:02:31.716Z,15.54
2022-11-08T19:05:00.374Z,15.62
2022-11-08T19:07:28.690Z,15.55
2022-11-08T19:09:57.048Z,15.47
2022-11-08T19:12:25.276Z,15.38
2022-11-08T19:14:53.563Z,15.55
2022-11-08T19:17:21.844Z,15.54
2022-11-08T19:19:51.786Z,15.57
2022-11-08T19:22:20.306Z,15.54
2022-11-08T19:24:48.984Z,15.49
2022-11-08T19:27:17.333Z,15.45
2022-11-08T19:29:54.555Z,15.58
2022-11-08T19:32:28.564Z,15.51
2022-11-08T19:34:58.121Z,15.44
2022-11-08T19:37:26.927Z,15.47
2022-11-08T19:39:55.403Z,15.52
2022-11-08T19:42:23.560Z,15.38
2022-11-08T19:44:52.028Z,15.33
2022-11-08T19:47:20.558Z,15.37
2022-11-08T19:49:50.881Z,15.59
2022-11-08T19:52:20.653Z,15.43
2022-11-08T19:54:50.336Z,15.46
2022-11-08T19:57:18.529Z,15.46
2022-11-08T19:59:54.065Z,15.47
2022-11-08T20:02:23.553Z,15.38
2022-11-08T20:04:51.768Z,15.46
2022-11-08T20:07:21.335Z,15.46
2022-11-08T20:09:49.737Z,15.46
2022-11-08T20:12:19.530Z,15.50
2022-11-08T20:14:50.261Z,15.46
2022-11-08T20:17:18.917Z,15.47
2022-11-08T20:19:47.149Z,15.37
2022-11-08T20:22:15.416Z,15.44
2022-11-08T20:24:45.020Z,15.40
2022-11-08T20:27:13.659Z,15.33
2022-11-08T20:29:41.894Z,15.56
2022-11-08T20:32:11.446Z,15.30
2022-11-08T20:34:41.207Z,15.21
2022-11-08T20:37:14.442Z,15.48
2022-11-08T20:39:45.456Z,15.37
2022-11-08T20:42:13.772Z,15.27
2022-11-08T20:44:41.840Z,15.41
2022-11-08T20:47:09.990Z,15.35
2022-11-08T20:49:38.409Z,15.13
2022-11-08T20:52:07.034Z,15.22
2022-11-08T20:54:39.924Z,15.29
2022-11-08T20:57:14.998Z,15.26
2022-11-08T20:59:46.412Z,15.18
2022-11-08T21:02:15.066Z,15.15
2022-11-08T21:04:43.666Z,15.00
2022-11-08T21:10:27.026Z,15.13
2022-11-08T21:12:51.962Z,15.14
2022-11-08T21:15:25.827Z,15.20
2022-11-08T21:17:55.646Z,15.09
2022-11-08T21:20:23.736Z,14.99
2022-11-08T21:22:52.062Z,15.08
2022-11-08T21:25:23.284Z,15.11
2022-11-08T21:27:53.181Z,15.03
2022-11-08T21:30:21.463Z,14.98
2022-11-08T21:32:49.854Z,15.04
2022-11-08T21:35:18.153Z,15.14
2022-11-08T21:37:49.025Z,15.01
2022-11-08T21:40:16.999Z,15.09
2022-11-08T21:42:48.688Z,15.06
2022-11-08T21:45:19.402Z,14.90
2022-11-08T21:47:51.162Z,15.04
2022-11-08T21:50:22.829Z,15.07
2022-11-08T21:52:50.981Z,15.04
2022-11-08T21:55:19.450Z,14.93
2022-11-08T21:57:47.783Z,15.01
2022-11-08T22:00:18.486Z,15.14
2022-11-08T22:02:46.675Z,15.11
2022-11-08T22:05:15.717Z,14.98
2022-11-08T22:07:44.140Z,15.05
2022-11-08T22:10:12.669Z,15.04
2022-11-08T22:12:41.357Z,15.03
2022-11-08T22:15:11.218Z,15.13
2022-11-08T22:18:00.937Z,14.95
2022-11-08T22:20:29.003Z,14.99
2022-11-08T22:22:57.338Z,15.09
2022-11-08T22:25:25.410Z,15.03
2022-11-08T22:27:53.418Z,15.12
2022-11-08T22:30:21.626Z,15.02
2022-11-08T22:32:51.104Z,15.11
2022-11-08T22:35:19.193Z,15.22
2022-11-08T22:37:47.541Z,15.31
2022-11-08T22:40:17.184Z,15.23
2022-11-08T22:42:45.259Z,15.22
2022-11-08T22:45:13.248Z,15.21
2022-11-08T22:47:41.386Z,15.13
2022-11-08T22:50:12.768Z,15.12
2022-11-08T22:52:40.865Z,15.18
2022-11-08T22:55:10.022Z,15.09
2022-11-08T22:57:38.100Z,15.22
2022-11-08T23:00:09.993Z,15.06
2022-11-08T23:02:38.430Z,15.02
2022-11-08T23:05:06.582Z,15.16
2022-11-08T23:07:37.109Z,15.02
2022-11-08T23:10:06.307Z,14.99
2022-11-08T23:12:51.687Z,14.96
2022-11-08T23:15:48.342Z,14.92
2022-11-08T23:18:16.327Z,15.02
2022-11-08T23:21:01.609Z,14.95
2022-11-08T23:23:56.438Z,14.90
2022-11-08T23:26:38.356Z,15.04
2022-11-08T23:29:23.617Z,14.90
2022-11-08T23:31:51.625Z,14.88
2022-11-08T23:34:19.610Z,14.94
2022-11-08T23:36:47.654Z,14.83
2022-11-08T23:39:17.101Z,15.01
2022-11-08T23:42:02.584Z,14.92
2022-11-08T23:44:30.569Z,14.76
2022-11-08T23:47:00.116Z,14.88
2022-11-08T23:49:28.650Z,14.83
2022-11-08T23:51:56.813Z,14.95
2022-11-08T23:54:26.310Z,14.89
2022-11-08T23:56:54.374Z,14.84
2022-11-08T23:59:22.521Z,14.99
