createdAt,value
2023-03-23T15:57:55.149Z,53.16
2023-03-23T16:00:24.898Z,54.17
2023-03-23T16:02:58.001Z,53.02
2023-03-23T16:05:26.178Z,52.22
2023-03-23T16:07:53.931Z,53.56
2023-03-23T16:10:25.086Z,55.76
2023-03-23T16:12:53.535Z,53.84
2023-03-23T16:15:21.598Z,55.64
2023-03-23T16:17:49.501Z,57.30
2023-03-23T16:20:20.409Z,59.11
2023-03-23T16:22:49.374Z,63.49
2023-03-23T16:25:18.797Z,65.35
2023-03-23T16:27:52.362Z,66.97
2023-03-23T16:30:22.796Z,67.51
2023-03-23T16:32:51.197Z,67.86
2023-03-23T16:35:20.644Z,70.11
2023-03-23T16:37:49.721Z,70.84
2023-03-23T16:40:19.063Z,71.80
2023-03-23T16:42:50.778Z,73.42
2023-03-23T16:45:23.990Z,72.89
2023-03-23T16:47:54.132Z,74.61
2023-03-23T16:50:24.028Z,76.78
2023-03-23T16:52:51.784Z,77.38
2023-03-23T16:55:23.665Z,77.02
2023-03-23T16:57:58.166Z,71.75
2023-03-23T17:00:34.547Z,69.38
2023-03-23T17:03:02.400Z,70.22
2023-03-23T17:05:32.916Z,68.08
2023-03-23T17:08:04.528Z,68.67
2023-03-23T17:10:34.639Z,67.02
2023-03-23T17:13:03.731Z,68.08
2023-03-23T17:15:33.489Z,67.15
2023-03-23T17:18:03.378Z,66.46
2023-03-23T17:20:31.484Z,67.46
2023-03-23T17:23:01.793Z,70.29
2023-03-23T17:25:30.505Z,71.78
2023-03-23T17:28:05.882Z,74.77
2023-03-23T17:30:38.373Z,75.80
2023-03-23T17:33:06.154Z,76.07
2023-03-23T17:35:33.935Z,77.35
2023-03-23T17:38:04.026Z,77.41
2023-03-23T17:40:31.773Z,78.83
2023-03-23T17:42:59.608Z,79.46
2023-03-23T17:45:31.457Z,79.33
2023-03-23T17:48:00.675Z,78.88
2023-03-23T17:50:28.461Z,78.85
2023-03-23T17:52:58.465Z,80.45
2023-03-23T17:55:26.177Z,80.13
2023-03-23T17:57:53.885Z,79.32
2023-03-23T18:00:25.963Z,80.62
2023-03-23T18:02:53.827Z,81.95
2023-03-23T18:05:24.538Z,83.92
2023-03-23T18:07:55.431Z,85.16
2023-03-23T18:10:23.127Z,89.00
2023-03-23T18:12:51.178Z,91.28
2023-03-23T18:15:28.266Z,94.08
2023-03-23T18:17:57.359Z,95.74
2023-03-23T18:20:27.703Z,98.28
2023-03-23T18:22:55.524Z,100.00
2023-03-23T18:25:23.467Z,100.00
2023-03-23T18:27:51.556Z,100.00
2023-03-23T18:30:19.315Z,100.00
2023-03-23T18:32:47.069Z,100.00
2023-03-23T18:35:18.890Z,100.00
2023-03-23T18:37:48.232Z,100.00
2023-03-23T18:40:17.516Z,100.00
2023-03-23T18:42:46.025Z,100.00
2023-03-23T18:45:14.290Z,100.00
2023-03-23T18:47:42.152Z,100.00
2023-03-23T18:50:14.403Z,100.00
2023-03-23T18:52:42.291Z,100.00
2023-03-23T18:55:11.534Z,100.00
2023-03-23T18:57:43.794Z,100.00
2023-03-23T19:00:12.969Z,100.00
2023-03-23T19:02:40.832Z,100.00
2023-03-23T19:05:09.865Z,100.00
2023-03-23T19:07:38.238Z,100.00
2023-03-23T19:10:06.762Z,100.00
2023-03-23T19:12:40.459Z,100.00
2023-03-23T19:15:08.920Z,100.00
2023-03-23T19:17:39.653Z,100.00
2023-03-23T19:20:16.199Z,100.00
2023-03-23T19:22:49.529Z,100.00
2023-03-23T19:25:19.547Z,100.00
2023-03-23T19:28:38.486Z,100.00
2023-03-23T19:30:46.277Z,100.00
2023-03-23T19:33:14.634Z,100.00
2023-03-23T19:35:45.655Z,100.00
2023-03-23T19:38:15.955Z,100.00
2023-03-23T19:40:55.683Z,100.00
2023-03-23T19:43:27.619Z,100.00
2023-03-23T19:45:55.872Z,100.00
2023-03-23T19:48:24.337Z,100.00
2023-03-23T19:50:55.474Z,100.00
2023-03-23T19:53:26.657Z,100.00
2023-03-23T19:55:54.707Z,100.00
2023-03-23T19:58:24.998Z,100.00
2023-03-23T20:00:54.401Z,100.00
2023-03-23T20:03:22.183Z,100.00
2023-03-23T20:05:51.846Z,100.00
2023-03-23T20:08:21.789Z,100.00
2023-03-23T20:10:49.559Z,100.00
2023-03-23T20:13:19.491Z,100.00
2023-03-23T20:15:57.342Z,100.00
2023-03-23T20:18:29.180Z,100.00
2023-03-23T20:21:01.411Z,100.00
2023-03-23T20:23:29.303Z,100.00
2023-03-23T20:26:04.359Z,100.00
2023-03-23T20:28:32.179Z,100.00
2023-03-23T20:31:16.886Z,100.00
2023-03-23T20:34:00.977Z,100.00
2023-03-23T20:36:36.434Z,100.00
2023-03-23T20:39:07.572Z,100.00
2023-03-23T20:41:36.695Z,100.00
2023-03-23T20:44:05.196Z,100.00
2023-03-23T20:46:34.833Z,100.00
2023-03-23T20:49:05.341Z,100.00
2023-03-23T20:51:35.780Z,100.00
2023-03-23T20:54:03.828Z,100.00
2023-03-23T20:56:34.378Z,100.00
2023-03-23T20:59:02.770Z,100.00
2023-03-23T21:01:33.112Z,100.00
2023-03-23T21:04:04.884Z,100.00
2023-03-23T21:06:33.998Z,100.00
2023-03-23T21:09:01.729Z,100.00
2023-03-23T21:11:35.079Z,100.00
2023-03-23T21:14:05.793Z,100.00
2023-03-23T21:16:33.723Z,100.00
2023-03-23T21:19:04.317Z,100.00
2023-03-23T21:21:32.556Z,100.00
2023-03-23T21:24:00.595Z,100.00
2023-03-23T21:26:32.799Z,100.00
2023-03-23T21:29:01.045Z,100.00
2023-03-23T21:31:31.618Z,100.00
2023-03-23T21:34:01.567Z,100.00
2023-03-23T21:36:32.584Z,100.00
2023-03-23T21:39:02.164Z,100.00
2023-03-23T21:41:42.602Z,100.00
2023-03-23T21:44:11.150Z,100.00
2023-03-23T21:46:39.513Z,100.00
2023-03-23T21:49:10.029Z,100.00
2023-03-23T21:51:43.063Z,100.00
2023-03-23T21:54:11.614Z,100.00
2023-03-23T21:56:39.722Z,100.00
2023-03-23T21:59:14.602Z,100.00
2023-03-23T22:01:42.346Z,100.00
2023-03-23T22:04:10.236Z,100.00
2023-03-23T22:06:44.541Z,100.00
2023-03-23T22:09:12.375Z,100.00
2023-03-23T22:11:40.430Z,100.00
2023-03-23T22:14:12.443Z,100.00
2023-03-23T22:16:42.544Z,100.00
2023-03-23T22:19:10.250Z,100.00
2023-03-23T22:21:41.620Z,100.00
2023-03-23T22:24:16.169Z,100.00
2023-03-23T22:26:46.117Z,100.00
2023-03-23T22:29:16.952Z,100.00
2023-03-23T22:31:49.279Z,100.00
2023-03-23T22:34:17.547Z,100.00
2023-03-23T22:36:46.570Z,100.00
2023-03-23T22:39:18.823Z,100.00
2023-03-23T22:41:46.654Z,100.00
2023-03-23T22:44:18.157Z,100.00
2023-03-23T22:46:50.218Z,100.00
2023-03-23T22:49:17.952Z,100.00
2023-03-23T22:51:47.157Z,100.00
2023-03-23T22:54:19.081Z,100.00
2023-03-23T22:56:46.937Z,100.00
2023-03-23T22:59:14.678Z,100.00
2023-03-23T23:01:46.614Z,100.00
2023-03-23T23:04:14.387Z,100.00
2023-03-23T23:06:42.121Z,100.00
2023-03-23T23:09:14.858Z,100.00
2023-03-23T23:11:42.596Z,100.00
2023-03-23T23:14:11.052Z,100.00
2023-03-23T23:16:43.125Z,100.00
2023-03-23T23:19:11.367Z,100.00
2023-03-23T23:21:39.081Z,100.00
2023-03-23T23:24:12.254Z,100.00
2023-03-23T23:26:41.756Z,100.00
2023-03-23T23:29:09.458Z,98.83
2023-03-23T23:31:41.596Z,96.57
2023-03-23T23:34:15.548Z,96.40
2023-03-23T23:36:45.112Z,96.14
2023-03-23T23:39:15.425Z,96.07
2023-03-23T23:41:44.502Z,94.23
2023-03-23T23:44:14.073Z,93.86
2023-03-23T23:46:44.080Z,92.13
2023-03-23T23:49:12.684Z,91.67
2023-03-23T23:51:41.396Z,92.37
2023-03-23T23:54:09.069Z,92.59
2023-03-23T23:56:39.078Z,91.71
2023-03-23T23:59:09.986Z,91.29
