createdAt,value
2019-05-17T01:31:09.416Z,99725.47
2019-05-17T01:33:42.480Z,99732.23
2019-05-17T01:36:17.372Z,99724.84
2019-05-17T01:38:51.450Z,99733.70
2019-05-17T01:41:26.687Z,99735.49
2019-05-17T01:44:00.693Z,99734.22
2019-05-17T01:46:36.863Z,99733.83
2019-05-17T01:49:10.261Z,99722.00
2019-05-17T01:51:46.563Z,99719.86
2019-05-17T01:54:20.034Z,99718.14
2019-05-17T01:56:53.923Z,99719.94
2019-05-17T01:59:27.755Z,99725.50
2019-05-17T02:02:03.216Z,99723.83
2019-05-17T02:04:38.310Z,99722.86
2019-05-17T02:07:12.197Z,99718.04
2019-05-17T02:09:47.741Z,99714.93
2019-05-17T02:12:21.746Z,99708.70
2019-05-17T02:14:57.578Z,99713.45
2019-05-17T02:17:31.324Z,99707.27
2019-05-17T02:20:07.666Z,99711.23
2019-05-17T02:22:41.564Z,99706.73
2019-05-17T02:25:17.341Z,99703.15
2019-05-17T02:27:52.331Z,99701.75
2019-05-17T02:30:26.462Z,99681.45
2019-05-17T02:33:03.776Z,99693.73
2019-05-17T02:35:36.023Z,99687.48
2019-05-17T02:38:12.997Z,99678.23
2019-05-17T02:40:45.505Z,99684.77
2019-05-17T02:43:19.309Z,99679.01
2019-05-17T02:45:53.198Z,99680.33
2019-05-17T02:48:27.016Z,99680.72
2019-05-17T02:51:03.560Z,99685.00
2019-05-17T02:53:36.447Z,99673.09
2019-05-17T02:56:13.368Z,99677.38
2019-05-17T02:58:45.797Z,99675.98
2019-05-17T03:01:19.734Z,99686.44
2019-05-17T03:03:53.676Z,99675.39
2019-05-17T03:06:27.479Z,99682.01
2019-05-17T03:09:03.546Z,99675.79
2019-05-17T03:11:37.013Z,99677.97
2019-05-17T03:14:12.840Z,99676.56
2019-05-17T03:16:46.473Z,99670.03
2019-05-17T03:19:23.354Z,99677.81
2019-05-17T03:21:56.309Z,99669.88
2019-05-17T03:24:33.054Z,99667.62
2019-05-17T03:27:05.992Z,99670.66
2019-05-17T03:29:42.342Z,99670.27
2019-05-17T03:32:17.427Z,99674.62
2019-05-17T03:34:56.080Z,99672.05
2019-05-17T03:37:32.557Z,99676.56
2019-05-17T03:40:04.721Z,99678.20
2019-05-17T03:42:37.540Z,99675.55
2019-05-17T03:45:13.692Z,99676.33
2019-05-17T03:47:47.735Z,99672.75
2019-05-17T03:50:22.722Z,99671.78
2019-05-17T03:52:57.079Z,99669.14
2019-05-17T03:55:33.318Z,99677.46
2019-05-17T03:58:04.921Z,99680.11
2019-05-17T04:00:38.714Z,99682.36
2019-05-17T04:03:13.757Z,99685.39
2019-05-17T04:05:47.850Z,99676.14
2019-05-17T04:08:22.915Z,99676.52
2019-05-17T04:10:56.985Z,99682.75
2019-05-17T04:13:33.649Z,99678.78
2019-05-17T04:16:09.226Z,99675.75
2019-05-17T04:18:43.748Z,99675.28
2019-05-17T04:21:17.979Z,99681.62
2019-05-17T04:23:53.846Z,99673.30
2019-05-17T04:26:25.766Z,99678.20
2019-05-17T04:28:59.590Z,99672.52
2019-05-17T04:31:34.824Z,99668.16
2019-05-17T04:34:09.172Z,99673.84
2019-05-17T04:36:43.421Z,99665.13
2019-05-17T04:39:17.624Z,99662.48
2019-05-17T04:41:54.817Z,99662.02
2019-05-17T04:44:27.168Z,99658.44
2019-05-17T04:47:03.056Z,99658.44
2019-05-17T04:49:36.583Z,99659.30
2019-05-17T04:52:13.522Z,99659.22
2019-05-17T04:54:46.104Z,99652.68
2019-05-17T04:57:22.935Z,99653.45
2019-05-17T04:59:55.599Z,99649.48
2019-05-17T05:02:33.110Z,99651.75
2019-05-17T05:05:06.773Z,99647.31
2019-05-17T05:07:43.133Z,99647.78
2019-05-17T05:10:16.565Z,99646.45
2019-05-17T05:12:52.406Z,99648.64
2019-05-17T05:15:43.277Z,99654.78
2019-05-17T05:18:15.968Z,99649.10
2019-05-17T05:20:52.452Z,99645.60
2019-05-17T05:23:25.365Z,99643.81
2019-05-17T05:25:59.198Z,99636.81
2019-05-17T05:28:33.146Z,99630.36
2019-05-17T05:31:07.083Z,99634.33
2019-05-17T05:33:41.949Z,99642.26
2019-05-17T05:36:15.958Z,99644.91
2019-05-17T05:38:51.532Z,99640.55
2019-05-17T05:41:25.527Z,99641.48
2019-05-17T05:44:01.650Z,99643.77
2019-05-17T05:46:35.027Z,99643.77
2019-05-17T05:49:08.909Z,99634.52
2019-05-17T05:51:42.739Z,99641.88
2019-05-17T05:54:16.658Z,99631.88
2019-05-17T05:56:52.442Z,99628.45
2019-05-17T05:59:26.178Z,99628.45
2019-05-17T06:02:01.783Z,99629.70
2019-05-17T06:04:35.785Z,99626.94
2019-05-17T06:07:08.826Z,99627.41
2019-05-17T06:09:43.885Z,99623.16
2019-05-17T06:12:23.655Z,99616.94
2019-05-17T06:14:53.427Z,99617.88
2019-05-17T06:17:27.334Z,99622.23
2019-05-17T06:20:02.617Z,99623.16
2019-05-17T06:22:36.912Z,99627.67
2019-05-17T06:25:15.038Z,99621.53
2019-05-17T06:27:46.749Z,99626.05
2019-05-17T06:30:22.021Z,99632.58
2019-05-17T06:32:55.684Z,99630.32
2019-05-17T06:35:32.349Z,99628.77
2019-05-17T06:38:05.453Z,99625.73
2019-05-17T06:40:42.070Z,99627.83
2019-05-17T06:43:15.850Z,99626.52
2019-05-17T06:45:52.036Z,99631.95
2019-05-17T06:48:25.398Z,99631.48
2019-05-17T06:50:59.358Z,99625.34
2019-05-17T06:53:33.556Z,99620.84
2019-05-17T06:56:08.420Z,99617.25
2019-05-17T06:58:42.377Z,99617.25
2019-05-17T07:01:16.825Z,99615.47
2019-05-17T07:03:50.941Z,99611.42
2019-05-17T07:06:25.651Z,99607.38
2019-05-17T07:09:00.935Z,99608.61
2019-05-17T07:11:35.439Z,99598.97
2019-05-17T07:14:09.911Z,99598.42
2019-05-17T07:16:44.177Z,99602.78
2019-05-17T07:19:19.776Z,99602.09
2019-05-17T07:21:53.844Z,99595.86
2019-05-17T07:24:27.294Z,99598.50
2019-05-17T07:27:01.304Z,99595.94
2019-05-17T07:29:35.014Z,99599.44
2019-05-17T07:32:09.806Z,99602.39
2019-05-17T07:34:44.397Z,99597.96
2019-05-17T07:37:19.600Z,99594.46
2019-05-17T07:40:01.157Z,99599.75
2019-05-17T07:42:31.752Z,99599.17
2019-05-17T07:45:10.145Z,99607.10
2019-05-17T07:47:44.599Z,99596.52
2019-05-17T07:50:20.173Z,99599.01
2019-05-17T07:52:54.401Z,99599.95
2019-05-17T07:55:30.315Z,99590.30
2019-05-17T07:58:04.297Z,99591.46
2019-05-17T08:00:39.959Z,99586.72
2019-05-17T08:03:14.204Z,99596.83
2019-05-17T08:05:47.733Z,99589.91
2019-05-17T08:08:21.943Z,99594.84
2019-05-17T08:10:56.135Z,99593.14
2019-05-17T08:13:33.205Z,99593.88
2019-05-17T08:16:06.421Z,99592.20
2019-05-17T08:18:40.429Z,99595.20
2019-05-17T08:21:13.578Z,99598.81
2019-05-17T08:23:47.583Z,99600.41
2019-05-17T08:26:20.711Z,99599.86
2019-05-17T08:28:55.298Z,99594.11
2019-05-17T08:31:29.621Z,99590.14
2019-05-17T08:34:03.671Z,99585.62
2019-05-17T08:36:40.542Z,99591.61
2019-05-17T08:39:16.450Z,99583.75
2019-05-17T08:41:54.142Z,99585.46
2019-05-17T08:44:30.901Z,99584.41
2019-05-17T08:47:10.187Z,99583.78
2019-05-17T08:49:44.946Z,99583.63
2019-05-17T08:52:20.195Z,99585.71
2019-05-17T08:54:54.846Z,99579.29
2019-05-17T08:57:30.289Z,99581.00
2019-05-17T09:00:06.752Z,99587.06
2019-05-17T09:02:41.262Z,99583.64
2019-05-17T09:05:15.352Z,99587.53
2019-05-17T09:07:49.306Z,99583.87
2019-05-17T09:10:23.345Z,99596.55
2019-05-17T09:12:59.549Z,99589.34
2019-05-17T09:15:33.045Z,99585.59
2019-05-17T09:18:06.381Z,99584.11
2019-05-17T09:20:40.854Z,99590.36
2019-05-17T09:23:14.793Z,99590.58
2019-05-17T09:25:50.137Z,99583.59
2019-05-17T09:28:24.225Z,99582.87
2019-05-17T09:30:59.929Z,99580.24
2019-05-17T09:33:33.996Z,99585.08
2019-05-17T09:36:10.102Z,99582.34
2019-05-17T09:38:43.964Z,99579.14
2019-05-17T09:41:20.055Z,99572.91
2019-05-17T09:43:54.184Z,99568.77
2019-05-17T09:46:30.316Z,99572.91
2019-05-17T09:49:05.797Z,99566.13
2019-05-17T09:51:41.671Z,99565.01
2019-05-17T09:54:17.009Z,99562.19
2019-05-17T09:56:53.618Z,99565.95
2019-05-17T09:59:30.172Z,99558.51
2019-05-17T10:02:04.495Z,99564.45
2019-05-17T10:04:39.534Z,99565.80
2019-05-17T10:07:13.705Z,99562.98
2019-05-17T10:09:46.900Z,99564.52
2019-05-17T10:12:21.038Z,99561.59
2019-05-17T10:14:54.181Z,99558.55
2019-05-17T10:17:29.367Z,99552.51
2019-05-17T10:20:05.099Z,99555.23
2019-05-17T10:22:40.100Z,99548.59
2019-05-17T10:25:16.120Z,99560.55
2019-05-17T10:27:50.174Z,99557.72
2019-05-17T10:30:23.520Z,99558.64
2019-05-17T10:33:00.020Z,99558.08
2019-05-17T10:35:33.899Z,99558.55
2019-05-17T10:38:10.355Z,99555.80
2019-05-17T10:40:43.904Z,99558.63
2019-05-17T10:43:17.223Z,99551.80
2019-05-17T10:45:51.587Z,99558.25
2019-05-17T10:48:25.729Z,99550.67
2019-05-17T10:51:00.282Z,99557.28
2019-05-17T10:53:34.734Z,99558.02
2019-05-17T10:56:09.944Z,99557.64
2019-05-17T10:58:43.952Z,99552.52
2019-05-17T11:01:20.070Z,99554.13
2019-05-17T11:03:53.698Z,99557.89
2019-05-17T11:06:27.585Z,99555.52
2019-05-17T11:09:01.515Z,99557.13
2019-05-17T11:11:35.407Z,99557.23
2019-05-17T11:14:09.278Z,99563.58
2019-05-17T11:16:43.458Z,99540.80
2019-05-17T11:19:17.418Z,99567.59
2019-05-17T11:21:51.236Z,99570.33
2019-05-17T11:24:28.227Z,99572.83
2019-05-17T11:27:02.163Z,99572.72
2019-05-17T11:29:36.080Z,99568.08
2019-05-17T11:32:10.313Z,99577.36
2019-05-17T11:34:44.215Z,99572.44
2019-05-17T11:37:18.215Z,99571.11
2019-05-17T11:39:52.193Z,99575.66
2019-05-17T11:42:26.238Z,99578.12
2019-05-17T11:44:59.544Z,99572.81
2019-05-17T11:47:33.479Z,99579.07
2019-05-17T11:50:08.149Z,99584.19
2019-05-17T11:52:42.052Z,99574.87
2019-05-17T11:55:16.003Z,99571.47
2019-05-17T11:57:50.160Z,99576.38
2019-05-17T12:00:24.477Z,99575.80
2019-05-17T12:02:58.351Z,99574.48
2019-05-17T12:05:32.422Z,99573.91
2019-05-17T12:08:08.506Z,99578.08
2019-05-17T12:10:41.305Z,99570.22
2019-05-17T12:13:15.296Z,99574.45
2019-05-17T12:15:49.201Z,99571.70
2019-05-17T12:18:23.373Z,99572.74
2019-05-17T12:20:56.543Z,99567.63
2019-05-17T12:23:30.598Z,99562.09
2019-05-17T12:26:03.885Z,99556.69
2019-05-17T12:28:38.991Z,99564.93
2019-05-17T12:31:12.805Z,99557.53
2019-05-17T12:33:46.853Z,99553.74
2019-05-17T12:36:20.050Z,99550.70
2019-05-17T12:38:54.047Z,99536.09
2019-05-17T12:41:28.025Z,99531.30
2019-05-17T12:44:02.057Z,99527.25
2019-05-17T12:46:35.256Z,99524.56
2019-05-17T12:49:09.329Z,99522.88
2019-05-17T12:51:43.193Z,99526.55
2019-05-17T12:54:17.362Z,99532.84
2019-05-17T12:56:50.617Z,99528.13
2019-05-17T12:59:25.081Z,99519.35
2019-05-17T13:01:59.333Z,99522.57
2019-05-17T13:04:33.530Z,99513.58
2019-05-17T13:07:07.942Z,99518.92
2019-05-17T13:09:41.830Z,99512.55
2019-05-17T13:12:15.953Z,99499.08
2019-05-17T13:14:49.170Z,99517.10
2019-05-17T13:17:23.207Z,99506.09
2019-05-17T13:19:56.570Z,99509.80
2019-05-17T13:22:30.477Z,99511.21
2019-05-17T13:25:06.354Z,99505.30
2019-05-17T13:27:40.337Z,99502.42
2019-05-17T13:30:14.725Z,99494.72
2019-05-17T13:32:48.650Z,99493.13
2019-05-17T13:35:23.036Z,99497.59
2019-05-17T13:37:58.231Z,99493.02
2019-05-17T13:40:39.292Z,99500.26
2019-05-17T13:43:08.123Z,99507.53
2019-05-17T13:45:44.780Z,99515.27
2019-05-17T13:48:19.028Z,99512.02
2019-05-17T13:50:53.141Z,99511.91
2019-05-17T13:53:26.505Z,99519.20
2019-05-17T13:56:00.722Z,99517.88
2019-05-17T13:58:34.839Z,99513.94
2019-05-17T14:01:09.290Z,99507.65
2019-05-17T14:03:43.440Z,99502.02
2019-05-17T14:06:18.984Z,99498.49
2019-05-17T14:08:52.943Z,99499.08
2019-05-17T14:11:26.888Z,99496.14
2019-05-17T14:14:00.995Z,99491.25
2019-05-17T14:16:34.720Z,99500.06
2019-05-17T14:19:09.065Z,99499.54
2019-05-17T14:21:44.142Z,99501.55
2019-05-17T14:24:18.151Z,99494.73
2019-05-17T14:26:52.408Z,99492.07
2019-05-17T14:29:26.509Z,99492.90
2019-05-17T14:32:01.047Z,99506.89
2019-05-17T14:34:34.919Z,99514.84
2019-05-17T14:37:08.939Z,99518.84
2019-05-17T14:39:43.108Z,99513.59
2019-05-17T14:42:17.002Z,99509.06
2019-05-17T14:44:50.988Z,99507.13
2019-05-17T14:47:24.896Z,99515.31
2019-05-17T14:49:58.834Z,99517.19
2019-05-17T14:52:32.664Z,99518.25
2019-05-17T14:55:06.838Z,99512.02
2019-05-17T14:57:43.036Z,99527.97
2019-05-17T15:00:17.058Z,99547.77
2019-05-17T15:02:50.956Z,99581.84
2019-05-17T15:05:25.128Z,99555.54
2019-05-17T15:07:58.442Z,99545.59
2019-05-17T15:10:32.520Z,99550.20
2019-05-17T15:13:05.895Z,99552.69
2019-05-17T15:15:39.959Z,99571.13
2019-05-17T15:18:12.989Z,99558.47
2019-05-17T15:20:47.178Z,99556.92
2019-05-17T15:23:21.440Z,99573.81
2019-05-17T15:25:55.498Z,99568.81
2019-05-17T15:28:28.852Z,99568.34
2019-05-17T15:31:02.830Z,99560.16
2019-05-17T15:33:36.809Z,99556.49
2019-05-17T15:36:10.026Z,99574.03
2019-05-17T15:38:43.818Z,99584.27
2019-05-17T15:41:17.699Z,99587.50
2019-05-17T15:43:51.717Z,99589.20
2019-05-17T15:46:25.793Z,99601.72
2019-05-17T15:48:59.064Z,99605.06
2019-05-17T15:51:33.189Z,99599.98
2019-05-17T15:54:07.596Z,99594.97
2019-05-17T15:56:41.582Z,99587.42
2019-05-17T15:59:15.415Z,99578.22
2019-05-17T16:01:49.319Z,99571.50
2019-05-17T16:04:23.575Z,99564.58
2019-05-17T16:06:57.922Z,99547.23
2019-05-17T16:09:31.933Z,99551.22
2019-05-17T16:12:06.243Z,99556.53
2019-05-17T16:14:40.278Z,99563.16
2019-05-17T16:17:13.400Z,99568.36
2019-05-17T16:19:47.279Z,99573.59
2019-05-17T16:22:21.284Z,99563.74
2019-05-17T16:24:54.520Z,99551.42
2019-05-17T16:27:28.276Z,99535.33
2019-05-17T16:30:04.642Z,99546.47
2019-05-17T16:32:37.974Z,99557.28
2019-05-17T16:35:12.251Z,99547.05
2019-05-17T16:37:46.046Z,99548.56
2019-05-17T16:40:20.170Z,99553.27
2019-05-17T16:42:54.070Z,99559.34
2019-05-17T16:45:28.046Z,99553.47
2019-05-17T16:48:02.062Z,99560.29
2019-05-17T16:50:38.096Z,99556.09
2019-05-17T16:53:12.513Z,99562.91
2019-05-17T16:55:46.846Z,99564.63
2019-05-17T16:58:20.905Z,99564.15
2019-05-17T17:00:55.326Z,99561.50
2019-05-17T17:03:43.214Z,99553.53
2019-05-17T17:06:05.263Z,99555.33
2019-05-17T17:08:40.615Z,99563.30
2019-05-17T17:11:14.676Z,99565.19
2019-05-17T17:13:49.964Z,99556.47
2019-05-17T17:16:23.992Z,99552.02
2019-05-17T17:18:57.522Z,99564.52
2019-05-17T17:21:31.616Z,99561.88
2019-05-17T17:24:06.128Z,99561.23
2019-05-17T17:26:40.442Z,99561.42
2019-05-17T17:29:14.508Z,99561.61
2019-05-17T17:31:47.568Z,99563.89
2019-05-17T17:34:22.242Z,99558.80
2019-05-17T17:36:56.533Z,99558.42
2019-05-17T17:39:30.692Z,99563.34
2019-05-17T17:42:03.857Z,99562.02
2019-05-17T17:44:37.926Z,99558.61
2019-05-17T17:47:11.388Z,99555.10
2019-05-17T17:49:45.554Z,99559.93
2019-05-17T17:52:19.586Z,99560.88
2019-05-17T17:54:53.189Z,99556.90
2019-05-17T17:57:27.729Z,99558.13
2019-05-17T18:00:02.454Z,99561.16
2019-05-17T18:02:37.744Z,99568.45
2019-05-17T18:05:12.699Z,99566.37
2019-05-17T18:07:46.696Z,99571.33
2019-05-17T18:10:21.390Z,99564.31
2019-05-17T18:12:55.657Z,99569.62
2019-05-17T18:15:44.736Z,99569.62
2019-05-17T18:18:19.077Z,99571.12
2019-05-17T18:20:52.895Z,99575.67
2019-05-17T18:23:27.373Z,99581.16
2019-05-17T18:26:01.533Z,99581.85
2019-05-17T18:28:35.069Z,99582.13
2019-05-17T18:31:09.132Z,99589.31
2019-05-17T18:33:43.687Z,99602.03
2019-05-17T18:36:17.636Z,99599.47
2019-05-17T18:38:54.271Z,99607.52
2019-05-17T18:41:28.319Z,99610.81
2019-05-17T18:44:01.918Z,99610.34
2019-05-17T18:46:36.300Z,99602.59
2019-05-17T18:49:10.360Z,99606.92
2019-05-17T18:51:43.638Z,99609.95
2019-05-17T18:54:19.642Z,99608.75
2019-05-17T18:56:54.172Z,99607.91
2019-05-17T18:59:28.449Z,99605.25
2019-05-17T19:02:02.562Z,99608.84
2019-05-17T19:04:35.710Z,99609.41
2019-05-17T19:07:09.554Z,99608.26
2019-05-17T19:09:43.488Z,99612.53
2019-05-17T19:12:17.462Z,99616.22
2019-05-17T19:14:51.482Z,99626.44
2019-05-17T19:17:24.696Z,99623.02
2019-05-17T19:19:58.636Z,99618.66
2019-05-17T19:22:32.815Z,99624.14
2019-05-17T19:25:08.510Z,99629.44
2019-05-17T19:27:42.445Z,99644.13
2019-05-17T19:30:17.298Z,99639.30
2019-05-17T19:32:51.180Z,99639.09
2019-05-17T19:35:25.178Z,99639.86
2019-05-17T19:37:58.376Z,99637.98
2019-05-17T19:40:32.298Z,99638.53
2019-05-17T19:43:06.458Z,99638.92
2019-05-17T19:45:39.604Z,99642.72
2019-05-17T19:48:14.855Z,99653.33
2019-05-17T19:50:48.790Z,99651.61
2019-05-17T19:53:22.643Z,99647.08
2019-05-17T19:55:57.402Z,99652.97
2019-05-17T19:58:31.420Z,99651.17
2019-05-17T20:01:05.608Z,99651.17
2019-05-17T20:03:39.528Z,99654.30
2019-05-17T20:06:13.520Z,99657.69
2019-05-17T20:08:46.888Z,99656.53
2019-05-17T20:11:33.599Z,99662.22
2019-05-17T20:13:56.779Z,99653.23
2019-05-17T20:16:29.926Z,99656.92
2019-05-17T20:19:05.648Z,99658.41
2019-05-17T20:21:40.496Z,99662.78
2019-05-17T20:24:16.634Z,99663.16
2019-05-17T20:26:50.682Z,99668.08
2019-05-17T20:29:25.140Z,99673.77
2019-05-17T20:31:59.296Z,99668.55
2019-05-17T20:34:33.248Z,99668.45
2019-05-17T20:37:09.863Z,99667.91
2019-05-17T20:39:43.976Z,99662.30
2019-05-17T20:42:17.481Z,99669.02
2019-05-17T20:44:51.782Z,99666.75
2019-05-17T20:47:27.466Z,99669.57
2019-05-17T20:50:01.631Z,99666.36
2019-05-17T20:52:35.219Z,99665.69
2019-05-17T20:55:09.331Z,99668.64
2019-05-17T20:57:43.562Z,99666.54
2019-05-17T21:00:18.155Z,99662.39
2019-05-17T21:02:52.330Z,99652.27
2019-05-17T21:05:26.887Z,99656.70
2019-05-17T21:08:01.008Z,99649.31
2019-05-17T21:10:34.191Z,99653.41
2019-05-17T21:13:08.328Z,99650.84
2019-05-17T21:15:47.779Z,99645.72
2019-05-17T21:18:17.598Z,99651.02
2019-05-17T21:20:51.515Z,99651.58
2019-05-17T21:23:26.298Z,99648.92
2019-05-17T21:26:00.170Z,99657.81
2019-05-17T21:28:34.441Z,99665.73
2019-05-17T21:31:08.385Z,99663.25
2019-05-17T21:33:42.812Z,99654.53
2019-05-17T21:36:16.935Z,99668.55
2019-05-17T21:38:50.380Z,99664.36
2019-05-17T21:41:24.357Z,99657.64
2019-05-17T21:43:58.624Z,99663.11
2019-05-17T21:46:32.690Z,99667.94
2019-05-17T21:49:05.873Z,99674.00
2019-05-17T21:51:40.152Z,99675.33
2019-05-17T21:54:14.019Z,99664.91
2019-05-17T21:56:47.852Z,99671.05
2019-05-17T21:59:21.685Z,99674.26
2019-05-17T22:01:56.199Z,99676.44
2019-05-17T22:04:30.286Z,99674.93
2019-05-17T22:07:03.386Z,99674.55
2019-05-17T22:09:37.262Z,99671.52
2019-05-17T22:12:12.703Z,99665.83
2019-05-17T22:14:46.551Z,99668.47
2019-05-17T22:17:20.467Z,99671.98
2019-05-17T22:19:55.171Z,99672.36
2019-05-17T22:22:30.400Z,99676.25
2019-05-17T22:25:05.490Z,99672.20
2019-05-17T22:27:39.422Z,99669.46
2019-05-17T22:30:13.424Z,99671.14
2019-05-17T22:32:47.251Z,99668.41
2019-05-17T22:35:22.234Z,99676.27
2019-05-17T22:37:56.127Z,99681.02
2019-05-17T22:40:30.084Z,99676.09
2019-05-17T22:43:03.991Z,99667.21
2019-05-17T22:45:37.880Z,99668.92
2019-05-17T22:48:11.789Z,99676.87
2019-05-17T22:50:45.685Z,99674.95
2019-05-17T22:53:19.696Z,99673.16
2019-05-17T22:55:53.829Z,99674.88
2019-05-17T22:58:27.973Z,99671.84
2019-05-17T23:01:01.110Z,99673.08
2019-05-17T23:03:35.051Z,99669.88
2019-05-17T23:06:09.197Z,99673.84
2019-05-17T23:08:43.219Z,99676.33
2019-05-17T23:11:16.272Z,99678.42
2019-05-17T23:13:52.324Z,99679.19
2019-05-17T23:16:26.215Z,99681.84
2019-05-17T23:19:09.568Z,99679.95
2019-05-17T23:21:43.470Z,99676.75
2019-05-17T23:24:17.340Z,99675.81
2019-05-17T23:26:51.289Z,99675.81
2019-05-17T23:29:25.189Z,99679.88
2019-05-17T23:31:59.130Z,99680.25
2019-05-17T23:34:32.210Z,99680.25
2019-05-17T23:37:06.102Z,99674.95
2019-05-17T23:39:39.988Z,99682.44
2019-05-17T23:42:13.823Z,99671.84
2019-05-17T23:44:47.641Z,99675.64
2019-05-17T23:47:21.522Z,99678.28
2019-05-17T23:49:55.368Z,99684.91
2019-05-17T23:52:29.257Z,99671.11
2019-05-17T23:55:03.434Z,99674.61
2019-05-17T23:57:37.500Z,99674.02
