createdAt,value
2018-08-25T00:00:52.324Z,94989.80
2018-08-25T00:03:22.190Z,94997.11
2018-08-25T00:05:51.982Z,95002.35
2018-08-25T00:08:21.753Z,95001.86
2018-08-25T00:10:51.590Z,94994.55
2018-08-25T00:13:21.413Z,95000.46
2018-08-25T00:15:51.178Z,95000.23
2018-08-25T00:18:21.019Z,94997.53
2018-08-25T00:20:50.861Z,95005.78
2018-08-25T00:23:20.953Z,95006.43
2018-08-25T00:25:50.814Z,95004.66
2018-08-25T00:28:21.430Z,95005.87
2018-08-25T00:31:29.976Z,95002.55
2018-08-25T00:34:00.569Z,95002.42
2018-08-25T00:36:31.097Z,94993.91
2018-08-25T00:39:01.630Z,94996.70
2018-08-25T00:41:32.430Z,95000.38
2018-08-25T00:44:02.986Z,94999.17
2018-08-25T00:46:33.350Z,95015.16
2018-08-25T00:49:03.930Z,95000.30
2018-08-25T00:51:34.346Z,95000.95
2018-08-25T00:54:05.078Z,94994.34
2018-08-25T00:56:35.278Z,95001.80
2018-08-25T00:59:06.574Z,95001.23
2018-08-25T01:01:37.054Z,94994.92
2018-08-25T01:04:08.063Z,94995.77
2018-08-25T01:06:38.615Z,94997.52
2018-08-25T01:09:11.281Z,94997.98
2018-08-25T01:11:42.307Z,94993.81
2018-08-25T01:14:12.873Z,95001.49
2018-08-25T01:16:43.347Z,94998.57
2018-08-25T01:19:14.869Z,94994.98
2018-08-25T01:21:45.211Z,94998.76
2018-08-25T01:24:15.548Z,94999.06
2018-08-25T01:26:46.113Z,95002.39
2018-08-25T01:29:17.040Z,95003.42
2018-08-25T01:31:47.486Z,95013.70
2018-08-25T01:34:17.982Z,95009.20
2018-08-25T01:36:48.221Z,95011.28
2018-08-25T01:39:18.802Z,95013.09
2018-08-25T01:41:49.432Z,95010.61
2018-08-25T01:44:19.789Z,95008.50
2018-08-25T01:46:50.436Z,95010.11
2018-08-25T01:49:22.295Z,95014.00
2018-08-25T01:51:52.587Z,95017.06
2018-08-25T01:54:22.934Z,95027.06
2018-08-25T01:56:53.201Z,95012.67
2018-08-25T01:59:24.030Z,95011.81
2018-08-25T02:01:54.337Z,95015.20
2018-08-25T02:04:24.554Z,95027.47
2018-08-25T02:06:55.178Z,95027.66
2018-08-25T02:09:25.864Z,95027.44
2018-08-25T02:11:56.516Z,95028.48
2018-08-25T02:14:27.016Z,95026.78
2018-08-25T02:16:57.551Z,95033.17
2018-08-25T02:19:28.078Z,95029.12
2018-08-25T02:21:58.574Z,95032.03
2018-08-25T02:24:28.956Z,95030.68
2018-08-25T02:26:59.801Z,95036.42
2018-08-25T02:29:32.172Z,95027.48
2018-08-25T02:32:02.636Z,95026.33
2018-08-25T02:34:33.009Z,95030.11
2018-08-25T02:37:03.860Z,95029.98
2018-08-25T02:39:35.013Z,95032.14
2018-08-25T02:42:05.553Z,95038.63
2018-08-25T02:44:36.240Z,95033.66
2018-08-25T02:47:06.656Z,95037.12
2018-08-25T02:49:38.330Z,95036.02
2018-08-25T02:52:08.771Z,95036.19
2018-08-25T02:54:39.369Z,95028.90
2018-08-25T02:57:09.903Z,95030.19
2018-08-25T02:59:40.924Z,95035.63
2018-08-25T03:02:11.057Z,95044.08
2018-08-25T03:04:41.787Z,95043.04
2018-08-25T03:07:12.553Z,95041.58
2018-08-25T03:09:43.262Z,95046.23
2018-08-25T03:12:13.576Z,95042.98
2018-08-25T03:14:44.015Z,95048.93
2018-08-25T03:17:14.209Z,95052.33
2018-08-25T03:19:45.130Z,95050.39
2018-08-25T03:22:15.932Z,95052.77
2018-08-25T03:24:46.396Z,95056.84
2018-08-25T03:27:16.944Z,95050.89
2018-08-25T03:29:48.724Z,95055.72
2018-08-25T03:32:19.328Z,95045.94
2018-08-25T03:34:49.623Z,95039.97
2018-08-25T03:37:20.082Z,95050.78
2018-08-25T03:39:51.147Z,95042.33
2018-08-25T03:42:21.690Z,95046.30
2018-08-25T03:44:52.059Z,95048.17
2018-08-25T03:47:22.379Z,95037.63
2018-08-25T03:49:53.756Z,95038.39
2018-08-25T03:52:23.889Z,95044.09
2018-08-25T03:54:54.279Z,95043.89
2018-08-25T03:57:25.001Z,95046.23
2018-08-25T03:59:55.487Z,95047.46
2018-08-25T04:02:25.898Z,95044.72
2018-08-25T04:04:56.554Z,95050.87
2018-08-25T04:07:27.485Z,95050.95
2018-08-25T04:09:58.773Z,95043.98
2018-08-25T04:12:29.064Z,95043.54
2018-08-25T04:14:59.902Z,95045.95
2018-08-25T04:17:30.662Z,95045.44
2018-08-25T04:20:00.933Z,95041.16
2018-08-25T04:22:31.777Z,95050.89
2018-08-25T04:25:02.343Z,95048.08
2018-08-25T04:27:33.166Z,95038.59
2018-08-25T04:30:04.134Z,95040.91
2018-08-25T04:32:34.870Z,95044.83
2018-08-25T04:35:05.356Z,95045.69
2018-08-25T04:37:35.630Z,95043.72
2018-08-25T04:40:06.796Z,95042.87
2018-08-25T04:42:37.230Z,95040.96
2018-08-25T04:45:07.868Z,95050.40
2018-08-25T04:47:38.263Z,95044.50
2018-08-25T04:50:08.782Z,95049.09
2018-08-25T04:52:39.254Z,95051.88
2018-08-25T04:55:09.698Z,95047.91
2018-08-25T04:57:40.107Z,95046.53
2018-08-25T05:00:10.862Z,95050.44
2018-08-25T05:02:41.486Z,95048.52
2018-08-25T05:05:11.821Z,95053.84
2018-08-25T05:07:42.589Z,95051.85
2018-08-25T05:10:13.233Z,95059.37
2018-08-25T05:12:43.719Z,95059.81
2018-08-25T05:15:14.207Z,95061.19
2018-08-25T05:17:44.839Z,95065.53
2018-08-25T05:20:15.975Z,95058.81
2018-08-25T05:22:46.493Z,95059.70
2018-08-25T05:25:16.256Z,95064.43
2018-08-25T05:27:46.102Z,95057.33
2018-08-25T05:30:17.217Z,95057.25
2018-08-25T05:32:47.118Z,95057.55
2018-08-25T05:35:17.135Z,95064.64
2018-08-25T05:37:46.971Z,95069.56
2018-08-25T05:40:17.947Z,95074.66
2018-08-25T05:42:48.474Z,95066.19
2018-08-25T05:45:18.851Z,95073.08
2018-08-25T05:47:48.710Z,95066.75
2018-08-25T05:50:19.105Z,95067.52
2018-08-25T05:52:49.476Z,95068.96
2018-08-25T05:55:19.661Z,95072.34
2018-08-25T05:57:50.043Z,95069.54
2018-08-25T06:00:19.936Z,95066.84
2018-08-25T06:02:49.666Z,95062.08
2018-08-25T06:05:19.381Z,95061.75
2018-08-25T06:07:49.098Z,95057.39
2018-08-25T06:10:19.010Z,95048.10
2018-08-25T06:12:48.852Z,95050.67
2018-08-25T06:15:18.791Z,95048.98
2018-08-25T06:17:48.709Z,95048.02
2018-08-25T06:20:18.504Z,95050.05
2018-08-25T06:22:48.367Z,95055.00
2018-08-25T06:25:18.215Z,95053.00
2018-08-25T06:27:48.034Z,95054.30
2018-08-25T06:30:18.031Z,95044.63
2018-08-25T06:32:48.170Z,95048.23
2018-08-25T06:35:18.114Z,95043.75
2018-08-25T06:37:47.947Z,95043.69
2018-08-25T06:40:18.587Z,95039.06
2018-08-25T06:42:48.905Z,95037.84
2018-08-25T06:45:18.782Z,95033.16
2018-08-25T06:47:48.747Z,95034.06
2018-08-25T06:50:18.652Z,95031.69
2018-08-25T06:52:48.438Z,95031.02
2018-08-25T06:55:18.261Z,95031.69
2018-08-25T06:57:48.014Z,95022.69
2018-08-25T07:00:17.842Z,95027.72
2018-08-25T07:02:47.593Z,95028.86
2018-08-25T07:05:17.444Z,95027.40
2018-08-25T07:07:47.369Z,95016.31
2018-08-25T07:10:17.310Z,95020.60
2018-08-25T07:12:47.139Z,95018.80
2018-08-25T07:15:16.993Z,95022.36
2018-08-25T07:17:46.760Z,95022.95
2018-08-25T07:20:16.642Z,95011.73
2018-08-25T07:22:46.646Z,95021.88
2018-08-25T07:25:16.413Z,95016.28
2018-08-25T07:27:45.995Z,95011.63
2018-08-25T07:30:15.634Z,95014.88
2018-08-25T07:32:45.722Z,95017.88
2018-08-25T07:35:16.092Z,95015.25
2018-08-25T07:37:45.948Z,95015.53
2018-08-25T07:40:15.955Z,95011.91
2018-08-25T07:42:45.749Z,95012.84
2018-08-25T07:45:16.076Z,95013.30
2018-08-25T07:47:45.929Z,95017.81
2018-08-25T07:50:15.698Z,95016.17
2018-08-25T07:52:45.489Z,95015.63
2018-08-25T07:55:15.205Z,95007.34
2018-08-25T07:57:44.961Z,95011.53
2018-08-25T08:00:14.913Z,95002.95
2018-08-25T08:02:44.845Z,95004.31
2018-08-25T08:05:15.136Z,94994.28
2018-08-25T08:07:45.584Z,94991.38
2018-08-25T08:10:16.008Z,94992.34
2018-08-25T08:12:45.838Z,94989.20
2018-08-25T08:15:16.604Z,94997.73
2018-08-25T08:17:47.023Z,94996.46
2018-08-25T08:20:17.374Z,94993.41
2018-08-25T08:22:47.268Z,94988.28
2018-08-25T08:25:17.822Z,94984.70
2018-08-25T08:27:48.343Z,94978.86
2018-08-25T08:30:19.344Z,94983.89
2018-08-25T08:32:49.883Z,94976.30
2018-08-25T08:35:20.497Z,94982.69
2018-08-25T08:37:51.047Z,94977.58
2018-08-25T08:40:22.282Z,94973.30
2018-08-25T08:42:52.651Z,94969.39
2018-08-25T08:45:23.065Z,94969.77
2018-08-25T08:47:53.803Z,94964.51
2018-08-25T08:50:24.325Z,94965.52
2018-08-25T08:52:54.268Z,94958.05
2018-08-25T08:55:24.142Z,94956.08
2018-08-25T08:57:53.942Z,94956.75
2018-08-25T09:00:23.792Z,94951.77
2018-08-25T09:02:53.717Z,94950.97
2018-08-25T09:05:23.482Z,94958.98
2018-08-25T09:07:53.282Z,94950.05
2018-08-25T09:10:23.303Z,94951.67
2018-08-25T09:12:53.003Z,94940.42
2018-08-25T09:15:22.723Z,94941.58
2018-08-25T09:17:52.598Z,94942.42
2018-08-25T09:20:22.559Z,94930.36
2018-08-25T09:22:52.655Z,94921.66
2018-08-25T09:25:22.511Z,94923.65
2018-08-25T09:27:52.361Z,94914.41
2018-08-25T09:30:22.201Z,94914.16
2018-08-25T09:32:52.021Z,94910.37
2018-08-25T09:35:21.908Z,94906.19
2018-08-25T09:37:52.055Z,94903.20
2018-08-25T09:40:21.934Z,94904.69
2018-08-25T09:42:51.739Z,94899.14
2018-08-25T09:45:21.572Z,94900.47
2018-08-25T09:47:51.374Z,94893.48
2018-08-25T09:50:21.252Z,94886.98
2018-08-25T09:52:51.099Z,94888.16
2018-08-25T09:55:20.941Z,94851.06
2018-08-25T09:57:50.887Z,94881.89
2018-08-25T10:00:20.756Z,94872.64
2018-08-25T10:02:50.654Z,94863.25
2018-08-25T10:05:20.527Z,94862.38
2018-08-25T10:07:50.297Z,94863.37
2018-08-25T10:10:20.217Z,94858.25
2018-08-25T10:12:50.038Z,94853.16
2018-08-25T10:15:19.909Z,94847.05
2018-08-25T10:17:49.753Z,94844.59
2018-08-25T10:20:19.600Z,94840.03
2018-08-25T10:22:49.483Z,94838.34
2018-08-25T10:25:19.351Z,94836.16
2018-08-25T10:27:49.234Z,94831.27
2018-08-25T10:30:19.068Z,94831.05
2018-08-25T10:32:48.957Z,94827.19
2018-08-25T10:35:18.680Z,94825.52
2018-08-25T10:37:48.599Z,94829.19
2018-08-25T10:40:18.830Z,94822.47
2018-08-25T10:42:48.707Z,94824.96
2018-08-25T10:45:18.589Z,94819.53
2018-08-25T10:47:48.602Z,94817.82
2018-08-25T10:50:18.417Z,94805.34
2018-08-25T10:52:48.230Z,94804.73
2018-08-25T10:55:18.415Z,94814.45
2018-08-25T10:57:48.280Z,94804.12
2018-08-25T11:00:18.277Z,94805.58
2018-08-25T11:02:48.086Z,94797.74
2018-08-25T11:05:17.979Z,94803.92
2018-08-25T11:07:47.680Z,94800.29
2018-08-25T11:10:17.494Z,94802.91
2018-08-25T11:12:47.278Z,94797.55
2018-08-25T11:15:17.151Z,94798.31
2018-08-25T11:17:47.020Z,94797.67
2018-08-25T11:20:16.744Z,94794.25
2018-08-25T11:22:46.419Z,94792.23
2018-08-25T11:25:16.332Z,94794.70
2018-08-25T11:27:46.134Z,94783.53
2018-08-25T11:30:16.150Z,94771.11
2018-08-25T11:32:46.136Z,94781.67
2018-08-25T11:35:16.018Z,94776.50
2018-08-25T11:37:46.565Z,94776.23
2018-08-25T11:40:17.612Z,94773.88
2018-08-25T11:42:48.711Z,94776.44
2018-08-25T11:45:19.338Z,94773.25
2018-08-25T11:47:49.783Z,94765.64
2018-08-25T11:50:20.718Z,94763.09
2018-08-25T11:52:51.284Z,94759.95
2018-08-25T11:55:21.160Z,94757.75
2018-08-25T11:57:52.225Z,94748.66
2018-08-25T12:00:23.955Z,94744.49
2018-08-25T12:02:54.424Z,94756.55
2018-08-25T12:05:25.247Z,94751.45
2018-08-25T12:07:55.546Z,94754.67
2018-08-25T12:10:26.445Z,94749.31
2018-08-25T12:12:56.934Z,94744.14
2018-08-25T12:15:27.662Z,94736.08
2018-08-25T12:17:58.466Z,94736.48
2018-08-25T12:20:29.569Z,94736.66
2018-08-25T12:23:00.047Z,94735.61
2018-08-25T12:25:30.902Z,94733.59
2018-08-25T12:28:01.100Z,94725.02
2018-08-25T12:30:31.099Z,94733.41
2018-08-25T12:33:00.665Z,94722.77
2018-08-25T12:35:30.399Z,94722.23
2018-08-25T12:38:00.061Z,94721.63
2018-08-25T12:40:29.872Z,94721.39
2018-08-25T12:43:00.171Z,94715.89
2018-08-25T12:45:30.350Z,94711.57
2018-08-25T12:48:00.281Z,94709.88
2018-08-25T12:50:31.109Z,94714.70
2018-08-25T12:53:00.739Z,94713.66
2018-08-25T12:55:30.554Z,94712.72
2018-08-25T12:58:00.362Z,94712.47
2018-08-25T13:00:31.089Z,94711.94
2018-08-25T13:03:00.930Z,94715.73
2018-08-25T13:05:30.917Z,94712.55
2018-08-25T13:08:00.798Z,94729.12
2018-08-25T13:10:31.535Z,94722.74
2018-08-25T13:13:01.492Z,94717.67
2018-08-25T13:15:31.355Z,94719.21
2018-08-25T13:18:01.230Z,94720.44
2018-08-25T13:20:32.180Z,94720.52
2018-08-25T13:23:02.072Z,94710.62
2018-08-25T13:25:32.018Z,94716.14
2018-08-25T13:28:01.890Z,94707.94
2018-08-25T13:30:32.435Z,94711.39
2018-08-25T13:33:02.159Z,94706.02
2018-08-25T13:35:32.040Z,94700.75
2018-08-25T13:38:01.925Z,94691.60
2018-08-25T13:40:31.816Z,94696.98
2018-08-25T13:43:01.611Z,94692.60
2018-08-25T13:45:31.905Z,94696.09
2018-08-25T13:48:01.809Z,94698.83
2018-08-25T13:50:31.608Z,94704.94
2018-08-25T13:53:01.620Z,94708.27
2018-08-25T13:55:31.682Z,94714.41
2018-08-25T13:58:01.519Z,94713.41
2018-08-25T14:00:31.490Z,94716.75
2018-08-25T14:03:01.411Z,94718.45
2018-08-25T14:05:31.283Z,94722.34
2018-08-25T14:08:01.226Z,94714.69
2018-08-25T14:10:31.069Z,94714.84
2018-08-25T14:13:01.134Z,94716.05
2018-08-25T14:15:31.080Z,94717.30
2018-08-25T14:18:01.061Z,94720.39
2018-08-25T14:20:30.971Z,94721.07
2018-08-25T14:23:00.897Z,94718.13
2018-08-25T14:25:30.683Z,94721.16
2018-08-25T14:28:00.611Z,94723.72
2018-08-25T14:30:30.429Z,94719.61
2018-08-25T14:33:00.545Z,94719.13
2018-08-25T14:35:30.433Z,94711.64
2018-08-25T14:38:00.402Z,94719.02
2018-08-25T14:40:30.236Z,94721.36
2018-08-25T14:43:00.206Z,94731.28
2018-08-25T14:45:29.961Z,94726.13
2018-08-25T14:48:00.347Z,94723.20
2018-08-25T14:50:30.079Z,94729.25
2018-08-25T14:52:59.977Z,94722.21
2018-08-25T14:55:29.834Z,94725.44
2018-08-25T14:57:59.929Z,94733.05
2018-08-25T15:00:29.820Z,94729.95
2018-08-25T15:03:00.083Z,94734.66
2018-08-25T15:05:30.355Z,94737.42
2018-08-25T15:08:00.541Z,94740.19
2018-08-25T15:10:31.498Z,94747.22
2018-08-25T15:13:01.047Z,94747.88
2018-08-25T15:15:30.792Z,94743.03
2018-08-25T15:18:00.596Z,94752.64
2018-08-25T15:20:30.881Z,94756.08
2018-08-25T15:23:00.678Z,94756.14
2018-08-25T15:25:30.558Z,94760.56
2018-08-25T15:28:00.412Z,94752.45
2018-08-25T15:30:30.400Z,94751.09
2018-08-25T15:33:00.244Z,94749.16
2018-08-25T15:35:30.007Z,94748.78
2018-08-25T15:38:00.004Z,94747.40
2018-08-25T15:40:29.784Z,94750.56
2018-08-25T15:42:59.636Z,94751.87
2018-08-25T15:45:29.477Z,94758.09
2018-08-25T15:47:59.345Z,94757.23
2018-08-25T15:50:29.597Z,94755.80
2018-08-25T15:52:59.423Z,94754.20
2018-08-25T15:55:29.327Z,94753.53
2018-08-25T15:57:59.471Z,94750.76
2018-08-25T16:00:29.312Z,94753.19
2018-08-25T16:02:59.395Z,94758.77
2018-08-25T16:05:29.201Z,94757.61
2018-08-25T16:07:59.154Z,94757.99
2018-08-25T16:10:28.914Z,94757.50
2018-08-25T16:12:58.851Z,94765.97
2018-08-25T16:15:28.541Z,94754.20
2018-08-25T16:17:58.387Z,94759.35
2018-08-25T16:20:28.116Z,94760.77
2018-08-25T16:22:58.284Z,94753.00
2018-08-25T16:25:27.973Z,94758.26
2018-08-25T16:27:57.753Z,94755.79
2018-08-25T16:30:27.827Z,94760.41
2018-08-25T16:32:57.570Z,94766.10
2018-08-25T16:35:27.417Z,94770.28
2018-08-25T16:37:57.354Z,94783.84
2018-08-25T16:40:27.160Z,94780.39
2018-08-25T16:42:57.007Z,94557.31
2018-08-25T16:45:26.812Z,94781.98
2018-08-25T16:47:56.576Z,94775.56
2018-08-25T16:50:26.383Z,94778.11
2018-08-25T16:52:56.360Z,94779.28
2018-08-25T16:55:26.551Z,94780.43
2018-08-25T16:57:56.349Z,94782.73
2018-08-25T17:00:26.103Z,94785.66
2018-08-25T17:02:57.294Z,94786.63
2018-08-25T17:05:27.227Z,94790.13
2018-08-25T17:07:57.038Z,94792.08
2018-08-25T17:10:26.804Z,94796.08
2018-08-25T17:12:57.271Z,94794.72
2018-08-25T17:15:27.509Z,94800.31
2018-08-25T17:17:57.488Z,94805.69
2018-08-25T17:20:28.169Z,94819.60
2018-08-25T17:22:57.937Z,94828.87
2018-08-25T17:25:27.547Z,94829.44
2018-08-25T17:27:57.472Z,94826.92
2018-08-25T17:30:27.992Z,94834.98
2018-08-25T17:32:57.618Z,94832.48
2018-08-25T17:35:27.407Z,94836.38
2018-08-25T17:37:57.485Z,94843.42
2018-08-25T17:40:27.233Z,94846.84
2018-08-25T17:42:57.066Z,94851.31
2018-08-25T17:45:26.986Z,94853.06
2018-08-25T17:47:56.725Z,94855.51
2018-08-25T17:50:26.739Z,94864.47
2018-08-25T17:52:56.655Z,94858.55
2018-08-25T17:55:26.942Z,94866.70
2018-08-25T17:57:56.822Z,94867.12
2018-08-25T18:00:26.728Z,94876.09
2018-08-25T18:02:56.608Z,94871.55
2018-08-25T18:05:26.402Z,94878.18
2018-08-25T18:07:56.274Z,94882.10
2018-08-25T18:10:25.899Z,94884.93
2018-08-25T18:12:55.685Z,94883.48
2018-08-25T18:15:25.484Z,94884.20
2018-08-25T18:17:55.255Z,94883.27
2018-08-25T18:20:25.096Z,94881.13
2018-08-25T18:22:55.045Z,94878.75
2018-08-25T18:25:25.132Z,94889.45
2018-08-25T18:27:54.996Z,94888.23
2018-08-25T18:30:24.845Z,94896.27
2018-08-25T18:32:54.682Z,94899.53
2018-08-25T18:35:24.543Z,94893.09
2018-08-25T18:37:54.308Z,94900.28
2018-08-25T18:40:24.090Z,94906.88
2018-08-25T18:42:53.978Z,94909.89
2018-08-25T18:45:24.207Z,94906.04
2018-08-25T18:47:54.078Z,94903.98
2018-08-25T18:50:23.870Z,94907.81
2018-08-25T18:52:53.658Z,94911.28
2018-08-25T18:55:23.451Z,94900.86
2018-08-25T18:57:53.667Z,94905.28
2018-08-25T19:00:23.514Z,94911.31
2018-08-25T19:02:53.305Z,94911.34
2018-08-25T19:05:23.650Z,94909.22
2018-08-25T19:07:54.117Z,94908.09
2018-08-25T19:10:24.535Z,94909.00
2018-08-25T19:12:54.434Z,94914.98
2018-08-25T19:15:24.304Z,94912.56
2018-08-25T19:17:54.342Z,94914.42
2018-08-25T19:20:23.999Z,94909.55
2018-08-25T19:22:53.823Z,94912.23
2018-08-25T19:25:23.767Z,94914.38
2018-08-25T19:27:53.683Z,94916.54
2018-08-25T19:30:23.626Z,94916.23
2018-08-25T19:32:53.449Z,94906.57
2018-08-25T19:35:23.238Z,94911.96
2018-08-25T19:37:53.134Z,94910.09
2018-08-25T19:40:22.895Z,94909.02
2018-08-25T19:42:52.689Z,94910.16
2018-08-25T19:45:22.515Z,94910.98
2018-08-25T19:47:52.398Z,94909.87
2018-08-25T19:50:22.360Z,94914.63
2018-08-25T19:52:52.185Z,94914.08
2018-08-25T19:55:22.119Z,94914.24
2018-08-25T19:57:52.038Z,94912.75
2018-08-25T20:00:22.525Z,94914.23
2018-08-25T20:02:53.196Z,94912.13
2018-08-25T20:05:23.408Z,94911.69
2018-08-25T20:07:53.361Z,94910.59
2018-08-25T20:10:23.500Z,94913.68
2018-08-25T20:12:53.473Z,94909.78
2018-08-25T20:15:23.592Z,94911.29
2018-08-25T20:17:53.943Z,94908.16
2018-08-25T20:20:24.451Z,94910.75
2018-08-25T20:22:54.566Z,94917.89
2018-08-25T20:25:24.467Z,94913.48
2018-08-25T20:27:54.364Z,94913.27
2018-08-25T20:30:24.859Z,94910.67
2018-08-25T20:32:54.816Z,94915.37
2018-08-25T20:35:24.598Z,94915.05
2018-08-25T20:37:54.554Z,94914.66
2018-08-25T20:40:25.198Z,94921.98
2018-08-25T20:42:55.142Z,94922.73
2018-08-25T20:45:25.016Z,94922.81
2018-08-25T20:47:55.003Z,94919.20
2018-08-25T20:50:25.726Z,94915.75
2018-08-25T20:52:55.566Z,94918.41
2018-08-25T20:55:25.436Z,94922.89
2018-08-25T20:57:55.266Z,94928.81
2018-08-25T21:00:25.656Z,94926.67
2018-08-25T21:02:55.639Z,94925.09
2018-08-25T21:05:25.527Z,94933.86
2018-08-25T21:07:55.286Z,94923.82
2018-08-25T21:10:25.217Z,94923.45
2018-08-25T21:12:55.067Z,94928.30
2018-08-25T21:15:24.877Z,94923.23
2018-08-25T21:17:55.113Z,94917.55
2018-08-25T21:20:24.909Z,94923.67
2018-08-25T21:22:54.771Z,94924.34
2018-08-25T21:25:25.167Z,94920.77
2018-08-25T21:27:55.092Z,94920.87
2018-08-25T21:30:24.907Z,94912.84
2018-08-25T21:32:54.700Z,94911.84
2018-08-25T21:35:24.467Z,94912.47
2018-08-25T21:37:54.241Z,94908.41
2018-08-25T21:40:24.070Z,94915.58
2018-08-25T21:42:53.933Z,94917.58
2018-08-25T21:45:23.850Z,94919.42
2018-08-25T21:47:53.624Z,94915.95
2018-08-25T21:50:23.364Z,94920.06
2018-08-25T21:52:53.103Z,94912.47
2018-08-25T21:55:22.898Z,94913.81
2018-08-25T21:57:52.677Z,94876.77
2018-08-25T22:00:22.560Z,94915.95
2018-08-25T22:02:53.336Z,94921.16
2018-08-25T22:05:23.557Z,94913.13
2018-08-25T22:07:53.394Z,94916.19
2018-08-25T22:10:23.718Z,94917.59
2018-08-25T22:12:53.305Z,94915.04
2018-08-25T22:15:23.621Z,94910.36
2018-08-25T22:17:54.177Z,94857.78
2018-08-25T22:20:25.320Z,94910.44
2018-08-25T22:22:56.467Z,94911.36
2018-08-25T22:25:26.433Z,94910.31
2018-08-25T22:27:56.217Z,94903.02
2018-08-25T22:30:26.707Z,94902.27
2018-08-25T22:32:57.144Z,94899.84
2018-08-25T22:35:28.137Z,94911.16
2018-08-25T22:37:58.786Z,94903.75
2018-08-25T22:40:29.163Z,94901.98
2018-08-25T22:42:59.333Z,94908.09
2018-08-25T22:45:29.747Z,94906.23
2018-08-25T22:47:59.966Z,94907.72
2018-08-25T22:50:31.018Z,94900.80
2018-08-25T22:53:01.494Z,94904.74
2018-08-25T22:55:31.940Z,94908.66
2018-08-25T22:58:02.526Z,94907.08
2018-08-25T23:00:33.576Z,94903.89
2018-08-25T23:03:04.752Z,94903.73
2018-08-25T23:05:35.033Z,94910.40
2018-08-25T23:08:05.570Z,94907.47
2018-08-25T23:10:36.892Z,94899.23
2018-08-25T23:13:07.503Z,94895.81
2018-08-25T23:15:37.860Z,94894.51
2018-08-25T23:18:08.215Z,94892.52
2018-08-25T23:20:38.526Z,94893.63
2018-08-25T23:23:09.325Z,94897.10
2018-08-25T23:25:39.759Z,94894.96
2018-08-25T23:28:10.310Z,94893.72
2018-08-25T23:30:41.137Z,94899.78
2018-08-25T23:33:11.756Z,94892.05
2018-08-25T23:35:42.111Z,94891.03
2018-08-25T23:38:12.473Z,94890.58
2018-08-25T23:40:43.074Z,94888.03
2018-08-25T23:43:13.694Z,94887.34
2018-08-25T23:45:44.753Z,94885.06
2018-08-25T23:48:15.129Z,94890.44
2018-08-25T23:50:45.738Z,94891.93
2018-08-25T23:53:16.068Z,94891.19
2018-08-25T23:55:47.749Z,94896.45
2018-08-25T23:58:18.132Z,94892.40
