createdAt,value
2022-08-01T00:01:00.938Z,100.00
2022-08-01T00:03:49.496Z,100.00
2022-08-01T00:06:37.970Z,100.00
2022-08-01T00:09:26.411Z,100.00
2022-08-01T00:12:16.316Z,100.00
2022-08-01T00:15:06.569Z,100.00
2022-08-01T00:17:55.271Z,100.00
2022-08-01T00:20:43.832Z,100.00
2022-08-01T00:23:32.627Z,100.00
2022-08-01T00:26:21.164Z,100.00
2022-08-01T00:30:01.096Z,100.00
2022-08-01T00:32:19.260Z,100.00
2022-08-01T00:35:08.255Z,100.00
2022-08-01T00:37:56.842Z,100.00
2022-08-01T00:40:45.406Z,100.00
2022-08-01T00:43:33.892Z,100.00
2022-08-01T00:46:23.676Z,100.00
2022-08-01T00:49:12.257Z,100.00
2022-08-01T00:52:01.292Z,100.00
2022-08-01T00:54:50.481Z,100.00
2022-08-01T00:58:02.601Z,100.00
2022-08-01T01:00:52.895Z,100.00
2022-08-01T01:03:58.488Z,100.00
2022-08-01T01:06:58.264Z,100.00
2022-08-01T01:09:52.934Z,100.00
2022-08-01T01:12:56.962Z,100.00
2022-08-01T01:15:49.850Z,100.00
2022-08-01T01:18:43.989Z,100.00
2022-08-01T01:21:48.294Z,100.00
2022-08-01T01:24:44.910Z,100.00
2022-08-01T01:27:44.912Z,100.00
2022-08-01T01:30:35.882Z,100.00
2022-08-01T01:33:29.374Z,100.00
2022-08-01T01:36:20.507Z,100.00
2022-08-01T01:39:09.191Z,100.00
2022-08-01T01:42:00.080Z,100.00
2022-08-01T01:44:50.762Z,100.00
2022-08-01T01:47:42.019Z,100.00
2022-08-01T01:50:31.835Z,100.00
2022-08-01T01:53:24.775Z,100.00
2022-08-01T01:56:16.147Z,100.00
2022-08-01T01:59:06.813Z,100.00
2022-08-01T02:02:05.446Z,100.00
2022-08-01T02:04:57.259Z,100.00
2022-08-01T02:07:46.899Z,100.00
2022-08-01T02:10:38.421Z,100.00
2022-08-01T02:13:27.234Z,100.00
2022-08-01T02:16:17.975Z,100.00
2022-08-01T02:19:06.561Z,100.00
2022-08-01T02:22:02.144Z,100.00
2022-08-01T02:24:56.750Z,100.00
2022-08-01T02:27:49.973Z,100.00
2022-08-01T02:30:44.079Z,100.00
2022-08-01T02:33:38.984Z,100.00
2022-08-01T02:36:33.034Z,100.00
2022-08-01T02:39:24.534Z,100.00
2022-08-01T02:42:15.302Z,100.00
2022-08-01T02:45:06.604Z,100.00
2022-08-01T02:47:59.858Z,100.00
2022-08-01T02:50:51.669Z,100.00
2022-08-01T02:53:45.018Z,100.00
2022-08-01T02:56:39.378Z,100.00
2022-08-01T02:59:30.865Z,100.00
2022-08-01T03:02:20.264Z,100.00
2022-08-01T03:05:10.500Z,100.00
2022-08-01T03:08:02.709Z,100.00
2022-08-01T03:10:54.733Z,100.00
2022-08-01T03:13:47.437Z,100.00
2022-08-01T03:16:37.919Z,100.00
2022-08-01T03:19:28.603Z,100.00
2022-08-01T03:22:18.152Z,100.00
2022-08-01T03:25:08.449Z,100.00
2022-08-01T03:28:00.244Z,100.00
2022-08-01T03:30:51.459Z,100.00
2022-08-01T03:33:40.031Z,100.00
2022-08-01T03:36:30.715Z,100.00
2022-08-01T03:39:21.513Z,100.00
2022-08-01T03:42:16.282Z,100.00
2022-08-01T03:45:13.357Z,100.00
2022-08-01T03:48:07.482Z,100.00
2022-08-01T03:50:56.567Z,100.00
2022-08-01T03:53:47.514Z,100.00
2022-08-01T03:56:37.138Z,100.00
2022-08-01T03:59:26.133Z,100.00
2022-08-01T04:02:16.009Z,100.00
2022-08-01T04:05:06.766Z,100.00
2022-08-01T04:07:57.306Z,100.00
2022-08-01T04:10:45.880Z,100.00
2022-08-01T04:13:36.849Z,100.00
2022-08-01T04:16:25.891Z,100.00
2022-08-01T04:19:14.395Z,100.00
2022-08-01T04:22:05.061Z,100.00
2022-08-01T04:24:58.290Z,100.00
2022-08-01T04:27:52.203Z,100.00
2022-08-01T04:30:42.475Z,100.00
2022-08-01T04:33:33.508Z,100.00
2022-08-01T04:36:25.528Z,100.00
2022-08-01T04:39:18.114Z,100.00
2022-08-01T04:42:07.764Z,100.00
2022-08-01T04:44:56.438Z,100.00
2022-08-01T04:47:45.851Z,100.00
2022-08-01T04:50:34.845Z,100.00
2022-08-01T04:53:23.955Z,100.00
2022-08-01T04:56:14.805Z,100.00
2022-08-01T04:59:20.896Z,100.00
2022-08-01T05:02:10.447Z,100.00
2022-08-01T05:04:58.822Z,100.00
2022-08-01T05:07:47.321Z,100.00
2022-08-01T05:10:35.871Z,100.00
2022-08-01T05:13:25.759Z,100.00
2022-08-01T05:16:14.252Z,100.00
2022-08-01T05:19:03.681Z,100.00
2022-08-01T05:21:52.119Z,100.00
2022-08-01T05:24:41.638Z,100.00
2022-08-01T05:27:30.151Z,100.00
2022-08-01T05:30:21.137Z,100.00
2022-08-01T05:33:09.693Z,100.00
2022-08-01T05:35:58.190Z,100.00
2022-08-01T05:38:47.350Z,100.00
2022-08-01T05:41:36.003Z,100.00
2022-08-01T05:44:24.280Z,100.00
2022-08-01T05:47:14.245Z,100.00
2022-08-01T05:50:02.743Z,100.00
2022-08-01T05:52:51.413Z,100.00
2022-08-01T05:55:39.715Z,100.00
2022-08-01T05:58:28.242Z,100.00
2022-08-01T06:01:16.647Z,100.00
2022-08-01T06:04:06.935Z,100.00
2022-08-01T06:06:55.309Z,100.00
2022-08-01T06:09:43.649Z,100.00
2022-08-01T06:12:35.715Z,100.00
2022-08-01T06:15:24.361Z,99.10
2022-08-01T06:18:12.880Z,99.06
2022-08-01T06:21:02.637Z,98.34
2022-08-01T06:23:51.103Z,98.18
2022-08-01T06:26:39.501Z,96.32
2022-08-01T06:29:27.873Z,94.14
2022-08-01T06:32:26.322Z,92.35
2022-08-01T06:35:16.215Z,92.45
2022-08-01T06:38:06.103Z,91.93
2022-08-01T06:40:54.503Z,92.76
2022-08-01T06:43:43.223Z,91.81
2022-08-01T06:46:32.524Z,91.14
2022-08-01T06:49:21.774Z,93.29
2022-08-01T06:52:10.716Z,92.21
2022-08-01T06:55:00.885Z,93.42
2022-08-01T06:57:51.175Z,91.65
2022-08-01T07:00:39.530Z,89.36
2022-08-01T07:03:52.742Z,87.97
2022-08-01T07:06:36.715Z,88.02
2022-08-01T07:09:25.243Z,87.54
2022-08-01T07:12:14.955Z,85.99
2022-08-01T07:15:04.763Z,85.02
2022-08-01T07:17:53.079Z,86.04
2022-08-01T07:20:51.106Z,84.44
2022-08-01T07:23:46.115Z,84.29
2022-08-01T07:26:34.901Z,83.37
2022-08-01T07:29:25.694Z,82.02
2022-08-01T07:32:14.173Z,83.61
2022-08-01T07:35:02.683Z,83.92
2022-08-01T07:37:51.108Z,83.21
2022-08-01T07:40:39.671Z,79.93
2022-08-01T07:43:28.078Z,82.42
2022-08-01T07:46:18.240Z,78.74
2022-08-01T07:49:06.653Z,74.43
2022-08-01T07:52:13.718Z,78.67
2022-08-01T07:55:02.490Z,76.20
2022-08-01T07:57:51.190Z,75.86
2022-08-01T08:00:39.700Z,74.49
2022-08-01T08:03:29.512Z,71.39
2022-08-01T08:06:17.841Z,70.61
2022-08-01T08:09:06.267Z,69.47
2022-08-01T08:11:54.599Z,67.40
2022-08-01T08:14:43.016Z,66.96
2022-08-01T08:17:35.569Z,66.53
2022-08-01T08:20:28.211Z,65.96
2022-08-01T08:23:42.088Z,65.93
2022-08-01T08:26:32.032Z,64.22
2022-08-01T08:29:20.665Z,65.21
2022-08-01T08:32:11.020Z,65.12
2022-08-01T08:34:59.640Z,62.85
2022-08-01T08:37:53.262Z,62.33
2022-08-01T08:40:44.566Z,60.13
2022-08-01T08:43:33.069Z,63.57
2022-08-01T08:46:28.275Z,65.40
2022-08-01T08:49:19.568Z,63.71
2022-08-01T08:52:08.893Z,63.99
2022-08-01T08:55:00.514Z,61.79
2022-08-01T08:57:50.022Z,63.61
2022-08-01T09:00:38.613Z,59.45
2022-08-01T09:03:27.205Z,57.82
2022-08-01T09:06:15.709Z,61.48
2022-08-01T09:09:04.694Z,62.21
2022-08-01T09:11:57.445Z,57.77
2022-08-01T09:14:48.038Z,59.40
2022-08-01T09:17:43.456Z,59.53
2022-08-01T09:20:35.714Z,60.88
2022-08-01T09:23:34.136Z,59.97
2022-08-01T09:26:30.976Z,60.03
2022-08-01T09:29:36.260Z,61.90
2022-08-01T09:32:28.485Z,58.71
2022-08-01T09:35:30.161Z,58.75
2022-08-01T09:38:21.710Z,58.83
2022-08-01T09:41:10.153Z,57.09
2022-08-01T09:44:02.768Z,57.28
2022-08-01T09:46:56.631Z,58.37
2022-08-01T09:49:51.950Z,59.57
2022-08-01T09:52:41.566Z,57.08
2022-08-01T09:55:30.226Z,58.85
2022-08-01T09:58:18.613Z,57.36
2022-08-01T10:01:08.822Z,57.64
2022-08-01T10:04:12.997Z,55.20
2022-08-01T10:07:07.853Z,54.92
2022-08-01T10:09:56.645Z,54.62
2022-08-01T10:12:46.002Z,53.97
2022-08-01T10:15:38.183Z,53.14
2022-08-01T10:18:28.416Z,53.00
2022-08-01T10:21:44.020Z,52.16
2022-08-01T10:24:30.135Z,53.64
2022-08-01T10:27:24.727Z,55.27
2022-08-01T10:30:26.611Z,54.77
2022-08-01T10:33:20.008Z,53.75
2022-08-01T10:36:27.509Z,52.00
2022-08-01T10:39:20.062Z,51.85
2022-08-01T10:42:15.947Z,51.73
2022-08-01T10:45:06.247Z,52.53
2022-08-01T10:48:02.454Z,51.31
2022-08-01T10:50:56.296Z,50.79
2022-08-01T10:53:50.492Z,51.90
2022-08-01T10:56:46.260Z,50.60
2022-08-01T10:59:50.652Z,50.22
2022-08-01T11:03:01.758Z,50.40
2022-08-01T11:05:54.452Z,51.65
2022-08-01T11:08:44.780Z,54.21
2022-08-01T11:12:01.116Z,52.32
2022-08-01T11:15:29.096Z,49.48
2022-08-01T11:18:37.787Z,48.14
2022-08-01T11:22:02.116Z,48.33
2022-08-01T11:25:01.164Z,48.34
2022-08-01T11:28:29.045Z,50.27
2022-08-01T11:31:37.491Z,52.79
2022-08-01T11:34:56.941Z,51.13
2022-08-01T11:37:45.813Z,52.69
2022-08-01T11:40:34.273Z,52.00
2022-08-01T11:43:24.181Z,52.07
2022-08-01T11:46:13.893Z,50.33
2022-08-01T11:49:29.132Z,51.30
2022-08-01T11:52:21.175Z,53.22
2022-08-01T11:55:11.917Z,51.49
2022-08-01T11:58:06.712Z,48.21
2022-08-01T12:01:00.463Z,49.38
2022-08-01T12:03:58.050Z,50.11
2022-08-01T12:06:46.752Z,52.96
2022-08-01T12:09:39.310Z,51.73
2022-08-01T12:12:28.224Z,48.72
2022-08-01T12:15:17.945Z,49.74
2022-08-01T12:18:09.124Z,51.86
2022-08-01T12:21:05.878Z,51.78
2022-08-01T12:24:02.880Z,48.22
2022-08-01T12:26:51.312Z,49.84
2022-08-01T12:29:41.558Z,48.28
2022-08-01T12:32:35.498Z,51.00
2022-08-01T12:35:27.281Z,49.93
2022-08-01T12:38:18.577Z,50.94
2022-08-01T12:41:12.292Z,51.72
2022-08-01T12:44:00.924Z,50.84
2022-08-01T12:46:49.627Z,52.93
2022-08-01T12:49:39.310Z,54.70
2022-08-01T12:52:29.233Z,54.68
2022-08-01T12:55:20.041Z,53.52
2022-08-01T12:58:15.847Z,51.68
2022-08-01T13:01:06.936Z,49.98
2022-08-01T13:04:02.814Z,50.32
2022-08-01T13:06:55.588Z,48.88
2022-08-01T13:09:52.662Z,47.19
2022-08-01T13:12:42.348Z,48.17
2022-08-01T13:15:35.718Z,50.30
2022-08-01T13:18:31.538Z,52.13
2022-08-01T13:21:22.178Z,51.37
2022-08-01T13:24:12.062Z,51.08
2022-08-01T13:27:05.143Z,53.12
2022-08-01T13:29:54.518Z,55.48
2022-08-01T13:32:45.193Z,52.84
2022-08-01T13:35:33.746Z,53.36
2022-08-01T13:38:42.850Z,53.67
2022-08-01T13:41:35.520Z,55.34
2022-08-01T13:44:25.314Z,55.38
2022-08-01T13:47:15.854Z,53.41
2022-08-01T13:50:05.997Z,53.56
2022-08-01T13:52:54.645Z,55.24
2022-08-01T13:55:43.096Z,56.63
2022-08-01T13:58:31.545Z,55.34
2022-08-01T14:01:21.676Z,55.27
2022-08-01T14:04:10.385Z,54.88
2022-08-01T14:07:00.394Z,55.03
2022-08-01T14:10:04.545Z,56.00
2022-08-01T14:12:59.902Z,56.40
2022-08-01T14:15:51.118Z,55.09
2022-08-01T14:18:44.534Z,54.28
2022-08-01T14:21:33.547Z,53.88
2022-08-01T14:24:21.987Z,55.07
2022-08-01T14:27:10.656Z,53.91
2022-08-01T14:30:02.569Z,53.71
2022-08-01T14:32:51.960Z,54.08
2022-08-01T14:36:06.755Z,54.64
2022-08-01T14:38:51.046Z,55.07
2022-08-01T14:41:39.450Z,53.51
2022-08-01T14:44:33.044Z,54.98
2022-08-01T14:47:22.610Z,52.84
2022-08-01T14:50:13.555Z,51.87
2022-08-01T14:53:03.390Z,52.40
2022-08-01T14:55:51.867Z,51.48
2022-08-01T14:58:40.284Z,50.92
2022-08-01T15:01:28.801Z,48.67
2022-08-01T15:04:18.513Z,47.85
2022-08-01T15:07:06.920Z,48.81
2022-08-01T15:09:57.341Z,47.59
2022-08-01T15:12:50.511Z,46.83
2022-08-01T15:15:39.123Z,47.64
2022-08-01T15:18:27.813Z,50.71
2022-08-01T15:21:34.262Z,50.25
2022-08-01T15:24:25.122Z,50.76
2022-08-01T15:27:15.029Z,51.47
2022-08-01T15:30:03.608Z,50.83
2022-08-01T15:32:52.037Z,53.01
2022-08-01T15:35:40.887Z,54.25
2022-08-01T15:38:29.291Z,55.93
2022-08-01T15:41:17.893Z,56.35
2022-08-01T15:44:07.738Z,58.14
2022-08-01T15:46:56.212Z,57.51
2022-08-01T15:49:44.763Z,58.01
2022-08-01T15:52:33.207Z,56.07
2022-08-01T15:55:21.598Z,55.43
2022-08-01T15:58:11.655Z,54.79
2022-08-01T16:01:01.834Z,54.82
2022-08-01T16:03:50.438Z,55.13
2022-08-01T16:06:39.109Z,55.16
2022-08-01T16:09:27.659Z,55.96
2022-08-01T16:12:16.046Z,57.58
2022-08-01T16:15:04.780Z,59.57
2022-08-01T16:17:54.625Z,59.28
2022-08-01T16:20:50.248Z,59.16
2022-08-01T16:23:39.000Z,60.41
2022-08-01T16:26:28.291Z,60.19
2022-08-01T16:29:16.716Z,61.65
2022-08-01T16:32:16.990Z,60.20
2022-08-01T16:35:16.589Z,60.36
2022-08-01T16:38:05.769Z,61.05
2022-08-01T16:40:55.661Z,60.54
2022-08-01T16:43:46.132Z,60.75
2022-08-01T16:46:42.553Z,60.65
2022-08-01T16:49:32.075Z,62.49
2022-08-01T16:52:22.021Z,62.17
2022-08-01T16:55:17.604Z,63.14
2022-08-01T16:58:06.110Z,64.70
2022-08-01T17:01:52.684Z,63.64
2022-08-01T17:04:09.356Z,63.79
2022-08-01T17:06:58.150Z,64.13
2022-08-01T17:09:47.948Z,65.09
2022-08-01T17:12:36.613Z,64.10
2022-08-01T17:15:25.068Z,65.48
2022-08-01T17:18:13.558Z,64.92
2022-08-01T17:21:02.060Z,64.38
2022-08-01T17:23:50.905Z,64.03
2022-08-01T17:26:40.640Z,63.35
2022-08-01T17:29:28.955Z,66.25
2022-08-01T17:32:32.765Z,66.43
2022-08-01T17:35:21.486Z,66.88
2022-08-01T17:38:09.891Z,67.94
2022-08-01T17:40:58.337Z,68.19
2022-08-01T17:43:48.255Z,69.62
2022-08-01T17:46:37.028Z,70.93
2022-08-01T17:49:52.424Z,72.29
2022-08-01T17:52:35.691Z,71.79
2022-08-01T17:55:56.457Z,72.31
2022-08-01T17:58:50.628Z,71.83
2022-08-01T18:01:45.259Z,71.42
2022-08-01T18:04:34.684Z,72.58
2022-08-01T18:08:01.215Z,75.00
2022-08-01T18:10:33.893Z,76.44
2022-08-01T18:13:22.369Z,75.42
2022-08-01T18:16:13.309Z,76.83
2022-08-01T18:19:03.526Z,79.58
2022-08-01T18:21:52.340Z,80.40
2022-08-01T18:24:40.872Z,81.70
2022-08-01T18:28:16.433Z,80.48
2022-08-01T18:30:37.691Z,82.36
2022-08-01T18:33:26.160Z,81.85
2022-08-01T18:36:32.016Z,82.88
2022-08-01T18:39:21.971Z,81.41
2022-08-01T18:42:14.085Z,80.97
2022-08-01T18:45:02.721Z,79.97
2022-08-01T18:47:51.168Z,80.18
2022-08-01T18:50:40.557Z,79.57
2022-08-01T18:53:30.518Z,82.94
2022-08-01T18:56:19.165Z,84.81
2022-08-01T18:59:07.955Z,84.53
2022-08-01T19:01:56.350Z,84.04
2022-08-01T19:04:45.341Z,81.61
2022-08-01T19:08:05.140Z,81.82
2022-08-01T19:10:44.704Z,79.50
2022-08-01T19:13:33.242Z,78.82
2022-08-01T19:16:21.776Z,78.70
2022-08-01T19:19:10.516Z,77.78
2022-08-01T19:21:59.377Z,77.13
2022-08-01T19:47:18.917Z,78.34
2022-08-01T19:50:08.249Z,78.87
2022-08-01T19:52:58.959Z,79.62
2022-08-01T19:55:48.591Z,79.48
2022-08-01T19:58:40.217Z,80.02
2022-08-01T20:01:29.161Z,80.54
2022-08-01T20:04:19.876Z,79.74
2022-08-01T20:07:09.285Z,78.95
2022-08-01T20:09:58.404Z,81.74
2022-08-01T20:12:47.943Z,80.11
2022-08-01T20:15:36.340Z,80.95
2022-08-01T20:18:25.321Z,82.87
2022-08-01T20:21:15.814Z,83.06
2022-08-01T20:24:04.808Z,81.24
2022-08-01T20:26:55.821Z,82.09
2022-08-01T20:29:46.115Z,82.14
2022-08-01T20:32:43.331Z,83.30
2022-08-01T20:35:51.097Z,84.74
2022-08-01T20:38:43.581Z,85.36
2022-08-01T20:41:32.678Z,89.37
2022-08-01T20:44:22.033Z,90.14
2022-08-01T20:47:10.791Z,92.16
2022-08-01T20:50:29.448Z,91.11
2022-08-01T20:53:28.351Z,89.91
2022-08-01T20:56:26.668Z,91.85
2022-08-01T20:59:39.973Z,90.91
2022-08-01T21:02:42.677Z,88.11
2022-08-01T21:05:33.582Z,89.22
2022-08-01T21:08:25.293Z,87.89
2022-08-01T21:11:22.002Z,88.07
2022-08-01T21:14:13.472Z,86.92
2022-08-01T21:17:08.405Z,87.20
2022-08-01T21:20:01.245Z,88.95
2022-08-01T21:23:05.866Z,87.66
2022-08-01T21:25:55.275Z,89.48
2022-08-01T21:28:53.860Z,89.25
2022-08-01T21:31:43.177Z,88.19
2022-08-01T21:34:31.915Z,87.88
2022-08-01T21:37:20.291Z,90.28
2022-08-01T21:40:11.449Z,92.58
2022-08-01T21:43:01.996Z,91.36
2022-08-01T21:45:57.891Z,90.09
2022-08-01T21:48:47.983Z,89.68
2022-08-01T21:51:43.695Z,89.91
2022-08-01T21:54:41.729Z,89.93
2022-08-01T21:57:45.311Z,90.94
2022-08-01T22:00:37.599Z,90.40
2022-08-01T22:03:36.210Z,90.30
2022-08-01T22:06:25.950Z,91.36
2022-08-01T22:09:15.367Z,90.61
2022-08-01T22:12:08.127Z,90.33
2022-08-01T22:14:58.709Z,91.91
2022-08-01T22:17:49.708Z,94.02
2022-08-01T22:20:39.618Z,91.94
2022-08-01T22:23:28.858Z,90.34
2022-08-01T22:26:17.674Z,89.53
2022-08-01T22:29:06.821Z,91.07
2022-08-01T22:31:57.026Z,91.46
2022-08-01T22:34:45.503Z,89.72
2022-08-01T22:37:56.998Z,89.11
2022-08-01T22:40:49.472Z,89.73
2022-08-01T22:43:42.910Z,89.90
2022-08-01T22:46:46.238Z,89.29
2022-08-01T22:49:41.360Z,87.93
2022-08-01T22:52:31.529Z,89.24
2022-08-01T22:55:22.562Z,90.37
2022-08-01T22:58:12.984Z,90.36
2022-08-01T23:01:02.966Z,90.86
2022-08-01T23:03:53.528Z,90.91
2022-08-01T23:06:44.162Z,91.19
2022-08-01T23:09:39.191Z,91.09
2022-08-01T23:12:45.547Z,91.74
2022-08-01T23:15:35.083Z,92.77
2022-08-01T23:18:24.734Z,90.69
2022-08-01T23:21:14.727Z,91.04
2022-08-01T23:24:06.238Z,93.25
2022-08-01T23:26:55.484Z,92.80
2022-08-01T23:29:47.912Z,90.84
2022-08-01T23:32:36.704Z,91.24
2022-08-01T23:35:25.779Z,91.50
2022-08-01T23:38:16.003Z,91.41
2022-08-01T23:41:15.003Z,90.40
2022-08-01T23:44:03.484Z,90.69
2022-08-01T23:46:54.895Z,92.62
2022-08-01T23:49:53.116Z,93.27
2022-08-01T23:52:48.224Z,93.96
2022-08-01T23:55:38.362Z,92.81
2022-08-01T23:58:26.851Z,91.95
