createdAt,value
2023-03-01T00:02:27.156Z,-3.10
2023-03-01T00:05:28.958Z,-3.11
2023-03-01T00:08:31.359Z,-3.16
2023-03-01T00:11:34.281Z,-3.20
2023-03-01T00:14:36.636Z,-3.22
2023-03-01T00:17:38.709Z,-3.23
2023-03-01T00:20:40.341Z,-3.28
2023-03-01T00:23:42.211Z,-3.30
2023-03-01T00:26:44.062Z,-3.28
2023-03-01T00:29:45.877Z,-3.30
2023-03-01T00:32:47.369Z,-3.33
2023-03-01T00:35:49.297Z,-3.38
2023-03-01T00:38:51.214Z,-3.38
2023-03-01T00:41:52.851Z,-3.37
2023-03-01T00:44:54.466Z,-3.44
2023-03-01T00:47:56.002Z,-3.43
2023-03-01T00:50:57.821Z,-3.42
2023-03-01T00:54:03.194Z,-3.43
2023-03-01T00:57:04.868Z,-3.49
2023-03-01T01:00:08.098Z,-3.53
2023-03-01T01:03:09.783Z,-3.54
2023-03-01T01:06:16.326Z,-3.53
2023-03-01T01:09:19.046Z,-3.55
2023-03-01T01:12:20.764Z,-3.61
2023-03-01T01:15:22.379Z,-3.60
2023-03-01T01:18:24.087Z,-3.64
2023-03-01T01:21:26.953Z,-3.63
2023-03-01T01:24:29.109Z,-3.59
2023-03-01T01:27:31.248Z,-3.60
2023-03-01T01:30:32.973Z,-3.58
2023-03-01T01:33:35.416Z,-3.59
2023-03-01T01:36:37.322Z,-3.61
2023-03-01T01:39:39.044Z,-3.62
2023-03-01T01:42:44.023Z,-3.64
2023-03-01T01:45:45.922Z,-3.62
2023-03-01T01:48:56.285Z,-3.62
2023-03-01T01:52:11.204Z,-3.60
2023-03-01T01:55:18.103Z,-3.64
2023-03-01T01:58:22.909Z,-3.66
2023-03-01T02:01:24.698Z,-3.59
2023-03-01T02:04:26.694Z,-3.59
2023-03-01T02:07:28.884Z,-3.59
2023-03-01T02:10:34.456Z,-3.58
2023-03-01T02:13:36.615Z,-3.60
2023-03-01T02:16:38.573Z,-3.62
2023-03-01T02:19:58.603Z,-3.62
2023-03-01T02:23:01.396Z,-3.61
2023-03-01T02:26:12.299Z,-3.70
2023-03-01T02:29:13.934Z,-3.77
2023-03-01T02:32:26.085Z,-3.77
2023-03-01T02:35:28.293Z,-3.81
2023-03-01T02:38:30.323Z,-3.84
2023-03-01T02:41:36.468Z,-3.87
2023-03-01T02:44:38.077Z,-3.85
2023-03-01T02:47:39.866Z,-3.86
2023-03-01T02:50:54.781Z,-3.92
2023-03-01T02:54:24.545Z,-3.99
2023-03-01T02:57:28.543Z,-3.99
2023-03-01T03:00:41.091Z,-4.01
2023-03-01T03:03:43.790Z,-3.97
2023-03-01T03:06:48.202Z,-3.92
2023-03-01T03:09:49.665Z,-3.87
2023-03-01T03:12:58.128Z,-3.80
2023-03-01T03:15:59.885Z,-3.80
2023-03-01T03:19:06.042Z,-3.87
2023-03-01T03:22:09.914Z,-3.92
2023-03-01T03:25:11.741Z,-3.94
2023-03-01T03:28:13.394Z,-3.98
2023-03-01T03:31:17.527Z,-4.00
2023-03-01T03:34:19.344Z,-4.10
2023-03-01T03:37:39.906Z,-4.08
2023-03-01T03:40:43.700Z,-4.14
2023-03-01T03:43:47.128Z,-4.11
2023-03-01T03:46:48.781Z,-4.08
2023-03-01T03:49:50.316Z,-4.09
2023-03-01T03:52:52.066Z,-4.12
2023-03-01T03:55:54.720Z,-4.14
2023-03-01T03:58:56.308Z,-4.12
2023-03-01T04:01:58.227Z,-4.13
2023-03-01T04:05:00.053Z,-4.13
2023-03-01T04:08:04.666Z,-4.17
2023-03-01T04:11:26.945Z,-4.18
2023-03-01T04:14:28.603Z,-4.19
2023-03-01T04:17:30.262Z,-4.21
2023-03-01T04:20:36.157Z,-4.21
2023-03-01T04:23:38.762Z,-4.24
2023-03-01T04:26:40.399Z,-4.23
2023-03-01T04:29:41.984Z,-4.21
2023-03-01T04:32:44.041Z,-4.23
2023-03-01T04:35:46.455Z,-4.25
2023-03-01T04:38:54.406Z,-4.25
2023-03-01T04:41:56.236Z,-4.33
2023-03-01T04:44:57.826Z,-4.26
2023-03-01T04:47:59.486Z,-4.26
2023-03-01T04:51:01.440Z,-4.23
2023-03-01T04:54:03.250Z,-4.25
2023-03-01T04:57:05.124Z,-4.23
2023-03-01T05:00:22.134Z,-4.25
2023-03-01T05:03:23.928Z,-4.27
2023-03-01T05:06:25.872Z,-4.30
2023-03-01T05:09:27.642Z,-4.25
2023-03-01T05:12:29.351Z,-4.27
2023-03-01T05:15:32.794Z,-4.32
2023-03-01T05:18:35.230Z,-4.35
2023-03-01T05:21:58.716Z,-4.31
2023-03-01T05:25:01.308Z,-4.32
2023-03-01T05:28:07.021Z,-4.34
2023-03-01T05:31:10.637Z,-4.40
2023-03-01T05:34:14.024Z,-4.45
2023-03-01T05:37:15.998Z,-4.50
2023-03-01T05:40:20.687Z,-4.51
2023-03-01T05:43:22.288Z,-4.53
2023-03-01T05:46:25.421Z,-4.57
2023-03-01T05:49:27.177Z,-4.61
2023-03-01T05:52:29.117Z,-4.61
2023-03-01T05:55:31.979Z,-4.63
2023-03-01T05:58:33.717Z,-4.64
2023-03-01T06:01:37.412Z,-4.66
2023-03-01T06:04:39.263Z,-4.65
2023-03-01T06:07:41.692Z,-4.68
2023-03-01T06:10:43.436Z,-4.66
2023-03-01T06:13:48.414Z,-4.62
2023-03-01T06:16:50.047Z,-4.59
2023-03-01T06:19:51.764Z,-4.57
2023-03-01T06:22:53.985Z,-4.63
2023-03-01T06:25:55.611Z,-4.58
2023-03-01T06:28:57.460Z,-4.59
2023-03-01T06:31:59.094Z,-4.53
2023-03-01T06:35:00.725Z,-4.44
2023-03-01T06:38:04.125Z,-4.45
2023-03-01T06:41:05.864Z,-4.48
2023-03-01T06:44:07.487Z,-4.38
2023-03-01T06:47:09.214Z,-4.33
2023-03-01T06:50:11.435Z,-4.32
2023-03-01T06:53:13.279Z,-4.28
2023-03-01T06:56:16.145Z,-4.21
2023-03-01T06:59:18.959Z,-4.18
2023-03-01T07:02:27.966Z,-4.17
2023-03-01T07:05:31.139Z,-4.12
2023-03-01T07:08:32.860Z,-4.06
2023-03-01T07:11:34.512Z,-4.03
2023-03-01T07:14:36.166Z,-3.98
2023-03-01T07:17:37.681Z,-3.98
2023-03-01T07:20:39.546Z,-3.95
2023-03-01T07:23:41.993Z,-3.91
2023-03-01T07:26:43.628Z,-3.87
2023-03-01T07:29:45.167Z,-3.81
2023-03-01T07:32:47.064Z,-3.72
2023-03-01T07:35:48.890Z,-3.67
2023-03-01T07:38:52.448Z,-3.60
2023-03-01T07:41:54.141Z,-3.55
2023-03-01T07:44:57.605Z,-3.52
2023-03-01T07:47:59.471Z,-3.49
2023-03-01T07:51:02.226Z,-3.40
2023-03-01T07:54:04.565Z,-3.32
2023-03-01T07:57:06.479Z,-3.29
2023-03-01T08:00:11.802Z,-3.18
2023-03-01T08:03:13.766Z,-3.18
2023-03-01T08:06:18.484Z,-3.13
2023-03-01T08:09:20.169Z,-3.09
2023-03-01T08:12:21.876Z,-3.05
2023-03-01T08:15:23.580Z,-2.96
2023-03-01T08:18:26.335Z,-2.89
2023-03-01T08:21:28.147Z,-2.94
2023-03-01T08:24:30.021Z,-2.88
2023-03-01T08:27:31.703Z,-2.78
2023-03-01T08:30:33.782Z,-2.70
2023-03-01T08:33:35.435Z,-2.62
2023-03-01T08:36:45.426Z,-2.56
2023-03-01T08:39:50.448Z,-2.50
2023-03-01T08:42:52.278Z,-2.36
2023-03-01T08:45:54.136Z,-2.29
2023-03-01T08:48:56.766Z,-2.23
2023-03-01T08:51:58.470Z,-2.18
2023-03-01T08:55:02.431Z,-2.18
2023-03-01T08:58:04.314Z,-2.16
2023-03-01T09:01:11.873Z,-2.12
2023-03-01T09:04:15.767Z,-2.03
2023-03-01T09:07:17.791Z,-1.95
2023-03-01T09:10:19.698Z,-1.88
2023-03-01T09:13:21.336Z,-1.81
2023-03-01T09:16:24.605Z,-1.71
2023-03-01T09:19:27.384Z,-1.64
2023-03-01T09:22:35.100Z,-1.56
2023-03-01T09:25:37.699Z,-1.48
2023-03-01T09:28:40.926Z,-1.39
2023-03-01T09:31:43.617Z,-1.33
2023-03-01T09:35:04.257Z,-1.29
2023-03-01T09:38:06.063Z,-1.19
2023-03-01T09:41:44.958Z,-1.05
2023-03-01T09:44:56.093Z,-0.93
2023-03-01T09:47:58.350Z,-0.79
2023-03-01T09:51:07.058Z,-0.64
2023-03-01T09:54:11.388Z,-0.54
2023-03-01T09:57:27.406Z,-0.45
2023-03-01T10:00:44.290Z,-0.33
2023-03-01T10:04:07.472Z,-0.28
2023-03-01T10:07:38.720Z,-0.16
2023-03-01T10:10:45.464Z,-0.09
2023-03-01T10:13:56.179Z,0.01
2023-03-01T10:17:12.685Z,0.12
2023-03-01T10:20:27.197Z,0.21
2023-03-01T10:23:33.122Z,0.40
2023-03-01T10:26:58.304Z,0.46
2023-03-01T10:30:12.298Z,0.57
2023-03-01T10:33:32.066Z,0.71
2023-03-01T10:36:34.923Z,0.82
2023-03-01T10:39:36.633Z,0.85
2023-03-01T10:42:49.455Z,0.95
2023-03-01T10:45:51.836Z,1.09
2023-03-01T10:49:20.197Z,1.19
2023-03-01T10:52:26.306Z,1.23
2023-03-01T10:55:35.604Z,1.34
2023-03-01T10:58:39.847Z,1.51
2023-03-01T11:01:41.651Z,1.60
2023-03-01T11:05:17.164Z,1.77
2023-03-01T11:08:38.188Z,1.79
2023-03-01T11:11:40.012Z,1.83
2023-03-01T11:14:49.772Z,1.91
2023-03-01T11:17:55.768Z,2.01
2023-03-01T11:21:03.412Z,2.10
2023-03-01T11:24:10.684Z,2.13
2023-03-01T11:27:44.305Z,2.21
2023-03-01T11:31:14.301Z,2.32
2023-03-01T11:34:25.225Z,2.41
2023-03-01T11:37:33.466Z,2.48
2023-03-01T11:40:41.791Z,2.50
2023-03-01T11:43:50.450Z,2.56
2023-03-01T11:47:23.502Z,2.73
2023-03-01T11:50:47.400Z,2.86
2023-03-01T11:54:21.909Z,2.87
2023-03-01T11:57:49.144Z,2.93
2023-03-01T12:01:11.224Z,2.98
2023-03-01T12:04:47.540Z,3.01
2023-03-01T12:08:17.490Z,3.01
2023-03-01T12:11:53.533Z,3.04
2023-03-01T12:15:24.781Z,3.10
2023-03-01T12:18:47.139Z,3.12
2023-03-01T12:22:07.564Z,3.21
2023-03-01T12:25:21.393Z,3.14
2023-03-01T12:28:37.606Z,3.15
2023-03-01T12:32:04.331Z,3.26
2023-03-01T12:36:00.094Z,3.26
2023-03-01T12:39:27.982Z,3.29
2023-03-01T12:42:53.897Z,3.34
2023-03-01T12:46:26.554Z,3.47
2023-03-01T12:49:34.503Z,3.55
2023-03-01T12:52:57.782Z,3.62
2023-03-01T12:56:13.238Z,3.78
2023-03-01T12:59:30.540Z,3.87
2023-03-01T13:02:49.520Z,3.99
2023-03-01T13:06:13.920Z,4.12
2023-03-01T13:09:41.960Z,4.18
2023-03-01T13:12:54.298Z,4.21
2023-03-01T13:15:56.900Z,4.24
2023-03-01T13:19:16.569Z,4.31
2023-03-01T13:22:34.435Z,4.36
2023-03-01T13:25:59.895Z,4.47
2023-03-01T13:29:02.322Z,4.52
2023-03-01T13:32:05.756Z,4.68
2023-03-01T13:35:17.934Z,4.70
2023-03-01T13:38:48.883Z,4.78
2023-03-01T13:41:53.980Z,4.87
2023-03-01T13:44:55.894Z,4.92
2023-03-01T13:48:03.129Z,5.07
2023-03-01T13:51:12.209Z,5.21
2023-03-01T13:54:15.978Z,5.25
2023-03-01T13:57:25.602Z,5.35
2023-03-01T14:00:41.537Z,5.45
2023-03-01T14:03:43.611Z,5.49
2023-03-01T14:06:45.822Z,5.56
2023-03-01T14:09:54.163Z,5.50
2023-03-01T14:13:24.438Z,5.55
2023-03-01T14:16:58.886Z,5.52
2023-03-01T14:20:05.372Z,5.56
2023-03-01T14:23:15.103Z,5.57
2023-03-01T14:26:22.694Z,5.58
2023-03-01T14:29:29.491Z,5.49
2023-03-01T14:32:33.393Z,5.41
2023-03-01T14:35:37.119Z,5.39
2023-03-01T14:38:42.034Z,5.36
2023-03-01T14:41:43.853Z,5.39
2023-03-01T14:44:48.447Z,5.40
2023-03-01T14:47:50.196Z,5.36
2023-03-01T14:50:52.368Z,5.50
2023-03-01T14:53:54.922Z,5.41
2023-03-01T14:57:02.035Z,5.34
2023-03-01T15:00:09.877Z,5.37
2023-03-01T15:03:28.736Z,5.34
2023-03-01T15:06:31.194Z,5.37
2023-03-01T15:09:36.318Z,5.37
2023-03-01T15:12:40.891Z,5.35
2023-03-01T15:15:52.671Z,5.36
2023-03-01T15:19:03.613Z,5.36
2023-03-01T15:22:13.269Z,5.33
2023-03-01T15:25:23.997Z,5.26
2023-03-01T15:28:29.073Z,5.20
2023-03-01T15:31:39.652Z,5.17
2023-03-01T15:34:41.455Z,5.04
2023-03-01T15:37:50.945Z,4.94
2023-03-01T15:40:53.053Z,4.79
2023-03-01T15:43:56.858Z,4.73
2023-03-01T15:47:00.149Z,4.66
2023-03-01T15:50:02.654Z,4.59
2023-03-01T15:53:16.838Z,4.52
2023-03-01T15:56:18.459Z,4.48
2023-03-01T15:59:20.244Z,4.45
2023-03-01T16:02:24.425Z,4.40
2023-03-01T16:05:32.063Z,4.38
2023-03-01T16:08:34.519Z,4.33
2023-03-01T16:11:37.806Z,4.30
2023-03-01T16:14:39.398Z,4.18
2023-03-01T16:17:41.181Z,4.08
2023-03-01T16:20:42.910Z,3.96
2023-03-01T16:23:45.361Z,3.83
2023-03-01T16:26:47.027Z,3.66
2023-03-01T16:29:48.809Z,3.51
2023-03-01T16:32:52.806Z,3.32
2023-03-01T16:40:03.010Z,2.84
2023-03-01T16:43:05.014Z,2.64
2023-03-01T16:46:21.342Z,2.43
2023-03-01T16:49:23.931Z,2.27
2023-03-01T16:52:25.642Z,2.05
2023-03-01T16:55:27.486Z,1.85
2023-03-01T16:58:29.244Z,1.61
2023-03-01T17:01:38.367Z,1.39
2023-03-01T17:04:40.989Z,1.19
2023-03-01T17:07:43.646Z,1.01
2023-03-01T17:10:45.386Z,0.86
2023-03-01T17:13:47.983Z,0.74
2023-03-01T17:16:49.712Z,0.63
2023-03-01T17:19:51.584Z,0.54
2023-03-01T17:22:53.386Z,0.45
2023-03-01T17:25:56.951Z,0.38
2023-03-01T17:28:59.449Z,0.32
2023-03-01T17:32:01.306Z,0.28
2023-03-01T17:35:03.510Z,0.19
2023-03-01T17:38:06.083Z,0.16
2023-03-01T17:41:08.251Z,0.11
2023-03-01T17:44:10.010Z,0.03
2023-03-01T17:47:12.069Z,-0.02
2023-03-01T17:50:13.870Z,-0.07
2023-03-01T17:53:16.153Z,-0.13
2023-03-01T17:56:17.933Z,-0.19
2023-03-01T17:59:19.748Z,-0.26
2023-03-01T18:02:21.854Z,-0.33
2023-03-01T18:05:23.633Z,-0.38
2023-03-01T18:08:25.278Z,-0.42
2023-03-01T18:11:26.937Z,-0.46
2023-03-01T18:14:34.171Z,-0.48
2023-03-01T18:17:36.011Z,-0.49
2023-03-01T18:20:37.937Z,-0.52
2023-03-01T18:23:40.773Z,-0.55
2023-03-01T18:26:42.574Z,-0.60
2023-03-01T18:29:44.415Z,-0.64
2023-03-01T18:32:47.109Z,-0.69
2023-03-01T18:35:50.213Z,-0.74
2023-03-01T18:38:56.665Z,-0.80
2023-03-01T18:41:58.259Z,-0.84
2023-03-01T18:44:59.865Z,-0.85
2023-03-01T18:48:01.937Z,-0.86
2023-03-01T18:51:16.366Z,-0.90
2023-03-01T18:54:19.451Z,-0.94
2023-03-01T18:57:21.184Z,-0.95
2023-03-01T19:00:23.330Z,-0.98
2023-03-01T19:03:25.113Z,-1.02
2023-03-01T19:06:35.499Z,-1.06
2023-03-01T19:09:37.356Z,-1.09
2023-03-01T19:12:39.208Z,-1.06
2023-03-01T19:15:41.096Z,-1.10
2023-03-01T19:18:44.692Z,-1.14
2023-03-01T19:21:55.957Z,-1.17
2023-03-01T19:25:05.429Z,-1.23
2023-03-01T19:28:07.925Z,-1.27
2023-03-01T19:31:14.244Z,-1.28
2023-03-01T19:34:16.213Z,-1.30
2023-03-01T19:37:19.337Z,-1.32
2023-03-01T19:40:21.490Z,-1.36
2023-03-01T19:43:23.431Z,-1.38
2023-03-01T19:46:25.720Z,-1.39
2023-03-01T19:49:29.840Z,-1.40
2023-03-01T19:52:31.460Z,-1.40
2023-03-01T19:55:36.951Z,-1.46
2023-03-01T19:58:40.031Z,-1.54
2023-03-01T20:01:45.483Z,-1.59
2023-03-01T20:04:47.259Z,-1.63
2023-03-01T20:07:49.009Z,-1.63
2023-03-01T20:10:50.933Z,-1.67
2023-03-01T20:13:59.704Z,-1.70
2023-03-01T20:17:03.011Z,-1.70
2023-03-01T20:20:06.610Z,-1.70
2023-03-01T20:23:08.573Z,-1.71
2023-03-01T20:26:16.553Z,-1.73
2023-03-01T20:29:18.647Z,-1.72
2023-03-01T20:32:22.456Z,-1.71
2023-03-01T20:35:24.140Z,-1.69
2023-03-01T20:38:28.279Z,-1.68
2023-03-01T20:41:30.024Z,-1.69
2023-03-01T20:44:31.787Z,-1.66
2023-03-01T20:47:33.507Z,-1.64
2023-03-01T20:50:35.105Z,-1.66
2023-03-01T20:53:37.468Z,-1.62
2023-03-01T20:56:39.264Z,-1.63
2023-03-01T20:59:40.940Z,-1.64
2023-03-01T21:02:43.894Z,-1.65
2023-03-01T21:05:45.562Z,-1.69
2023-03-01T21:08:47.478Z,-1.73
2023-03-01T21:11:50.570Z,-1.76
2023-03-01T21:14:52.190Z,-1.80
2023-03-01T21:17:54.095Z,-1.78
2023-03-01T21:21:01.769Z,-1.75
2023-03-01T21:24:03.942Z,-1.74
2023-03-01T21:27:06.809Z,-1.76
2023-03-01T21:30:08.949Z,-1.83
2023-03-01T21:33:10.589Z,-1.87
2023-03-01T21:36:12.478Z,-1.87
2023-03-01T21:39:14.907Z,-1.83
2023-03-01T21:42:16.497Z,-1.85
2023-03-01T21:45:18.374Z,-1.87
2023-03-01T21:48:20.275Z,-1.90
2023-03-01T21:51:24.480Z,-1.91
2023-03-01T21:54:26.481Z,-1.87
2023-03-01T21:57:28.320Z,-1.89
2023-03-01T22:00:29.899Z,-1.92
2023-03-01T22:03:31.853Z,-1.96
2023-03-01T22:06:38.632Z,-1.98
2023-03-01T22:09:40.885Z,-1.96
2023-03-01T22:12:42.508Z,-1.98
2023-03-01T22:15:44.498Z,-2.03
2023-03-01T22:18:47.073Z,-2.11
2023-03-01T22:21:51.458Z,-2.17
2023-03-01T22:24:53.034Z,-2.22
2023-03-01T22:27:54.768Z,-2.24
2023-03-01T22:30:56.635Z,-2.26
2023-03-01T22:33:58.849Z,-2.30
2023-03-01T22:37:01.203Z,-2.34
2023-03-01T22:40:03.946Z,-2.42
2023-03-01T22:43:05.855Z,-2.48
2023-03-01T22:46:16.919Z,-2.54
2023-03-01T22:49:19.647Z,-2.62
2023-03-01T22:52:21.290Z,-2.67
2023-03-01T22:55:23.127Z,-2.68
2023-03-01T22:58:25.125Z,-2.72
2023-03-01T23:01:27.678Z,-2.72
2023-03-01T23:04:29.400Z,-2.70
2023-03-01T23:07:31.613Z,-2.69
2023-03-01T23:10:33.247Z,-2.70
2023-03-01T23:13:34.978Z,-2.71
2023-03-01T23:16:38.450Z,-2.68
2023-03-01T23:19:40.119Z,-2.68
2023-03-01T23:22:41.617Z,-2.68
2023-03-01T23:25:53.093Z,-2.66
2023-03-01T23:28:55.621Z,-2.65
2023-03-01T23:31:58.650Z,-2.65
2023-03-01T23:35:00.490Z,-2.63
2023-03-01T23:38:02.233Z,-2.63
2023-03-01T23:41:04.099Z,-2.60
2023-03-01T23:44:06.372Z,-2.64
2023-03-01T23:47:08.110Z,-2.71
2023-03-01T23:50:10.991Z,-2.79
2023-03-01T23:53:15.809Z,-2.79
2023-03-01T23:56:17.548Z,-2.87
2023-03-01T23:59:22.162Z,-2.86
