createdAt,value
2023-06-17T00:00:53.622Z,0.00
2023-06-17T00:01:53.548Z,0.00
2023-06-17T00:02:53.783Z,0.00
2023-06-17T00:03:53.461Z,0.00
2023-06-17T00:04:53.556Z,0.00
2023-06-17T00:05:53.607Z,0.00
2023-06-17T00:06:53.332Z,0.00
2023-06-17T00:07:53.296Z,0.00
2023-06-17T00:08:53.378Z,0.00
2023-06-17T00:09:53.214Z,0.00
2023-06-17T00:10:53.395Z,0.00
2023-06-17T00:11:53.131Z,0.00
2023-06-17T00:12:53.086Z,0.00
2023-06-17T00:14:15.544Z,0.00
2023-06-17T00:14:53.002Z,0.00
2023-06-17T00:15:54.147Z,0.00
2023-06-17T00:16:52.920Z,0.00
2023-06-17T00:17:53.980Z,0.00
2023-06-17T00:18:53.129Z,0.00
2023-06-17T00:19:52.797Z,0.00
2023-06-17T00:20:52.953Z,0.00
2023-06-17T00:21:52.802Z,0.00
2023-06-17T00:22:52.866Z,0.00
2023-06-17T00:23:52.684Z,0.00
2023-06-17T00:24:52.598Z,0.00
2023-06-17T00:25:52.581Z,0.00
2023-06-17T00:26:52.518Z,0.00
2023-06-17T00:27:52.608Z,0.00
2023-06-17T00:28:52.464Z,0.00
2023-06-17T00:29:52.637Z,0.00
2023-06-17T00:30:52.373Z,0.00
2023-06-17T00:31:52.419Z,0.00
2023-06-17T00:32:52.293Z,0.00
2023-06-17T00:33:54.275Z,0.00
2023-06-17T00:34:52.177Z,0.00
2023-06-17T00:35:55.873Z,0.00
2023-06-17T00:36:52.303Z,0.00
2023-06-17T00:37:54.105Z,0.00
2023-06-17T00:38:52.015Z,0.00
2023-06-17T00:39:52.070Z,0.00
2023-06-17T00:40:51.964Z,0.00
2023-06-17T00:41:51.899Z,0.00
2023-06-17T00:42:52.144Z,0.00
2023-06-17T00:43:51.893Z,0.00
2023-06-17T00:44:51.772Z,0.00
2023-06-17T00:45:51.915Z,0.00
2023-06-17T00:46:51.749Z,0.00
2023-06-17T00:47:51.706Z,0.00
2023-06-17T00:48:51.620Z,0.00
2023-06-17T00:49:51.734Z,0.00
2023-06-17T00:50:51.519Z,0.00
2023-06-17T00:52:23.884Z,0.00
2023-06-17T00:52:51.436Z,0.00
2023-06-17T00:53:51.397Z,0.00
2023-06-17T00:54:51.424Z,0.00
2023-06-17T00:55:51.423Z,0.00
2023-06-17T00:56:51.265Z,0.00
2023-06-17T00:57:52.406Z,0.00
2023-06-17T00:58:51.191Z,0.00
2023-06-17T00:59:51.141Z,0.00
2023-06-17T01:00:51.197Z,0.00
2023-06-17T01:01:51.062Z,0.00
2023-06-17T01:02:51.334Z,0.00
2023-06-17T01:03:51.177Z,0.00
2023-06-17T01:04:51.021Z,0.00
2023-06-17T01:05:51.031Z,0.00
2023-06-17T01:06:55.383Z,0.00
2023-06-17T01:08:11.936Z,0.00
2023-06-17T01:08:50.770Z,0.00
2023-06-17T01:10:12.804Z,0.00
2023-06-17T01:10:50.693Z,0.00
2023-06-17T01:11:50.653Z,0.00
2023-06-17T01:12:51.703Z,0.00
2023-06-17T01:13:50.562Z,0.00
2023-06-17T01:14:50.696Z,0.00
2023-06-17T01:15:50.503Z,0.00
2023-06-17T01:16:50.906Z,0.00
2023-06-17T01:17:50.466Z,0.00
2023-06-17T01:18:51.544Z,0.00
2023-06-17T01:19:50.313Z,0.00
2023-06-17T01:20:50.336Z,0.00
2023-06-17T01:21:50.236Z,0.00
2023-06-17T01:22:51.984Z,0.00
2023-06-17T01:23:50.188Z,0.00
2023-06-17T01:24:50.174Z,0.00
2023-06-17T01:25:50.063Z,0.00
2023-06-17T01:26:50.160Z,0.00
2023-06-17T01:27:49.981Z,0.00
2023-06-17T01:28:50.232Z,0.00
2023-06-17T01:29:49.920Z,0.00
2023-06-17T01:30:52.037Z,0.00
2023-06-17T01:31:49.807Z,0.00
2023-06-17T01:32:50.050Z,0.00
2023-06-17T01:33:49.750Z,0.00
2023-06-17T01:34:49.723Z,0.00
2023-06-17T01:35:49.638Z,0.00
2023-06-17T01:36:49.851Z,0.00
2023-06-17T01:37:49.571Z,0.00
2023-06-17T01:38:50.862Z,0.00
2023-06-17T01:39:49.492Z,0.00
2023-06-17T01:40:49.439Z,0.00
2023-06-17T01:41:49.418Z,0.00
2023-06-17T01:42:49.467Z,0.00
2023-06-17T01:43:49.306Z,0.00
2023-06-17T01:44:49.476Z,0.00
2023-06-17T01:45:49.330Z,0.00
2023-06-17T01:46:49.208Z,0.00
2023-06-17T01:47:49.174Z,0.00
2023-06-17T01:48:49.501Z,0.00
2023-06-17T01:49:49.054Z,0.00
2023-06-17T01:50:50.132Z,0.00
2023-06-17T01:51:49.002Z,0.00
2023-06-17T01:52:48.934Z,0.00
2023-06-17T01:53:48.893Z,0.00
2023-06-17T01:54:49.965Z,0.00
2023-06-17T01:55:48.801Z,0.00
2023-06-17T01:56:50.181Z,0.00
2023-06-17T01:57:48.722Z,0.00
2023-06-17T01:58:48.680Z,0.00
2023-06-17T01:59:48.784Z,0.00
2023-06-17T02:00:48.593Z,0.00
2023-06-17T02:01:48.794Z,0.00
2023-06-17T02:02:48.718Z,0.00
2023-06-17T02:03:48.636Z,0.00
2023-06-17T02:04:48.427Z,0.00
2023-06-17T02:05:48.631Z,0.00
2023-06-17T02:06:48.368Z,0.00
2023-06-17T02:07:48.414Z,0.00
2023-06-17T02:08:48.479Z,0.00
2023-06-17T02:09:48.437Z,0.00
2023-06-17T02:10:48.179Z,0.00
2023-06-17T02:11:48.243Z,0.00
2023-06-17T02:12:48.095Z,0.00
2023-06-17T02:13:49.283Z,0.00
2023-06-17T02:14:48.034Z,0.00
2023-06-17T02:15:48.059Z,0.00
2023-06-17T02:16:47.937Z,0.00
2023-06-17T02:17:48.135Z,0.00
2023-06-17T02:18:47.844Z,0.00
2023-06-17T02:19:47.890Z,0.00
2023-06-17T02:20:48.968Z,0.00
2023-06-17T02:21:47.716Z,0.00
2023-06-17T02:22:47.688Z,0.00
2023-06-17T02:23:47.729Z,0.00
2023-06-17T02:24:47.585Z,0.00
2023-06-17T02:25:47.730Z,0.00
2023-06-17T02:26:47.557Z,0.00
2023-06-17T02:27:47.475Z,0.00
2023-06-17T02:29:08.638Z,0.00
2023-06-17T02:29:47.383Z,0.00
2023-06-17T02:30:48.582Z,0.00
2023-06-17T02:31:47.476Z,0.00
2023-06-17T02:33:08.778Z,0.00
2023-06-17T02:33:47.221Z,0.00
2023-06-17T02:34:47.391Z,0.00
2023-06-17T02:35:47.139Z,0.00
2023-06-17T02:36:48.133Z,0.00
2023-06-17T02:37:49.250Z,0.00
2023-06-17T02:38:47.015Z,0.00
2023-06-17T02:39:46.961Z,0.00
2023-06-17T02:40:46.920Z,0.00
2023-06-17T02:41:48.260Z,0.00
2023-06-17T02:42:46.835Z,0.00
2023-06-17T02:43:47.860Z,0.00
2023-06-17T02:44:46.749Z,0.00
2023-06-17T02:45:46.705Z,0.00
2023-06-17T02:46:46.713Z,0.00
2023-06-17T02:47:46.962Z,0.00
2023-06-17T02:48:46.575Z,0.00
2023-06-17T02:49:46.685Z,0.00
2023-06-17T02:50:46.507Z,0.00
2023-06-17T02:51:46.460Z,0.00
2023-06-17T02:52:46.493Z,0.00
2023-06-17T02:53:46.554Z,0.00
2023-06-17T02:54:47.531Z,0.00
2023-06-17T02:55:46.287Z,0.00
2023-06-17T02:57:07.236Z,0.00
2023-06-17T02:57:46.206Z,0.00
2023-06-17T02:58:47.365Z,0.00
2023-06-17T02:59:46.136Z,0.00
2023-06-17T03:00:46.163Z,0.00
2023-06-17T03:01:46.065Z,0.00
2023-06-17T03:02:46.251Z,0.00
2023-06-17T03:03:46.014Z,0.00
2023-06-17T03:04:45.971Z,0.00
2023-06-17T03:05:46.241Z,0.00
2023-06-17T03:06:45.982Z,0.00
2023-06-17T03:07:45.781Z,0.00
2023-06-17T03:08:45.742Z,0.00
2023-06-17T03:09:45.725Z,0.00
2023-06-17T03:10:45.845Z,0.00
2023-06-17T03:11:45.648Z,0.00
2023-06-17T03:12:45.832Z,0.00
2023-06-17T03:13:45.533Z,0.00
2023-06-17T03:14:45.484Z,0.00
2023-06-17T03:15:45.453Z,0.00
2023-06-17T03:16:45.693Z,0.00
2023-06-17T03:17:45.428Z,0.00
2023-06-17T03:18:45.462Z,5.63
2023-06-17T03:19:45.281Z,5.63
2023-06-17T03:20:45.238Z,5.63
2023-06-17T03:21:45.283Z,5.63
2023-06-17T03:22:45.149Z,5.63
2023-06-17T03:23:45.500Z,5.63
2023-06-17T03:24:45.069Z,5.63
2023-06-17T03:25:45.099Z,11.25
2023-06-17T03:26:45.128Z,11.25
2023-06-17T03:27:44.951Z,11.25
2023-06-17T03:28:45.131Z,11.25
2023-06-17T03:29:44.861Z,11.25
2023-06-17T03:30:45.004Z,16.88
2023-06-17T03:31:47.043Z,16.88
2023-06-17T03:32:44.745Z,16.88
2023-06-17T03:33:45.786Z,16.88
2023-06-17T03:34:44.640Z,22.50
2023-06-17T03:35:45.799Z,22.50
2023-06-17T03:36:44.560Z,22.50
2023-06-17T03:37:44.544Z,28.13
2023-06-17T03:38:44.469Z,28.13
2023-06-17T03:39:45.623Z,28.13
2023-06-17T03:40:44.393Z,33.75
2023-06-17T03:41:44.614Z,33.75
2023-06-17T03:42:44.307Z,33.75
2023-06-17T03:43:45.650Z,39.38
2023-06-17T03:44:44.214Z,39.38
2023-06-17T03:45:44.451Z,45.00
2023-06-17T03:46:44.134Z,45.00
2023-06-17T03:47:44.283Z,50.63
2023-06-17T03:48:44.053Z,50.63
2023-06-17T03:49:44.031Z,50.63
2023-06-17T03:50:43.962Z,56.25
2023-06-17T03:51:44.065Z,56.25
2023-06-17T03:52:43.882Z,61.88
2023-06-17T03:53:44.085Z,61.88
2023-06-17T03:54:43.808Z,61.88
2023-06-17T03:55:44.008Z,67.50
2023-06-17T03:56:43.708Z,67.50
2023-06-17T03:57:43.901Z,73.13
2023-06-17T03:58:43.631Z,73.13
2023-06-17T03:59:45.781Z,78.75
2023-06-17T04:00:43.552Z,78.75
2023-06-17T04:01:43.529Z,78.75
2023-06-17T04:02:43.517Z,84.38
2023-06-17T04:03:43.669Z,84.38
2023-06-17T04:04:43.381Z,90.00
2023-06-17T04:05:44.584Z,90.00
2023-06-17T04:06:43.287Z,95.63
2023-06-17T04:07:44.666Z,95.63
2023-06-17T04:08:43.191Z,101.25
2023-06-17T04:09:58.018Z,101.25
2023-06-17T04:10:43.112Z,106.88
2023-06-17T04:11:43.216Z,106.88
2023-06-17T04:12:43.036Z,112.50
2023-06-17T04:13:43.031Z,112.50
2023-06-17T04:14:42.936Z,118.13
2023-06-17T04:15:43.042Z,118.13
2023-06-17T04:16:42.898Z,123.75
2023-06-17T04:17:43.091Z,123.75
2023-06-17T04:18:42.769Z,129.38
2023-06-17T04:19:43.914Z,129.38
2023-06-17T04:20:42.869Z,135.00
2023-06-17T04:21:42.702Z,135.00
2023-06-17T04:22:42.877Z,140.63
2023-06-17T04:23:42.561Z,140.63
2023-06-17T04:24:42.673Z,146.25
2023-06-17T04:25:42.682Z,146.25
2023-06-17T04:26:42.421Z,151.88
2023-06-17T04:27:42.501Z,151.88
2023-06-17T04:28:42.338Z,157.50
2023-06-17T04:29:42.523Z,163.13
2023-06-17T04:30:42.562Z,163.13
2023-06-17T04:31:42.216Z,168.75
2023-06-17T04:32:42.354Z,168.75
2023-06-17T04:33:42.128Z,174.38
2023-06-17T04:34:43.360Z,174.38
2023-06-17T04:35:42.047Z,180.00
2023-06-17T04:36:43.169Z,180.00
2023-06-17T04:37:42.206Z,185.63
2023-06-17T04:38:42.181Z,191.25
2023-06-17T04:39:41.876Z,191.25
2023-06-17T04:40:41.981Z,196.88
2023-06-17T04:41:41.805Z,202.50
2023-06-17T04:42:41.985Z,202.50
2023-06-17T04:43:41.723Z,202.50
2023-06-17T04:44:41.798Z,208.13
2023-06-17T04:45:41.620Z,208.13
2023-06-17T04:46:42.858Z,213.75
2023-06-17T04:47:41.601Z,213.75
2023-06-17T04:48:41.487Z,213.75
2023-06-17T04:49:42.873Z,219.38
2023-06-17T04:50:41.634Z,219.38
2023-06-17T04:51:41.359Z,225.00
2023-06-17T04:52:41.443Z,225.00
2023-06-17T04:53:41.284Z,230.63
2023-06-17T04:54:41.253Z,230.63
2023-06-17T04:55:41.195Z,236.25
2023-06-17T04:56:41.265Z,236.25
2023-06-17T04:57:41.113Z,241.88
2023-06-17T04:58:42.518Z,241.88
2023-06-17T04:59:41.030Z,247.50
2023-06-17T05:00:40.990Z,247.50
2023-06-17T05:01:40.937Z,253.13
2023-06-17T05:02:41.159Z,253.13
2023-06-17T05:03:40.955Z,258.75
2023-06-17T05:04:40.845Z,264.38
2023-06-17T05:05:41.133Z,264.38
2023-06-17T05:06:40.946Z,264.38
2023-06-17T05:07:40.687Z,264.38
2023-06-17T05:08:40.750Z,270.00
2023-06-17T05:09:40.600Z,270.00
2023-06-17T05:10:40.756Z,275.63
2023-06-17T05:11:40.538Z,275.63
2023-06-17T05:12:40.624Z,275.63
2023-06-17T05:13:40.428Z,281.25
2023-06-17T05:14:40.582Z,281.25
2023-06-17T05:15:40.342Z,286.88
2023-06-17T05:16:40.658Z,286.88
2023-06-17T05:17:41.994Z,286.88
2023-06-17T05:18:40.213Z,292.50
2023-06-17T05:19:40.414Z,292.50
2023-06-17T05:20:40.135Z,298.13
2023-06-17T05:21:40.222Z,298.13
2023-06-17T05:22:40.067Z,298.13
2023-06-17T05:23:40.442Z,303.75
2023-06-17T05:24:40.316Z,303.75
2023-06-17T05:25:39.920Z,309.38
2023-06-17T05:26:40.051Z,309.38
2023-06-17T05:27:39.945Z,309.38
2023-06-17T05:28:40.066Z,315.00
2023-06-17T05:29:40.487Z,315.00
2023-06-17T05:30:39.753Z,320.63
2023-06-17T05:31:39.671Z,320.63
2023-06-17T05:32:40.963Z,320.63
2023-06-17T05:33:39.627Z,320.63
2023-06-17T05:34:39.714Z,326.25
2023-06-17T05:35:39.501Z,326.25
2023-06-17T05:36:39.719Z,326.25
2023-06-17T05:37:39.427Z,331.88
2023-06-17T05:38:39.527Z,331.88
2023-06-17T05:39:39.594Z,331.88
2023-06-17T05:40:39.540Z,343.13
2023-06-17T05:41:39.258Z,343.13
2023-06-17T05:42:39.349Z,348.75
2023-06-17T05:43:39.204Z,348.75
2023-06-17T05:44:39.714Z,354.38
2023-06-17T05:45:39.081Z,354.38
2023-06-17T05:46:39.194Z,360.00
2023-06-17T05:47:39.004Z,360.00
2023-06-17T05:48:39.197Z,365.63
2023-06-17T05:49:39.263Z,365.63
2023-06-17T05:50:39.004Z,371.25
2023-06-17T05:51:38.841Z,376.88
2023-06-17T05:52:39.022Z,376.88
2023-06-17T05:53:38.753Z,382.50
2023-06-17T05:54:38.831Z,382.50
2023-06-17T05:55:38.708Z,388.13
2023-06-17T05:56:38.852Z,388.13
2023-06-17T05:57:38.626Z,393.75
2023-06-17T05:58:39.696Z,393.75
2023-06-17T05:59:38.513Z,393.75
2023-06-17T06:03:47.484Z,405.00
2023-06-17T06:04:47.510Z,405.00
2023-06-17T06:05:47.300Z,405.00
2023-06-17T06:06:47.520Z,410.63
2023-06-17T06:07:47.227Z,416.25
2023-06-17T06:08:47.339Z,416.25
2023-06-17T06:09:47.391Z,421.88
2023-06-17T06:10:47.345Z,427.50
2023-06-17T06:11:47.017Z,433.13
2023-06-17T06:12:46.974Z,433.13
2023-06-17T06:13:46.938Z,438.75
2023-06-17T06:14:47.165Z,438.75
2023-06-17T06:15:47.019Z,444.38
2023-06-17T06:16:47.085Z,450.00
2023-06-17T06:17:46.778Z,450.00
2023-06-17T06:18:46.719Z,455.63
2023-06-17T06:19:46.846Z,455.63
2023-06-17T06:20:46.803Z,461.25
2023-06-17T06:21:46.620Z,461.25
2023-06-17T06:22:46.817Z,461.25
2023-06-17T06:23:46.519Z,466.88
2023-06-17T06:24:46.514Z,466.88
2023-06-17T06:25:46.542Z,466.88
2023-06-17T06:26:46.666Z,466.88
2023-06-17T06:27:46.352Z,466.88
2023-06-17T06:28:46.664Z,466.88
2023-06-17T06:29:46.312Z,472.50
2023-06-17T06:30:46.227Z,472.50
2023-06-17T06:31:46.398Z,478.13
2023-06-17T06:32:46.436Z,478.13
2023-06-17T06:33:46.131Z,478.13
2023-06-17T06:34:46.261Z,483.75
2023-06-17T06:35:46.020Z,483.75
2023-06-17T06:36:45.980Z,489.38
2023-06-17T06:37:46.266Z,489.38
2023-06-17T06:38:46.049Z,495.00
2023-06-17T06:39:45.859Z,495.00
2023-06-17T06:40:46.301Z,500.63
2023-06-17T06:41:45.910Z,500.63
2023-06-17T06:42:45.744Z,506.25
2023-06-17T06:43:45.720Z,506.25
2023-06-17T06:44:46.071Z,511.88
2023-06-17T06:45:45.754Z,517.50
2023-06-17T06:46:45.877Z,517.50
2023-06-17T06:47:45.560Z,523.13
2023-06-17T06:48:45.491Z,528.75
2023-06-17T06:49:45.752Z,534.38
2023-06-17T06:50:46.719Z,528.75
2023-06-17T06:51:45.368Z,534.38
2023-06-17T06:52:45.504Z,534.38
2023-06-17T06:53:45.311Z,540.00
2023-06-17T06:54:45.252Z,540.00
2023-06-17T06:55:45.398Z,545.63
2023-06-17T06:56:45.333Z,551.25
2023-06-17T06:57:45.129Z,551.25
2023-06-17T06:58:45.345Z,556.88
2023-06-17T06:59:45.046Z,562.50
2023-06-17T07:00:45.108Z,562.50
2023-06-17T07:01:45.456Z,568.13
2023-06-17T07:02:45.191Z,573.75
2023-06-17T07:03:44.891Z,573.75
2023-06-17T07:04:44.902Z,579.38
2023-06-17T07:05:45.005Z,579.38
2023-06-17T07:06:44.995Z,585.00
2023-06-17T07:07:45.052Z,585.00
2023-06-17T07:08:45.007Z,585.00
2023-06-17T07:09:44.653Z,590.63
2023-06-17T07:10:44.830Z,590.63
2023-06-17T07:11:44.591Z,596.25
2023-06-17T07:12:44.533Z,596.25
2023-06-17T07:13:44.596Z,596.25
2023-06-17T07:14:45.669Z,596.25
2023-06-17T07:15:44.405Z,596.25
2023-06-17T07:16:45.736Z,596.25
2023-06-17T07:17:44.348Z,601.88
2023-06-17T07:18:44.466Z,601.88
2023-06-17T07:19:44.247Z,601.88
2023-06-17T07:20:44.472Z,601.88
2023-06-17T07:21:44.160Z,601.88
2023-06-17T07:22:44.289Z,607.50
2023-06-17T07:23:44.110Z,607.50
2023-06-17T07:24:44.307Z,613.13
2023-06-17T07:25:44.004Z,613.13
2023-06-17T07:26:44.008Z,618.75
2023-06-17T07:27:43.925Z,618.75
2023-06-17T07:28:44.231Z,624.38
2023-06-17T07:29:43.907Z,624.38
2023-06-17T07:30:43.894Z,630.00
2023-06-17T07:31:43.803Z,630.00
2023-06-17T07:32:45.004Z,635.63
2023-06-17T07:33:43.686Z,641.25
2023-06-17T07:34:44.070Z,646.88
2023-06-17T07:35:43.614Z,646.88
2023-06-17T07:36:43.672Z,652.50
2023-06-17T07:37:43.683Z,658.13
2023-06-17T07:38:43.489Z,663.75
2023-06-17T07:39:43.489Z,663.75
2023-06-17T07:40:43.480Z,669.38
2023-06-17T07:41:52.151Z,675.00
2023-06-17T07:42:43.518Z,680.63
2023-06-17T07:43:43.354Z,691.88
2023-06-17T07:44:50.535Z,708.75
2023-06-17T07:45:43.344Z,1057.50
2023-06-17T07:46:43.202Z,2092.50
2023-06-17T07:47:43.289Z,2851.88
2023-06-17T07:48:43.099Z,2823.75
2023-06-17T07:49:43.084Z,2936.25
2023-06-17T07:50:43.271Z,2289.38
2023-06-17T07:51:42.982Z,2041.88
2023-06-17T07:52:43.082Z,2655.00
2023-06-17T07:53:42.899Z,2857.50
2023-06-17T07:54:43.098Z,2767.50
2023-06-17T07:55:42.894Z,2874.38
2023-06-17T07:56:42.963Z,2986.88
2023-06-17T07:57:42.924Z,3093.75
2023-06-17T07:58:42.710Z,3150.00
2023-06-17T07:59:42.722Z,3166.88
2023-06-17T08:00:42.642Z,3105.00
2023-06-17T08:01:42.672Z,3290.63
2023-06-17T08:02:42.850Z,3549.38
2023-06-17T08:03:42.629Z,3521.25
2023-06-17T08:04:42.552Z,3577.50
2023-06-17T08:05:42.457Z,3718.13
2023-06-17T08:06:44.616Z,3633.75
2023-06-17T08:07:42.411Z,3324.38
2023-06-17T08:08:42.587Z,3211.88
2023-06-17T08:09:42.326Z,3189.38
2023-06-17T08:10:42.397Z,3178.13
2023-06-17T08:11:42.250Z,3183.75
2023-06-17T08:12:42.414Z,3301.88
2023-06-17T08:13:42.181Z,3290.63
2023-06-17T08:14:43.443Z,3301.88
2023-06-17T08:15:42.116Z,3403.13
2023-06-17T08:16:42.325Z,3346.88
2023-06-17T08:17:42.097Z,3301.88
2023-06-17T08:18:43.094Z,3313.13
2023-06-17T08:19:41.977Z,3330.00
2023-06-17T08:20:42.268Z,3335.63
2023-06-17T08:21:41.918Z,3431.25
2023-06-17T08:22:42.080Z,3459.38
2023-06-17T08:23:41.846Z,3403.13
2023-06-17T08:24:41.896Z,3268.13
2023-06-17T08:25:41.782Z,3448.13
2023-06-17T08:26:41.892Z,3701.25
2023-06-17T08:27:41.722Z,3841.88
2023-06-17T08:28:41.909Z,3982.50
2023-06-17T08:29:41.657Z,3915.00
2023-06-17T08:30:41.740Z,3639.38
2023-06-17T08:31:41.607Z,3594.38
2023-06-17T08:32:46.475Z,3712.50
2023-06-17T08:33:41.540Z,3751.88
2023-06-17T08:34:42.567Z,3791.25
2023-06-17T08:35:41.498Z,3825.00
2023-06-17T08:36:41.434Z,3751.88
2023-06-17T08:37:41.568Z,3555.00
2023-06-17T08:38:41.416Z,3571.88
2023-06-17T08:39:43.423Z,3639.38
2023-06-17T08:40:41.315Z,3555.00
2023-06-17T08:41:41.405Z,3667.50
2023-06-17T08:42:42.424Z,4128.75
2023-06-17T08:43:41.237Z,4280.63
2023-06-17T08:44:41.614Z,4044.38
2023-06-17T08:45:41.202Z,3864.38
2023-06-17T08:46:41.218Z,3712.50
2023-06-17T08:47:41.152Z,3639.38
2023-06-17T08:48:41.076Z,3785.63
2023-06-17T08:49:41.045Z,3864.38
2023-06-17T08:50:41.249Z,3825.00
2023-06-17T08:51:41.027Z,3791.25
2023-06-17T08:52:41.074Z,3774.38
2023-06-17T08:53:40.926Z,3729.38
2023-06-17T08:54:40.908Z,3898.13
2023-06-17T08:55:40.879Z,4134.38
2023-06-17T08:56:41.092Z,4151.25
2023-06-17T08:57:40.810Z,4106.25
2023-06-17T08:58:43.786Z,4275.00
2023-06-17T08:59:40.770Z,4455.00
2023-06-17T09:00:40.742Z,4365.00
2023-06-17T09:01:40.822Z,4224.38
2023-06-17T09:02:40.966Z,4010.63
2023-06-17T09:03:40.636Z,4005.00
2023-06-17T09:04:40.908Z,4151.25
2023-06-17T09:05:40.589Z,4156.88
2023-06-17T09:06:40.542Z,4044.38
2023-06-17T09:07:40.531Z,4021.88
2023-06-17T09:08:42.626Z,4050.00
2023-06-17T09:09:40.464Z,4061.25
2023-06-17T09:10:40.584Z,3988.13
2023-06-17T09:11:40.405Z,3796.88
2023-06-17T09:12:40.629Z,3768.75
2023-06-17T09:13:40.388Z,3909.38
2023-06-17T09:14:42.461Z,3892.50
2023-06-17T09:15:40.293Z,3723.75
2023-06-17T09:16:41.496Z,3701.25
2023-06-17T09:17:40.293Z,3813.75
2023-06-17T09:18:40.439Z,3757.50
2023-06-17T09:19:40.177Z,3774.38
2023-06-17T09:20:40.251Z,3965.63
2023-06-17T09:21:40.118Z,4224.38
2023-06-17T09:22:41.366Z,4567.50
2023-06-17T09:23:40.076Z,4848.75
2023-06-17T09:24:40.319Z,4713.75
2023-06-17T09:25:40.006Z,4449.38
2023-06-17T09:26:41.342Z,4460.63
2023-06-17T09:27:39.951Z,4477.50
2023-06-17T09:28:40.100Z,4410.00
2023-06-17T09:29:39.933Z,4303.13
2023-06-17T09:31:00.945Z,4640.63
2023-06-17T09:31:39.840Z,5276.25
2023-06-17T09:32:40.989Z,5394.38
2023-06-17T09:33:39.790Z,4741.88
2023-06-17T09:34:39.937Z,4235.63
2023-06-17T09:35:39.737Z,4365.00
2023-06-17T09:36:39.704Z,4128.75
2023-06-17T09:37:47.249Z,4933.13
2023-06-17T09:38:39.822Z,4966.88
2023-06-17T09:39:39.776Z,5045.63
2023-06-17T09:40:39.603Z,4871.25
2023-06-17T09:41:39.798Z,4483.13
2023-06-17T09:42:39.538Z,4950.00
2023-06-17T09:43:39.593Z,5011.88
2023-06-17T09:44:40.678Z,4882.50
2023-06-17T09:47:11.849Z,5253.75
2023-06-17T09:48:12.274Z,5467.50
2023-06-17T09:49:11.996Z,4848.75
2023-06-17T09:50:11.811Z,5135.63
2023-06-17T09:51:11.800Z,5298.75
2023-06-17T09:52:11.711Z,5422.50
2023-06-17T09:53:11.813Z,5501.25
2023-06-17T09:54:11.660Z,5782.50
2023-06-17T09:55:11.637Z,5608.13
2023-06-17T09:56:11.696Z,5613.75
2023-06-17T09:57:11.638Z,5405.63
2023-06-17T09:58:11.548Z,4831.88
2023-06-17T09:59:12.683Z,4545.00
2023-06-17T10:00:11.506Z,4629.38
2023-06-17T10:01:11.475Z,4578.75
2023-06-17T10:02:12.754Z,4786.88
2023-06-17T10:03:12.834Z,4905.00
2023-06-17T10:04:11.453Z,4983.75
2023-06-17T10:05:12.534Z,5158.13
2023-06-17T10:06:11.338Z,5456.25
2023-06-17T10:07:11.509Z,5461.88
2023-06-17T10:08:11.302Z,5315.63
2023-06-17T10:09:11.531Z,5326.88
2023-06-17T10:10:11.246Z,6063.75
2023-06-17T10:11:11.338Z,5850.00
2023-06-17T10:12:11.175Z,5450.63
2023-06-17T10:13:11.350Z,5461.88
2023-06-17T10:14:11.130Z,5726.25
2023-06-17T10:15:11.133Z,5934.38
2023-06-17T10:16:13.236Z,5580.00
2023-06-17T10:17:11.057Z,5681.25
2023-06-17T10:18:11.223Z,5371.88
2023-06-17T10:19:10.995Z,5529.38
2023-06-17T10:20:11.207Z,4826.25
2023-06-17T10:21:10.978Z,4635.00
2023-06-17T10:22:13.067Z,5191.88
2023-06-17T10:23:10.890Z,5253.75
2023-06-17T10:24:11.071Z,5343.75
2023-06-17T10:25:11.107Z,5709.38
2023-06-17T10:26:10.823Z,5383.13
2023-06-17T10:27:12.894Z,5220.00
2023-06-17T10:28:10.773Z,5501.25
2023-06-17T10:29:10.853Z,5208.75
2023-06-17T10:30:10.710Z,5163.75
2023-06-17T10:31:10.866Z,5006.25
2023-06-17T10:32:10.667Z,5000.63
2023-06-17T10:33:10.903Z,4826.25
2023-06-17T10:34:10.607Z,4415.63
2023-06-17T10:35:10.695Z,4668.75
2023-06-17T10:36:10.559Z,4612.50
2023-06-17T10:37:10.913Z,4651.88
2023-06-17T10:38:10.502Z,5383.13
2023-06-17T10:39:11.586Z,5276.25
2023-06-17T10:40:10.442Z,5422.50
2023-06-17T10:41:11.571Z,5563.13
2023-06-17T10:42:12.648Z,5805.00
2023-06-17T10:43:11.570Z,5574.38
2023-06-17T10:44:17.469Z,5152.50
2023-06-17T10:45:17.468Z,4905.00
2023-06-17T10:46:17.531Z,5017.50
2023-06-17T10:47:10.267Z,5135.63
2023-06-17T10:48:10.601Z,5360.63
2023-06-17T10:49:10.200Z,5523.75
2023-06-17T10:50:10.180Z,5698.13
2023-06-17T10:51:11.225Z,5664.38
2023-06-17T10:52:10.126Z,5551.88
2023-06-17T10:53:10.212Z,5304.38
2023-06-17T10:54:10.094Z,5203.13
2023-06-17T10:55:10.222Z,5197.50
2023-06-17T10:56:10.974Z,5186.25
2023-06-17T10:57:10.251Z,5467.50
2023-06-17T10:58:09.963Z,5776.88
2023-06-17T10:59:10.045Z,6485.63
2023-06-17T11:00:10.377Z,6688.13
2023-06-17T11:01:10.067Z,6058.13
2023-06-17T11:02:10.122Z,5731.88
2023-06-17T11:03:09.965Z,6125.63
2023-06-17T11:04:09.879Z,6288.75
2023-06-17T11:05:09.824Z,5805.00
2023-06-17T11:06:10.107Z,5366.25
2023-06-17T11:07:09.731Z,5518.13
2023-06-17T11:08:09.705Z,5692.50
2023-06-17T11:09:09.915Z,5647.50
2023-06-17T11:10:09.730Z,5315.63
2023-06-17T11:11:09.735Z,5011.88
2023-06-17T11:12:09.989Z,4961.25
2023-06-17T11:13:09.754Z,5180.63
2023-06-17T11:14:09.760Z,5377.50
2023-06-17T11:15:09.521Z,5551.88
2023-06-17T11:16:09.767Z,5810.63
2023-06-17T11:17:09.649Z,5973.75
2023-06-17T11:18:09.810Z,6080.63
2023-06-17T11:19:09.421Z,6159.38
2023-06-17T11:20:09.401Z,6204.38
2023-06-17T11:21:09.379Z,6395.63
2023-06-17T11:22:09.605Z,2919.38
2023-06-17T11:23:09.320Z,2598.75
2023-06-17T11:24:09.456Z,2615.63
2023-06-17T11:25:10.499Z,5900.63
2023-06-17T11:26:09.277Z,5821.88
2023-06-17T11:27:09.219Z,5793.75
2023-06-17T11:28:09.457Z,5681.25
2023-06-17T11:29:09.180Z,5630.63
2023-06-17T11:30:11.304Z,6041.25
2023-06-17T11:31:09.252Z,6271.88
2023-06-17T11:32:10.340Z,2238.75
2023-06-17T11:33:09.167Z,5613.75
2023-06-17T11:34:09.280Z,5360.63
2023-06-17T11:35:09.024Z,5310.00
2023-06-17T11:36:09.095Z,5130.00
2023-06-17T11:37:08.975Z,5186.25
2023-06-17T11:38:08.988Z,5293.13
2023-06-17T11:39:08.916Z,5343.75
2023-06-17T11:40:10.148Z,5450.63
2023-06-17T11:41:08.877Z,5619.38
2023-06-17T11:42:08.938Z,5956.88
2023-06-17T11:43:08.830Z,6075.00
2023-06-17T11:44:08.827Z,5872.50
2023-06-17T11:45:08.784Z,5445.00
2023-06-17T11:46:08.969Z,5405.63
2023-06-17T11:47:08.737Z,5844.38
2023-06-17T11:48:09.078Z,5996.25
2023-06-17T11:49:08.678Z,5563.13
2023-06-17T11:50:08.678Z,5141.25
2023-06-17T11:51:08.840Z,5270.63
2023-06-17T11:52:08.802Z,5180.63
2023-06-17T11:53:08.595Z,5326.88
2023-06-17T11:54:09.861Z,5456.25
2023-06-17T11:55:08.544Z,5664.38
2023-06-17T11:56:08.643Z,6232.50
2023-06-17T11:57:08.488Z,6705.00
2023-06-17T11:58:09.761Z,6772.50
2023-06-17T11:59:08.458Z,6800.63
2023-06-17T12:00:08.658Z,6800.63
2023-06-17T12:01:08.388Z,6851.25
2023-06-17T12:02:08.489Z,7014.38
2023-06-17T12:03:08.362Z,7031.25
2023-06-17T12:04:08.515Z,6401.25
2023-06-17T12:05:08.318Z,2300.63
2023-06-17T12:06:08.497Z,1822.50
2023-06-17T12:07:08.247Z,1895.63
2023-06-17T12:08:08.222Z,2666.25
2023-06-17T12:09:08.196Z,3633.75
2023-06-17T12:10:08.207Z,3465.00
2023-06-17T12:11:08.380Z,3459.38
2023-06-17T12:12:08.131Z,4831.88
2023-06-17T12:13:08.356Z,4578.75
2023-06-17T12:14:08.074Z,4258.13
2023-06-17T12:15:16.468Z,3836.25
2023-06-17T12:16:08.015Z,4421.25
2023-06-17T12:17:08.163Z,4477.50
2023-06-17T12:18:07.993Z,4775.63
2023-06-17T12:19:08.178Z,5130.00
2023-06-17T12:20:07.915Z,6046.88
2023-06-17T12:21:08.212Z,6817.50
2023-06-17T12:22:07.864Z,7374.38
2023-06-17T12:23:07.999Z,6744.38
2023-06-17T12:24:07.829Z,6468.75
2023-06-17T12:25:08.018Z,6193.13
2023-06-17T12:26:07.758Z,5833.13
2023-06-17T12:27:07.877Z,5765.63
2023-06-17T12:28:07.836Z,5833.13
2023-06-17T12:29:20.377Z,5754.38
2023-06-17T12:30:07.657Z,5641.88
2023-06-17T12:31:07.858Z,5506.88
2023-06-17T12:32:07.625Z,1906.88
2023-06-17T12:33:07.770Z,5743.13
2023-06-17T12:34:07.573Z,5625.00
2023-06-17T12:35:09.109Z,5343.75
2023-06-17T12:36:07.518Z,5056.88
2023-06-17T12:37:07.719Z,5056.88
2023-06-17T12:38:07.450Z,5467.50