createdAt,value
2023-05-21T00:03:28.409Z,87.83
2023-05-21T00:08:30.548Z,88.36
2023-05-21T00:13:32.216Z,88.52
2023-05-21T00:18:34.364Z,88.76
2023-05-21T00:23:37.630Z,89.14
2023-05-21T00:28:39.544Z,89.18
2023-05-21T00:33:41.258Z,89.41
2023-05-21T00:38:44.130Z,89.08
2023-05-21T00:43:45.980Z,88.99
2023-05-21T00:48:49.344Z,88.91
2023-05-21T00:53:52.959Z,89.12
2023-05-21T00:58:57.231Z,89.13
2023-05-21T01:04:01.816Z,89.03
2023-05-21T01:09:06.475Z,88.98
2023-05-21T01:14:09.445Z,89.15
2023-05-21T01:19:15.457Z,89.36
2023-05-21T01:24:17.553Z,89.63
2023-05-21T01:29:19.435Z,89.66
2023-05-21T01:34:27.176Z,89.51
2023-05-21T01:39:34.010Z,89.60
2023-05-21T01:44:36.977Z,89.51
2023-05-21T01:49:38.842Z,89.66
2023-05-21T01:54:40.626Z,89.98
2023-05-21T01:59:42.351Z,90.37
2023-05-21T02:04:44.288Z,90.76
2023-05-21T02:09:46.065Z,90.79
2023-05-21T02:14:50.355Z,91.12
2023-05-21T02:19:52.343Z,90.96
2023-05-21T02:24:54.810Z,91.77
2023-05-21T02:29:56.507Z,92.00
2023-05-21T02:34:59.121Z,92.26
2023-05-21T02:40:01.880Z,92.49
2023-05-21T02:45:04.842Z,92.44
2023-05-21T02:50:08.188Z,92.41
2023-05-21T02:55:16.358Z,92.54
2023-05-21T03:00:18.100Z,92.50
2023-05-21T03:05:19.962Z,92.72
2023-05-21T03:10:21.701Z,94.13
2023-05-21T03:15:24.014Z,94.03
2023-05-21T03:20:26.900Z,93.72
2023-05-21T03:25:28.908Z,93.45
2023-05-21T03:30:30.588Z,93.78
2023-05-21T03:35:54.503Z,93.93
2023-05-21T03:40:56.711Z,94.27
2023-05-21T03:45:58.796Z,95.10
2023-05-21T03:51:20.717Z,95.15
2023-05-21T03:56:23.181Z,95.24
2023-05-21T04:01:24.966Z,96.30
2023-05-21T04:06:28.176Z,95.15
2023-05-21T04:11:29.853Z,93.95
2023-05-21T04:16:34.531Z,92.68
2023-05-21T04:21:36.482Z,92.15
2023-05-21T04:26:42.114Z,90.52
2023-05-21T04:31:44.580Z,89.82
2023-05-21T04:36:48.730Z,88.48
2023-05-21T04:41:50.784Z,86.87
2023-05-21T04:46:52.932Z,85.40
2023-05-21T04:51:55.078Z,84.62
2023-05-21T04:56:58.100Z,83.18
2023-05-21T05:01:59.919Z,82.09
2023-05-21T05:07:01.832Z,80.29
2023-05-21T05:12:03.993Z,79.74
2023-05-21T05:17:08.078Z,78.96
2023-05-21T05:22:13.339Z,77.83
2023-05-21T05:27:17.874Z,77.40
2023-05-21T05:32:19.603Z,74.72
2023-05-21T05:37:21.748Z,75.05
2023-05-21T05:42:24.224Z,74.32
2023-05-21T05:47:26.329Z,74.01
2023-05-21T05:52:28.216Z,72.35
2023-05-21T05:57:29.958Z,72.47
2023-05-21T06:02:37.658Z,71.55
2023-05-21T06:07:40.229Z,70.99
2023-05-21T06:12:42.011Z,72.27
2023-05-21T06:17:44.008Z,70.82
2023-05-21T06:22:47.565Z,71.09
2023-05-21T06:27:49.268Z,70.61
2023-05-21T06:32:56.287Z,69.44
2023-05-21T06:37:58.789Z,71.11
2023-05-21T06:43:00.525Z,70.50
2023-05-21T06:48:15.946Z,70.98
2023-05-21T06:53:18.243Z,68.93
2023-05-21T06:58:21.547Z,68.63
2023-05-21T07:03:23.778Z,68.57
2023-05-21T07:08:26.456Z,71.11
2023-05-21T07:13:30.029Z,68.79
2023-05-21T07:18:32.303Z,67.69
2023-05-21T07:23:34.219Z,67.83
2023-05-21T07:28:36.321Z,67.38
2023-05-21T07:33:38.131Z,68.87
2023-05-21T07:38:40.566Z,69.89
2023-05-21T07:43:44.152Z,67.56
2023-05-21T07:48:46.577Z,65.38
2023-05-21T07:53:48.355Z,64.93
2023-05-21T07:58:53.909Z,65.92
2023-05-21T08:03:55.984Z,63.81
2023-05-21T08:08:57.900Z,63.10
2023-05-21T08:13:59.872Z,64.00
2023-05-21T08:19:02.485Z,63.81
2023-05-21T08:24:04.449Z,63.51
2023-05-21T08:29:07.009Z,62.86
2023-05-21T08:34:08.999Z,61.92
2023-05-21T08:39:18.538Z,61.19
2023-05-21T08:44:22.049Z,60.00
2023-05-21T08:49:27.446Z,60.13
2023-05-21T08:54:30.884Z,59.50
2023-05-21T08:59:32.872Z,57.94
2023-05-21T09:04:38.839Z,59.15
2023-05-21T09:09:48.901Z,57.85
2023-05-21T09:14:51.061Z,58.44
2023-05-21T09:20:14.492Z,57.88
2023-05-21T09:25:23.516Z,57.90
2023-05-21T09:30:28.547Z,54.44
2023-05-21T09:35:33.468Z,54.59
2023-05-21T09:40:35.934Z,55.70
2023-05-21T09:45:38.113Z,54.27
2023-05-21T09:50:40.971Z,53.43
2023-05-21T09:55:43.279Z,53.05
2023-05-21T10:00:45.864Z,53.81
2023-05-21T10:05:47.590Z,53.94
2023-05-21T10:10:50.098Z,54.05
2023-05-21T10:15:59.458Z,54.01
2023-05-21T10:21:01.807Z,52.97
2023-05-21T10:26:04.189Z,50.72
2023-05-21T10:31:06.728Z,50.54
2023-05-21T10:36:08.775Z,51.34
2023-05-21T10:41:12.371Z,51.66
2023-05-21T10:46:32.418Z,52.89
2023-05-21T10:51:58.642Z,50.13
2023-05-21T10:57:24.747Z,49.31
2023-05-21T11:02:27.586Z,51.80
2023-05-21T11:07:56.515Z,50.20
2023-05-21T11:13:12.253Z,49.73
2023-05-21T11:18:14.248Z,51.01
2023-05-21T11:23:15.901Z,49.32
2023-05-21T11:28:32.952Z,49.38
2023-05-21T11:33:34.623Z,49.72
2023-05-21T11:38:37.547Z,47.18
2023-05-21T11:43:43.912Z,49.55
2023-05-21T11:48:46.729Z,48.61
2023-05-21T11:53:48.958Z,47.79
2023-05-21T11:58:50.715Z,50.48
2023-05-21T12:03:52.460Z,49.98
2023-05-21T12:08:58.216Z,48.05
2023-05-21T12:14:00.198Z,50.51
2023-05-21T12:19:05.485Z,46.51
2023-05-21T12:24:07.181Z,47.35
2023-05-21T12:29:08.978Z,47.47
2023-05-21T12:34:10.872Z,48.98
2023-05-21T12:39:12.686Z,46.59
2023-05-21T12:44:14.591Z,48.49
2023-05-21T12:49:34.001Z,49.61
2023-05-21T12:54:37.752Z,49.00
2023-05-21T12:59:51.430Z,49.69
2023-05-21T13:05:04.861Z,49.45
2023-05-21T13:10:07.513Z,49.82
2023-05-21T13:15:10.497Z,49.86
2023-05-21T13:20:15.044Z,48.71
2023-05-21T13:25:21.526Z,47.98
2023-05-21T13:30:23.343Z,48.11
2023-05-21T13:35:25.208Z,47.82
2023-05-21T13:40:26.882Z,48.56
2023-05-21T13:45:29.379Z,50.35
2023-05-21T13:50:31.414Z,49.77
2023-05-21T13:55:33.572Z,48.98
2023-05-21T14:00:35.675Z,49.20
2023-05-21T14:05:37.559Z,50.39
2023-05-21T14:10:39.226Z,49.89
2023-05-21T14:15:41.598Z,50.85
2023-05-21T14:20:43.220Z,49.68
2023-05-21T14:25:44.985Z,49.50
2023-05-21T14:30:46.618Z,49.94
2023-05-21T14:35:48.879Z,50.30
2023-05-21T14:40:50.635Z,50.61
2023-05-21T14:45:52.725Z,49.48
2023-05-21T14:50:54.477Z,48.19
2023-05-21T14:55:56.091Z,48.63
2023-05-21T15:00:58.100Z,50.05
2023-05-21T15:05:59.809Z,50.33
2023-05-21T15:11:01.497Z,50.99
2023-05-21T15:16:03.731Z,51.17
2023-05-21T15:21:05.765Z,49.42
2023-05-21T15:26:09.047Z,50.31
2023-05-21T15:31:11.444Z,50.26
2023-05-21T15:36:13.384Z,50.41
2023-05-21T15:41:15.071Z,51.68
2023-05-21T15:46:16.774Z,52.52
2023-05-21T15:51:18.414Z,51.84
2023-05-21T15:56:20.060Z,51.21
2023-05-21T16:01:22.305Z,51.68
2023-05-21T16:06:24.487Z,51.19
2023-05-21T16:11:27.088Z,50.81
2023-05-21T16:16:28.856Z,52.64
2023-05-21T16:21:31.916Z,53.35
2023-05-21T16:26:33.645Z,53.18
2023-05-21T16:31:35.978Z,54.04
2023-05-21T16:36:38.370Z,52.95
2023-05-21T16:41:40.044Z,53.86
2023-05-21T16:46:42.280Z,54.06
2023-05-21T16:51:43.882Z,53.00
2023-05-21T16:56:45.519Z,54.08
2023-05-21T17:01:47.408Z,54.34
2023-05-21T17:06:49.136Z,54.39
2023-05-21T17:11:50.992Z,55.01
2023-05-21T17:16:52.752Z,56.78
2023-05-21T17:21:55.329Z,57.66
2023-05-21T17:26:57.015Z,58.51
2023-05-21T17:31:59.801Z,59.15
2023-05-21T17:37:01.559Z,59.60
2023-05-21T17:42:03.310Z,60.42
2023-05-21T17:47:06.625Z,60.56
2023-05-21T17:52:08.444Z,60.38
2023-05-21T17:57:10.149Z,60.52
2023-05-21T18:02:13.174Z,60.49
2023-05-21T18:07:14.836Z,60.95
2023-05-21T18:12:16.534Z,61.72
2023-05-21T18:17:18.248Z,63.44
2023-05-21T18:22:19.900Z,64.00
2023-05-21T18:27:21.540Z,64.73
2023-05-21T18:32:23.447Z,65.28
2023-05-21T18:37:27.120Z,65.25
2023-05-21T18:42:29.019Z,64.88
2023-05-21T18:47:30.917Z,65.31
2023-05-21T18:52:32.769Z,65.50
2023-05-21T18:57:34.787Z,64.99
2023-05-21T19:02:37.096Z,66.52
2023-05-21T19:07:39.773Z,66.82
2023-05-21T19:12:43.493Z,67.29
2023-05-21T19:17:45.121Z,66.27
2023-05-21T19:22:46.777Z,68.56
2023-05-21T19:27:48.523Z,69.68
2023-05-21T19:32:50.213Z,71.18
2023-05-21T19:37:51.925Z,71.60
2023-05-21T19:42:53.635Z,72.24
2023-05-21T19:47:56.430Z,71.62
2023-05-21T19:52:58.156Z,71.51
2023-05-21T19:57:59.988Z,72.07
2023-05-21T20:03:01.847Z,71.67
2023-05-21T20:08:04.274Z,71.94
2023-05-21T20:13:06.009Z,72.43
2023-05-21T20:18:07.789Z,73.05
2023-05-21T20:23:09.513Z,72.94
2023-05-21T20:28:11.311Z,73.34
2023-05-21T20:33:13.603Z,73.90
2023-05-21T20:38:15.947Z,74.07
2023-05-21T20:43:21.027Z,74.50
2023-05-21T20:48:22.672Z,74.96
2023-05-21T20:53:25.273Z,75.66
2023-05-21T20:58:27.064Z,76.97
2023-05-21T21:03:29.854Z,75.97
2023-05-21T21:08:31.939Z,75.44
2023-05-21T21:13:34.935Z,75.14
2023-05-21T21:18:36.773Z,74.92
2023-05-21T21:23:38.464Z,75.65
2023-05-21T21:28:40.190Z,75.33
2023-05-21T21:33:41.872Z,75.29
2023-05-21T21:38:43.553Z,75.38
2023-05-21T21:43:45.401Z,75.96
2023-05-21T21:48:48.937Z,76.11
2023-05-21T21:53:51.106Z,76.47
2023-05-21T21:58:52.750Z,76.38
2023-05-21T22:03:54.482Z,77.03
2023-05-21T22:08:56.166Z,76.85
2023-05-21T22:14:00.336Z,77.36
2023-05-21T22:19:02.383Z,77.35
2023-05-21T22:24:04.373Z,77.36
2023-05-21T22:29:06.162Z,77.34
2023-05-21T22:34:07.824Z,77.86
2023-05-21T22:39:09.441Z,78.26
2023-05-21T22:44:11.176Z,78.45
2023-05-21T22:49:13.167Z,78.50
2023-05-21T22:54:14.779Z,78.92
2023-05-21T22:59:16.394Z,79.15
2023-05-21T23:04:18.211Z,79.80
2023-05-21T23:09:21.090Z,80.24
2023-05-21T23:14:22.709Z,80.09
2023-05-21T23:19:24.458Z,80.27
2023-05-21T23:24:26.106Z,80.66
2023-05-21T23:29:28.095Z,81.21
2023-05-21T23:34:29.771Z,81.41
2023-05-21T23:39:31.420Z,81.77
2023-05-21T23:44:33.293Z,82.08
2023-05-21T23:49:34.956Z,81.78
2023-05-21T23:54:36.614Z,82.14
2023-05-21T23:59:38.220Z,82.68
