createdAt,value
2023-04-27T03:00:19.890Z,7.70
2023-04-27T03:02:47.958Z,7.70
2023-04-27T03:05:16.048Z,7.70
2023-04-27T03:07:44.286Z,7.70
2023-04-27T03:10:12.273Z,7.70
2023-04-27T03:12:40.196Z,7.70
2023-04-27T03:15:09.104Z,7.70
2023-04-27T03:17:39.931Z,7.60
2023-04-27T03:20:10.072Z,7.40
2023-04-27T03:22:38.190Z,7.30
2023-04-27T03:25:07.367Z,7.30
2023-04-27T03:27:35.208Z,7.30
2023-04-27T03:30:03.826Z,7.30
2023-04-27T03:32:31.713Z,7.30
2023-04-27T03:35:03.930Z,7.30
2023-04-27T03:37:32.683Z,6.90
2023-04-27T03:40:01.663Z,6.90
2023-04-27T03:42:30.890Z,7.00
2023-04-27T03:44:58.742Z,7.00
2023-04-27T03:47:26.633Z,6.70
2023-04-27T03:49:54.658Z,6.50
2023-04-27T03:52:24.010Z,6.50
2023-04-27T03:54:52.966Z,6.40
2023-04-27T03:57:21.435Z,6.40
2023-04-27T03:59:51.885Z,6.40
2023-04-27T04:02:20.174Z,6.40
2023-04-27T04:04:48.320Z,6.40
2023-04-27T04:07:16.670Z,6.40
2023-04-27T04:09:46.897Z,6.50
2023-04-27T04:12:14.759Z,6.50
2023-04-27T04:14:42.839Z,6.50
2023-04-27T04:17:11.687Z,6.50
2023-04-27T04:19:41.963Z,6.60
2023-04-27T04:22:10.058Z,6.50
2023-04-27T04:24:40.024Z,6.50
2023-04-27T04:27:09.460Z,6.40
2023-04-27T04:29:38.810Z,6.50
2023-04-27T04:32:07.371Z,6.60
2023-04-27T04:34:35.619Z,6.70
2023-04-27T04:37:04.535Z,6.60
2023-04-27T04:39:33.237Z,6.50
2023-04-27T04:42:01.407Z,6.50
2023-04-27T04:44:33.154Z,6.40
2023-04-27T04:47:01.227Z,6.40
2023-04-27T04:49:29.325Z,6.30
2023-04-27T04:51:57.253Z,6.30
2023-04-27T04:54:26.404Z,6.30
2023-04-27T04:56:55.882Z,6.50
2023-04-27T04:59:26.734Z,6.40
2023-04-27T05:01:56.071Z,6.50
2023-04-27T05:04:24.382Z,6.60
2023-04-27T05:06:54.004Z,6.60
2023-04-27T05:09:21.969Z,6.60
2023-04-27T05:11:49.804Z,6.60
2023-04-27T05:14:17.715Z,6.50
2023-04-27T05:16:46.305Z,6.50
2023-04-27T05:19:18.219Z,6.50
2023-04-27T05:21:46.143Z,6.50
2023-04-27T05:24:14.305Z,6.40
2023-04-27T05:26:43.781Z,6.30
2023-04-27T05:29:11.993Z,6.30
2023-04-27T05:31:40.310Z,6.40
2023-04-27T05:34:09.813Z,6.30
2023-04-27T05:36:39.070Z,6.40
2023-04-27T05:39:07.127Z,6.50
2023-04-27T05:41:35.329Z,6.50
2023-04-27T05:44:03.266Z,6.70
2023-04-27T05:46:31.200Z,6.70
2023-04-27T05:48:59.268Z,6.90
2023-04-27T05:51:27.139Z,7.00
2023-04-27T05:53:56.365Z,7.00
2023-04-27T05:56:24.239Z,7.00
2023-04-27T05:58:52.137Z,7.10
2023-04-27T06:01:20.221Z,7.10
2023-04-27T06:03:48.302Z,7.20
2023-04-27T06:06:16.335Z,7.50
2023-04-27T06:08:44.181Z,7.70
2023-04-27T06:11:13.387Z,7.80
2023-04-27T06:13:41.423Z,7.90
2023-04-27T06:16:09.287Z,7.80
2023-04-27T06:18:37.241Z,8.00
2023-04-27T06:21:05.186Z,8.20
2023-04-27T06:23:33.039Z,8.40
2023-04-27T06:26:02.426Z,8.50
2023-04-27T06:28:31.808Z,8.40
2023-04-27T06:30:59.640Z,8.40
2023-04-27T06:33:27.528Z,8.40
2023-04-27T06:35:55.411Z,8.40
2023-04-27T06:38:23.441Z,8.50
2023-04-27T06:40:54.312Z,8.60
2023-04-27T06:43:22.240Z,8.80
2023-04-27T06:45:51.775Z,8.70
2023-04-27T06:48:20.234Z,8.90
2023-04-27T06:50:48.536Z,9.00
2023-04-27T06:53:17.321Z,9.10
2023-04-27T06:55:47.554Z,9.20
2023-04-27T06:58:16.409Z,9.20
2023-04-27T07:00:44.347Z,9.30
2023-04-27T07:03:13.726Z,9.40
2023-04-27T07:05:41.826Z,9.50
2023-04-27T07:08:09.734Z,9.60
2023-04-27T07:10:37.708Z,9.70
2023-04-27T07:13:08.130Z,9.90
2023-04-27T07:15:37.001Z,10.10
2023-04-27T07:18:05.359Z,10.20
2023-04-27T07:20:34.769Z,10.40
2023-04-27T07:23:02.682Z,10.40
2023-04-27T07:25:31.185Z,10.60
2023-04-27T07:27:59.685Z,10.70
2023-04-27T07:30:30.648Z,10.80
2023-04-27T07:32:58.745Z,11.00
2023-04-27T07:35:26.633Z,11.00
2023-04-27T07:37:56.587Z,11.10
2023-04-27T07:40:24.677Z,11.20
2023-04-27T07:42:52.691Z,11.30
2023-04-27T07:45:20.574Z,11.40
2023-04-27T07:47:48.553Z,11.50
2023-04-27T07:50:17.936Z,11.60
2023-04-27T07:52:45.784Z,11.70
2023-04-27T07:55:14.962Z,11.80
2023-04-27T07:57:42.870Z,11.70
2023-04-27T08:00:12.153Z,11.80
2023-04-27T08:02:43.046Z,11.90
2023-04-27T08:05:11.648Z,11.90
2023-04-27T08:07:44.502Z,12.00
2023-04-27T08:10:14.883Z,12.00
2023-04-27T08:12:42.748Z,12.20
2023-04-27T08:15:12.274Z,12.20
2023-04-27T08:17:41.942Z,12.20
2023-04-27T08:20:11.486Z,12.30
2023-04-27T08:22:40.461Z,12.30
2023-04-27T08:25:09.497Z,12.30
2023-04-27T08:27:39.883Z,12.40
2023-04-27T08:30:08.970Z,12.50
2023-04-27T08:32:36.847Z,12.60
2023-04-27T08:35:05.139Z,12.60
2023-04-27T08:37:33.290Z,12.60
2023-04-27T08:40:01.177Z,12.70
2023-04-27T08:42:30.653Z,12.80
2023-04-27T08:45:00.349Z,12.90
2023-04-27T08:47:39.018Z,13.00
2023-04-27T08:50:11.041Z,13.10
2023-04-27T08:52:39.219Z,13.10
2023-04-27T08:55:08.382Z,13.10
2023-04-27T08:57:36.384Z,13.20
2023-04-27T09:00:13.152Z,13.20
2023-04-27T09:02:48.193Z,13.20
2023-04-27T09:05:20.198Z,13.30
2023-04-27T09:07:58.958Z,13.40
2023-04-27T09:10:29.076Z,13.40
2023-04-27T09:12:58.731Z,13.40
2023-04-27T09:15:29.276Z,13.40
2023-04-27T09:17:57.638Z,13.40
2023-04-27T09:20:27.048Z,13.50
2023-04-27T09:22:57.973Z,13.60
2023-04-27T09:25:30.078Z,13.60
2023-04-27T09:27:58.962Z,13.80
2023-04-27T09:30:29.122Z,13.80
2023-04-27T09:32:58.745Z,13.90
2023-04-27T09:35:28.586Z,14.00
2023-04-27T09:37:57.051Z,14.00
2023-04-27T09:40:27.813Z,13.90
2023-04-27T09:42:56.817Z,14.10
2023-04-27T09:45:24.944Z,14.20
2023-04-27T09:47:54.637Z,14.40
2023-04-27T09:50:22.925Z,14.50
2023-04-27T09:52:50.808Z,14.60
2023-04-27T09:55:21.871Z,14.70
2023-04-27T09:57:56.599Z,14.70
2023-04-27T10:00:48.496Z,15.00
2023-04-27T10:03:29.114Z,15.20
2023-04-27T10:06:32.288Z,15.50
2023-04-27T10:09:00.222Z,15.90
2023-04-27T10:11:39.475Z,16.10
2023-04-27T10:14:08.579Z,16.40
2023-04-27T10:16:45.286Z,16.70
2023-04-27T10:19:15.336Z,17.00
2023-04-27T10:21:54.415Z,17.30
2023-04-27T10:24:33.514Z,17.30
2023-04-27T10:27:06.888Z,17.20
2023-04-27T10:29:39.738Z,17.30
2023-04-27T10:32:08.837Z,17.60
2023-04-27T10:34:38.595Z,17.60
2023-04-27T10:37:07.601Z,17.50
2023-04-27T10:39:46.845Z,17.60
2023-04-27T10:42:26.458Z,17.50
2023-04-27T10:44:57.511Z,17.60
2023-04-27T10:47:25.777Z,17.90
2023-04-27T10:49:55.371Z,18.10
2023-04-27T10:52:23.234Z,18.40
2023-04-27T10:54:51.109Z,18.80
2023-04-27T10:57:18.953Z,18.80
2023-04-27T10:59:51.547Z,18.80
2023-04-27T11:02:27.254Z,18.80
2023-04-27T11:04:58.881Z,18.90
2023-04-27T11:07:28.138Z,19.10
2023-04-27T11:09:56.326Z,19.00
2023-04-27T11:12:24.203Z,18.80
2023-04-27T11:14:57.746Z,19.00
2023-04-27T11:17:30.163Z,19.10
2023-04-27T11:19:59.422Z,19.00
2023-04-27T11:22:27.535Z,19.30
2023-04-27T11:24:55.830Z,19.10
2023-04-27T11:27:25.207Z,19.30
2023-04-27T11:29:53.042Z,19.50
2023-04-27T11:32:21.616Z,19.70
2023-04-27T11:34:54.040Z,19.90
2023-04-27T11:37:25.492Z,20.00
2023-04-27T11:39:54.193Z,20.10
2023-04-27T11:42:23.198Z,19.90
2023-04-27T11:44:54.121Z,19.70
2023-04-27T11:47:22.851Z,19.60
2023-04-27T11:49:51.328Z,20.20
2023-04-27T11:52:19.355Z,20.50
2023-04-27T11:54:56.453Z,20.70
2023-04-27T11:57:27.684Z,20.90
2023-04-27T11:59:56.695Z,21.30
2023-04-27T12:02:24.917Z,21.20
2023-04-27T12:04:53.223Z,21.30
2023-04-27T12:07:21.508Z,21.80
2023-04-27T12:09:50.746Z,22.20
2023-04-27T12:12:19.165Z,22.60
2023-04-27T12:14:47.027Z,23.00
2023-04-27T12:17:14.971Z,23.10
2023-04-27T12:19:42.977Z,23.20
2023-04-27T12:22:11.388Z,22.80
2023-04-27T12:24:39.229Z,22.40
2023-04-27T12:27:09.183Z,22.20
2023-04-27T12:29:37.556Z,22.30
2023-04-27T12:32:05.984Z,21.80
2023-04-27T12:34:34.445Z,21.20
2023-04-27T12:37:02.263Z,20.90
2023-04-27T12:39:30.338Z,20.80
2023-04-27T12:41:59.099Z,21.10
2023-04-27T12:44:28.275Z,21.20
2023-04-27T12:46:56.365Z,21.00
2023-04-27T12:49:24.212Z,21.10
2023-04-27T12:51:53.958Z,21.50
2023-04-27T12:54:22.025Z,21.20
2023-04-27T12:56:49.965Z,20.50
2023-04-27T12:59:17.993Z,20.40
2023-04-27T13:01:47.186Z,20.40
2023-04-27T13:04:20.903Z,19.90
2023-04-27T13:06:49.751Z,20.00
2023-04-27T13:09:17.641Z,20.10
2023-04-27T13:11:45.734Z,19.80
2023-04-27T13:14:14.055Z,19.90
2023-04-27T13:16:43.271Z,20.30
2023-04-27T13:19:12.573Z,20.70
2023-04-27T13:21:41.065Z,21.20
2023-04-27T13:24:09.087Z,21.90
2023-04-27T13:26:36.975Z,22.60
2023-04-27T13:29:05.154Z,23.70
2023-04-27T13:31:33.487Z,24.50
2023-04-27T13:34:04.172Z,24.80
2023-04-27T13:36:33.376Z,25.60
2023-04-27T13:39:01.874Z,25.60
2023-04-27T13:41:29.756Z,25.40
2023-04-27T13:43:57.657Z,25.60
2023-04-27T13:46:25.556Z,25.30
2023-04-27T13:48:53.471Z,23.50
2023-04-27T13:51:21.417Z,22.90
2023-04-27T13:53:50.651Z,22.90
2023-04-27T13:56:18.510Z,22.60
2023-04-27T13:58:46.391Z,22.50
2023-04-27T14:01:14.625Z,22.40
2023-04-27T14:03:43.734Z,22.40
2023-04-27T14:06:11.821Z,22.20
2023-04-27T14:08:39.663Z,21.70
2023-04-27T14:11:08.832Z,21.30
2023-04-27T14:13:36.637Z,20.60
2023-04-27T14:16:04.669Z,20.40
2023-04-27T14:18:33.368Z,20.00
2023-04-27T14:21:01.263Z,20.10
2023-04-27T14:23:29.117Z,20.30
2023-04-27T14:25:56.956Z,20.60
2023-04-27T14:28:26.407Z,20.90
2023-04-27T14:30:54.269Z,20.90
2023-04-27T14:33:22.126Z,20.60
2023-04-27T14:35:49.973Z,20.60
2023-04-27T14:38:17.799Z,20.70
2023-04-27T14:40:45.882Z,20.40
2023-04-27T14:43:14.087Z,20.50
2023-04-27T14:45:51.598Z,20.60
2023-04-27T14:48:21.953Z,20.80
2023-04-27T14:50:49.845Z,21.10
2023-04-27T14:53:17.665Z,21.20
2023-04-27T14:55:46.674Z,21.20
2023-04-27T14:58:15.377Z,21.10
2023-04-27T15:00:44.551Z,21.00
2023-04-27T15:03:12.713Z,21.10
2023-04-27T15:05:40.781Z,21.70
2023-04-27T15:08:08.591Z,22.70
2023-04-27T15:10:36.458Z,23.50
2023-04-27T15:13:04.422Z,23.90
2023-04-27T15:15:32.254Z,24.50
2023-04-27T15:18:01.995Z,24.40
2023-04-27T15:20:29.976Z,24.80
2023-04-27T15:22:57.810Z,24.90
2023-04-27T15:25:25.673Z,25.60
2023-04-27T15:27:56.643Z,25.50
2023-04-27T15:30:24.642Z,25.00
2023-04-27T15:32:52.565Z,24.50
2023-04-27T15:35:22.293Z,23.90
2023-04-27T15:37:50.164Z,23.20
2023-04-27T15:40:18.315Z,22.50
2023-04-27T15:42:46.278Z,21.80
2023-04-27T15:45:14.157Z,21.60
2023-04-27T15:47:42.026Z,21.30
2023-04-27T15:50:10.415Z,21.10
2023-04-27T15:52:39.635Z,21.10
2023-04-27T15:55:08.485Z,20.90
2023-04-27T15:57:36.349Z,20.90
2023-04-27T16:00:09.759Z,20.90
2023-04-27T16:02:41.462Z,20.90
2023-04-27T16:05:10.811Z,20.90
2023-04-27T16:07:41.172Z,20.80
2023-04-27T16:10:11.124Z,20.80
2023-04-27T16:12:39.340Z,20.80
2023-04-27T16:15:11.001Z,20.80
2023-04-27T16:17:39.799Z,20.60
2023-04-27T16:20:09.473Z,20.50
2023-04-27T16:22:37.866Z,20.30
2023-04-27T16:25:10.414Z,20.30
2023-04-27T16:27:38.833Z,20.20
2023-04-27T16:30:08.336Z,20.20
2023-04-27T16:32:36.261Z,20.20
2023-04-27T16:35:04.400Z,20.00
2023-04-27T16:37:32.687Z,19.90
2023-04-27T16:40:02.028Z,19.80
2023-04-27T16:42:31.316Z,19.80
2023-04-27T16:44:59.819Z,19.70
2023-04-27T16:47:28.376Z,19.60
2023-04-27T16:49:56.231Z,19.50
2023-04-27T16:52:24.072Z,19.40
2023-04-27T16:54:52.057Z,19.30
2023-04-27T16:57:20.363Z,19.20
2023-04-27T16:59:49.535Z,19.20
2023-04-27T17:02:24.336Z,19.20
2023-04-27T17:04:53.386Z,19.10
2023-04-27T17:07:21.430Z,19.00
2023-04-27T17:09:49.494Z,19.00
2023-04-27T17:12:17.416Z,19.00
2023-04-27T17:14:45.285Z,18.90
2023-04-27T17:17:14.669Z,18.90
2023-04-27T17:19:42.534Z,18.90
2023-04-27T17:22:13.126Z,18.90
2023-04-27T17:24:41.111Z,18.80
2023-04-27T17:27:08.981Z,18.80
2023-04-27T17:29:37.282Z,18.70
2023-04-27T17:32:05.560Z,18.70
2023-04-27T17:34:34.760Z,18.50
2023-04-27T17:37:02.769Z,18.40
2023-04-27T17:39:30.691Z,18.30
2023-04-27T17:41:58.601Z,18.10
2023-04-27T17:44:26.457Z,18.00
2023-04-27T17:46:54.559Z,18.00
2023-04-27T17:49:22.555Z,17.90
2023-04-27T17:51:51.740Z,17.90
2023-04-27T17:54:19.643Z,17.80
2023-04-27T17:56:47.715Z,17.70
2023-04-27T17:59:15.741Z,17.70
2023-04-27T18:01:43.784Z,17.70
2023-04-27T18:04:11.782Z,17.50
2023-04-27T18:06:39.773Z,17.50
2023-04-27T18:09:10.160Z,17.40
2023-04-27T18:11:38.045Z,17.30
2023-04-27T18:14:05.982Z,17.30
2023-04-27T18:16:33.979Z,17.30
2023-04-27T18:19:01.838Z,17.20
2023-04-27T18:21:30.018Z,17.20
2023-04-27T18:23:58.152Z,17.20
2023-04-27T18:26:27.450Z,17.20
2023-04-27T18:28:55.408Z,17.10
2023-04-27T18:31:24.647Z,17.10
2023-04-27T18:33:52.534Z,17.00
2023-04-27T18:36:20.870Z,17.00
2023-04-27T18:38:49.089Z,16.90
2023-04-27T18:41:16.968Z,16.90
2023-04-27T18:43:46.192Z,16.80
2023-04-27T18:46:14.776Z,16.80
2023-04-27T18:48:42.923Z,16.80
2023-04-27T18:51:10.797Z,16.70
2023-04-27T18:53:38.741Z,16.70
2023-04-27T18:56:08.036Z,16.70
2023-04-27T18:58:36.819Z,16.70
2023-04-27T19:01:06.164Z,16.60
2023-04-27T19:03:34.670Z,16.50
2023-04-27T19:06:02.690Z,16.50
2023-04-27T19:08:30.850Z,16.50
2023-04-27T19:10:59.802Z,16.50
2023-04-27T19:13:28.178Z,16.40
2023-04-27T19:15:56.081Z,16.40
2023-04-27T19:18:25.573Z,16.30
2023-04-27T19:20:53.531Z,16.20
2023-04-27T19:23:21.409Z,16.20
2023-04-27T19:25:49.765Z,16.20
2023-04-27T19:28:19.568Z,16.20
2023-04-27T19:30:47.947Z,16.10
2023-04-27T19:33:20.320Z,16.10
2023-04-27T19:35:49.716Z,16.10
2023-04-27T19:38:17.532Z,16.00
2023-04-27T19:40:45.395Z,16.00
2023-04-27T19:43:13.925Z,16.00
2023-04-27T19:45:42.823Z,16.00
2023-04-27T19:48:11.175Z,15.90
2023-04-27T19:50:42.307Z,15.90
2023-04-27T19:53:11.652Z,15.80
2023-04-27T19:55:40.750Z,15.80
2023-04-27T19:58:09.652Z,15.70
2023-04-27T20:00:38.075Z,15.70
2023-04-27T20:03:06.500Z,15.70
2023-04-27T20:05:35.825Z,15.70
2023-04-27T20:08:03.980Z,15.60
2023-04-27T20:10:34.092Z,15.60
2023-04-27T20:13:02.016Z,15.50
2023-04-27T20:15:29.879Z,15.50
2023-04-27T20:17:57.862Z,15.50
2023-04-27T20:20:25.948Z,15.50
2023-04-27T20:22:53.918Z,15.50
2023-04-27T20:25:22.132Z,15.50
2023-04-27T20:27:51.769Z,15.40
2023-04-27T20:30:20.348Z,15.40
2023-04-27T20:32:48.619Z,15.40
2023-04-27T20:35:16.717Z,15.40
2023-04-27T20:37:44.583Z,15.30
2023-04-27T20:40:17.244Z,15.30
2023-04-27T20:42:45.617Z,15.20
2023-04-27T20:45:14.981Z,15.10
2023-04-27T20:47:43.111Z,15.00
2023-04-27T20:50:11.296Z,15.00
2023-04-27T20:52:39.476Z,15.00
2023-04-27T20:55:07.739Z,15.10
2023-04-27T20:57:35.734Z,15.10
2023-04-27T21:00:04.695Z,15.00
2023-04-27T21:02:33.965Z,15.10
2023-04-27T21:05:01.925Z,15.00
2023-04-27T21:07:29.884Z,15.00
2023-04-27T21:09:57.758Z,15.00
2023-04-27T21:12:25.688Z,15.00
2023-04-27T21:14:53.524Z,15.00
2023-04-27T21:17:21.572Z,15.00
2023-04-27T21:19:50.853Z,15.00
2023-04-27T21:22:18.753Z,15.00
2023-04-27T21:24:47.463Z,15.10
2023-04-27T21:27:15.354Z,15.00
2023-04-27T21:29:43.190Z,15.00
2023-04-27T21:32:11.042Z,15.00
2023-04-27T21:34:38.895Z,14.90
2023-04-27T21:37:08.072Z,14.90
2023-04-27T21:39:35.929Z,14.90
2023-04-27T21:42:04.156Z,14.90
2023-04-27T21:44:32.006Z,14.90
2023-04-27T21:47:01.153Z,14.90
2023-04-27T21:49:29.023Z,14.90
2023-04-27T21:51:56.863Z,15.00
2023-04-27T21:54:26.130Z,15.00
2023-04-27T21:56:53.985Z,15.00
2023-04-27T21:59:22.317Z,15.00
