createdAt,value
2018-04-18T00:01:01.653Z,70.08
2018-04-18T00:03:29.967Z,70.20
2018-04-18T00:05:58.300Z,70.35
2018-04-18T00:08:26.618Z,70.57
2018-04-18T00:10:54.987Z,71.06
2018-04-18T00:13:23.306Z,71.05
2018-04-18T00:15:52.392Z,71.30
2018-04-18T00:18:20.728Z,71.55
2018-04-18T00:20:49.114Z,71.88
2018-04-18T00:23:17.463Z,72.29
2018-04-18T00:25:45.823Z,72.64
2018-04-18T00:28:14.160Z,72.90
2018-04-18T00:30:42.466Z,73.19
2018-04-18T00:33:10.778Z,73.56
2018-04-18T00:35:39.910Z,74.25
2018-04-18T00:38:08.252Z,74.01
2018-04-18T00:40:37.338Z,74.23
2018-04-18T00:43:05.656Z,74.43
2018-04-18T00:45:33.998Z,74.60
2018-04-18T00:48:02.335Z,74.69
2018-04-18T00:50:30.656Z,74.91
2018-04-18T00:52:58.971Z,75.05
2018-04-18T00:55:28.073Z,75.27
2018-04-18T00:57:57.159Z,75.54
2018-04-18T01:00:25.486Z,75.73
2018-04-18T01:02:53.825Z,76.05
2018-04-18T01:05:22.888Z,76.24
2018-04-18T01:07:51.307Z,76.45
2018-04-18T01:10:19.655Z,76.82
2018-04-18T01:12:48.567Z,76.74
2018-04-18T01:15:16.913Z,76.95
2018-04-18T01:17:45.245Z,76.86
2018-04-18T01:20:13.567Z,76.76
2018-04-18T01:22:41.901Z,77.01
2018-04-18T01:25:10.247Z,77.16
2018-04-18T01:27:38.555Z,77.26
2018-04-18T01:30:07.110Z,77.53
2018-04-18T01:32:35.431Z,77.37
2018-04-18T01:35:03.774Z,77.39
2018-04-18T01:37:32.105Z,77.45
2018-04-18T01:40:01.232Z,77.73
2018-04-18T01:42:29.566Z,77.81
2018-04-18T01:44:57.890Z,78.20
2018-04-18T01:47:26.216Z,78.03
2018-04-18T01:49:54.541Z,78.26
2018-04-18T01:52:23.620Z,78.15
2018-04-18T01:54:51.946Z,78.02
2018-04-18T01:57:20.253Z,78.03
2018-04-18T01:59:48.603Z,78.02
2018-04-18T02:02:16.918Z,78.16
2018-04-18T02:04:45.274Z,78.29
2018-04-18T02:07:13.612Z,78.50
2018-04-18T02:09:42.605Z,78.91
2018-04-18T02:12:10.927Z,79.06
2018-04-18T02:14:39.242Z,78.97
2018-04-18T02:17:07.633Z,78.92
2018-04-18T02:19:36.043Z,78.79
2018-04-18T02:22:04.365Z,78.88
2018-04-18T02:24:32.698Z,78.88
2018-04-18T02:27:01.016Z,79.10
2018-04-18T02:29:29.312Z,79.13
2018-04-18T02:31:57.641Z,79.19
2018-04-18T02:34:25.978Z,79.41
2018-04-18T02:36:54.371Z,79.60
2018-04-18T02:39:22.713Z,79.69
2018-04-18T02:41:51.799Z,79.76
2018-04-18T02:44:20.117Z,79.82
2018-04-18T02:46:48.436Z,79.98
2018-04-18T02:49:16.752Z,79.89
2018-04-18T02:51:45.846Z,80.06
2018-04-18T02:54:14.936Z,80.28
2018-04-18T02:56:43.284Z,80.75
2018-04-18T02:59:11.602Z,80.90
2018-04-18T03:01:39.998Z,80.53
2018-04-18T03:04:09.072Z,80.41
2018-04-18T03:06:37.395Z,80.41
2018-04-18T03:09:05.726Z,80.46
2018-04-18T03:11:34.019Z,80.62
2018-04-18T03:14:02.357Z,80.63
2018-04-18T03:16:30.675Z,81.11
2018-04-18T03:18:58.996Z,80.96
2018-04-18T03:21:27.345Z,80.75
2018-04-18T03:23:55.672Z,80.78
2018-04-18T03:26:23.984Z,80.95
2018-04-18T03:28:52.306Z,80.97
2018-04-18T03:31:21.377Z,80.83
2018-04-18T03:33:49.719Z,80.92
2018-04-18T03:36:18.015Z,80.91
2018-04-18T03:38:46.338Z,80.86
2018-04-18T03:41:14.677Z,80.95
2018-04-18T03:43:42.994Z,81.35
2018-04-18T03:46:11.303Z,81.21
2018-04-18T03:48:40.419Z,81.09
2018-04-18T03:51:08.747Z,81.12
2018-04-18T03:53:37.091Z,81.16
2018-04-18T03:56:05.422Z,81.71
2018-04-18T03:58:34.523Z,81.77
2018-04-18T04:01:02.869Z,81.86
2018-04-18T04:03:31.317Z,81.87
2018-04-18T04:06:00.379Z,81.67
2018-04-18T04:08:28.710Z,81.46
2018-04-18T04:10:57.026Z,81.70
2018-04-18T04:13:25.335Z,81.65
2018-04-18T04:15:53.669Z,81.76
2018-04-18T04:18:39.744Z,81.81
2018-04-18T04:21:25.955Z,81.49
2018-04-18T04:24:11.943Z,81.23
2018-04-18T04:26:40.257Z,81.26
2018-04-18T04:29:08.571Z,81.46
2018-04-18T04:31:37.021Z,81.56
2018-04-18T04:34:06.031Z,81.77
2018-04-18T04:36:35.123Z,82.20
2018-04-18T04:39:04.196Z,82.15
2018-04-18T04:41:32.522Z,82.24
2018-04-18T04:44:01.622Z,82.14
2018-04-18T04:46:29.980Z,82.25
2018-04-18T04:48:58.290Z,82.06
2018-04-18T04:51:26.608Z,82.18
2018-04-18T04:53:54.926Z,82.29
2018-04-18T04:56:23.270Z,82.17
2018-04-18T04:58:51.616Z,82.14
2018-04-18T05:01:19.940Z,82.10
2018-04-18T05:03:48.918Z,82.05
2018-04-18T05:06:17.236Z,82.02
2018-04-18T05:08:45.566Z,81.99
2018-04-18T05:11:17.030Z,81.98
2018-04-18T05:13:45.807Z,81.79
2018-04-18T05:16:14.307Z,81.84
2018-04-18T05:18:42.744Z,81.53
2018-04-18T05:21:11.130Z,81.39
2018-04-18T05:23:40.239Z,81.46
2018-04-18T05:26:09.634Z,81.37
2018-04-18T05:28:38.738Z,81.21
2018-04-18T05:31:07.864Z,81.19
2018-04-18T05:33:37.084Z,80.96
2018-04-18T05:36:05.398Z,80.83
2018-04-18T05:38:33.801Z,80.65
2018-04-18T05:41:02.225Z,80.42
2018-04-18T05:43:31.671Z,80.26
2018-04-18T05:46:00.777Z,80.11
2018-04-18T05:48:29.110Z,79.77
2018-04-18T05:50:57.443Z,79.34
2018-04-18T05:53:25.746Z,79.01
2018-04-18T05:55:54.843Z,78.72
2018-04-18T05:58:23.915Z,78.51
2018-04-18T06:00:52.246Z,78.32
2018-04-18T06:03:20.572Z,78.04
2018-04-18T06:05:48.956Z,77.78
2018-04-18T06:08:17.309Z,77.41
2018-04-18T06:10:45.620Z,76.93
2018-04-18T06:13:13.991Z,76.60
2018-04-18T06:15:42.383Z,76.37
2018-04-18T06:18:10.709Z,76.10
2018-04-18T06:20:39.823Z,75.73
2018-04-18T06:23:08.123Z,75.39
2018-04-18T06:25:36.459Z,75.13
2018-04-18T06:28:05.546Z,74.89
2018-04-18T06:30:33.922Z,74.46
2018-04-18T06:33:02.249Z,73.96
2018-04-18T06:35:30.588Z,73.55
2018-04-18T06:37:58.904Z,73.13
2018-04-18T06:40:27.231Z,72.47
2018-04-18T06:42:55.633Z,71.86
2018-04-18T06:45:23.970Z,71.36
2018-04-18T06:47:52.305Z,70.60
2018-04-18T06:50:20.657Z,69.92
2018-04-18T06:52:49.029Z,68.82
2018-04-18T06:55:17.341Z,67.99
2018-04-18T06:57:45.659Z,67.22
2018-04-18T07:00:13.983Z,66.46
2018-04-18T07:02:42.315Z,65.77
2018-04-18T07:05:11.417Z,65.25
2018-04-18T07:07:40.538Z,64.82
2018-04-18T07:10:08.854Z,64.48
2018-04-18T07:12:37.202Z,63.95
2018-04-18T07:15:05.537Z,63.24
2018-04-18T07:17:33.893Z,62.63
2018-04-18T07:20:02.226Z,62.31
2018-04-18T07:22:31.344Z,61.86
2018-04-18T07:24:59.690Z,61.65
2018-04-18T07:27:28.044Z,61.10
2018-04-18T07:29:56.358Z,60.72
2018-04-18T07:32:24.748Z,60.33
2018-04-18T07:34:53.800Z,60.41
2018-04-18T07:37:22.120Z,59.85
2018-04-18T07:39:50.499Z,59.63
2018-04-18T07:42:18.851Z,59.54
2018-04-18T07:44:47.495Z,59.34
2018-04-18T07:47:16.568Z,58.94
2018-04-18T07:49:44.886Z,59.14
2018-04-18T07:52:13.195Z,59.36
2018-04-18T07:54:41.528Z,59.42
2018-04-18T07:57:10.597Z,59.31
2018-04-18T07:59:41.267Z,59.24
2018-04-18T08:02:10.366Z,59.15
2018-04-18T08:04:39.484Z,58.11
2018-04-18T08:07:07.810Z,58.14
2018-04-18T08:09:36.892Z,58.05
2018-04-18T08:12:05.222Z,57.80
2018-04-18T08:14:33.523Z,57.38
2018-04-18T08:17:01.946Z,57.33
2018-04-18T08:19:30.271Z,57.23
2018-04-18T08:21:59.386Z,56.47
2018-04-18T08:24:27.800Z,56.03
2018-04-18T08:26:56.152Z,55.29
2018-04-18T08:29:24.457Z,55.14
2018-04-18T08:31:52.790Z,54.53
2018-04-18T08:34:21.166Z,54.49
2018-04-18T08:36:49.485Z,53.74
2018-04-18T08:39:17.804Z,53.13
2018-04-18T08:41:46.166Z,53.03
2018-04-18T08:44:14.554Z,52.71
2018-04-18T08:46:42.977Z,52.38
2018-04-18T08:49:11.590Z,51.75
2018-04-18T08:51:40.709Z,51.17
2018-04-18T08:54:09.262Z,51.34
2018-04-18T08:56:37.571Z,51.09
2018-04-18T08:59:05.899Z,51.01
2018-04-18T09:01:34.229Z,51.05
2018-04-18T09:04:03.326Z,50.51
2018-04-18T09:06:31.729Z,50.38
2018-04-18T09:09:00.044Z,50.38
2018-04-18T09:11:28.373Z,50.05
2018-04-18T09:13:57.467Z,49.69
2018-04-18T09:16:26.561Z,49.34
2018-04-18T09:18:55.648Z,49.58
2018-04-18T09:21:25.412Z,49.39
2018-04-18T09:23:53.730Z,49.37
2018-04-18T09:26:22.068Z,48.89
2018-04-18T09:28:50.408Z,48.21
2018-04-18T09:31:18.726Z,48.26
2018-04-18T09:33:47.044Z,48.49
2018-04-18T09:36:15.369Z,48.45
2018-04-18T09:38:44.519Z,48.58
2018-04-18T09:41:12.860Z,47.90
2018-04-18T09:43:41.200Z,47.16
2018-04-18T09:46:10.284Z,46.80
2018-04-18T09:48:38.622Z,47.58
2018-04-18T09:51:07.691Z,46.91
2018-04-18T09:53:36.013Z,46.35
2018-04-18T09:56:04.331Z,45.29
2018-04-18T09:58:32.685Z,45.48
2018-04-18T10:01:01.753Z,44.71
2018-04-18T10:03:30.822Z,43.91
2018-04-18T10:05:59.128Z,43.80
2018-04-18T10:08:27.506Z,43.62
2018-04-18T10:10:55.856Z,43.54
2018-04-18T10:13:25.001Z,43.10
2018-04-18T10:15:54.092Z,43.25
2018-04-18T10:18:22.400Z,42.51
2018-04-18T10:20:50.794Z,41.84
2018-04-18T10:23:19.103Z,41.79
2018-04-18T10:25:47.438Z,41.37
2018-04-18T10:28:15.771Z,41.30
2018-04-18T10:30:44.098Z,40.60
2018-04-18T10:33:13.192Z,40.01
2018-04-18T10:35:42.259Z,40.38
2018-04-18T10:38:10.620Z,40.31
2018-04-18T10:40:38.893Z,40.33
2018-04-18T10:43:07.205Z,40.22
2018-04-18T10:45:35.513Z,40.20
2018-04-18T10:48:04.586Z,39.96
2018-04-18T10:50:32.926Z,39.24
2018-04-18T10:53:01.254Z,38.77
2018-04-18T10:55:29.568Z,38.71
2018-04-18T10:57:58.640Z,38.15
2018-04-18T11:00:26.939Z,37.65
2018-04-18T11:02:56.037Z,36.33
2018-04-18T11:05:25.104Z,35.44
2018-04-18T11:07:53.505Z,35.21
2018-04-18T11:10:21.804Z,34.88
2018-04-18T11:12:50.886Z,34.40
2018-04-18T11:15:19.980Z,34.36
2018-04-18T11:17:48.284Z,34.17
2018-04-18T11:20:17.392Z,33.21
2018-04-18T11:22:45.711Z,32.52
2018-04-18T11:25:14.140Z,31.85
2018-04-18T11:27:45.490Z,31.31
2018-04-18T11:30:13.890Z,30.11
2018-04-18T11:32:43.127Z,29.04
2018-04-18T11:35:13.310Z,29.56
2018-04-18T11:37:41.783Z,28.57
2018-04-18T11:40:10.123Z,28.76
2018-04-18T11:42:38.434Z,28.11
2018-04-18T11:45:06.755Z,27.40
2018-04-18T11:47:35.103Z,26.86
2018-04-18T11:50:03.429Z,25.71
2018-04-18T11:52:31.751Z,24.40
2018-04-18T11:55:00.073Z,23.65
2018-04-18T11:57:29.210Z,23.27
2018-04-18T11:59:58.300Z,22.84
2018-04-18T12:02:26.745Z,21.07
2018-04-18T12:04:55.063Z,19.88
2018-04-18T12:07:23.421Z,18.55
2018-04-18T12:09:52.487Z,17.48
2018-04-18T12:12:20.834Z,16.51
2018-04-18T12:14:49.170Z,15.86
2018-04-18T12:17:18.251Z,15.29
2018-04-18T12:19:47.319Z,15.21
2018-04-18T12:22:15.657Z,14.28
2018-04-18T12:24:44.764Z,13.67
2018-04-18T12:27:14.482Z,13.00
2018-04-18T12:29:42.860Z,12.60
2018-04-18T12:32:11.967Z,11.82
2018-04-18T12:34:40.283Z,11.14
2018-04-18T12:37:08.586Z,10.88
2018-04-18T12:39:36.908Z,10.48
2018-04-18T12:42:05.996Z,10.26
2018-04-18T12:44:35.092Z,9.85
2018-04-18T12:47:04.194Z,9.38
2018-04-18T12:49:33.256Z,9.15
2018-04-18T12:52:02.456Z,9.74
2018-04-18T12:54:30.775Z,9.47
2018-04-18T12:56:59.843Z,9.17
2018-04-18T12:59:28.177Z,9.00
2018-04-18T13:01:56.493Z,8.86
2018-04-18T13:04:24.828Z,8.49
2018-04-18T13:06:53.928Z,7.98
2018-04-18T13:09:23.016Z,7.79
2018-04-18T13:11:52.149Z,7.98
2018-04-18T13:14:20.488Z,7.79
2018-04-18T13:16:48.859Z,7.60
2018-04-18T13:19:17.175Z,7.51
2018-04-18T13:21:45.729Z,7.43
2018-04-18T13:24:14.051Z,7.35
2018-04-18T13:26:42.391Z,7.09
2018-04-18T13:29:10.830Z,6.40
2018-04-18T13:31:39.226Z,6.33
2018-04-18T13:34:07.531Z,6.75
2018-04-18T13:36:35.847Z,6.78
2018-04-18T13:39:04.924Z,6.74
2018-04-18T13:41:33.331Z,6.80
2018-04-18T13:44:02.436Z,6.99
2018-04-18T13:46:31.548Z,6.91
2018-04-18T13:48:59.877Z,6.93
2018-04-18T13:51:28.979Z,6.47
2018-04-18T13:53:57.288Z,6.41
2018-04-18T13:56:26.389Z,6.71
2018-04-18T13:58:54.814Z,6.66
2018-04-18T14:01:23.252Z,6.25
2018-04-18T14:03:51.564Z,6.11
2018-04-18T14:06:19.889Z,6.17
2018-04-18T14:08:48.216Z,6.04
2018-04-18T14:11:16.528Z,6.30
2018-04-18T14:13:44.871Z,7.02
2018-04-18T14:16:13.966Z,6.80
2018-04-18T14:18:43.040Z,6.46
2018-04-18T14:21:11.381Z,6.64
2018-04-18T14:23:39.711Z,6.34
2018-04-18T14:26:08.044Z,6.68
2018-04-18T14:28:36.403Z,6.49
2018-04-18T14:31:05.560Z,6.19
2018-04-18T14:33:33.893Z,6.20
2018-04-18T14:36:02.244Z,6.41
2018-04-18T14:38:30.627Z,6.31
2018-04-18T14:40:58.942Z,6.13
2018-04-18T14:43:27.264Z,6.41
2018-04-18T14:45:55.586Z,6.57
2018-04-18T14:48:23.892Z,6.23
2018-04-18T14:50:52.673Z,6.19
2018-04-18T14:53:21.757Z,6.13
2018-04-18T14:55:50.843Z,6.78
2018-04-18T14:58:19.168Z,6.82
2018-04-18T15:00:47.475Z,6.91
2018-04-18T15:03:15.944Z,7.03
2018-04-18T15:05:44.278Z,6.97
2018-04-18T15:08:12.638Z,7.02
2018-04-18T15:10:41.003Z,6.58
2018-04-18T15:13:09.320Z,6.62
2018-04-18T15:15:37.808Z,6.93
2018-04-18T15:18:06.154Z,7.11
2018-04-18T15:20:34.456Z,6.84
2018-04-18T15:23:02.777Z,6.88
2018-04-18T15:25:32.027Z,7.03
2018-04-18T15:28:00.336Z,7.18
2018-04-18T15:30:28.749Z,7.40
2018-04-18T15:32:57.830Z,7.43
2018-04-18T15:35:26.171Z,7.79
2018-04-18T15:37:54.542Z,7.64
2018-04-18T15:40:22.839Z,8.13
2018-04-18T15:42:51.206Z,8.12
2018-04-18T15:45:19.532Z,8.58
2018-04-18T15:47:47.847Z,8.71
2018-04-18T15:50:16.932Z,8.92
2018-04-18T15:52:46.028Z,9.25
2018-04-18T15:55:15.109Z,9.76
2018-04-18T15:57:43.546Z,10.92
2018-04-18T16:00:11.921Z,11.21
2018-04-18T16:02:40.262Z,11.32
2018-04-18T16:05:08.598Z,11.23
2018-04-18T16:07:36.980Z,11.20
2018-04-18T16:10:05.254Z,10.94
2018-04-18T16:12:33.629Z,11.09
2018-04-18T16:15:01.964Z,10.92
2018-04-18T16:17:30.293Z,11.23
2018-04-18T16:19:58.813Z,11.17
2018-04-18T16:22:27.158Z,11.29
2018-04-18T16:24:56.165Z,11.28
2018-04-18T16:27:24.657Z,11.66
2018-04-18T16:29:52.993Z,11.39
2018-04-18T16:32:21.319Z,11.43
2018-04-18T16:34:49.660Z,11.34
2018-04-18T16:37:18.024Z,12.44
2018-04-18T16:39:46.389Z,13.54
2018-04-18T16:42:14.741Z,14.17
2018-04-18T16:44:43.082Z,14.61
2018-04-18T16:47:11.405Z,15.42
2018-04-18T16:49:39.743Z,16.06
2018-04-18T16:52:08.081Z,16.84
2018-04-18T16:54:36.440Z,17.13
2018-04-18T16:57:05.554Z,17.31
2018-04-18T16:59:34.632Z,17.40
2018-04-18T17:02:03.739Z,17.57
2018-04-18T17:04:32.858Z,17.88
2018-04-18T17:07:01.194Z,18.28
2018-04-18T17:09:29.525Z,18.30
2018-04-18T17:11:57.836Z,18.69
2018-04-18T17:14:26.147Z,19.04
2018-04-18T17:16:54.473Z,19.00
2018-04-18T17:19:22.820Z,19.17
2018-04-18T17:21:51.931Z,19.41
2018-04-18T17:24:21.011Z,19.62
2018-04-18T17:26:53.972Z,20.13
2018-04-18T17:29:22.581Z,20.32
2018-04-18T17:31:50.915Z,20.77
2018-04-18T17:34:19.273Z,21.00
2018-04-18T17:36:48.971Z,21.31
2018-04-18T17:39:18.118Z,21.97
2018-04-18T17:41:46.457Z,22.60
2018-04-18T17:44:15.553Z,23.61
2018-04-18T17:46:44.682Z,24.80
2018-04-18T17:49:13.045Z,25.72
2018-04-18T17:51:42.113Z,26.99
2018-04-18T17:54:10.439Z,28.06
2018-04-18T17:56:39.430Z,29.26
2018-04-18T17:59:07.761Z,30.26
2018-04-18T18:01:36.102Z,30.58
2018-04-18T18:04:04.474Z,31.22
2018-04-18T18:06:33.569Z,32.24
2018-04-18T18:09:02.650Z,33.07
2018-04-18T18:11:31.133Z,34.00
2018-04-18T18:13:59.442Z,34.58
2018-04-18T18:16:28.522Z,35.31
2018-04-18T18:18:57.668Z,35.92
2018-04-18T18:21:26.014Z,36.51
2018-04-18T18:23:55.138Z,37.47
2018-04-18T18:26:23.465Z,38.01
2018-04-18T18:28:52.592Z,38.34
2018-04-18T18:31:21.047Z,39.20
2018-04-18T18:33:49.372Z,39.71
2018-04-18T18:36:18.466Z,40.37
2018-04-18T18:38:47.571Z,40.96
2018-04-18T18:41:15.889Z,41.82
2018-04-18T18:43:44.220Z,42.79
2018-04-18T18:46:12.549Z,43.75
2018-04-18T18:48:40.908Z,44.37
2018-04-18T18:51:09.221Z,44.94
2018-04-18T18:53:37.539Z,45.58
2018-04-18T18:56:05.849Z,46.42
2018-04-18T18:58:34.168Z,47.04
2018-04-18T19:01:02.485Z,47.72
2018-04-18T19:03:30.859Z,48.13
2018-04-18T19:05:59.230Z,48.96
2018-04-18T19:08:27.545Z,49.49
2018-04-18T19:10:56.625Z,50.10
2018-04-18T19:13:24.961Z,50.74
2018-04-18T19:15:53.307Z,50.89
2018-04-18T19:18:23.345Z,51.95
2018-04-18T19:20:53.777Z,51.91
2018-04-18T19:23:22.180Z,52.11
2018-04-18T19:25:51.397Z,52.53
2018-04-18T19:28:19.796Z,52.63
2018-04-18T19:30:48.129Z,52.52
2018-04-18T19:33:17.048Z,52.48
2018-04-18T19:35:45.407Z,52.39
2018-04-18T19:38:13.770Z,52.46
2018-04-18T19:40:42.921Z,52.58
2018-04-18T19:43:11.321Z,52.70
2018-04-18T19:45:39.670Z,53.00
2018-04-18T19:48:07.995Z,53.09
2018-04-18T19:50:36.468Z,53.36
2018-04-18T19:53:05.563Z,53.48
2018-04-18T19:55:33.884Z,53.48
2018-04-18T19:58:03.023Z,53.61
2018-04-18T20:00:31.374Z,53.70
2018-04-18T20:03:01.170Z,54.09
2018-04-18T20:05:29.494Z,54.33
2018-04-18T20:07:57.810Z,54.78
2018-04-18T20:10:26.412Z,54.97
2018-04-18T20:12:54.760Z,55.27
2018-04-18T20:15:23.088Z,55.68
2018-04-18T20:17:52.190Z,56.40
2018-04-18T20:20:20.511Z,57.00
2018-04-18T20:22:48.828Z,57.69
2018-04-18T20:25:17.160Z,58.14
2018-04-18T20:27:46.240Z,58.58
2018-04-18T20:30:14.557Z,58.84
2018-04-18T20:32:42.954Z,59.20
2018-04-18T20:35:11.524Z,59.61
2018-04-18T20:37:40.003Z,59.85
2018-04-18T20:40:08.330Z,60.15
2018-04-18T20:42:36.630Z,60.63
2018-04-18T20:45:04.949Z,61.33
2018-04-18T20:47:33.262Z,62.05
2018-04-18T20:50:01.598Z,62.35
2018-04-18T20:52:30.695Z,63.02
2018-04-18T20:54:59.797Z,63.47
2018-04-18T20:57:28.921Z,64.01
2018-04-18T20:59:57.262Z,64.29
2018-04-18T21:02:25.579Z,64.71
2018-04-18T21:04:53.923Z,65.02
2018-04-18T21:07:22.737Z,65.13
2018-04-18T21:09:51.967Z,65.37
2018-04-18T21:12:21.329Z,65.63
2018-04-18T21:14:49.807Z,65.55
2018-04-18T21:17:18.145Z,65.56
2018-04-18T21:19:46.471Z,65.58
2018-04-18T21:22:14.810Z,65.54
2018-04-18T21:24:43.139Z,65.64
2018-04-18T21:27:11.493Z,65.71
2018-04-18T21:29:39.851Z,65.94
2018-04-18T21:32:08.171Z,65.86
2018-04-18T21:34:36.793Z,65.88
2018-04-18T21:37:05.890Z,66.40
2018-04-18T21:39:35.003Z,66.73
2018-04-18T21:42:03.354Z,67.00
2018-04-18T21:44:31.682Z,67.24
2018-04-18T21:47:00.015Z,67.46
2018-04-18T21:49:28.340Z,67.42
2018-04-18T21:51:56.827Z,67.05
2018-04-18T21:54:25.168Z,66.50
2018-04-18T21:56:54.979Z,66.09
2018-04-18T21:59:24.232Z,65.78
2018-04-18T22:01:52.544Z,65.45
2018-04-18T22:04:20.878Z,65.06
2018-04-18T22:06:49.230Z,64.92
2018-04-18T22:09:17.590Z,64.80
2018-04-18T22:11:45.914Z,64.84
2018-04-18T22:14:15.265Z,64.36
2018-04-18T22:16:43.590Z,63.88
2018-04-18T22:19:11.918Z,63.49
2018-04-18T22:21:40.247Z,63.11
2018-04-18T22:24:08.601Z,62.32
2018-04-18T22:26:36.961Z,61.80
2018-04-18T22:29:05.292Z,61.51
2018-04-18T22:31:33.604Z,61.40
2018-04-18T22:34:01.938Z,61.49
2018-04-18T22:36:30.265Z,61.54
2018-04-18T22:38:58.640Z,61.45
2018-04-18T22:41:27.735Z,61.32
2018-04-18T22:43:56.830Z,61.14
2018-04-18T22:46:25.916Z,60.95
2018-04-18T22:48:54.270Z,60.98
2018-04-18T22:51:22.649Z,61.15
2018-04-18T22:53:51.001Z,61.27
2018-04-18T22:56:19.319Z,61.49
2018-04-18T22:58:47.637Z,61.54
2018-04-18T23:01:16.753Z,61.51
2018-04-18T23:03:45.069Z,61.16
2018-04-18T23:06:13.376Z,61.01
2018-04-18T23:08:41.681Z,61.17
2018-04-18T23:11:09.992Z,61.21
2018-04-18T23:13:38.298Z,61.00
2018-04-18T23:16:06.621Z,60.61
2018-04-18T23:18:34.970Z,60.49
2018-04-18T23:21:03.302Z,60.12
2018-04-18T23:23:32.383Z,60.23
2018-04-18T23:26:00.704Z,60.21
2018-04-18T23:28:29.026Z,60.10
2018-04-18T23:30:58.086Z,59.87
2018-04-18T23:33:26.406Z,59.72
2018-04-18T23:35:54.705Z,59.62
2018-04-18T23:38:23.021Z,59.71
2018-04-18T23:40:51.637Z,59.56
2018-04-18T23:43:19.968Z,59.42
2018-04-18T23:45:49.049Z,59.50
2018-04-18T23:48:17.376Z,59.80
2018-04-18T23:50:45.687Z,59.91
2018-04-18T23:53:14.001Z,60.05
2018-04-18T23:55:42.321Z,60.14
2018-04-18T23:58:10.645Z,60.26
