createdAt,value
2018-12-31T00:00:05.958Z,30
2018-12-31T00:02:05.578Z,30
2018-12-31T00:04:05.279Z,30
2018-12-31T00:06:10.491Z,30.1
2018-12-31T00:08:07.950Z,30
2018-12-31T00:10:10.672Z,30.1
2018-12-31T00:12:05.452Z,30.1
2018-12-31T00:14:05.353Z,30.1
2018-12-31T00:16:05.610Z,30
2018-12-31T00:18:06.522Z,30
2018-12-31T00:20:05.194Z,30
2018-12-31T00:22:05.447Z,30
2018-12-31T00:24:08.205Z,30.2
2018-12-31T00:26:10.619Z,30
2018-12-31T00:28:08.436Z,30.1
2018-12-31T00:30:05.159Z,30.3
2018-12-31T00:32:10.972Z,30
2018-12-31T00:34:05.640Z,30.2
2018-12-31T00:36:05.380Z,30.2
2018-12-31T00:38:05.093Z,30.2
2018-12-31T00:40:05.727Z,30.2
2018-12-31T00:42:05.455Z,30.2
2018-12-31T00:44:07.690Z,30.3
2018-12-31T00:46:05.621Z,30.3
2018-12-31T00:48:05.511Z,30.3
2018-12-31T00:50:08.850Z,30.2
2018-12-31T00:52:10.870Z,30.2
2018-12-31T00:54:05.080Z,30.2
2018-12-31T00:56:08.532Z,30.2
2018-12-31T00:58:05.218Z,30.2
2018-12-31T01:00:11.066Z,30.3
2018-12-31T01:02:05.931Z,30.3
2018-12-31T01:04:05.109Z,30.5
2018-12-31T01:06:05.796Z,30.2
2018-12-31T01:08:05.975Z,30.3
2018-12-31T01:10:05.675Z,30.4
2018-12-31T01:12:05.592Z,30.3
2018-12-31T01:14:05.996Z,30.3
2018-12-31T01:16:08.391Z,30.3
2018-12-31T01:18:13.906Z,30.3
2018-12-31T01:20:08.159Z,30.3
2018-12-31T01:22:05.843Z,30.3
2018-12-31T01:24:05.606Z,30.3
2018-12-31T01:26:05.709Z,30.3
2018-12-31T01:28:07.997Z,30.5
2018-12-31T01:30:05.719Z,30.2
2018-12-31T01:32:10.426Z,30.5
2018-12-31T01:34:07.913Z,30.5
2018-12-31T01:36:05.582Z,30.5
2018-12-31T01:38:07.857Z,30.4
2018-12-31T01:40:08.163Z,30.6
2018-12-31T01:42:05.800Z,30.3
2018-12-31T01:44:06.042Z,30.6
2018-12-31T01:46:05.934Z,30.6
2018-12-31T01:48:05.809Z,30.4
2018-12-31T01:50:08.030Z,30.4
2018-12-31T01:52:10.971Z,30.4
2018-12-31T01:54:05.778Z,30.4
2018-12-31T01:56:11.014Z,30.4
2018-12-31T01:58:08.212Z,30.6
2018-12-31T02:00:05.874Z,30.6
2018-12-31T02:02:05.822Z,30.3
2018-12-31T02:04:05.539Z,30.5
2018-12-31T02:06:07.766Z,30.5
2018-12-31T02:08:05.399Z,30.5
2018-12-31T02:10:05.660Z,30.4
2018-12-31T02:12:05.370Z,30.4
2018-12-31T02:14:05.240Z,30.4
2018-12-31T02:16:05.425Z,30.5
2018-12-31T02:18:05.444Z,30.5
2018-12-31T02:20:07.770Z,30.5
2018-12-31T02:22:07.986Z,30.5
2018-12-31T02:24:07.808Z,30.5
2018-12-31T02:26:05.487Z,30.5
2018-12-31T02:28:07.749Z,30.5
2018-12-31T02:30:05.520Z,30.5
2018-12-31T02:32:05.246Z,30.5
2018-12-31T02:34:06.148Z,30.5
2018-12-31T02:36:05.924Z,30.5
2018-12-31T02:38:10.736Z,30.7
2018-12-31T02:40:05.481Z,30.5
2018-12-31T02:42:05.170Z,30.5
2018-12-31T02:44:05.874Z,30.7
2018-12-31T02:46:05.569Z,30.7
2018-12-31T02:48:05.247Z,30.6
2018-12-31T02:50:05.898Z,30.7
2018-12-31T02:52:13.194Z,30.7
2018-12-31T02:54:05.907Z,30.6
2018-12-31T02:56:05.351Z,30.7
2018-12-31T02:58:05.256Z,30.6
2018-12-31T03:00:05.554Z,30.7
2018-12-31T03:02:05.262Z,30.7
2018-12-31T03:04:06.464Z,30.5
2018-12-31T03:06:05.379Z,30.5
2018-12-31T03:08:07.782Z,30.5
2018-12-31T03:10:05.581Z,30.8
2018-12-31T03:12:05.578Z,30.5
2018-12-31T03:14:07.807Z,30.7
2018-12-31T03:16:05.525Z,30.6
2018-12-31T03:18:05.915Z,30.7
2018-12-31T03:20:05.689Z,30.5
2018-12-31T03:22:05.462Z,30.5
2018-12-31T03:24:05.140Z,30.5
2018-12-31T03:26:08.346Z,30.6
2018-12-31T03:28:06.016Z,30.6
2018-12-31T03:30:05.306Z,30.6
2018-12-31T03:32:08.559Z,30.6
2018-12-31T03:34:05.360Z,30.5
2018-12-31T03:36:05.625Z,30.5
2018-12-31T03:38:05.413Z,30.5
2018-12-31T03:40:05.215Z,30.5
2018-12-31T03:42:05.907Z,30.5
2018-12-31T03:44:05.603Z,30.7
2018-12-31T03:46:07.807Z,30.6
2018-12-31T03:48:05.009Z,30.6
2018-12-31T03:50:05.200Z,30.6
2018-12-31T03:52:05.903Z,30.6
2018-12-31T03:54:08.129Z,30.5
2018-12-31T03:56:08.348Z,30.5
2018-12-31T03:58:05.357Z,30.5
2018-12-31T04:00:05.330Z,30.7
2018-12-31T04:02:05.067Z,30.5
2018-12-31T04:04:06.181Z,30.5
2018-12-31T04:06:06.992Z,30.5
2018-12-31T04:08:08.229Z,30.7
2018-12-31T04:10:08.446Z,30.5
2018-12-31T04:12:05.649Z,30.6
2018-12-31T04:14:05.301Z,30.5
2018-12-31T04:16:05.281Z,30.5
2018-12-31T04:18:10.218Z,30.5
2018-12-31T04:20:05.888Z,30.5
2018-12-31T04:22:05.703Z,30.5
2018-12-31T04:24:05.426Z,30.5
2018-12-31T04:26:07.639Z,30.5
2018-12-31T04:28:05.284Z,30.4
2018-12-31T04:30:06.010Z,30.5
2018-12-31T04:32:05.735Z,30.5
2018-12-31T04:34:08.004Z,30.5
2018-12-31T04:36:08.220Z,30.5
2018-12-31T04:38:08.427Z,30.5
2018-12-31T04:40:08.307Z,30.5
2018-12-31T04:42:05.108Z,30.5
2018-12-31T04:44:11.103Z,30.7
2018-12-31T04:46:05.808Z,30.7
2018-12-31T04:48:05.586Z,30.7
2018-12-31T04:50:05.278Z,30.7
2018-12-31T04:52:05.496Z,30.7
2018-12-31T04:54:05.210Z,30.7
2018-12-31T04:56:05.918Z,30.6
2018-12-31T04:58:05.626Z,30.6
2018-12-31T05:00:05.383Z,30.6
2018-12-31T05:02:05.065Z,30.7
2018-12-31T05:04:05.780Z,30.6
2018-12-31T05:06:05.459Z,30.7
2018-12-31T05:08:07.733Z,30.7
2018-12-31T05:10:05.951Z,30.5
2018-12-31T05:12:08.208Z,30.4
2018-12-31T05:14:06.397Z,30.4
2018-12-31T05:16:10.875Z,30.7
2018-12-31T05:18:06.776Z,30.6
2018-12-31T05:20:05.458Z,30.4
2018-12-31T05:22:07.713Z,30.6
2018-12-31T05:24:05.527Z,30.6
2018-12-31T05:26:05.231Z,30.6
2018-12-31T05:33:21.171Z,30.4
2018-12-31T05:35:08.452Z,30.6
2018-12-31T05:35:10.671Z,30.5
2018-12-31T05:36:07.988Z,30.7
2018-12-31T05:38:08.238Z,30.7
2018-12-31T05:40:10.584Z,30.5
2018-12-31T05:42:07.744Z,30.7
2018-12-31T05:44:05.424Z,30.7
2018-12-31T05:46:12.707Z,30.6
2018-12-31T05:48:05.643Z,30.7
2018-12-31T05:50:05.911Z,30.7
2018-12-31T05:52:11.034Z,30.3
2018-12-31T05:54:09.264Z,31.2
2018-12-31T05:56:06.114Z,30.6
2018-12-31T05:58:06.021Z,30.7
2018-12-31T06:00:08.238Z,30.6
2018-12-31T06:02:05.904Z,30.6
2018-12-31T06:04:13.372Z,30.7
2018-12-31T06:06:05.333Z,30.7
2018-12-31T06:08:05.582Z,30.7
2018-12-31T06:10:05.798Z,30.7
2018-12-31T06:12:05.979Z,30.6
2018-12-31T06:14:08.233Z,30.6
2018-12-31T06:16:05.951Z,30.8
2018-12-31T06:18:05.899Z,30.7
2018-12-31T06:20:05.577Z,30.7
2018-12-31T06:22:05.544Z,30.7
2018-12-31T06:24:05.240Z,30.7
2018-12-31T06:26:08.426Z,30.8
2018-12-31T06:28:05.862Z,30.5
2018-12-31T06:30:05.494Z,30.6
2018-12-31T06:32:05.924Z,30.7
2018-12-31T06:34:08.161Z,30.7
2018-12-31T06:36:05.933Z,30.7
2018-12-31T06:38:05.646Z,30.6
2018-12-31T06:40:05.330Z,30.8
2018-12-31T06:42:06.011Z,30.7
2018-12-31T06:44:05.677Z,30.8
2018-12-31T06:46:05.391Z,30.8
2018-12-31T06:48:05.860Z,30.8
2018-12-31T06:50:05.077Z,30.8
2018-12-31T06:52:05.279Z,30.8
2018-12-31T06:54:08.519Z,30.8
2018-12-31T06:56:05.226Z,30.8
2018-12-31T06:58:05.907Z,30.7
2018-12-31T07:00:08.124Z,30.7
2018-12-31T07:02:08.289Z,30.7
2018-12-31T07:04:08.514Z,30.8
2018-12-31T07:06:07.834Z,30.8
2018-12-31T07:08:05.521Z,30.8
2018-12-31T07:10:05.741Z,30.6
2018-12-31T07:12:05.401Z,30.9
2018-12-31T07:14:05.105Z,30.7
2018-12-31T07:16:05.443Z,30.9
2018-12-31T07:18:05.358Z,30.9
2018-12-31T07:20:08.083Z,31
2018-12-31T07:22:05.787Z,30.9
2018-12-31T07:24:05.706Z,30.7
2018-12-31T07:26:12.964Z,31
2018-12-31T07:28:05.651Z,31
2018-12-31T07:30:10.436Z,30.9
2018-12-31T07:32:05.156Z,30.7
2018-12-31T07:34:05.044Z,31
2018-12-31T07:36:06.729Z,30.8
2018-12-31T07:38:05.386Z,30.7
2018-12-31T07:40:05.362Z,30.9
2018-12-31T07:42:05.046Z,30.8
2018-12-31T07:44:05.745Z,30.8
2018-12-31T07:46:05.609Z,30.8
2018-12-31T07:48:05.832Z,30.9
2018-12-31T07:50:15.662Z,31
2018-12-31T07:52:05.418Z,30.8
2018-12-31T07:54:07.644Z,31
2018-12-31T07:56:05.291Z,30.9
2018-12-31T07:58:05.995Z,30.9
2018-12-31T08:00:10.776Z,30.7
2018-12-31T08:02:07.576Z,30.9
2018-12-31T08:04:05.259Z,30.9
2018-12-31T08:06:06.238Z,30.8
2018-12-31T08:08:05.380Z,30.8
2018-12-31T08:10:05.059Z,30.7
2018-12-31T08:12:05.734Z,30.8
2018-12-31T08:14:07.934Z,30.7
2018-12-31T08:16:08.252Z,30.9
2018-12-31T08:18:05.172Z,30.7
2018-12-31T08:20:05.821Z,30.9
2018-12-31T08:22:08.048Z,30.8
2018-12-31T08:24:05.711Z,30.8
2018-12-31T08:26:05.575Z,30.7
2018-12-31T08:28:07.795Z,30.7
2018-12-31T08:30:10.786Z,30.7
2018-12-31T08:32:10.619Z,30.7
2018-12-31T08:34:05.349Z,30.7
2018-12-31T08:36:05.099Z,30.7
2018-12-31T08:38:05.858Z,30.8
2018-12-31T08:40:10.616Z,30.8
2018-12-31T08:42:08.255Z,30.8
2018-12-31T08:44:05.948Z,30.8
2018-12-31T08:46:10.890Z,30.6
2018-12-31T08:48:20.297Z,30.8
2018-12-31T08:50:06.456Z,30.6
2018-12-31T08:52:05.416Z,30.7
2018-12-31T08:54:05.572Z,30.7
2018-12-31T08:56:05.619Z,30.9
2018-12-31T08:58:05.384Z,30.9
2018-12-31T09:00:05.679Z,30.9
2018-12-31T09:02:05.440Z,30.9
2018-12-31T09:04:10.192Z,30.9
2018-12-31T09:06:08.470Z,30.9
2018-12-31T09:08:05.136Z,30.9
2018-12-31T09:10:05.821Z,30.9
2018-12-31T09:12:06.246Z,30.8
2018-12-31T09:14:05.965Z,30.8
2018-12-31T09:16:05.307Z,30.7
2018-12-31T09:18:05.750Z,30.8
2018-12-31T09:20:13.064Z,30.8
2018-12-31T09:22:05.206Z,30.8
2018-12-31T09:24:06.127Z,30.8
2018-12-31T09:26:05.799Z,30.9
2018-12-31T09:28:13.199Z,30.9
2018-12-31T09:30:10.926Z,30.9
2018-12-31T09:32:05.586Z,30.9
2018-12-31T09:34:05.276Z,30.8
2018-12-31T09:36:05.939Z,30.9
2018-12-31T09:38:05.625Z,30.8
2018-12-31T09:40:10.413Z,30.8
2018-12-31T09:42:05.174Z,30.8
2018-12-31T09:44:05.928Z,30.9
2018-12-31T09:46:05.655Z,30.9
2018-12-31T09:48:05.367Z,30.9
2018-12-31T09:50:05.577Z,30.9
2018-12-31T09:52:05.823Z,30.9
2018-12-31T09:54:05.536Z,30.7
2018-12-31T09:56:05.410Z,31
2018-12-31T09:58:05.084Z,31
2018-12-31T10:00:06.069Z,30.9
2018-12-31T10:02:05.734Z,30.9
2018-12-31T10:04:07.974Z,31.1
2018-12-31T10:06:05.667Z,30.9
2018-12-31T10:08:05.548Z,31
2018-12-31T10:10:10.308Z,30.8
2018-12-31T10:12:05.966Z,31
2018-12-31T10:14:05.641Z,30.8
2018-12-31T10:16:15.983Z,30.8
2018-12-31T10:18:05.951Z,30.8
2018-12-31T10:20:05.654Z,31.1
2018-12-31T10:22:05.363Z,30.9
2018-12-31T10:24:05.551Z,30.9
2018-12-31T10:26:05.726Z,30.9
2018-12-31T10:28:05.402Z,30.9
2018-12-31T10:30:05.124Z,31.1
2018-12-31T10:32:08.391Z,31.1
2018-12-31T10:34:05.174Z,31.1
2018-12-31T10:36:05.835Z,30.9
2018-12-31T10:38:05.724Z,30.9
2018-12-31T10:40:05.635Z,30.9
2018-12-31T10:42:05.375Z,30.9
2018-12-31T10:44:05.117Z,31.1
2018-12-31T10:46:05.556Z,31.1
2018-12-31T10:48:05.239Z,31.1
2018-12-31T10:50:05.938Z,31.1
2018-12-31T10:52:10.695Z,31.1
2018-12-31T10:54:05.356Z,31.1
2018-12-31T10:56:05.046Z,30.9
2018-12-31T10:58:05.747Z,31.1
2018-12-31T11:00:08.035Z,31
2018-12-31T11:02:05.331Z,31
2018-12-31T11:04:10.291Z,31.1
2018-12-31T11:06:05.547Z,31.1
2018-12-31T11:08:05.244Z,31.1
2018-12-31T11:10:05.989Z,31.1
2018-12-31T11:12:05.741Z,31.1
2018-12-31T11:14:10.477Z,31.1
2018-12-31T11:16:08.202Z,31.1
2018-12-31T11:18:05.107Z,31.1
2018-12-31T11:20:05.786Z,31.1
2018-12-31T11:22:05.474Z,31.1
2018-12-31T11:24:05.142Z,31.1
2018-12-31T11:26:05.852Z,31.1
2018-12-31T11:28:05.528Z,31.1
2018-12-31T11:30:07.753Z,31.1
2018-12-31T11:32:07.970Z,30.8
2018-12-31T11:34:05.167Z,30.8
2018-12-31T11:36:08.359Z,30.9
2018-12-31T11:38:05.506Z,30.9
2018-12-31T11:40:10.776Z,30.9
2018-12-31T11:42:05.459Z,31.1
2018-12-31T11:44:05.370Z,31.1
2018-12-31T11:46:10.217Z,31.1
2018-12-31T11:48:05.656Z,31.1
2018-12-31T11:50:05.342Z,31.1
2018-12-31T11:52:05.535Z,31.1
2018-12-31T11:54:05.254Z,31.1
2018-12-31T11:56:05.980Z,31.1
2018-12-31T11:58:05.681Z,31.1
2018-12-31T12:00:10.451Z,31.2
2018-12-31T12:02:05.718Z,31.2
2018-12-31T12:04:05.976Z,31.2
2018-12-31T12:06:05.668Z,30.9
2018-12-31T12:08:05.878Z,31.1
2018-12-31T12:10:05.584Z,30.9
2018-12-31T12:12:08.691Z,30.9
2018-12-31T12:14:07.701Z,30.9
2018-12-31T12:16:05.434Z,30.9
2018-12-31T12:18:05.336Z,30.9
2018-12-31T12:20:05.280Z,30.9
2018-12-31T12:22:05.062Z,31.1
2018-12-31T12:24:05.345Z,31.1
2018-12-31T12:26:05.632Z,31.1
2018-12-31T12:28:07.861Z,30.9
2018-12-31T12:30:08.107Z,31.1
2018-12-31T12:32:05.547Z,31.1
2018-12-31T12:34:05.279Z,30.9
2018-12-31T12:36:04.984Z,30.9
2018-12-31T12:38:06.027Z,31.1
2018-12-31T12:40:05.205Z,31
2018-12-31T12:42:08.453Z,31.1
2018-12-31T12:44:05.166Z,30.9
2018-12-31T12:46:05.997Z,30.9
2018-12-31T12:48:10.968Z,30.9
2018-12-31T12:50:05.306Z,30.9
2018-12-31T12:52:05.481Z,30.9
2018-12-31T12:54:05.334Z,31
2018-12-31T12:56:05.028Z,30.8
2018-12-31T12:58:05.212Z,30.9
2018-12-31T13:00:05.918Z,31.1
2018-12-31T13:02:05.629Z,30.8
2018-12-31T13:04:05.395Z,30.9
2018-12-31T13:06:10.223Z,30.9
2018-12-31T13:08:08.450Z,31.1
2018-12-31T13:10:05.224Z,31.1
2018-12-31T13:12:05.992Z,31.1
2018-12-31T13:14:05.303Z,31.1
2018-12-31T13:16:15.079Z,31.1
2018-12-31T13:18:08.497Z,31.1
2018-12-31T13:20:10.349Z,31
2018-12-31T13:22:10.740Z,31
2018-12-31T13:24:05.085Z,31
2018-12-31T13:26:08.349Z,31
2018-12-31T13:28:06.090Z,31
2018-12-31T13:30:05.769Z,31.2
2018-12-31T13:32:05.441Z,30.9
2018-12-31T13:34:05.878Z,31.1
2018-12-31T13:36:05.607Z,31
2018-12-31T13:38:05.344Z,31
2018-12-31T13:40:05.087Z,31
2018-12-31T13:42:08.020Z,31.1
2018-12-31T13:44:05.868Z,31.1
2018-12-31T13:46:10.673Z,31
2018-12-31T13:48:08.141Z,31
2018-12-31T13:50:08.353Z,31
2018-12-31T13:52:10.111Z,31.1
2018-12-31T13:54:05.890Z,31
2018-12-31T13:56:05.683Z,31.1
2018-12-31T13:58:05.408Z,31.2
2018-12-31T14:00:05.366Z,31.2
2018-12-31T14:02:07.650Z,31.2
2018-12-31T14:04:05.898Z,31.2
2018-12-31T14:06:05.936Z,31.1
2018-12-31T14:08:08.640Z,31.2
2018-12-31T14:10:05.661Z,31.2
2018-12-31T14:12:05.498Z,31.2
2018-12-31T14:14:05.854Z,31.1
2018-12-31T14:16:05.551Z,31.2
2018-12-31T14:18:05.420Z,31.2
2018-12-31T14:20:05.698Z,31.2
2018-12-31T14:22:07.994Z,31.2
2018-12-31T14:24:06.112Z,31.2
2018-12-31T14:26:05.585Z,31.2
2018-12-31T14:28:05.616Z,31.2
2018-12-31T14:30:07.970Z,31
2018-12-31T14:32:05.764Z,31.2
2018-12-31T14:34:05.498Z,31.2
2018-12-31T14:36:05.290Z,31.3
2018-12-31T14:38:08.525Z,31.3
2018-12-31T14:40:05.253Z,31
2018-12-31T14:42:05.508Z,31.2
2018-12-31T14:44:05.873Z,31
2018-12-31T14:46:05.728Z,31.2
2018-12-31T14:48:05.449Z,31.2
2018-12-31T14:50:05.484Z,31
2018-12-31T14:52:08.458Z,31.1
2018-12-31T14:54:05.305Z,31.1
2018-12-31T14:56:08.278Z,31.1
2018-12-31T14:58:12.890Z,31.1
2018-12-31T15:00:07.733Z,31.2
2018-12-31T15:02:07.989Z,31.2
2018-12-31T15:04:05.279Z,31.2
2018-12-31T15:06:06.034Z,31.3
2018-12-31T15:08:05.956Z,31.2
2018-12-31T15:10:10.665Z,31.1
2018-12-31T15:12:07.913Z,31.1
2018-12-31T15:14:08.207Z,31.1
2018-12-31T15:16:05.902Z,31.1
2018-12-31T15:18:05.802Z,31.1
2018-12-31T15:20:05.168Z,31.1
2018-12-31T15:22:08.450Z,31.1
2018-12-31T15:24:07.732Z,30.9
2018-12-31T15:26:05.474Z,31.1
2018-12-31T15:28:05.176Z,30.9
2018-12-31T15:30:10.972Z,31.1
2018-12-31T15:32:08.267Z,31.4
2018-12-31T15:34:06.307Z,31.4
2018-12-31T15:36:05.664Z,31.5
2018-12-31T15:38:05.388Z,31.6
2018-12-31T15:40:07.121Z,31.6
2018-12-31T15:42:05.911Z,31.7
2018-12-31T15:44:05.599Z,31.7
2018-12-31T15:46:05.339Z,31.7
2018-12-31T15:48:05.031Z,31.6
2018-12-31T15:50:05.359Z,31.6
2018-12-31T15:52:05.526Z,31.8
2018-12-31T15:54:05.190Z,31.8
2018-12-31T15:56:08.448Z,31.8
2018-12-31T15:58:05.257Z,31.8
2018-12-31T16:00:06.408Z,31.9
2018-12-31T16:02:05.577Z,32.3
2018-12-31T16:04:07.788Z,32.2
2018-12-31T16:06:05.510Z,32.2
2018-12-31T16:08:05.252Z,32.3
2018-12-31T16:10:05.669Z,32.3
2018-12-31T16:12:05.925Z,32.3
2018-12-31T16:14:10.261Z,32.4
2018-12-31T16:16:06.156Z,32.5
2018-12-31T16:18:06.284Z,32.6
2018-12-31T16:20:06.052Z,32.5
2018-12-31T16:22:05.721Z,32.5
2018-12-31T16:24:13.084Z,32.5
2018-12-31T16:26:06.074Z,32.6
2018-12-31T16:28:07.815Z,32.5
2018-12-31T16:30:12.740Z,32.4
2018-12-31T16:32:05.490Z,32.4
2018-12-31T16:34:10.241Z,32.6
2018-12-31T16:36:05.921Z,32.4
2018-12-31T16:38:05.122Z,32.4
2018-12-31T16:40:05.951Z,32.4
2018-12-31T16:42:05.913Z,32.4
2018-12-31T16:44:05.242Z,32.4
2018-12-31T16:46:08.050Z,32.4
2018-12-31T16:48:05.798Z,32.4
2018-12-31T16:50:05.729Z,32.4
2018-12-31T16:52:05.929Z,32.4
2018-12-31T16:54:05.860Z,32.5
2018-12-31T16:56:05.241Z,32.5
2018-12-31T16:58:06.370Z,32.3
2018-12-31T17:00:05.082Z,32.3
2018-12-31T17:02:05.522Z,32.3
2018-12-31T17:04:05.924Z,32.4
2018-12-31T17:06:05.617Z,32.1
2018-12-31T17:08:05.878Z,32.4
2018-12-31T17:10:08.133Z,32.3
2018-12-31T17:12:07.830Z,32.3
2018-12-31T17:14:05.695Z,32.3
2018-12-31T17:16:07.998Z,32.2
2018-12-31T17:18:05.603Z,32.2
2018-12-31T17:20:05.366Z,32.3
2018-12-31T17:22:05.499Z,32.3
2018-12-31T17:24:05.406Z,32.4
2018-12-31T17:26:05.181Z,32.4
2018-12-31T17:28:05.867Z,32.4
2018-12-31T17:30:05.556Z,32.4
2018-12-31T17:32:06.253Z,32.5
2018-12-31T17:34:05.224Z,32.3
2018-12-31T17:36:06.031Z,32.6
2018-12-31T17:38:08.198Z,32.6
2018-12-31T17:40:05.926Z,32.6
2018-12-31T17:42:10.502Z,32.6
2018-12-31T17:44:05.484Z,32.6
2018-12-31T17:46:08.086Z,32.4
2018-12-31T17:48:05.785Z,32.4
2018-12-31T17:50:05.504Z,32.6
2018-12-31T17:52:05.521Z,32.6
2018-12-31T17:54:05.361Z,32.5
2018-12-31T17:56:05.103Z,32.6
2018-12-31T17:58:05.839Z,32.5
2018-12-31T18:00:05.649Z,32.4
2018-12-31T18:02:05.374Z,32.4
2018-12-31T18:04:05.127Z,32.4
2018-12-31T18:06:07.189Z,32.4
2018-12-31T18:08:05.874Z,32.3
2018-12-31T18:10:05.624Z,32.4
2018-12-31T18:12:05.681Z,32.4
2018-12-31T18:14:05.385Z,32.4
2018-12-31T18:16:05.116Z,32.4
2018-12-31T18:18:05.992Z,32.3
2018-12-31T18:20:08.239Z,32.3
2018-12-31T18:22:05.958Z,32.3
2018-12-31T18:24:05.759Z,32.3
2018-12-31T18:26:05.476Z,32.3
2018-12-31T18:28:05.267Z,32.3
2018-12-31T18:30:05.980Z,32.3
2018-12-31T18:32:08.245Z,32.3
2018-12-31T18:34:05.963Z,32.3
2018-12-31T18:36:06.034Z,32.2
2018-12-31T18:38:05.576Z,32.2
2018-12-31T18:40:05.274Z,32.3
2018-12-31T18:42:05.527Z,32.2
2018-12-31T18:44:07.846Z,32.2
2018-12-31T18:46:05.138Z,32.2
2018-12-31T18:48:05.374Z,32.2
2018-12-31T18:50:05.063Z,32.2
2018-12-31T18:52:05.952Z,32.2
2018-12-31T18:54:05.688Z,32.2
2018-12-31T18:56:05.358Z,32.2
2018-12-31T18:58:05.041Z,32.4
2018-12-31T19:00:05.725Z,32.2
2018-12-31T19:02:05.626Z,32.2
2018-12-31T19:04:05.201Z,32.4
2018-12-31T19:06:05.933Z,32.3
2018-12-31T19:08:15.306Z,32.4
2018-12-31T19:10:05.331Z,32.4
2018-12-31T19:12:12.779Z,32.4
2018-12-31T19:14:08.049Z,32.4
2018-12-31T19:16:05.763Z,32.3
2018-12-31T19:18:05.170Z,32.4
2018-12-31T19:20:05.863Z,32.3
2018-12-31T19:22:05.573Z,32.3
2018-12-31T19:24:05.349Z,32.2
2018-12-31T19:26:05.052Z,32.2
2018-12-31T19:28:05.906Z,32.2
2018-12-31T19:30:08.223Z,32.1
2018-12-31T19:32:08.076Z,32.2
2018-12-31T19:34:05.389Z,32.2
2018-12-31T19:36:05.497Z,32.2
2018-12-31T19:38:05.054Z,32.2
2018-12-31T19:40:10.797Z,32.3
2018-12-31T19:42:05.147Z,32.2
2018-12-31T19:44:06.026Z,32.3
2018-12-31T19:46:08.265Z,32.3
2018-12-31T19:48:08.514Z,32.3
2018-12-31T19:50:05.332Z,32.3
2018-12-31T19:52:05.066Z,32
2018-12-31T19:54:15.975Z,32.1
2018-12-31T19:56:05.729Z,32.1
2018-12-31T19:58:06.001Z,32.2
2018-12-31T20:00:05.698Z,32.2
2018-12-31T20:02:05.669Z,32.2
2018-12-31T20:04:05.264Z,32.2
2018-12-31T20:06:05.057Z,32.2
2018-12-31T20:08:05.780Z,32.2
2018-12-31T20:10:05.753Z,32.1
2018-12-31T20:12:09.972Z,32
2018-12-31T20:14:05.705Z,32
2018-12-31T20:16:05.422Z,32.2
2018-12-31T20:18:05.877Z,32.1
2018-12-31T20:20:05.603Z,32
2018-12-31T20:22:05.341Z,32
2018-12-31T20:24:10.114Z,32
2018-12-31T20:26:05.817Z,32
2018-12-31T20:28:06.627Z,32.1
2018-12-31T20:30:05.726Z,32.1
2018-12-31T20:32:05.462Z,32.1
2018-12-31T20:34:05.246Z,32.1
2018-12-31T20:36:06.022Z,32.1
2018-12-31T20:38:08.345Z,32.1
2018-12-31T20:40:05.070Z,32.1
2018-12-31T20:42:05.829Z,32.3
2018-12-31T20:44:08.555Z,32.1
2018-12-31T20:46:05.266Z,32.1
2018-12-31T20:48:05.953Z,32.1
2018-12-31T20:50:05.796Z,32.1
2018-12-31T20:52:05.019Z,32.1
2018-12-31T20:54:08.512Z,31.9
2018-12-31T20:56:05.217Z,32.1
2018-12-31T20:58:13.503Z,32.2
2018-12-31T21:00:05.553Z,32.2
2018-12-31T21:02:05.062Z,32
2018-12-31T21:04:05.838Z,32
2018-12-31T21:06:10.645Z,32
2018-12-31T21:08:07.885Z,32
2018-12-31T21:10:05.675Z,32
2018-12-31T21:12:05.493Z,32.1
2018-12-31T21:14:05.271Z,32.3
2018-12-31T21:16:06.068Z,32.2
2018-12-31T21:18:05.093Z,31.9
2018-12-31T21:20:08.350Z,32.2
2018-12-31T21:22:05.148Z,32.2
2018-12-31T21:24:05.379Z,32.1
2018-12-31T21:26:05.269Z,32.2
2018-12-31T21:28:08.122Z,32.1
2018-12-31T21:30:08.421Z,32.2
2018-12-31T21:32:10.673Z,32.2
2018-12-31T21:34:08.634Z,32.2
2018-12-31T21:36:05.406Z,32.1
2018-12-31T21:38:05.252Z,32.1
2018-12-31T21:40:05.485Z,32
2018-12-31T21:42:05.369Z,32.3
2018-12-31T21:44:05.609Z,32.2
2018-12-31T21:46:05.341Z,32
2018-12-31T21:48:05.590Z,32.1
2018-12-31T21:50:05.334Z,32
2018-12-31T21:52:10.193Z,32.1
2018-12-31T21:54:05.065Z,32
2018-12-31T21:56:05.741Z,32
2018-12-31T21:58:05.490Z,32
2018-12-31T22:00:08.626Z,32
2018-12-31T22:02:05.295Z,32
2018-12-31T22:04:05.038Z,31.9
2018-12-31T22:06:05.735Z,32
2018-12-31T22:08:05.821Z,32
2018-12-31T22:10:10.533Z,32.1
2018-12-31T22:12:05.226Z,32
2018-12-31T22:14:05.928Z,32.2
2018-12-31T22:16:05.800Z,32
2018-12-31T22:18:08.281Z,32.1
2018-12-31T22:20:05.487Z,31.9
2018-12-31T22:22:05.171Z,32
2018-12-31T22:24:08.452Z,31.9
2018-12-31T22:26:05.650Z,31.9
2018-12-31T22:28:06.047Z,32
2018-12-31T22:30:05.708Z,32
2018-12-31T22:32:05.398Z,32.1
2018-12-31T22:34:08.122Z,32
2018-12-31T22:36:05.042Z,32
2018-12-31T22:38:05.775Z,32.1
2018-12-31T22:40:05.630Z,31.9
2018-12-31T22:42:05.649Z,31.9
2018-12-31T22:44:05.124Z,31.9
2018-12-31T22:46:05.853Z,31.9
2018-12-31T22:48:05.556Z,31.9
2018-12-31T22:50:05.228Z,32
2018-12-31T22:52:05.902Z,32
2018-12-31T22:54:08.273Z,31.8
2018-12-31T22:56:05.126Z,31.8
2018-12-31T22:58:05.869Z,32
2018-12-31T23:00:05.585Z,32
2018-12-31T23:02:05.935Z,31.8
2018-12-31T23:04:05.629Z,32
2018-12-31T23:06:05.496Z,32
2018-12-31T23:08:07.739Z,31.9
2018-12-31T23:10:06.088Z,31.9
2018-12-31T23:12:05.825Z,32
2018-12-31T23:14:05.127Z,31.8
2018-12-31T23:16:08.448Z,31.8
2018-12-31T23:18:10.415Z,31.8
2018-12-31T23:20:05.802Z,31.8
2018-12-31T23:22:05.487Z,31.9
2018-12-31T23:24:05.195Z,32
2018-12-31T23:26:08.772Z,31.9
2018-12-31T23:28:05.508Z,31.9
2018-12-31T23:30:05.292Z,31.7
2018-12-31T23:32:08.574Z,31.7
2018-12-31T23:34:05.574Z,31.7
2018-12-31T23:36:05.389Z,31.7
2018-12-31T23:38:05.815Z,31.7
2018-12-31T23:40:05.500Z,31.9
2018-12-31T23:42:10.783Z,31.9
2018-12-31T23:44:05.602Z,31.9
2018-12-31T23:46:05.344Z,31.9
2018-12-31T23:48:05.048Z,31.8
2018-12-31T23:50:05.791Z,31.9
2018-12-31T23:52:05.521Z,31.9
2018-12-31T23:54:12.802Z,31.9
2018-12-31T23:56:08.051Z,31.9
2018-12-31T23:58:05.280Z,31.9
