createdAt,value
2023-04-15T00:01:11.669Z,100421.47
2023-04-15T00:03:38.538Z,100413.88
2023-04-15T00:06:05.801Z,100413.06
2023-04-15T00:08:32.468Z,100409.59
2023-04-15T00:11:02.772Z,100401.28
2023-04-15T00:13:29.737Z,100406.34
2023-04-15T00:15:56.435Z,100404.69
2023-04-15T00:18:24.600Z,100403.59
2023-04-15T00:20:52.409Z,100411.09
2023-04-15T00:23:19.190Z,100405.88
2023-04-15T00:25:45.850Z,100407.44
2023-04-15T00:28:12.405Z,100404.94
2023-04-15T00:30:38.935Z,100403.97
2023-04-15T00:33:06.158Z,100396.16
2023-04-15T00:35:32.755Z,100391.91
2023-04-15T00:37:59.734Z,100395.28
2023-04-15T00:40:26.423Z,100384.31
2023-04-15T00:42:53.055Z,100392.84
2023-04-15T00:45:19.812Z,100383.03
2023-04-15T00:47:46.774Z,100388.00
2023-04-15T00:50:13.612Z,100391.25
2023-04-15T00:52:40.931Z,100385.94
2023-04-15T00:55:08.648Z,100387.63
2023-04-15T00:57:36.147Z,100391.72
2023-04-15T01:00:04.578Z,100384.84
2023-04-15T01:02:31.853Z,100384.94
2023-04-15T01:04:58.505Z,100382.47
2023-04-15T01:07:24.982Z,100383.28
2023-04-15T01:09:52.283Z,100386.03
2023-04-15T01:12:20.429Z,100386.03
2023-04-15T01:14:46.939Z,100378.47
2023-04-15T01:17:13.677Z,100370.78
2023-04-15T01:19:40.681Z,100380.75
2023-04-15T01:22:07.180Z,100382.16
2023-04-15T01:24:34.267Z,100380.25
2023-04-15T01:27:01.324Z,100369.97
2023-04-15T01:29:28.027Z,100378.34
2023-04-15T01:31:56.773Z,100369.91
2023-04-15T01:34:23.540Z,100369.13
2023-04-15T01:36:50.155Z,100367.19
2023-04-15T01:39:16.635Z,100359.47
2023-04-15T01:41:43.105Z,100359.56
2023-04-15T01:44:10.023Z,100359.47
2023-04-15T01:46:36.969Z,100367.16
2023-04-15T01:49:03.495Z,100358.63
2023-04-15T01:51:29.992Z,100360.34
2023-04-15T01:53:59.444Z,100356.00
2023-04-15T01:56:26.690Z,100353.38
2023-04-15T01:58:53.502Z,100355.03
2023-04-15T02:01:20.191Z,100354.19
2023-04-15T02:03:47.736Z,100351.56
2023-04-15T02:06:14.518Z,100350.53
2023-04-15T02:08:40.998Z,100354.72
2023-04-15T02:11:07.564Z,100351.31
2023-04-15T02:13:34.104Z,100345.50
2023-04-15T02:16:01.061Z,100347.94
2023-04-15T02:18:27.636Z,100342.97
2023-04-15T02:20:54.243Z,100347.94
2023-04-15T02:23:20.768Z,100346.16
2023-04-15T02:25:53.907Z,100348.63
2023-04-15T02:28:21.855Z,100352.03
2023-04-15T02:30:52.454Z,100352.03
2023-04-15T02:33:19.453Z,100351.94
2023-04-15T02:35:46.574Z,100347.69
2023-04-15T02:38:14.215Z,100343.50
2023-04-15T02:40:40.959Z,100341.69
2023-04-15T02:43:07.696Z,100344.19
2023-04-15T02:45:34.617Z,100340.72
2023-04-15T02:48:06.086Z,100336.53
2023-04-15T02:50:33.127Z,100342.28
2023-04-15T02:53:01.556Z,100344.66
2023-04-15T02:55:29.267Z,100356.50
2023-04-15T02:57:56.271Z,100352.25
2023-04-15T03:00:25.214Z,100354.59
2023-04-15T03:02:56.357Z,100355.31
2023-04-15T03:05:25.302Z,100348.69
2023-04-15T03:08:17.578Z,100349.47
2023-04-15T03:10:44.356Z,100340.94
2023-04-15T03:13:11.410Z,100341.66
2023-04-15T03:15:38.097Z,100339.03
2023-04-15T03:18:04.784Z,100334.75
2023-04-15T03:20:31.478Z,100344.09
2023-04-15T03:22:58.242Z,100340.59
2023-04-15T03:25:25.004Z,100339.75
2023-04-15T03:27:52.029Z,100338.88
2023-04-15T03:30:18.695Z,100336.41
2023-04-15T03:32:45.558Z,100329.66
2023-04-15T03:35:12.386Z,100339.91
2023-04-15T03:37:39.157Z,100333.13
2023-04-15T03:40:06.907Z,100334.69
2023-04-15T03:42:33.580Z,100336.25
2023-04-15T03:45:00.646Z,100337.13
2023-04-15T03:47:27.401Z,100327.88
2023-04-15T03:49:54.348Z,100330.34
2023-04-15T03:52:21.337Z,100332.06
2023-04-15T03:54:48.003Z,100336.25
2023-04-15T03:57:14.727Z,100337.03
2023-04-15T03:59:41.390Z,100340.47
2023-04-15T04:02:08.175Z,100338.53
2023-04-15T04:04:34.935Z,100340.47
2023-04-15T04:07:01.614Z,100342.09
2023-04-15T04:09:28.322Z,100337.94
2023-04-15T04:11:55.024Z,100340.25
2023-04-15T04:14:27.326Z,100337.94
2023-04-15T04:16:55.733Z,100334.50
2023-04-15T04:19:23.209Z,100346.38
2023-04-15T04:21:49.852Z,100348.09
2023-04-15T04:24:16.772Z,100352.38
2023-04-15T04:26:43.503Z,100349.84
2023-04-15T04:29:10.196Z,100342.88
2023-04-15T04:31:37.037Z,100352.44
2023-04-15T04:34:03.690Z,100351.50
2023-04-15T04:36:30.331Z,100350.72
2023-04-15T04:38:57.158Z,100352.53
2023-04-15T04:41:23.911Z,100347.47
2023-04-15T04:43:50.824Z,100347.47
2023-04-15T04:46:17.566Z,100344.00
2023-04-15T04:48:46.623Z,100344.19
2023-04-15T04:51:13.881Z,100341.47
2023-04-15T04:53:40.653Z,100346.72
2023-04-15T04:56:08.491Z,100351.81
2023-04-15T04:58:35.242Z,100349.28
2023-04-15T05:01:03.089Z,100346.94
2023-04-15T05:03:29.945Z,100345.81
2023-04-15T05:05:56.790Z,100349.53
2023-04-15T05:08:23.481Z,100350.44
2023-04-15T05:10:50.134Z,100348.78
2023-04-15T05:13:16.782Z,100343.78
2023-04-15T05:15:44.255Z,100343.72
2023-04-15T05:18:50.607Z,100348.81
2023-04-15T05:21:15.467Z,100344.56
2023-04-15T05:23:42.338Z,100352.97
2023-04-15T05:26:09.353Z,100358.88
2023-04-15T05:28:36.199Z,100367.22
2023-04-15T05:31:03.094Z,100359.63
2023-04-15T05:33:29.833Z,100354.69
2023-04-15T05:35:56.504Z,100356.41
2023-04-15T05:38:23.305Z,100361.56
2023-04-15T05:40:50.002Z,100357.47
2023-04-15T05:43:16.607Z,100352.41
2023-04-15T05:45:43.264Z,100358.31
2023-04-15T05:48:09.916Z,100356.59
2023-04-15T05:50:36.737Z,100357.59
2023-04-15T05:53:04.391Z,100360.94
2023-04-15T05:55:31.294Z,100359.47
2023-04-15T05:57:58.090Z,100355.25
2023-04-15T06:00:25.285Z,100362.22
2023-04-15T06:02:53.111Z,100363.94
2023-04-15T06:05:19.914Z,100356.28
2023-04-15T06:07:48.456Z,100354.78
2023-04-15T06:10:22.560Z,100358.19
2023-04-15T06:12:49.263Z,100361.56
2023-04-15T06:15:17.028Z,100369.25
2023-04-15T06:17:43.750Z,100374.31
2023-04-15T06:20:11.252Z,100374.31
2023-04-15T06:22:39.126Z,100368.47
2023-04-15T06:25:08.644Z,100368.38
2023-04-15T06:27:35.390Z,100372.72
2023-04-15T06:30:02.075Z,100370.91
2023-04-15T06:32:28.809Z,100379.59
2023-04-15T06:34:55.496Z,100373.78
2023-04-15T06:37:22.166Z,100380.56
2023-04-15T06:39:48.849Z,100384.03
2023-04-15T06:42:16.488Z,100385.84
2023-04-15T06:44:43.303Z,100380.88
2023-04-15T06:47:09.993Z,100381.75
2023-04-15T06:49:36.686Z,100387.75
2023-04-15T06:52:04.940Z,100392.19
2023-04-15T06:54:31.927Z,100390.63
2023-04-15T06:56:58.792Z,100389.81
2023-04-15T06:59:25.528Z,100393.28
2023-04-15T07:01:52.253Z,100396.78
2023-04-15T07:04:18.980Z,100400.97
2023-04-15T07:06:46.044Z,100401.22
2023-04-15T07:09:12.756Z,100398.78
2023-04-15T07:11:39.737Z,100394.41
2023-04-15T07:14:06.777Z,100405.56
2023-04-15T07:16:33.444Z,100398.06
2023-04-15T07:19:00.292Z,100405.63
2023-04-15T07:21:27.651Z,100412.31
2023-04-15T07:23:54.381Z,100400.59
2023-04-15T07:26:21.407Z,100395.34
2023-04-15T07:28:48.129Z,100418.53
2023-04-15T07:31:14.992Z,100420.34
2023-04-15T07:33:41.808Z,100432.19
2023-04-15T07:36:09.219Z,100428.06
2023-04-15T07:38:35.883Z,100427.22
2023-04-15T07:41:02.849Z,100422.88
2023-04-15T07:43:29.625Z,100423.00
2023-04-15T07:45:56.535Z,100429.03
2023-04-15T07:48:23.213Z,100429.88
2023-04-15T07:50:49.912Z,100431.78
2023-04-15T07:53:16.603Z,100445.38
2023-04-15T07:55:43.249Z,100441.28
2023-04-15T07:58:09.964Z,100448.97
2023-04-15T08:00:38.169Z,100440.56
2023-04-15T08:03:05.020Z,100438.03
2023-04-15T08:05:31.786Z,100445.81
2023-04-15T08:08:02.022Z,100453.44
2023-04-15T08:10:30.147Z,100448.47
2023-04-15T08:12:57.492Z,100444.28
2023-04-15T08:15:24.261Z,100444.28
2023-04-15T08:17:51.076Z,100444.47
2023-04-15T08:20:17.831Z,100454.41
2023-04-15T08:22:44.700Z,100453.69
2023-04-15T08:25:11.359Z,100464.94
2023-04-15T08:27:37.988Z,100452.19
2023-04-15T08:30:05.344Z,100461.84
2023-04-15T08:32:32.166Z,100451.72
2023-04-15T08:34:59.129Z,100460.41
2023-04-15T08:37:26.625Z,100457.25
2023-04-15T08:39:53.300Z,100451.47
2023-04-15T08:42:27.639Z,100452.50
2023-04-15T08:44:55.288Z,100458.84
2023-04-15T08:47:27.207Z,100454.28
2023-04-15T08:49:55.399Z,100460.66
2023-04-15T08:52:22.508Z,100461.75
2023-04-15T08:54:49.119Z,100462.88
2023-04-15T08:57:16.040Z,100461.72
2023-04-15T08:59:43.544Z,100467.16
2023-04-15T09:02:10.162Z,100472.53
2023-04-15T09:04:36.660Z,100471.09
2023-04-15T09:07:03.216Z,100478.91
2023-04-15T09:09:29.741Z,100478.34
2023-04-15T09:11:56.694Z,100490.59
2023-04-15T09:14:23.298Z,100479.72
2023-04-15T09:17:05.365Z,100488.50
2023-04-15T09:19:33.531Z,100487.84
2023-04-15T09:22:00.254Z,100490.31
2023-04-15T09:24:37.438Z,100492.63
2023-04-15T09:27:04.252Z,100491.75
2023-04-15T09:29:31.453Z,100494.28
2023-04-15T09:32:10.785Z,100494.50
2023-04-15T09:34:37.868Z,100498.03
2023-04-15T09:37:04.516Z,100502.47
2023-04-15T09:39:51.903Z,100505.94
2023-04-15T09:42:24.953Z,100502.75
2023-04-15T09:44:52.941Z,100502.75
2023-04-15T09:47:32.325Z,100498.47
2023-04-15T09:50:00.425Z,100505.34
2023-04-15T09:52:27.330Z,100513.03
2023-04-15T09:54:57.859Z,100516.44
2023-04-15T09:57:24.620Z,100506.59
2023-04-15T09:59:52.115Z,100508.69
2023-04-15T10:02:21.299Z,100501.38
2023-04-15T10:04:48.780Z,100508.25
2023-04-15T10:07:15.648Z,100504.84
2023-04-15T10:09:45.697Z,100509.31
2023-04-15T10:12:12.496Z,100511.34
2023-04-15T10:14:42.921Z,100510.63
2023-04-15T10:17:11.545Z,100505.69
2023-04-15T10:19:38.706Z,100521.03
2023-04-15T10:22:06.493Z,100516.84
2023-04-15T10:24:33.875Z,100528.94
2023-04-15T10:27:01.216Z,100536.63
2023-04-15T10:29:31.217Z,100525.38
2023-04-15T10:31:59.736Z,100538.28
2023-04-15T10:34:27.412Z,100537.56
2023-04-15T10:37:04.144Z,100535.88
2023-04-15T10:39:40.077Z,100533.78
2023-04-15T10:42:15.243Z,100534.84
2023-04-15T10:44:46.535Z,100531.91
2023-04-15T10:47:15.431Z,100535.88
2023-04-15T10:49:50.610Z,100540.44
2023-04-15T10:52:22.136Z,100532.47
2023-04-15T10:54:48.885Z,100539.75
2023-04-15T10:57:22.999Z,100541.69
2023-04-15T11:00:10.677Z,100544.38
2023-04-15T11:02:53.457Z,100552.72
2023-04-15T11:05:22.544Z,100552.72
2023-04-15T11:07:56.025Z,100557.88
2023-04-15T11:10:25.757Z,100552.91
2023-04-15T11:12:56.655Z,100547.84
2023-04-15T11:15:37.581Z,100562.59
2023-04-15T11:18:23.252Z,100563.00
2023-04-15T11:20:59.704Z,100564.19
2023-04-15T11:23:38.017Z,100563.56
2023-04-15T11:26:09.190Z,100564.56
2023-04-15T11:28:38.316Z,100563.00
2023-04-15T11:31:06.150Z,100564.09
2023-04-15T11:33:32.688Z,100565.81
2023-04-15T11:35:59.204Z,100565.13
2023-04-15T11:38:25.704Z,100563.78
2023-04-15T11:40:52.629Z,100568.47
2023-04-15T11:43:21.995Z,100585.09
2023-04-15T11:45:57.284Z,100580.41
2023-04-15T11:48:26.421Z,100584.97
2023-04-15T11:51:03.912Z,100583.97
2023-04-15T11:53:45.955Z,100592.84
2023-04-15T11:56:26.425Z,100589.94
2023-04-15T11:58:59.859Z,100592.31
2023-04-15T12:01:39.303Z,100589.94
2023-04-15T12:04:15.846Z,100597.84
2023-04-15T12:06:43.033Z,100591.13
2023-04-15T12:09:12.182Z,100598.31
2023-04-15T12:11:42.510Z,100601.03
2023-04-15T12:14:12.582Z,100600.09
2023-04-15T12:16:51.041Z,100599.41
2023-04-15T12:19:23.456Z,100591.84
2023-04-15T12:21:50.979Z,100594.31
2023-04-15T12:24:21.682Z,100606.84
2023-04-15T12:26:53.517Z,100604.88
2023-04-15T12:29:24.807Z,100602.81
2023-04-15T12:32:11.452Z,100598.97
2023-04-15T12:34:51.504Z,100602.00
2023-04-15T12:37:18.431Z,100604.44
2023-04-15T12:39:48.726Z,100609.44
2023-04-15T12:42:15.981Z,100608.81
2023-04-15T12:44:43.044Z,100619.38
2023-04-15T12:47:10.768Z,100612.81
2023-04-15T12:49:37.996Z,100612.97
2023-04-15T12:52:04.859Z,100611.38
2023-04-15T12:54:32.076Z,100613.13
2023-04-15T12:56:59.848Z,100613.91
2023-04-15T12:59:26.667Z,100617.94
2023-04-15T13:01:54.343Z,100618.63
2023-04-15T13:04:22.072Z,100627.81
2023-04-15T13:06:49.491Z,100618.25
2023-04-15T13:09:16.232Z,100628.22
2023-04-15T13:11:43.083Z,100629.72
2023-04-15T13:14:11.827Z,100629.94
2023-04-15T13:16:38.839Z,100639.19
2023-04-15T13:19:06.459Z,100634.97
2023-04-15T13:21:35.578Z,100637.47
2023-04-15T13:24:07.260Z,100652.03
2023-04-15T13:26:34.172Z,100651.81
2023-04-15T13:29:01.174Z,100650.66
2023-04-15T13:31:28.452Z,100652.94
2023-04-15T13:33:57.194Z,100647.63
2023-04-15T13:36:24.043Z,100655.34
2023-04-15T13:38:51.588Z,100658.75
2023-04-15T13:41:18.864Z,100647.69
2023-04-15T13:43:45.574Z,100652.03
2023-04-15T13:46:12.319Z,100662.91
2023-04-15T13:48:39.595Z,100662.81
2023-04-15T13:51:06.325Z,100670.16
2023-04-15T13:53:38.200Z,100675.09
2023-04-15T13:56:07.302Z,100672.47
2023-04-15T13:58:34.216Z,100676.53
2023-04-15T14:01:02.086Z,100680.69
2023-04-15T14:03:30.965Z,100687.41
2023-04-15T14:05:58.409Z,100683.75
2023-04-15T14:08:29.752Z,100684.59
2023-04-15T14:10:57.537Z,100683.59
2023-04-15T14:13:24.207Z,100690.22
2023-04-15T14:15:50.905Z,100692.78
2023-04-15T14:18:17.628Z,100693.72
2023-04-15T14:20:44.293Z,100700.66
2023-04-15T14:23:10.976Z,100701.50
2023-04-15T14:25:39.122Z,100698.06
2023-04-15T14:28:06.253Z,100708.25
2023-04-15T14:30:33.196Z,100709.75
2023-04-15T14:33:01.251Z,100720.97
2023-04-15T14:35:28.522Z,100724.44
2023-04-15T14:37:55.675Z,100721.88
2023-04-15T14:40:23.749Z,100719.19
2023-04-15T14:42:50.758Z,100732.94
2023-04-15T14:45:17.664Z,100729.53
2023-04-15T14:47:45.318Z,100732.28
2023-04-15T14:50:12.069Z,100739.13
2023-04-15T14:52:38.953Z,100734.06
2023-04-15T14:55:07.723Z,100735.91
2023-04-15T14:57:34.396Z,100747.81
2023-04-15T15:00:01.175Z,100739.13
2023-04-15T15:02:38.225Z,100739.88
2023-04-15T15:05:07.062Z,100749.31
2023-04-15T15:07:34.240Z,100744.41
2023-04-15T15:10:02.898Z,100748.81
2023-04-15T15:12:30.446Z,100754.19
2023-04-15T15:14:57.096Z,100756.03
2023-04-15T15:17:23.865Z,100754.59
2023-04-15T15:19:50.989Z,100760.50
2023-04-15T15:22:19.432Z,100747.63
2023-04-15T15:24:47.575Z,100748.50
2023-04-15T15:27:14.696Z,100757.06
2023-04-15T15:29:41.503Z,100759.53
2023-04-15T15:32:08.223Z,100764.44
2023-04-15T15:34:34.895Z,100759.28
2023-04-15T15:37:01.696Z,100768.56
2023-04-15T15:39:28.472Z,100756.63
2023-04-15T15:41:55.121Z,100766.88
2023-04-15T15:44:21.868Z,100779.75
2023-04-15T15:46:50.322Z,100771.09
2023-04-15T15:49:17.074Z,100775.34
2023-04-15T15:51:43.746Z,100774.41
2023-04-15T15:54:10.516Z,100776.03
2023-04-15T15:56:39.426Z,100777.59
2023-04-15T15:59:06.419Z,100779.16
2023-04-15T16:01:33.557Z,100787.78
2023-04-15T16:04:00.817Z,100790.22
2023-04-15T16:06:28.078Z,100788.34
2023-04-15T16:08:54.810Z,100797.59
2023-04-15T16:11:21.497Z,100800.78
2023-04-15T16:13:48.291Z,100809.31
2023-04-15T16:16:16.312Z,100804.97
2023-04-15T16:18:43.015Z,100805.72
2023-04-15T16:21:09.742Z,100824.41
2023-04-15T16:23:36.719Z,100819.94
2023-04-15T16:26:03.509Z,100834.41
2023-04-15T16:28:30.257Z,100820.75
2023-04-15T16:30:57.064Z,100833.41
2023-04-15T16:33:24.033Z,100836.66
2023-04-15T16:35:51.156Z,100836.41
2023-04-15T16:38:17.932Z,100841.25
2023-04-15T16:40:44.584Z,100842.00
2023-04-15T16:43:11.459Z,100845.34
2023-04-15T16:45:38.458Z,100848.75
2023-04-15T16:48:05.650Z,100855.38
2023-04-15T16:50:33.072Z,100860.41
2023-04-15T16:52:59.883Z,100854.41
2023-04-15T16:55:28.049Z,100863.59
2023-04-15T16:58:01.427Z,100862.53
2023-04-15T17:00:31.350Z,100864.03
2023-04-15T17:03:00.222Z,100867.25
2023-04-15T17:05:33.549Z,100867.88
2023-04-15T17:08:01.486Z,100872.75
2023-04-15T17:10:28.650Z,100881.06
2023-04-15T17:12:56.847Z,100887.69
2023-04-15T17:15:24.171Z,100887.56
2023-04-15T17:17:51.330Z,100886.53
2023-04-15T17:20:19.423Z,100891.50
2023-04-15T17:22:48.539Z,100898.13
2023-04-15T17:25:15.956Z,100890.28
2023-04-15T17:27:43.333Z,100894.38
2023-04-15T17:30:10.152Z,100907.81
2023-04-15T17:32:40.422Z,100903.25
2023-04-15T17:35:07.664Z,100908.94
2023-04-15T17:37:34.808Z,100910.31
2023-04-15T17:40:01.701Z,100920.84
2023-04-15T17:42:28.693Z,100916.94
2023-04-15T17:44:55.374Z,100922.63
2023-04-15T17:47:22.147Z,100929.88
2023-04-15T17:49:48.851Z,100925.16
2023-04-15T17:52:15.949Z,100932.47
2023-04-15T17:54:42.606Z,100932.25
2023-04-15T17:57:10.234Z,100935.22
2023-04-15T17:59:38.735Z,100939.34
2023-04-15T18:02:05.864Z,100943.25
2023-04-15T18:04:32.774Z,100937.84
2023-04-15T18:06:59.660Z,100948.81
2023-04-15T18:09:27.143Z,100948.50
2023-04-15T18:11:53.972Z,100948.38
2023-04-15T18:14:33.441Z,100949.84
2023-04-15T18:17:02.315Z,100953.97
2023-04-15T18:19:30.563Z,100970.78
2023-04-15T18:21:57.925Z,100968.19
2023-04-15T18:24:24.581Z,100970.56
2023-04-15T18:26:52.411Z,100978.13
2023-04-15T18:29:19.130Z,100974.53
2023-04-15T18:31:46.267Z,100983.00
2023-04-15T18:34:13.148Z,100987.22
2023-04-15T18:36:39.665Z,100999.91
2023-04-15T18:39:07.061Z,100991.25
2023-04-15T18:41:33.721Z,100993.81
2023-04-15T18:44:00.345Z,101001.59
2023-04-15T18:46:27.770Z,101011.75
2023-04-15T18:48:57.709Z,101017.69
2023-04-15T18:51:24.519Z,101014.19
2023-04-15T18:53:51.651Z,101018.56
2023-04-15T18:56:18.095Z,101029.53
2023-04-15T18:59:08.320Z,101025.31
2023-04-15T19:01:32.023Z,101034.38
2023-04-15T19:03:59.891Z,101039.34
2023-04-15T19:06:27.153Z,101047.59
2023-04-15T19:08:54.836Z,101045.69
2023-04-15T19:11:21.682Z,101054.97
2023-04-15T19:13:48.228Z,101067.66
2023-04-15T19:16:14.817Z,101064.97
2023-04-15T19:18:41.849Z,101061.31
2023-04-15T19:21:08.502Z,101072.09
2023-04-15T19:23:38.471Z,101076.97
2023-04-15T19:26:05.715Z,101080.22
2023-04-15T19:28:32.285Z,101071.50
2023-04-15T19:30:58.815Z,101096.00
2023-04-15T19:33:30.913Z,101088.66
2023-04-15T19:36:02.295Z,101091.81
2023-04-15T19:38:30.785Z,101101.72
2023-04-15T19:40:58.519Z,101107.38
2023-04-15T19:43:25.035Z,101116.50
2023-04-15T19:45:53.041Z,101117.22
2023-04-15T19:48:20.579Z,101111.09
2023-04-15T19:50:47.261Z,101109.25
2023-04-15T19:53:14.438Z,101105.75
2023-04-15T19:55:41.499Z,101102.16
2023-04-15T19:58:07.974Z,101108.72
2023-04-15T20:00:34.782Z,101112.94
2023-04-15T20:03:01.552Z,101113.59
2023-04-15T20:05:28.197Z,101113.34
2023-04-15T20:07:55.382Z,101115.88
2023-04-15T20:10:23.238Z,101115.00
2023-04-15T20:12:52.736Z,101116.69
2023-04-15T20:15:22.820Z,101112.38
2023-04-15T20:17:50.260Z,101116.69
2023-04-15T20:20:16.918Z,101131.09
2023-04-15T20:22:43.639Z,101132.75
2023-04-15T20:25:10.399Z,101107.31
2023-04-15T20:27:37.331Z,101139.50
2023-04-15T20:30:05.002Z,101142.81
2023-04-15T20:32:35.323Z,101147.00
2023-04-15T20:35:04.285Z,101146.13
2023-04-15T20:37:33.135Z,101145.34
2023-04-15T20:40:00.644Z,101145.34
2023-04-15T20:42:27.267Z,101151.13
2023-04-15T20:44:53.948Z,101147.81
2023-04-15T20:47:20.793Z,101140.63
2023-04-15T20:49:47.625Z,101143.59
2023-04-15T20:52:14.316Z,101142.53
2023-04-15T20:54:41.063Z,101146.94
2023-04-15T20:57:07.760Z,101148.56
2023-04-15T20:59:34.861Z,101149.38
2023-04-15T21:02:02.254Z,101145.78
2023-04-15T21:04:40.705Z,101148.16
2023-04-15T21:07:09.154Z,101166.66
2023-04-15T21:09:41.377Z,101154.50
2023-04-15T21:12:08.376Z,101166.13
2023-04-15T21:14:36.009Z,101163.41
2023-04-15T21:17:09.264Z,101168.38
2023-04-15T21:19:37.051Z,101163.03
2023-04-15T21:22:04.122Z,101169.59
2023-04-15T21:24:30.841Z,101174.66
2023-04-15T21:26:58.207Z,101171.06
2023-04-15T21:29:25.743Z,101187.84
2023-04-15T21:31:52.520Z,101186.69
2023-04-15T21:34:19.265Z,101185.81
2023-04-15T21:36:46.231Z,101185.53
2023-04-15T21:39:13.639Z,101182.69
2023-04-15T21:41:40.452Z,101184.19
2023-04-15T21:44:07.214Z,101193.34
2023-04-15T21:46:35.255Z,101195.03
2023-04-15T21:49:03.486Z,101200.84
2023-04-15T21:51:31.340Z,101201.44
2023-04-15T21:53:58.807Z,101193.56
2023-04-15T21:56:25.986Z,101198.44
2023-04-15T21:58:56.859Z,101209.25
2023-04-15T22:01:24.561Z,101200.09
2023-04-15T22:03:51.774Z,101217.81
2023-04-15T22:06:18.579Z,101221.09
2023-04-15T22:08:56.251Z,101213.75
2023-04-15T22:11:27.238Z,101225.41
2023-04-15T22:13:54.601Z,101217.63
2023-04-15T22:16:21.536Z,101224.44
2023-04-15T22:18:48.990Z,101229.31
2023-04-15T22:21:15.661Z,101227.44
2023-04-15T22:23:45.844Z,101227.16
2023-04-15T22:26:12.587Z,101233.00
2023-04-15T22:28:39.063Z,101239.63
2023-04-15T22:31:05.646Z,101236.91
2023-04-15T22:33:32.244Z,101234.94
2023-04-15T22:35:58.697Z,101235.53
2023-04-15T22:38:25.318Z,101235.34
2023-04-15T22:40:53.887Z,101229.00
2023-04-15T22:43:20.419Z,101235.31
2023-04-15T22:45:51.137Z,101233.94
2023-04-15T22:48:18.333Z,101246.28
2023-04-15T22:50:44.968Z,101235.00
2023-04-15T22:53:11.472Z,101242.34
2023-04-15T22:55:37.986Z,101248.66
2023-04-15T22:58:04.638Z,101249.34
2023-04-15T23:00:31.105Z,101261.09
2023-04-15T23:02:57.791Z,101265.84
2023-04-15T23:05:24.562Z,101266.41
2023-04-15T23:07:51.189Z,101267.28
2023-04-15T23:10:17.667Z,101274.97
2023-04-15T23:12:44.137Z,101271.59
2023-04-15T23:15:11.571Z,101275.78
2023-04-15T23:17:42.301Z,101279.84
2023-04-15T23:20:09.188Z,101278.94
2023-04-15T23:22:38.633Z,101284.91
2023-04-15T23:25:05.772Z,101290.72
2023-04-15T23:27:32.322Z,101290.81
2023-04-15T23:29:58.773Z,101295.09
2023-04-15T23:32:25.370Z,101302.78
2023-04-15T23:34:52.171Z,101294.91
2023-04-15T23:37:18.858Z,101291.19
2023-04-15T23:39:45.393Z,101304.59
2023-04-15T23:42:11.898Z,101299.66
2023-04-15T23:44:38.404Z,101303.16
2023-04-15T23:47:05.007Z,101299.66
2023-04-15T23:49:31.490Z,101306.34
2023-04-15T23:51:58.019Z,101307.03
2023-04-15T23:54:24.615Z,101306.03
2023-04-15T23:56:51.076Z,101302.41
2023-04-15T23:59:17.543Z,101305.63
