createdAt,value
2023-04-11T00:00:44.778Z,27.23
2023-04-11T00:05:46.797Z,27.13
2023-04-11T00:10:48.758Z,23.00
2023-04-11T00:15:55.474Z,27.70
2023-04-11T00:20:57.761Z,22.63
2023-04-11T00:25:59.669Z,21.80
2023-04-11T00:31:02.093Z,22.97
2023-04-11T00:36:04.124Z,21.17
2023-04-11T00:41:06.345Z,20.33
2023-04-11T00:46:09.375Z,26.43
2023-04-11T00:51:11.461Z,30.43
2023-04-11T00:56:13.569Z,25.53
2023-04-11T01:01:16.785Z,19.43
2023-04-11T01:06:20.670Z,23.97
2023-04-11T01:11:23.300Z,32.43
2023-04-11T01:16:27.095Z,28.47
2023-04-11T01:21:29.327Z,26.53
2023-04-11T01:26:32.219Z,25.50
2023-04-11T01:31:34.654Z,29.80
2023-04-11T01:36:37.319Z,28.03
2023-04-11T01:41:41.853Z,20.93
2023-04-11T01:46:44.957Z,24.97
2023-04-11T01:51:47.178Z,32.07
2023-04-11T01:56:49.347Z,25.97
2023-04-11T02:01:51.465Z,18.70
2023-04-11T02:06:53.597Z,28.53
2023-04-11T02:11:57.106Z,24.03
2023-04-11T02:16:59.254Z,19.97
2023-04-11T02:22:02.017Z,24.93
2023-04-11T02:27:04.373Z,29.97
2023-04-11T02:32:06.344Z,27.53
2023-04-11T02:37:08.336Z,21.97
2023-04-11T02:42:12.717Z,17.13
2023-04-11T02:47:14.607Z,24.43
2023-04-11T02:52:19.127Z,20.60
2023-04-11T02:57:21.169Z,19.13
2023-04-11T03:02:23.628Z,18.47
2023-04-11T03:07:27.131Z,23.17
2023-04-11T03:12:29.847Z,18.77
2023-04-11T03:17:36.754Z,14.27
2023-04-11T03:22:40.045Z,24.23
2023-04-11T03:27:43.043Z,17.27
2023-04-11T03:32:46.466Z,25.17
2023-04-11T03:37:48.758Z,26.40
2023-04-11T03:42:52.025Z,26.70
2023-04-11T03:47:58.465Z,22.57
2023-04-11T03:53:07.276Z,15.80
2023-04-11T03:58:09.866Z,21.63
2023-04-11T04:03:16.381Z,21.03
2023-04-11T04:08:19.631Z,17.50
2023-04-11T04:13:24.114Z,19.43
2023-04-11T04:18:44.803Z,19.37
2023-04-11T04:23:47.752Z,23.67
2023-04-11T04:29:05.998Z,20.10
2023-04-11T04:34:24.540Z,24.23
2023-04-11T04:39:30.022Z,24.30
2023-04-11T04:44:49.358Z,21.17
2023-04-11T04:49:57.966Z,16.00
2023-04-11T04:55:00.212Z,28.73
2023-04-11T05:00:06.543Z,18.87
2023-04-11T05:05:10.148Z,21.73
2023-04-11T05:10:12.277Z,15.87
2023-04-11T05:15:16.270Z,20.70
2023-04-11T05:20:18.395Z,27.23
2023-04-11T05:25:22.706Z,19.90
2023-04-11T05:30:26.720Z,19.00
2023-04-11T05:35:29.813Z,24.20
2023-04-11T05:40:33.254Z,21.13
2023-04-11T05:45:35.631Z,19.40
2023-04-11T05:50:40.022Z,21.20
2023-04-11T05:55:41.847Z,18.97
2023-04-11T06:00:46.270Z,22.77
2023-04-11T06:05:48.370Z,16.33
2023-04-11T06:10:50.405Z,18.20
2023-04-11T06:15:53.183Z,20.43
2023-04-11T06:20:55.284Z,19.00
2023-04-11T06:25:57.348Z,13.30
2023-04-11T06:30:59.648Z,18.90
2023-04-11T06:36:02.303Z,18.50
2023-04-11T06:41:05.649Z,13.87
2023-04-11T06:46:08.474Z,19.97
2023-04-11T06:51:10.694Z,10.70
2023-04-11T06:56:12.865Z,14.43
2023-04-11T07:01:14.831Z,13.27
2023-04-11T07:06:17.222Z,15.67
2023-04-11T07:11:20.125Z,14.03
2023-04-11T07:16:22.610Z,13.70
2023-04-11T07:21:24.650Z,16.67
2023-04-11T07:26:32.077Z,12.23
2023-04-11T07:31:34.447Z,14.00
2023-04-11T07:36:36.620Z,10.87
2023-04-11T07:41:38.617Z,13.17
2023-04-11T07:46:40.680Z,9.70
2023-04-11T07:51:42.914Z,13.10
2023-04-11T07:56:46.861Z,14.57
2023-04-11T08:01:48.950Z,15.23
2023-04-11T08:06:51.989Z,9.97
2023-04-11T08:11:54.551Z,10.17
2023-04-11T08:16:56.618Z,8.45
2023-04-11T08:21:58.869Z,9.82
2023-04-11T08:27:01.739Z,10.10
2023-04-11T08:32:04.871Z,10.23
2023-04-11T08:37:06.948Z,13.07
2023-04-11T08:42:24.899Z,9.32
2023-04-11T08:47:27.314Z,6.38
2023-04-11T08:52:30.981Z,4.93
2023-04-11T08:57:33.048Z,6.50
2023-04-11T09:02:36.126Z,10.00
2023-04-11T09:07:50.185Z,8.73
2023-04-11T09:12:53.237Z,8.45
2023-04-11T09:17:59.751Z,8.90
2023-04-11T09:23:02.828Z,8.07
2023-04-11T09:28:10.257Z,5.55
2023-04-11T09:33:23.809Z,14.90
2023-04-11T09:38:33.687Z,8.80
2023-04-11T09:44:02.521Z,6.30
2023-04-11T09:49:04.922Z,6.15
2023-04-11T09:54:08.208Z,9.52
2023-04-11T09:59:10.556Z,5.38
2023-04-11T10:04:13.759Z,7.50
2023-04-11T10:09:16.813Z,12.15
2023-04-11T10:14:39.046Z,4.78
2023-04-11T10:19:41.635Z,7.53
2023-04-11T10:25:19.203Z,6.30
2023-04-11T10:30:39.822Z,11.80
2023-04-11T10:36:00.202Z,5.93
2023-04-11T10:41:27.745Z,9.13
2023-04-11T10:46:29.897Z,13.37
2023-04-11T10:51:33.500Z,14.25
2023-04-11T10:56:45.806Z,7.72
2023-04-11T11:01:54.939Z,10.10
2023-04-11T11:06:58.752Z,9.70
2023-04-11T11:12:11.996Z,7.80
2023-04-11T11:17:15.959Z,10.70
2023-04-11T11:22:28.608Z,8.98
2023-04-11T11:27:30.569Z,4.65
2023-04-11T11:32:33.064Z,6.03
2023-04-11T11:37:35.004Z,9.55
2023-04-11T11:42:37.031Z,6.85
2023-04-11T11:47:44.112Z,6.85
2023-04-11T11:52:48.716Z,6.75
2023-04-11T11:57:51.008Z,6.53
2023-04-11T12:02:55.105Z,6.10
2023-04-11T12:07:59.479Z,4.93
2023-04-11T12:13:01.492Z,7.78
2023-04-11T12:18:06.569Z,8.23
2023-04-11T12:23:08.716Z,8.45
2023-04-11T12:28:11.306Z,6.75
2023-04-11T12:33:13.374Z,8.80
2023-04-11T12:38:17.737Z,4.47
2023-04-11T12:43:20.367Z,7.43
2023-04-11T12:48:22.339Z,8.32
2023-04-11T12:53:25.141Z,6.40
2023-04-11T12:58:28.823Z,9.55
2023-04-11T13:03:30.923Z,9.57
2023-04-11T13:08:33.025Z,8.82
2023-04-11T13:13:34.924Z,5.82
2023-04-11T13:18:37.010Z,8.38
2023-04-11T13:23:38.878Z,8.15
2023-04-11T13:28:41.184Z,10.50
2023-04-11T13:33:45.534Z,6.78
2023-04-11T13:38:48.960Z,8.57
2023-04-11T13:43:52.377Z,4.50
2023-04-11T13:48:54.666Z,5.78
2023-04-11T13:53:56.754Z,5.63
2023-04-11T13:58:59.075Z,6.55
2023-04-11T14:04:01.775Z,8.60
2023-04-11T14:09:05.580Z,10.25
2023-04-11T14:14:07.550Z,4.10
2023-04-11T14:19:09.390Z,8.00
2023-04-11T14:24:11.464Z,6.93
2023-04-11T14:29:13.281Z,9.48
2023-04-11T14:34:15.252Z,7.43
2023-04-11T14:39:17.435Z,9.20
2023-04-11T14:44:19.578Z,7.05
2023-04-11T14:49:21.651Z,5.95
2023-04-11T14:54:24.180Z,4.43
2023-04-11T14:59:26.158Z,5.50
2023-04-11T15:04:28.285Z,7.35
2023-04-11T15:09:30.383Z,9.20
2023-04-11T15:14:32.454Z,7.15
2023-04-11T15:19:34.352Z,10.43
2023-04-11T15:24:36.215Z,9.43
2023-04-11T15:29:38.502Z,6.18
2023-04-11T15:34:41.505Z,6.22
2023-04-11T15:39:43.681Z,6.10
2023-04-11T15:44:45.697Z,7.53
2023-04-11T15:49:47.750Z,8.77
2023-04-11T15:54:49.724Z,5.78
2023-04-11T15:59:51.599Z,6.60
2023-04-11T16:04:55.216Z,5.47
2023-04-11T16:09:57.519Z,5.88
2023-04-11T16:14:59.855Z,4.18
2023-04-11T16:20:01.980Z,6.95
2023-04-11T16:25:05.411Z,4.57
2023-04-11T16:30:09.524Z,5.53
2023-04-11T16:35:11.823Z,11.43
2023-04-11T16:40:13.890Z,9.23
2023-04-11T16:45:15.714Z,5.40
2023-04-11T16:50:18.048Z,9.17
2023-04-11T16:55:20.290Z,8.33
2023-04-11T17:00:23.856Z,8.23
2023-04-11T17:05:25.696Z,4.67
2023-04-11T17:10:28.004Z,8.60
2023-04-11T17:15:30.132Z,7.50
2023-04-11T17:20:32.200Z,4.97
2023-04-11T17:25:34.297Z,5.63
2023-04-11T17:30:36.512Z,5.90
2023-04-11T17:35:38.577Z,3.07
2023-04-11T17:40:44.485Z,3.53
2023-04-11T17:45:48.050Z,6.10
2023-04-11T17:50:51.816Z,6.83
2023-04-11T17:55:54.487Z,6.90
2023-04-11T18:00:57.389Z,6.90
2023-04-11T18:05:59.774Z,4.73
2023-04-11T18:11:03.474Z,6.47
2023-04-11T18:16:05.660Z,3.67
2023-04-11T18:21:08.075Z,4.93
2023-04-11T18:26:10.242Z,5.97
2023-04-11T18:31:12.301Z,6.73
2023-04-11T18:36:14.332Z,5.20
2023-04-11T18:41:17.550Z,6.73
2023-04-11T18:46:20.241Z,5.90
2023-04-11T18:51:22.072Z,5.13
2023-04-11T18:56:24.196Z,6.70
2023-04-11T19:01:26.183Z,12.30
2023-04-11T19:06:28.568Z,6.83
2023-04-11T19:11:31.389Z,11.57
2023-04-11T19:16:33.781Z,9.03
2023-04-11T19:21:36.006Z,13.47
2023-04-11T19:26:38.267Z,11.40
2023-04-11T19:31:40.601Z,8.50
2023-04-11T19:36:42.870Z,10.77
2023-04-11T19:41:46.291Z,11.60
2023-04-11T19:46:48.399Z,7.97
2023-04-11T19:51:50.923Z,9.03
2023-04-11T19:56:53.481Z,9.70
2023-04-11T20:01:55.696Z,6.70
2023-04-11T20:07:00.914Z,6.73
2023-04-11T20:12:03.323Z,6.70
2023-04-11T20:17:06.190Z,7.73
2023-04-11T20:22:10.794Z,6.50
2023-04-11T20:27:13.013Z,7.73
2023-04-11T20:32:14.952Z,10.60
2023-04-11T20:37:18.756Z,6.80
2023-04-11T20:42:22.044Z,7.47
2023-04-11T20:47:24.720Z,7.37
2023-04-11T20:52:26.661Z,7.53
2023-04-11T20:57:33.556Z,8.17
2023-04-11T21:02:35.768Z,10.33
2023-04-11T21:07:38.466Z,10.50
2023-04-11T21:12:42.438Z,8.27
2023-04-11T21:17:45.814Z,7.13
2023-04-11T21:22:50.200Z,8.63
2023-04-11T21:27:52.165Z,4.87
2023-04-11T21:32:54.220Z,9.20
2023-04-11T21:37:56.127Z,8.93
2023-04-11T21:42:58.142Z,7.67
2023-04-11T21:48:00.201Z,4.90
2023-04-11T21:53:02.200Z,7.30
2023-04-11T21:58:04.062Z,4.27
2023-04-11T22:03:07.582Z,6.53
2023-04-11T22:08:14.683Z,4.03
2023-04-11T22:13:19.222Z,3.83
2023-04-11T22:18:26.293Z,3.57
2023-04-11T22:23:28.114Z,3.03
2023-04-11T22:28:30.133Z,4.80
2023-04-11T22:33:32.179Z,3.53
2023-04-11T22:38:35.198Z,8.17
2023-04-11T22:43:39.332Z,4.90
2023-04-11T22:48:41.972Z,4.47
2023-04-11T22:53:48.128Z,4.07
2023-04-11T22:58:50.221Z,3.23
2023-04-11T23:03:52.665Z,3.90
2023-04-11T23:08:55.078Z,3.27
2023-04-11T23:13:57.565Z,2.00
2023-04-11T23:18:59.908Z,6.60
2023-04-11T23:24:02.566Z,1.87
2023-04-11T23:29:04.594Z,5.60
2023-04-11T23:34:07.268Z,3.73
2023-04-11T23:39:09.862Z,3.57
2023-04-11T23:44:11.887Z,5.53
2023-04-11T23:49:13.696Z,3.37
2023-04-11T23:54:15.580Z,4.03
2023-04-11T23:59:17.743Z,2.07
