createdAt,value
2018-09-17T00:02:10.439Z,3.90
2018-09-17T00:04:38.921Z,3.87
2018-09-17T00:07:07.350Z,3.90
2018-09-17T00:09:35.742Z,3.67
2018-09-17T00:12:04.315Z,4.00
2018-09-17T00:14:32.749Z,3.87
2018-09-17T00:17:01.173Z,4.40
2018-09-17T00:19:29.547Z,4.40
2018-09-17T00:21:58.005Z,4.77
2018-09-17T00:24:26.456Z,4.50
2018-09-17T00:26:55.481Z,5.10
2018-09-17T00:29:23.927Z,5.13
2018-09-17T00:31:52.880Z,5.10
2018-09-17T00:34:21.318Z,5.00
2018-09-17T00:36:49.745Z,5.00
2018-09-17T00:39:18.140Z,4.80
2018-09-17T00:41:46.568Z,4.47
2018-09-17T00:44:14.933Z,4.27
2018-09-17T00:46:43.312Z,4.30
2018-09-17T00:49:11.702Z,4.03
2018-09-17T00:51:40.134Z,4.13
2018-09-17T00:54:08.629Z,4.20
2018-09-17T00:56:37.085Z,4.30
2018-09-17T00:59:05.616Z,4.37
2018-09-17T01:01:34.034Z,4.00
2018-09-17T01:04:02.448Z,4.20
2018-09-17T01:06:30.826Z,4.23
2018-09-17T01:08:59.209Z,4.50
2018-09-17T01:11:27.621Z,5.10
2018-09-17T01:13:56.039Z,5.17
2018-09-17T01:16:24.421Z,4.70
2018-09-17T01:18:52.819Z,4.47
2018-09-17T01:21:21.228Z,3.97
2018-09-17T01:23:49.625Z,4.63
2018-09-17T01:26:18.069Z,4.10
2018-09-17T01:28:46.479Z,4.60
2018-09-17T01:31:14.952Z,4.63
2018-09-17T01:33:43.386Z,4.90
2018-09-17T01:36:11.804Z,4.73
2018-09-17T01:38:40.198Z,4.33
2018-09-17T01:41:08.641Z,4.50
2018-09-17T01:43:37.657Z,4.10
2018-09-17T01:46:06.116Z,4.60
2018-09-17T01:48:34.519Z,4.50
2018-09-17T01:51:02.914Z,4.60
2018-09-17T01:53:31.318Z,4.73
2018-09-17T01:55:59.710Z,4.70
2018-09-17T01:58:28.104Z,4.83
2018-09-17T02:00:59.202Z,4.80
2018-09-17T02:03:27.672Z,5.07
2018-09-17T02:05:56.093Z,5.20
2018-09-17T02:08:24.550Z,4.50
2018-09-17T02:10:52.969Z,4.80
2018-09-17T02:13:21.409Z,5.03
2018-09-17T02:15:50.709Z,5.13
2018-09-17T02:18:19.113Z,4.80
2018-09-17T02:20:47.517Z,5.03
2018-09-17T02:23:15.892Z,4.83
2018-09-17T02:25:44.279Z,5.00
2018-09-17T02:28:12.709Z,5.17
2018-09-17T02:30:41.116Z,5.30
2018-09-17T02:33:09.532Z,4.93
2018-09-17T02:35:38.681Z,4.50
2018-09-17T02:38:07.223Z,4.77
2018-09-17T02:40:35.715Z,4.70
2018-09-17T02:43:04.224Z,4.50
2018-09-17T02:45:32.629Z,4.30
2018-09-17T02:48:01.085Z,4.47
2018-09-17T02:50:29.480Z,4.80
2018-09-17T02:52:57.901Z,4.40
2018-09-17T02:55:26.451Z,4.50
2018-09-17T02:57:54.857Z,4.70
2018-09-17T03:00:23.299Z,4.30
2018-09-17T03:02:52.947Z,4.40
2018-09-17T03:05:21.414Z,4.20
2018-09-17T03:07:49.866Z,5.00
2018-09-17T03:10:18.277Z,4.97
2018-09-17T03:12:47.418Z,4.80
2018-09-17T03:15:26.943Z,4.73
2018-09-17T03:17:55.346Z,4.33
2018-09-17T03:20:24.444Z,4.77
2018-09-17T03:22:52.845Z,4.73
2018-09-17T03:25:21.267Z,4.70
2018-09-17T03:27:49.657Z,4.63
2018-09-17T03:30:18.081Z,4.80
2018-09-17T03:32:46.535Z,5.00
2018-09-17T03:35:15.042Z,4.67
2018-09-17T03:37:43.496Z,4.13
2018-09-17T03:40:11.886Z,4.40
2018-09-17T03:42:40.336Z,4.50
2018-09-17T03:45:08.709Z,5.00
2018-09-17T03:47:37.224Z,4.70
2018-09-17T03:50:05.706Z,4.77
2018-09-17T03:52:34.155Z,4.83
2018-09-17T03:55:03.332Z,4.67
2018-09-17T03:57:31.777Z,4.50
2018-09-17T04:00:00.218Z,4.90
2018-09-17T04:02:28.698Z,4.60
2018-09-17T04:04:57.134Z,4.90
2018-09-17T04:07:25.542Z,4.80
2018-09-17T04:09:54.037Z,5.00
2018-09-17T04:12:22.956Z,4.93
2018-09-17T04:14:51.367Z,4.83
2018-09-17T04:17:19.772Z,4.60
2018-09-17T04:19:48.179Z,4.53
2018-09-17T04:22:16.638Z,4.97
2018-09-17T04:24:45.142Z,5.40
2018-09-17T04:27:16.451Z,4.93
2018-09-17T04:29:44.825Z,5.53
2018-09-17T04:32:13.259Z,5.07
2018-09-17T04:34:41.649Z,5.00
2018-09-17T04:37:10.015Z,4.97
2018-09-17T04:39:38.531Z,4.60
2018-09-17T04:42:06.978Z,4.77
2018-09-17T04:44:35.389Z,5.40
2018-09-17T04:47:03.921Z,4.93
2018-09-17T04:49:32.298Z,4.60
2018-09-17T04:52:00.686Z,4.50
2018-09-17T04:54:29.116Z,4.50
2018-09-17T04:56:57.537Z,4.73
2018-09-17T04:59:25.945Z,5.10
2018-09-17T05:01:54.327Z,4.50
2018-09-17T05:04:22.769Z,5.30
2018-09-17T05:06:51.194Z,4.40
2018-09-17T05:09:19.573Z,4.73
2018-09-17T05:11:48.013Z,4.27
2018-09-17T05:14:16.387Z,4.40
2018-09-17T05:16:44.866Z,4.60
2018-09-17T05:19:13.354Z,4.83
2018-09-17T05:21:41.809Z,4.83
2018-09-17T05:24:10.335Z,4.77
2018-09-17T05:26:38.840Z,4.40
2018-09-17T05:29:07.557Z,4.97
2018-09-17T05:31:35.950Z,4.90
2018-09-17T05:34:04.387Z,4.50
2018-09-17T05:36:33.378Z,4.50
2018-09-17T05:39:01.930Z,4.60
2018-09-17T05:41:30.423Z,4.77
2018-09-17T05:43:58.914Z,4.63
2018-09-17T05:46:27.310Z,5.00
2018-09-17T05:48:56.517Z,4.77
2018-09-17T05:51:25.298Z,5.17
2018-09-17T05:53:53.858Z,4.80
2018-09-17T05:56:22.417Z,4.90
2018-09-17T05:58:50.901Z,5.13
2018-09-17T06:01:19.418Z,6.33
2018-09-17T06:03:48.088Z,6.13
2018-09-17T06:06:16.526Z,5.57
2018-09-17T06:08:44.977Z,5.90
2018-09-17T06:11:13.381Z,5.50
2018-09-17T06:13:41.822Z,5.60
2018-09-17T06:16:10.283Z,5.87
2018-09-17T06:18:38.741Z,6.20
2018-09-17T06:21:07.370Z,5.50
2018-09-17T06:23:35.811Z,5.80
2018-09-17T06:26:04.258Z,6.00
2018-09-17T06:28:33.282Z,6.20
2018-09-17T06:31:01.670Z,6.33
2018-09-17T06:33:30.091Z,6.00
2018-09-17T06:35:58.535Z,6.83
2018-09-17T06:38:27.070Z,6.30
2018-09-17T06:40:55.523Z,6.90
2018-09-17T06:43:23.895Z,6.87
2018-09-17T06:45:52.327Z,6.67
2018-09-17T06:48:20.795Z,6.93
2018-09-17T06:50:49.185Z,6.83
2018-09-17T06:53:17.615Z,6.57
2018-09-17T06:55:46.163Z,6.90
2018-09-17T06:58:15.057Z,7.03
2018-09-17T07:00:43.524Z,7.20
2018-09-17T07:03:11.965Z,6.80
2018-09-17T07:05:40.493Z,6.60
2018-09-17T07:08:09.008Z,6.53
2018-09-17T07:10:37.480Z,6.17
2018-09-17T07:13:05.988Z,6.07
2018-09-17T07:15:34.403Z,6.33
2018-09-17T07:18:02.960Z,5.80
2018-09-17T07:20:31.418Z,5.73
2018-09-17T07:22:59.871Z,5.83
2018-09-17T07:25:28.330Z,6.20
2018-09-17T07:27:56.763Z,5.40
2018-09-17T07:30:25.153Z,6.03
2018-09-17T07:32:53.556Z,5.70
2018-09-17T07:35:21.999Z,5.87
2018-09-17T07:37:50.407Z,6.27
2018-09-17T07:40:18.894Z,5.57
2018-09-17T07:42:47.393Z,5.83
2018-09-17T07:45:15.794Z,6.10
2018-09-17T07:47:44.252Z,5.77
2018-09-17T07:50:13.256Z,5.97
2018-09-17T07:52:41.629Z,6.33
2018-09-17T07:55:10.073Z,6.03
2018-09-17T07:57:38.557Z,6.10
2018-09-17T08:00:07.033Z,5.60
2018-09-17T08:02:35.491Z,5.40
2018-09-17T08:05:03.967Z,5.80
2018-09-17T08:07:32.563Z,5.60
2018-09-17T08:10:01.087Z,4.97
2018-09-17T08:12:29.491Z,5.40
2018-09-17T08:14:57.893Z,5.37
2018-09-17T08:17:26.282Z,5.00
2018-09-17T08:19:54.753Z,5.13
2018-09-17T08:22:23.209Z,4.73
2018-09-17T08:24:51.611Z,5.43
2018-09-17T08:27:20.029Z,4.87
2018-09-17T08:29:48.411Z,5.33
2018-09-17T08:32:16.858Z,4.57
2018-09-17T08:34:45.397Z,5.00
2018-09-17T08:37:13.904Z,4.50
2018-09-17T08:39:42.346Z,4.63
2018-09-17T08:42:11.006Z,4.20
2018-09-17T08:44:39.399Z,4.60
2018-09-17T08:47:07.903Z,4.20
2018-09-17T08:49:36.360Z,4.07
2018-09-17T08:52:04.873Z,3.80
2018-09-17T08:54:37.549Z,3.60
2018-09-17T08:57:11.350Z,3.80
2018-09-17T08:59:45.287Z,3.80
2018-09-17T09:02:15.918Z,3.93
2018-09-17T09:04:49.811Z,3.60
2018-09-17T09:07:51.569Z,3.17
2018-09-17T09:10:26.314Z,3.60
2018-09-17T09:13:00.807Z,3.50
2018-09-17T09:15:35.689Z,3.20
2018-09-17T09:18:05.314Z,3.00
2018-09-17T09:20:33.869Z,3.00
2018-09-17T09:23:02.234Z,2.80
2018-09-17T09:25:30.767Z,2.73
2018-09-17T09:27:59.266Z,2.90
2018-09-17T09:30:27.684Z,2.70
2018-09-17T09:32:56.135Z,2.40
2018-09-17T09:35:24.645Z,2.50
2018-09-17T09:37:53.499Z,2.83
2018-09-17T09:40:22.021Z,2.50
2018-09-17T09:42:51.156Z,2.70
2018-09-17T09:45:19.643Z,2.30
2018-09-17T09:47:48.188Z,2.40
2018-09-17T09:50:16.624Z,2.30
2018-09-17T09:52:45.070Z,2.60
2018-09-17T09:55:13.503Z,2.47
2018-09-17T09:57:41.897Z,2.30
2018-09-17T10:00:15.615Z,2.20
2018-09-17T10:02:49.422Z,2.27
2018-09-17T10:05:17.834Z,2.27
2018-09-17T10:07:46.229Z,2.53
2018-09-17T10:10:19.921Z,2.53
2018-09-17T10:12:53.528Z,2.50
2018-09-17T10:15:30.225Z,2.30
2018-09-17T10:18:04.223Z,2.27
2018-09-17T10:20:32.847Z,2.47
2018-09-17T10:23:01.297Z,2.40
2018-09-17T10:25:29.715Z,2.13
2018-09-17T10:27:58.173Z,2.10
2018-09-17T10:30:26.671Z,2.17
2018-09-17T10:32:55.063Z,2.10
2018-09-17T10:35:23.535Z,2.00
2018-09-17T10:37:51.921Z,2.10
2018-09-17T10:40:20.596Z,2.00
2018-09-17T10:42:48.995Z,2.10
2018-09-17T10:45:17.457Z,1.67
2018-09-17T10:47:45.866Z,2.10
2018-09-17T10:50:14.271Z,2.20
2018-09-17T10:52:42.707Z,2.00
2018-09-17T10:55:11.168Z,2.03
2018-09-17T10:57:39.569Z,2.10
2018-09-17T11:00:08.049Z,2.20
2018-09-17T11:02:36.429Z,2.00
2018-09-17T11:05:04.886Z,2.20
2018-09-17T11:07:33.296Z,1.90
2018-09-17T11:10:01.786Z,1.90
2018-09-17T11:12:30.180Z,2.07
2018-09-17T11:14:58.570Z,2.23
2018-09-17T11:17:27.157Z,2.00
2018-09-17T11:19:55.565Z,2.00
2018-09-17T11:22:24.083Z,2.10
2018-09-17T11:24:52.634Z,1.90
2018-09-17T11:27:21.069Z,2.10
2018-09-17T11:29:49.502Z,1.93
2018-09-17T11:32:17.925Z,2.10
2018-09-17T11:34:46.315Z,1.93
2018-09-17T11:37:14.735Z,2.03
2018-09-17T11:39:43.208Z,1.83
2018-09-17T11:42:11.645Z,1.90
2018-09-17T11:44:40.092Z,1.87
2018-09-17T11:47:09.177Z,1.93
2018-09-17T11:49:37.572Z,2.20
2018-09-17T11:52:06.107Z,1.90
2018-09-17T11:54:34.468Z,2.00
2018-09-17T11:57:02.935Z,2.00
2018-09-17T11:59:31.445Z,2.10
2018-09-17T12:02:08.974Z,1.90
2018-09-17T12:04:42.717Z,2.03
2018-09-17T12:07:16.495Z,1.93
2018-09-17T12:09:44.908Z,2.03
2018-09-17T12:12:13.317Z,1.90
2018-09-17T12:14:41.798Z,1.90
2018-09-17T12:17:10.223Z,2.00
2018-09-17T12:19:38.633Z,2.20
2018-09-17T12:22:07.223Z,2.10
2018-09-17T12:24:35.612Z,2.00
2018-09-17T12:27:04.028Z,2.23
2018-09-17T12:29:33.072Z,1.90
2018-09-17T12:32:01.493Z,2.30
2018-09-17T12:34:30.038Z,2.10
2018-09-17T12:36:58.453Z,2.10
2018-09-17T12:39:26.874Z,2.27
2018-09-17T12:41:55.286Z,1.93
2018-09-17T12:44:23.707Z,2.10
2018-09-17T12:46:52.220Z,2.00
2018-09-17T12:49:20.807Z,1.97
2018-09-17T12:51:49.226Z,2.10
2018-09-17T12:54:17.705Z,2.23
2018-09-17T12:56:46.194Z,2.37
2018-09-17T12:59:14.665Z,1.93
2018-09-17T13:01:43.064Z,2.30
2018-09-17T13:04:11.531Z,2.30
2018-09-17T13:06:39.919Z,2.50
2018-09-17T13:09:09.497Z,2.27
2018-09-17T13:11:37.911Z,2.17
2018-09-17T13:14:06.396Z,2.40
2018-09-17T13:16:37.950Z,2.07
2018-09-17T13:19:07.943Z,2.47
2018-09-17T13:21:37.150Z,2.10
2018-09-17T13:24:06.280Z,2.40
2018-09-17T13:26:34.749Z,2.17
2018-09-17T13:29:03.289Z,2.50
2018-09-17T13:31:31.954Z,2.40
2018-09-17T13:34:00.365Z,2.43
2018-09-17T13:36:29.088Z,2.60
2018-09-17T13:38:57.749Z,2.27
2018-09-17T13:41:26.150Z,2.27
2018-09-17T13:43:54.618Z,2.60
2018-09-17T13:46:23.152Z,2.30
2018-09-17T13:48:51.597Z,2.30
2018-09-17T13:51:19.985Z,2.47
2018-09-17T13:53:48.387Z,2.20
2018-09-17T13:56:16.857Z,2.63
2018-09-17T13:58:45.275Z,2.23
2018-09-17T14:01:13.701Z,2.50
2018-09-17T14:03:42.178Z,2.30
2018-09-17T14:06:10.573Z,2.63
2018-09-17T14:08:39.109Z,2.93
2018-09-17T14:11:07.538Z,2.50
2018-09-17T14:13:35.954Z,2.40
2018-09-17T14:16:09.053Z,2.90
2018-09-17T14:18:38.438Z,2.40
2018-09-17T14:21:07.258Z,2.33
2018-09-17T14:23:35.698Z,2.40
2018-09-17T14:26:04.318Z,2.60
2018-09-17T14:28:33.202Z,2.70
2018-09-17T14:31:01.596Z,2.30
2018-09-17T14:33:35.279Z,2.30
2018-09-17T14:36:03.688Z,2.30
2018-09-17T14:38:32.214Z,2.57
2018-09-17T14:41:00.716Z,2.70
2018-09-17T14:43:29.429Z,2.60
2018-09-17T14:45:57.926Z,2.63
2018-09-17T14:48:26.335Z,2.40
2018-09-17T14:50:55.462Z,2.53
2018-09-17T14:53:24.008Z,2.83
2018-09-17T14:55:52.394Z,2.53
2018-09-17T14:58:21.016Z,2.50
2018-09-17T15:00:49.345Z,2.40
2018-09-17T15:03:17.767Z,2.23
2018-09-17T15:05:46.183Z,2.60
2018-09-17T15:08:15.430Z,2.50
2018-09-17T15:10:43.745Z,2.20
2018-09-17T15:13:12.188Z,2.50
2018-09-17T15:15:50.823Z,2.20
2018-09-17T15:18:22.098Z,2.13
2018-09-17T15:20:50.697Z,2.17
2018-09-17T15:23:19.117Z,2.30
2018-09-17T15:25:47.879Z,2.30
2018-09-17T15:28:17.068Z,2.10
2018-09-17T15:30:45.830Z,2.20
2018-09-17T15:33:14.308Z,2.40
2018-09-17T15:35:49.287Z,2.43
2018-09-17T15:38:17.742Z,2.27
2018-09-17T15:40:46.207Z,2.50
2018-09-17T15:43:14.620Z,2.10
2018-09-17T15:45:43.042Z,2.40
2018-09-17T15:48:11.465Z,2.30
2018-09-17T15:50:39.864Z,2.03
2018-09-17T15:53:08.314Z,2.40
2018-09-17T15:55:36.825Z,2.10
2018-09-17T15:58:05.421Z,2.33
2018-09-17T16:00:33.763Z,2.10
2018-09-17T16:03:02.398Z,2.20
2018-09-17T16:05:31.563Z,2.70
2018-09-17T16:07:59.959Z,2.20
2018-09-17T16:10:28.367Z,2.40
2018-09-17T16:12:56.847Z,2.17
2018-09-17T16:15:25.278Z,2.00
2018-09-17T16:17:53.731Z,1.97
2018-09-17T16:20:22.861Z,2.27
2018-09-17T16:22:51.265Z,2.10
2018-09-17T16:25:19.697Z,2.00
2018-09-17T16:27:48.163Z,2.30
2018-09-17T16:30:16.619Z,2.50
2018-09-17T16:32:45.107Z,2.30
2018-09-17T16:35:13.531Z,2.40
2018-09-17T16:37:41.970Z,2.43
2018-09-17T16:40:11.350Z,2.20
2018-09-17T16:42:39.765Z,2.30
2018-09-17T16:45:08.176Z,2.20
2018-09-17T16:47:36.645Z,2.40
2018-09-17T16:50:05.145Z,2.23
2018-09-17T16:52:33.531Z,2.90
2018-09-17T16:55:02.011Z,2.40
2018-09-17T16:57:30.489Z,2.43
2018-09-17T16:59:58.971Z,2.40
2018-09-17T17:02:27.425Z,2.67
2018-09-17T17:04:55.920Z,2.77
2018-09-17T17:07:24.371Z,2.90
2018-09-17T17:09:52.935Z,2.40
2018-09-17T17:12:21.523Z,2.50
2018-09-17T17:14:49.967Z,2.67
2018-09-17T17:17:18.998Z,2.87
2018-09-17T17:19:47.406Z,2.33
2018-09-17T17:22:15.943Z,2.50
2018-09-17T17:24:44.478Z,2.37
2018-09-17T17:27:12.893Z,2.60
2018-09-17T17:29:41.365Z,2.37
2018-09-17T17:32:09.808Z,2.67
2018-09-17T17:34:38.214Z,2.50
2018-09-17T17:37:06.724Z,2.50
2018-09-17T17:39:35.285Z,2.47
2018-09-17T17:42:03.640Z,2.37
2018-09-17T17:44:32.106Z,3.30
2018-09-17T17:47:00.536Z,2.70
2018-09-17T17:49:28.966Z,2.73
2018-09-17T17:51:57.472Z,2.57
2018-09-17T17:54:25.866Z,2.60
2018-09-17T17:56:54.302Z,2.47
2018-09-17T17:59:22.720Z,2.50
2018-09-17T18:01:51.156Z,2.43
2018-09-17T18:04:19.627Z,2.60
2018-09-17T18:06:48.156Z,2.60
2018-09-17T18:09:16.727Z,2.50
2018-09-17T18:11:45.102Z,2.37
2018-09-17T18:14:13.542Z,2.63
2018-09-17T18:16:41.980Z,2.97
2018-09-17T18:19:10.449Z,2.90
2018-09-17T18:21:39.022Z,3.17
2018-09-17T18:24:07.440Z,2.83
2018-09-17T18:26:35.854Z,2.90
2018-09-17T18:29:04.223Z,3.10
2018-09-17T18:31:33.124Z,2.70
2018-09-17T18:34:01.525Z,3.50
2018-09-17T18:36:29.924Z,3.70
2018-09-17T18:38:58.414Z,3.70
2018-09-17T18:41:26.817Z,3.83
2018-09-17T18:43:55.248Z,4.13
2018-09-17T18:46:23.692Z,4.13
2018-09-17T18:48:52.900Z,4.00
2018-09-17T18:51:21.468Z,5.10
2018-09-17T18:53:49.899Z,5.40
2018-09-17T18:56:18.366Z,5.60
2018-09-17T18:58:46.761Z,5.53
2018-09-17T19:01:15.195Z,4.70
2018-09-17T19:03:43.578Z,4.90
2018-09-17T19:06:12.117Z,4.70
2018-09-17T19:08:40.528Z,4.70
2018-09-17T19:11:09.033Z,4.20
2018-09-17T19:13:38.121Z,3.80
2018-09-17T19:16:06.817Z,4.47
2018-09-17T19:18:35.190Z,3.80
2018-09-17T19:21:03.852Z,3.87
2018-09-17T19:23:37.363Z,4.00
2018-09-17T19:26:05.990Z,3.67
2018-09-17T19:28:39.750Z,4.03
2018-09-17T19:31:08.291Z,3.77
2018-09-17T19:33:36.677Z,3.60
2018-09-17T19:36:05.120Z,4.30
2018-09-17T19:38:38.882Z,3.80
2018-09-17T19:41:07.529Z,3.90
2018-09-17T19:43:35.948Z,3.53
2018-09-17T19:46:09.655Z,3.70
2018-09-17T19:48:38.013Z,3.53
2018-09-17T19:51:11.752Z,3.60
2018-09-17T19:53:40.246Z,3.60
2018-09-17T19:56:08.662Z,3.70
2018-09-17T19:58:42.478Z,3.80
2018-09-17T20:01:10.926Z,3.80
2018-09-17T20:03:39.358Z,3.60
2018-09-17T20:06:13.390Z,3.57
2018-09-17T20:08:41.793Z,3.50
2018-09-17T20:11:10.269Z,4.00
2018-09-17T20:13:39.194Z,3.77
2018-09-17T20:16:07.553Z,4.50
2018-09-17T20:18:35.975Z,4.10
2018-09-17T20:21:04.474Z,3.40
2018-09-17T20:23:32.936Z,3.87
2018-09-17T20:26:02.622Z,4.00
2018-09-17T20:28:31.745Z,4.00
2018-09-17T20:31:00.179Z,3.77
2018-09-17T20:33:31.829Z,3.43
2018-09-17T20:36:00.478Z,3.80
2018-09-17T20:38:29.960Z,3.60
2018-09-17T20:40:58.467Z,4.23
2018-09-17T20:43:26.843Z,3.67
2018-09-17T20:45:55.312Z,3.83
2018-09-17T20:48:23.736Z,3.67
2018-09-17T20:50:52.192Z,3.63
2018-09-17T20:53:20.628Z,3.60
2018-09-17T20:55:49.463Z,3.75
2018-09-17T20:58:17.875Z,3.43
2018-09-17T21:00:46.382Z,3.80
2018-09-17T21:03:14.709Z,4.10
2018-09-17T21:05:43.120Z,4.20
2018-09-17T21:08:11.640Z,4.00
2018-09-17T21:10:40.031Z,3.97
2018-09-17T21:13:08.539Z,3.90
2018-09-17T21:15:36.893Z,3.63
2018-09-17T21:18:05.333Z,3.77
2018-09-17T21:20:33.763Z,3.63
2018-09-17T21:23:02.181Z,4.07
2018-09-17T21:25:30.611Z,4.10
2018-09-17T21:27:59.160Z,4.37
2018-09-17T21:30:27.579Z,3.83
2018-09-17T21:32:56.041Z,4.03
2018-09-17T21:35:24.588Z,3.77
2018-09-17T21:37:53.102Z,4.30
2018-09-17T21:40:21.546Z,4.17
2018-09-17T21:42:50.004Z,4.53
2018-09-17T21:45:18.376Z,4.23
2018-09-17T21:47:46.820Z,4.43
2018-09-17T21:50:15.309Z,4.43
2018-09-17T21:52:43.738Z,4.20
2018-09-17T21:55:12.171Z,4.20
2018-09-17T21:57:41.019Z,3.90
2018-09-17T22:00:09.950Z,4.13
2018-09-17T22:02:39.057Z,4.30
2018-09-17T22:05:07.556Z,4.40
2018-09-17T22:07:35.970Z,3.90
2018-09-17T22:10:04.516Z,4.40
2018-09-17T22:12:32.938Z,4.33
2018-09-17T22:15:01.461Z,4.10
2018-09-17T22:17:29.822Z,4.40
2018-09-17T22:19:58.202Z,4.50
2018-09-17T22:22:26.811Z,4.53
2018-09-17T22:24:55.221Z,4.37
2018-09-17T22:27:23.610Z,4.47
2018-09-17T22:29:52.012Z,4.37
2018-09-17T22:32:20.463Z,4.47
2018-09-17T22:34:49.773Z,4.70
2018-09-17T22:37:18.146Z,4.70
2018-09-17T22:39:46.627Z,4.60
2018-09-17T22:42:15.310Z,4.23
2018-09-17T22:44:43.959Z,4.40
2018-09-17T22:47:12.424Z,4.50
2018-09-17T22:49:40.825Z,4.63
2018-09-17T22:52:09.242Z,4.40
2018-09-17T22:54:37.662Z,5.13
2018-09-17T22:57:06.405Z,4.77
2018-09-17T22:59:34.839Z,4.53
2018-09-17T23:02:03.413Z,4.57
2018-09-17T23:04:38.315Z,4.50
2018-09-17T23:07:06.845Z,4.90
2018-09-17T23:09:35.236Z,4.93
2018-09-17T23:12:03.706Z,4.53
2018-09-17T23:14:32.092Z,4.67
2018-09-17T23:17:01.140Z,4.97
2018-09-17T23:19:29.593Z,4.60
2018-09-17T23:21:58.021Z,5.20
2018-09-17T23:24:26.419Z,4.90
2018-09-17T23:26:54.829Z,4.97
2018-09-17T23:29:23.247Z,5.07
2018-09-17T23:31:51.627Z,4.53
2018-09-17T23:34:20.010Z,4.87
2018-09-17T23:36:48.468Z,5.23
2018-09-17T23:39:16.921Z,5.13
2018-09-17T23:41:45.309Z,5.47
2018-09-17T23:44:14.089Z,4.80
2018-09-17T23:46:42.462Z,4.97
2018-09-17T23:49:10.865Z,5.00
2018-09-17T23:51:39.290Z,5.00
2018-09-17T23:54:07.869Z,5.53
2018-09-17T23:56:36.248Z,5.47
2018-09-17T23:59:04.773Z,5.07
