createdAt,value
2023-02-15T00:03:13.180Z,43.90
2023-02-15T00:08:17.285Z,43.80
2023-02-15T00:13:22.724Z,44.80
2023-02-15T00:18:26.685Z,43.60
2023-02-15T00:23:37.037Z,46.20
2023-02-15T00:28:40.968Z,47.40
2023-02-15T00:33:46.193Z,44.00
2023-02-15T00:38:50.764Z,42.10
2023-02-15T00:43:54.851Z,45.80
2023-02-15T00:48:59.407Z,47.50
2023-02-15T00:54:03.370Z,45.00
2023-02-15T00:59:10.089Z,48.10
2023-02-15T01:04:15.032Z,49.70
2023-02-15T01:09:19.209Z,48.20
2023-02-15T01:14:23.999Z,46.90
2023-02-15T01:19:28.436Z,46.50
2023-02-15T01:24:33.405Z,49.90
2023-02-15T01:29:39.998Z,47.90
2023-02-15T01:34:44.132Z,47.90
2023-02-15T01:39:51.964Z,49.40
2023-02-15T01:44:57.753Z,45.70
2023-02-15T01:50:10.825Z,45.90
2023-02-15T01:55:14.604Z,45.00
2023-02-15T02:00:21.935Z,44.80
2023-02-15T02:05:26.172Z,49.40
2023-02-15T02:10:30.258Z,49.30
2023-02-15T02:15:45.677Z,48.70
2023-02-15T02:21:12.742Z,49.90
2023-02-15T02:26:58.725Z,42.90
2023-02-15T02:32:32.209Z,45.40
2023-02-15T02:37:44.758Z,46.10
2023-02-15T02:48:00.569Z,42.60
2023-02-15T02:53:04.321Z,44.10
2023-02-15T02:58:12.320Z,43.80
2023-02-15T03:03:21.410Z,42.00
2023-02-15T03:08:28.385Z,43.20
2023-02-15T03:13:32.849Z,43.00
2023-02-15T03:18:38.956Z,40.20
2023-02-15T03:23:42.394Z,39.60
2023-02-15T03:28:48.429Z,37.70
2023-02-15T03:33:56.048Z,39.20
2023-02-15T03:39:07.839Z,39.10
2023-02-15T03:44:19.622Z,38.60
2023-02-15T03:49:26.886Z,41.20
2023-02-15T03:54:42.973Z,37.60
2023-02-15T04:00:04.874Z,37.30
2023-02-15T04:05:15.577Z,35.00
2023-02-15T04:10:37.667Z,32.40
2023-02-15T04:15:59.598Z,35.70
2023-02-15T04:26:24.546Z,35.00
2023-02-15T04:31:28.124Z,39.60
2023-02-15T04:36:31.758Z,41.10
2023-02-15T04:41:35.983Z,43.20
2023-02-15T04:46:39.478Z,44.70
2023-02-15T04:51:42.997Z,40.60
2023-02-15T04:56:46.670Z,42.40
2023-02-15T05:01:50.138Z,42.00
2023-02-15T05:06:53.880Z,41.60
2023-02-15T05:11:57.483Z,41.10
2023-02-15T05:17:03.698Z,40.80
2023-02-15T05:22:07.080Z,41.20
2023-02-15T05:27:30.921Z,40.50
2023-02-15T05:32:34.440Z,38.90
2023-02-15T05:37:37.926Z,40.70
2023-02-15T05:42:41.432Z,43.20
2023-02-15T05:47:44.885Z,44.00
2023-02-15T05:52:49.007Z,41.20
2023-02-15T05:57:53.754Z,40.10
2023-02-15T06:02:57.210Z,37.70
2023-02-15T06:08:00.721Z,40.70
2023-02-15T06:13:04.314Z,42.00
2023-02-15T06:18:07.929Z,42.80
2023-02-15T06:23:11.533Z,42.00
2023-02-15T06:28:15.324Z,45.60
2023-02-15T06:33:19.038Z,45.70
2023-02-15T06:38:22.811Z,43.80
2023-02-15T06:43:26.368Z,45.80
2023-02-15T06:48:29.931Z,47.90
2023-02-15T06:53:33.494Z,46.10
2023-02-15T06:58:37.518Z,44.90
2023-02-15T07:03:41.221Z,47.70
2023-02-15T07:08:44.762Z,46.80
2023-02-15T07:13:48.433Z,50.10
2023-02-15T07:18:52.026Z,48.30
2023-02-15T07:23:58.095Z,50.50
2023-02-15T07:29:02.016Z,54.10
2023-02-15T07:34:07.262Z,54.20
2023-02-15T07:39:11.227Z,55.90
2023-02-15T07:44:15.737Z,53.40
2023-02-15T07:49:19.132Z,65.00
2023-02-15T07:54:22.719Z,66.20
2023-02-15T07:59:26.230Z,64.50
2023-02-15T08:04:29.631Z,67.10
2023-02-15T08:09:33.221Z,60.70
2023-02-15T08:14:37.443Z,61.90
2023-02-15T08:19:41.274Z,59.70
2023-02-15T08:24:44.829Z,58.70
2023-02-15T08:29:48.475Z,54.10
2023-02-15T08:34:51.956Z,52.00
2023-02-15T08:39:55.391Z,52.30
2023-02-15T08:44:58.806Z,47.20
2023-02-15T08:50:02.410Z,46.30
2023-02-15T08:55:07.166Z,44.90
2023-02-15T09:00:12.798Z,42.80
2023-02-15T09:05:17.259Z,43.60
2023-02-15T09:10:21.231Z,39.80
2023-02-15T09:15:25.377Z,42.30
2023-02-15T09:20:31.509Z,43.70
2023-02-15T09:25:36.246Z,43.10
2023-02-15T09:30:40.590Z,42.60
2023-02-15T09:35:45.181Z,44.40
2023-02-15T09:40:54.795Z,38.50
2023-02-15T09:46:24.972Z,40.40
2023-02-15T09:52:09.444Z,40.40
2023-02-15T09:57:27.838Z,40.20
2023-02-15T10:02:48.552Z,40.90
2023-02-15T10:08:16.008Z,41.80
2023-02-15T10:13:37.270Z,37.70
2023-02-15T10:18:53.965Z,38.60
2023-02-15T10:24:12.968Z,37.30
2023-02-15T10:29:28.609Z,40.90
2023-02-15T10:34:39.052Z,35.80
2023-02-15T10:39:52.993Z,37.80
2023-02-15T10:45:16.706Z,35.50
2023-02-15T10:50:40.209Z,37.40
2023-02-15T10:55:54.051Z,38.90
2023-02-15T11:01:09.573Z,36.80
2023-02-15T11:06:29.248Z,34.70
2023-02-15T11:11:37.226Z,35.70
2023-02-15T11:16:54.260Z,35.50
2023-02-15T11:22:06.455Z,37.50
2023-02-15T11:32:27.532Z,34.80
2023-02-15T11:37:41.364Z,39.40
2023-02-15T11:42:50.251Z,36.40
2023-02-15T11:47:56.047Z,38.20
2023-02-15T11:53:07.242Z,42.50
2023-02-15T11:58:40.686Z,39.50
2023-02-15T12:04:00.353Z,39.30
2023-02-15T12:09:23.713Z,41.00
2023-02-15T12:14:49.480Z,35.80
2023-02-15T12:25:54.802Z,37.70
2023-02-15T12:31:17.399Z,38.80
2023-02-15T12:36:37.280Z,40.50
2023-02-15T12:42:02.520Z,39.30
2023-02-15T12:47:30.445Z,35.80
2023-02-15T12:53:11.886Z,33.70
2023-02-15T12:58:33.110Z,32.60
2023-02-15T13:04:06.982Z,33.20
2023-02-15T13:09:21.364Z,32.10
2023-02-15T13:14:38.774Z,31.70
2023-02-15T13:20:02.889Z,32.00
2023-02-15T13:25:15.760Z,31.00
2023-02-15T13:30:32.663Z,30.80
2023-02-15T13:35:45.252Z,29.10
2023-02-15T13:40:54.988Z,31.40
2023-02-15T13:46:15.918Z,27.30
2023-02-15T13:51:25.921Z,29.30
2023-02-15T13:56:41.676Z,30.50
2023-02-15T14:01:51.633Z,29.50
2023-02-15T14:07:21.469Z,26.10
2023-02-15T14:12:40.327Z,29.60
2023-02-15T14:17:58.255Z,29.10
2023-02-15T14:23:10.948Z,33.60
2023-02-15T14:28:19.817Z,29.90
2023-02-15T14:33:37.781Z,29.60
2023-02-15T14:38:52.798Z,25.20
2023-02-15T14:44:09.177Z,26.90
2023-02-15T14:49:16.150Z,26.60
2023-02-15T14:54:54.692Z,28.60
2023-02-15T15:00:00.742Z,29.60
2023-02-15T15:05:10.491Z,26.30
2023-02-15T15:10:35.764Z,25.60
2023-02-15T15:15:47.014Z,26.80
2023-02-15T15:20:52.059Z,27.70
2023-02-15T15:25:58.452Z,26.90
2023-02-15T15:31:07.496Z,26.60
2023-02-15T15:36:42.107Z,91.40
2023-02-15T15:41:53.946Z,56.20
2023-02-15T15:47:12.873Z,52.80
2023-02-15T15:52:18.186Z,38.90
2023-02-15T15:57:27.912Z,34.90
2023-02-15T16:02:31.332Z,33.30
2023-02-15T16:07:36.032Z,38.50
2023-02-15T16:12:41.115Z,52.90
2023-02-15T16:17:48.307Z,57.40
2023-02-15T16:23:02.716Z,69.80
2023-02-15T16:28:13.653Z,65.90
2023-02-15T16:33:18.093Z,78.40
2023-02-15T16:38:46.297Z,63.40
2023-02-15T16:43:53.921Z,48.20
2023-02-15T16:49:09.692Z,55.40
2023-02-15T16:54:52.741Z,45.50
2023-02-15T17:00:01.889Z,44.60
2023-02-15T17:05:21.899Z,45.20
2023-02-15T17:10:39.298Z,99.70
2023-02-15T17:15:47.330Z,61.90
2023-02-15T17:21:03.603Z,52.40
2023-02-15T17:26:20.651Z,47.80
2023-02-15T17:31:33.531Z,38.20
2023-02-15T17:37:04.258Z,37.00
2023-02-15T17:42:09.367Z,38.00
2023-02-15T17:47:19.158Z,37.30
2023-02-15T17:52:41.326Z,39.70
2023-02-15T17:57:51.007Z,41.60
2023-02-15T18:03:17.550Z,42.40
2023-02-15T18:08:49.281Z,50.50
2023-02-15T18:14:13.854Z,56.40
2023-02-15T18:19:26.364Z,64.60
2023-02-15T18:24:39.399Z,69.70
2023-02-15T18:29:45.692Z,67.90
2023-02-15T18:34:56.532Z,67.60
2023-02-15T18:40:11.211Z,70.20
2023-02-15T18:45:21.118Z,70.40
2023-02-15T18:50:33.970Z,78.70
2023-02-15T18:55:44.349Z,78.70
2023-02-15T19:00:52.343Z,75.70
2023-02-15T19:05:56.469Z,73.40
2023-02-15T19:11:00.819Z,74.70
2023-02-15T19:16:08.178Z,92.00
2023-02-15T19:21:17.868Z,83.40
2023-02-15T19:26:44.371Z,90.70
2023-02-15T19:31:48.882Z,107.80
2023-02-15T19:36:56.277Z,91.20
2023-02-15T19:42:01.395Z,79.70
2023-02-15T19:47:19.777Z,122.20
2023-02-15T19:52:29.902Z,97.90
2023-02-15T19:57:47.596Z,75.50
2023-02-15T20:02:53.004Z,74.40
2023-02-15T20:08:04.441Z,72.00
2023-02-15T20:13:24.561Z,70.80
2023-02-15T20:18:32.585Z,71.10
2023-02-15T20:23:41.326Z,71.10
2023-02-15T20:28:52.518Z,75.60
2023-02-15T20:34:05.350Z,70.00
2023-02-15T20:39:16.467Z,75.50
2023-02-15T20:44:29.850Z,75.90
2023-02-15T20:49:41.866Z,73.60
2023-02-15T20:55:02.233Z,67.60
2023-02-15T21:00:13.310Z,66.20
2023-02-15T21:05:29.909Z,68.70
2023-02-15T21:10:48.796Z,66.40
2023-02-15T21:16:09.167Z,64.80
2023-02-15T21:21:23.069Z,67.90
2023-02-15T21:26:27.816Z,73.60
2023-02-15T21:31:37.217Z,69.00
2023-02-15T21:36:45.427Z,73.70
2023-02-15T21:42:21.788Z,69.80
2023-02-15T21:48:01.271Z,66.00
2023-02-15T21:53:10.571Z,74.60
2023-02-15T21:58:21.203Z,70.80
2023-02-15T22:03:42.455Z,76.80
2023-02-15T22:08:57.223Z,69.30
2023-02-15T22:14:04.386Z,76.10
2023-02-15T22:19:17.590Z,66.70
2023-02-15T22:24:30.806Z,70.80
2023-02-15T22:29:50.801Z,65.10
2023-02-15T22:34:58.477Z,67.60
2023-02-15T22:40:15.384Z,65.50
2023-02-15T22:45:29.634Z,67.70
2023-02-15T22:50:57.286Z,65.70
2023-02-15T22:56:17.303Z,68.10
2023-02-15T23:01:42.989Z,73.60
2023-02-15T23:06:55.209Z,68.00
2023-02-15T23:12:24.258Z,79.70
2023-02-15T23:17:41.984Z,71.10
2023-02-15T23:23:07.095Z,68.90
2023-02-15T23:28:26.382Z,69.20
2023-02-15T23:33:39.131Z,68.20
2023-02-15T23:38:48.453Z,68.90
2023-02-15T23:44:18.973Z,68.60
2023-02-15T23:49:28.777Z,76.20
2023-02-15T23:54:39.484Z,75.10
2023-02-15T23:59:46.225Z,73.60
