createdAt,value
2023-06-15T00:01:20.537Z,2.90
2023-06-15T00:03:47.181Z,2.60
2023-06-15T00:06:13.824Z,2.85
2023-06-15T00:08:40.524Z,2.75
2023-06-15T00:11:06.982Z,2.60
2023-06-15T00:13:33.435Z,2.85
2023-06-15T00:15:59.987Z,2.65
2023-06-15T00:18:27.318Z,2.80
2023-06-15T00:20:56.392Z,2.90
2023-06-15T00:23:27.671Z,2.58
2023-06-15T00:25:54.918Z,2.72
2023-06-15T00:28:21.534Z,3.00
2023-06-15T00:30:48.000Z,2.85
2023-06-15T00:33:14.556Z,2.60
2023-06-15T00:35:41.477Z,3.10
2023-06-15T00:38:07.955Z,2.60
2023-06-15T00:40:34.421Z,2.70
2023-06-15T00:43:00.952Z,2.80
2023-06-15T00:45:27.454Z,2.70
2023-06-15T00:47:53.970Z,2.80
2023-06-15T00:50:20.534Z,3.00
2023-06-15T00:52:49.277Z,2.55
2023-06-15T00:55:16.804Z,2.80
2023-06-15T00:57:46.306Z,2.70
2023-06-15T01:00:14.202Z,2.70
2023-06-15T01:02:41.965Z,2.70
2023-06-15T01:05:14.060Z,3.17
2023-06-15T01:07:41.803Z,2.90
2023-06-15T01:10:12.755Z,2.80
2023-06-15T01:12:41.776Z,2.97
2023-06-15T01:15:12.714Z,3.10
2023-06-15T01:17:46.070Z,3.40
2023-06-15T01:20:25.762Z,3.35
2023-06-15T01:22:58.830Z,3.03
2023-06-15T01:25:35.045Z,3.28
2023-06-15T01:28:03.747Z,3.00
2023-06-15T01:30:33.637Z,3.35
2023-06-15T01:33:01.214Z,3.08
2023-06-15T01:35:27.707Z,3.00
2023-06-15T01:37:54.188Z,3.13
2023-06-15T01:40:21.116Z,2.65
2023-06-15T01:42:48.465Z,3.00
2023-06-15T01:45:16.101Z,3.03
2023-06-15T01:47:44.604Z,3.17
2023-06-15T01:50:12.630Z,3.05
2023-06-15T01:52:39.315Z,3.38
2023-06-15T01:55:08.310Z,3.00
2023-06-15T01:57:39.447Z,2.92
2023-06-15T02:00:08.817Z,3.05
2023-06-15T02:02:35.886Z,3.30
2023-06-15T02:05:04.212Z,3.00
2023-06-15T02:07:31.085Z,3.03
2023-06-15T02:09:57.512Z,3.40
2023-06-15T02:12:23.981Z,3.10
2023-06-15T02:14:50.728Z,3.30
2023-06-15T02:17:18.230Z,2.90
2023-06-15T02:19:48.421Z,2.92
2023-06-15T02:22:16.825Z,3.92
2023-06-15T02:24:43.961Z,4.63
2023-06-15T02:27:11.136Z,4.00
2023-06-15T02:29:37.554Z,3.78
2023-06-15T02:32:04.323Z,3.90
2023-06-15T02:34:31.745Z,3.47
2023-06-15T02:36:59.607Z,3.17
2023-06-15T02:39:26.168Z,3.53
2023-06-15T02:41:52.809Z,3.30
2023-06-15T02:44:19.319Z,3.30
2023-06-15T02:46:46.241Z,3.70
2023-06-15T02:49:12.793Z,3.42
2023-06-15T02:51:40.940Z,3.97
2023-06-15T02:54:07.863Z,3.65
2023-06-15T02:56:37.264Z,4.03
2023-06-15T02:59:03.972Z,4.20
2023-06-15T03:01:38.185Z,4.70
2023-06-15T03:04:11.382Z,4.07
2023-06-15T03:06:38.997Z,4.32
2023-06-15T03:09:08.195Z,4.00
2023-06-15T03:11:34.874Z,4.35
2023-06-15T03:14:01.383Z,4.47
2023-06-15T03:16:27.826Z,4.13
2023-06-15T03:18:54.515Z,4.13
2023-06-15T03:21:24.647Z,3.95
2023-06-15T03:23:51.511Z,4.22
2023-06-15T03:26:18.139Z,4.75
2023-06-15T03:28:46.827Z,4.75
2023-06-15T03:31:18.333Z,4.50
2023-06-15T03:33:46.307Z,4.50
2023-06-15T03:36:15.757Z,3.80
2023-06-15T03:38:42.739Z,4.00
2023-06-15T03:41:09.333Z,4.20
2023-06-15T03:43:38.596Z,3.83
2023-06-15T03:46:08.237Z,3.85
2023-06-15T03:48:34.704Z,3.90
2023-06-15T03:51:01.377Z,3.75
2023-06-15T03:53:27.990Z,3.60
2023-06-15T03:55:54.563Z,3.80
2023-06-15T03:58:21.052Z,3.40
2023-06-15T04:00:47.982Z,3.63
2023-06-15T04:03:15.424Z,3.72
2023-06-15T04:05:43.357Z,3.20
2023-06-15T04:08:09.905Z,3.33
2023-06-15T04:10:37.074Z,3.60
2023-06-15T04:13:04.430Z,3.20
2023-06-15T04:15:30.901Z,3.20
2023-06-15T04:17:58.454Z,3.40
2023-06-15T04:20:24.920Z,3.47
2023-06-15T04:22:51.383Z,3.20
2023-06-15T04:25:19.298Z,3.13
2023-06-15T04:27:47.987Z,3.10
2023-06-15T04:30:17.993Z,3.55
2023-06-15T04:32:44.789Z,3.35
2023-06-15T04:35:19.008Z,3.20
2023-06-15T04:37:45.905Z,3.22
2023-06-15T04:40:13.094Z,3.25
2023-06-15T04:42:41.782Z,3.25
2023-06-15T04:45:09.169Z,3.28
2023-06-15T04:47:35.695Z,3.70
2023-06-15T04:50:04.462Z,3.25
2023-06-15T04:52:30.948Z,3.08
2023-06-15T04:54:57.457Z,3.25
2023-06-15T04:57:23.910Z,3.40
2023-06-15T04:59:50.330Z,3.30
2023-06-15T05:02:16.805Z,3.55
2023-06-15T05:04:43.337Z,2.97
2023-06-15T05:07:10.071Z,3.28
2023-06-15T05:09:36.704Z,3.55
2023-06-15T05:12:03.436Z,3.78
2023-06-15T05:14:29.894Z,3.40
2023-06-15T05:16:56.458Z,2.78
2023-06-15T05:19:22.921Z,3.30
2023-06-15T05:21:51.813Z,3.40
2023-06-15T05:24:45.205Z,3.10
2023-06-15T05:27:11.448Z,3.40
2023-06-15T05:29:38.000Z,3.50
2023-06-15T05:32:04.720Z,3.13
2023-06-15T05:34:31.312Z,3.30
2023-06-15T05:36:58.380Z,3.60
2023-06-15T05:39:26.333Z,3.15
2023-06-15T05:41:52.870Z,3.22
2023-06-15T05:44:19.359Z,3.22
2023-06-15T05:46:46.093Z,3.40
2023-06-15T05:49:12.605Z,3.55
2023-06-15T05:51:39.107Z,3.75
2023-06-15T05:54:05.635Z,3.75
2023-06-15T05:56:32.084Z,3.25
2023-06-15T05:58:59.627Z,3.10
2023-06-15T06:01:26.052Z,3.60
2023-06-15T06:03:52.552Z,3.45
2023-06-15T06:06:19.156Z,3.17
2023-06-15T06:08:45.781Z,3.50
2023-06-15T06:11:12.236Z,3.22
2023-06-15T06:13:38.675Z,3.42
2023-06-15T06:16:05.235Z,3.22
2023-06-15T06:18:31.815Z,3.33
2023-06-15T06:20:58.397Z,3.45
2023-06-15T06:23:24.867Z,3.35
2023-06-15T06:25:51.358Z,3.30
2023-06-15T06:28:17.844Z,3.50
2023-06-15T06:30:44.302Z,3.28
2023-06-15T06:33:11.010Z,3.28
2023-06-15T06:35:37.582Z,3.03
2023-06-15T06:38:04.112Z,3.30
2023-06-15T06:40:31.118Z,3.50
2023-06-15T06:42:57.608Z,3.20
2023-06-15T06:45:24.682Z,3.38
2023-06-15T06:47:52.660Z,3.35
2023-06-15T06:50:21.742Z,3.08
2023-06-15T06:52:48.956Z,2.97
2023-06-15T06:55:16.255Z,3.00
2023-06-15T06:57:43.027Z,3.40
2023-06-15T07:00:11.681Z,3.40
2023-06-15T07:02:38.313Z,3.45
2023-06-15T07:05:05.319Z,3.22
2023-06-15T07:07:31.787Z,3.30
2023-06-15T07:09:58.398Z,3.42
2023-06-15T07:12:24.924Z,3.47
2023-06-15T07:14:52.401Z,3.30
2023-06-15T07:17:19.064Z,3.38
2023-06-15T07:19:46.629Z,3.40
2023-06-15T07:22:13.178Z,3.70
2023-06-15T07:24:39.777Z,4.03
2023-06-15T07:27:06.694Z,3.85
2023-06-15T07:29:34.230Z,3.85
2023-06-15T07:32:01.143Z,3.45
2023-06-15T07:34:27.836Z,3.50
2023-06-15T07:36:54.355Z,4.03
2023-06-15T07:39:21.093Z,3.90
2023-06-15T07:41:47.577Z,3.67
2023-06-15T07:44:15.616Z,3.78
2023-06-15T07:46:42.731Z,3.70
2023-06-15T07:49:09.894Z,3.10
2023-06-15T07:51:43.307Z,3.13
2023-06-15T07:54:11.097Z,3.42
2023-06-15T07:56:37.574Z,3.63
2023-06-15T07:59:04.352Z,3.80
2023-06-15T08:01:30.921Z,3.50
2023-06-15T08:03:57.457Z,4.35
2023-06-15T08:06:24.061Z,3.95
2023-06-15T08:08:50.550Z,3.80
2023-06-15T08:11:18.168Z,3.88
2023-06-15T08:13:44.752Z,3.67
2023-06-15T08:16:11.295Z,3.58
2023-06-15T08:18:37.824Z,3.97
2023-06-15T08:21:04.376Z,3.63
2023-06-15T08:23:30.968Z,3.47
2023-06-15T08:25:57.457Z,3.10
2023-06-15T08:28:24.096Z,3.38
2023-06-15T08:30:50.677Z,3.42
2023-06-15T08:33:19.598Z,3.55
2023-06-15T08:35:46.578Z,3.45
2023-06-15T08:38:13.090Z,3.40
2023-06-15T08:40:39.637Z,3.70
2023-06-15T08:43:08.257Z,4.10
2023-06-15T08:45:42.166Z,3.70
2023-06-15T08:48:11.491Z,3.60
2023-06-15T08:50:40.144Z,3.80
2023-06-15T08:53:08.091Z,3.70
2023-06-15T08:55:36.213Z,3.60
2023-06-15T08:58:03.044Z,3.95
2023-06-15T09:00:29.608Z,3.92
2023-06-15T09:02:58.954Z,3.50
2023-06-15T09:05:26.385Z,3.47
2023-06-15T09:07:53.049Z,3.47
2023-06-15T09:10:21.614Z,3.40
2023-06-15T09:12:54.281Z,3.10
2023-06-15T09:15:25.050Z,3.35
2023-06-15T09:17:52.493Z,3.60
2023-06-15T09:20:21.209Z,3.50
2023-06-15T09:22:48.465Z,3.42
2023-06-15T09:25:22.620Z,3.55
2023-06-15T09:28:00.053Z,3.40
2023-06-15T09:30:40.766Z,3.50
2023-06-15T09:33:16.038Z,3.60
2023-06-15T09:36:07.784Z,3.70
2023-06-15T09:38:42.049Z,3.55
2023-06-15T09:41:09.944Z,3.10
2023-06-15T09:43:42.818Z,3.17
2023-06-15T09:46:14.275Z,3.45
2023-06-15T09:48:41.784Z,3.60
2023-06-15T09:51:08.283Z,3.00
2023-06-15T09:53:34.803Z,3.33
2023-06-15T09:56:02.366Z,3.38
2023-06-15T09:58:31.175Z,3.13
2023-06-15T10:00:59.180Z,3.20
2023-06-15T10:03:26.973Z,2.92
2023-06-15T10:05:55.932Z,3.40
2023-06-15T10:08:27.652Z,3.47
2023-06-15T10:10:59.778Z,3.50
2023-06-15T10:13:53.957Z,3.50
2023-06-15T10:16:22.681Z,3.20
2023-06-15T10:19:03.585Z,3.58
2023-06-15T10:21:30.973Z,3.58
2023-06-15T10:24:03.620Z,3.30
2023-06-15T10:26:31.541Z,3.55
2023-06-15T10:29:03.018Z,3.90
2023-06-15T10:31:44.927Z,3.15
2023-06-15T10:34:31.880Z,3.92
2023-06-15T10:37:07.308Z,3.80
2023-06-15T10:39:38.406Z,3.78
2023-06-15T10:42:09.286Z,3.72
2023-06-15T10:44:36.457Z,3.63
2023-06-15T10:47:14.994Z,3.65
2023-06-15T10:49:52.468Z,4.05
2023-06-15T10:52:19.854Z,3.88
2023-06-15T10:54:47.953Z,4.00
2023-06-15T10:57:21.240Z,4.20
2023-06-15T10:59:54.510Z,4.00
2023-06-15T11:02:30.786Z,3.80
2023-06-15T11:05:10.772Z,4.00
2023-06-15T11:07:39.421Z,3.80
2023-06-15T11:10:21.814Z,3.72
2023-06-15T11:13:10.741Z,4.00
2023-06-15T11:15:38.293Z,3.80
2023-06-15T11:18:13.645Z,4.05
2023-06-15T11:20:40.570Z,3.90
2023-06-15T11:23:20.555Z,3.78
2023-06-15T11:25:48.929Z,3.83
2023-06-15T11:28:35.045Z,4.20
2023-06-15T11:31:05.171Z,3.90
2023-06-15T11:33:33.647Z,3.60
2023-06-15T11:36:08.302Z,4.10
2023-06-15T11:38:35.950Z,3.90
2023-06-15T11:41:03.561Z,3.20
2023-06-15T11:43:36.514Z,4.07
2023-06-15T11:46:10.738Z,3.85
2023-06-15T11:48:43.137Z,4.05
2023-06-15T11:51:12.291Z,4.13
2023-06-15T11:53:40.479Z,3.80
2023-06-15T11:56:15.702Z,3.40
2023-06-15T11:58:45.001Z,3.47
2023-06-15T12:01:13.411Z,3.88
2023-06-15T12:03:57.964Z,3.75
2023-06-15T12:06:31.803Z,3.65
2023-06-15T12:08:58.532Z,3.33
2023-06-15T12:11:29.084Z,3.88
2023-06-15T12:14:11.616Z,3.83
2023-06-15T12:16:39.500Z,3.33
2023-06-15T12:19:10.662Z,3.70
2023-06-15T12:21:39.567Z,3.10
2023-06-15T12:24:17.090Z,3.08
2023-06-15T12:26:51.228Z,3.10
2023-06-15T12:29:18.944Z,3.30
2023-06-15T12:31:56.305Z,3.05
2023-06-15T12:34:26.081Z,2.90
2023-06-15T12:36:53.940Z,2.80
2023-06-15T12:39:20.505Z,3.35
2023-06-15T12:41:47.074Z,2.80
2023-06-15T12:44:13.835Z,2.78
2023-06-15T12:46:41.131Z,2.90
2023-06-15T12:49:09.254Z,3.20
2023-06-15T12:51:36.037Z,2.88
2023-06-15T12:54:06.098Z,3.00
2023-06-15T12:56:35.467Z,2.97
2023-06-15T12:59:02.941Z,2.80
2023-06-15T13:01:29.830Z,3.30
2023-06-15T13:03:58.360Z,2.42
2023-06-15T13:06:25.243Z,2.80
2023-06-15T13:08:52.489Z,2.78
2023-06-15T13:11:18.996Z,3.15
2023-06-15T13:13:47.073Z,2.80
2023-06-15T13:16:13.681Z,2.80
2023-06-15T13:18:40.188Z,2.80
2023-06-15T13:21:10.919Z,2.90
2023-06-15T13:23:37.388Z,3.05
2023-06-15T13:26:03.970Z,3.00
2023-06-15T13:28:30.810Z,3.00
2023-06-15T13:30:57.456Z,3.05
2023-06-15T13:33:25.669Z,2.80
2023-06-15T13:35:54.600Z,2.70
2023-06-15T13:38:21.167Z,2.70
2023-06-15T13:40:50.341Z,2.60
2023-06-15T13:43:16.820Z,2.42
2023-06-15T13:45:46.035Z,2.70
2023-06-15T13:48:12.648Z,2.47
2023-06-15T13:54:12.808Z,2.53
2023-06-15T13:56:39.381Z,2.42
2023-06-15T13:59:08.315Z,2.58
2023-06-15T14:01:35.445Z,2.40
2023-06-15T14:04:02.466Z,2.92
2023-06-15T14:06:28.966Z,2.83
2023-06-15T14:08:55.482Z,2.70
2023-06-15T14:11:21.996Z,2.83
2023-06-15T14:13:51.938Z,3.00
2023-06-15T14:16:21.106Z,2.60
2023-06-15T14:18:48.671Z,2.65
2023-06-15T14:21:18.111Z,2.78
2023-06-15T14:23:45.213Z,3.05
2023-06-15T14:26:12.751Z,2.60
2023-06-15T14:28:39.292Z,2.85
2023-06-15T14:31:05.979Z,2.80
2023-06-15T14:33:32.530Z,2.58
2023-06-15T14:36:30.551Z,2.50
2023-06-15T14:38:57.074Z,2.20
2023-06-15T14:41:25.262Z,2.50
2023-06-15T14:43:51.816Z,2.58
2023-06-15T14:46:18.423Z,2.40
2023-06-15T14:48:47.298Z,2.63
2023-06-15T14:51:14.048Z,2.40
2023-06-15T14:53:42.849Z,2.40
2023-06-15T14:56:09.293Z,2.70
2023-06-15T14:58:35.823Z,2.70
2023-06-15T15:01:03.385Z,2.60
2023-06-15T15:03:34.073Z,2.28
2023-06-15T15:06:00.641Z,2.30
2023-06-15T15:08:29.358Z,2.50
2023-06-15T15:10:56.929Z,2.50
2023-06-15T15:13:23.492Z,3.00
2023-06-15T15:15:50.047Z,3.00
2023-06-15T15:18:16.622Z,2.90
2023-06-15T15:20:43.212Z,2.90
2023-06-15T15:23:09.660Z,3.00
2023-06-15T15:25:36.689Z,3.22
2023-06-15T15:28:05.250Z,3.30
2023-06-15T15:30:31.771Z,3.50
2023-06-15T15:32:58.469Z,3.38
2023-06-15T15:35:25.076Z,3.10
2023-06-15T15:37:51.684Z,3.42
2023-06-15T15:40:18.520Z,3.10
2023-06-15T15:42:45.181Z,3.08
2023-06-15T15:45:11.829Z,3.15
2023-06-15T15:47:38.383Z,3.40
2023-06-15T15:50:05.444Z,3.30
2023-06-15T15:52:32.083Z,3.25
2023-06-15T15:54:58.635Z,3.47
2023-06-15T15:57:25.177Z,3.20
2023-06-15T15:59:51.773Z,2.92
2023-06-15T16:02:18.279Z,3.33
2023-06-15T16:04:44.877Z,3.20
2023-06-15T16:07:11.534Z,3.00
2023-06-15T16:09:38.065Z,3.30
2023-06-15T16:12:05.155Z,3.13
2023-06-15T16:14:31.817Z,3.20
2023-06-15T16:16:58.391Z,3.03
2023-06-15T16:19:24.889Z,3.20
2023-06-15T16:21:51.824Z,3.05
2023-06-15T16:24:20.109Z,3.30
2023-06-15T16:26:50.708Z,2.90
2023-06-15T16:29:17.487Z,2.80
2023-06-15T16:31:44.970Z,3.20
2023-06-15T16:34:11.469Z,3.20
2023-06-15T16:36:38.020Z,3.10
2023-06-15T16:39:04.493Z,3.17
2023-06-15T16:41:31.287Z,3.28
2023-06-15T16:43:58.962Z,3.13
2023-06-15T16:46:26.560Z,3.10
2023-06-15T16:48:53.792Z,3.40
2023-06-15T16:51:20.775Z,3.17
2023-06-15T16:53:48.362Z,3.75
2023-06-15T16:56:14.988Z,3.13
2023-06-15T16:58:42.159Z,3.28
2023-06-15T17:01:08.754Z,3.03
2023-06-15T17:03:37.897Z,3.13
2023-06-15T17:06:06.536Z,3.00
2023-06-15T17:08:34.117Z,3.10
2023-06-15T17:11:00.825Z,3.10
2023-06-15T17:13:27.569Z,2.97
2023-06-15T17:15:54.061Z,3.10
2023-06-15T17:18:20.820Z,3.15
2023-06-15T17:20:47.521Z,3.03
2023-06-15T17:23:14.153Z,3.40
2023-06-15T17:25:40.969Z,3.15
2023-06-15T17:28:07.688Z,3.05
2023-06-15T17:30:34.266Z,3.40
2023-06-15T17:33:03.712Z,3.47
2023-06-15T17:35:30.414Z,3.53
2023-06-15T17:37:56.959Z,3.65
2023-06-15T17:40:24.542Z,4.05
2023-06-15T17:42:52.365Z,3.63
2023-06-15T17:45:18.920Z,3.70
2023-06-15T17:47:45.497Z,3.92
2023-06-15T17:50:12.233Z,4.30
2023-06-15T17:52:39.571Z,3.95
2023-06-15T17:55:06.986Z,4.30
2023-06-15T17:57:33.518Z,3.85
2023-06-15T18:00:01.073Z,3.60
2023-06-15T18:02:27.801Z,4.18
2023-06-15T18:04:56.562Z,4.13
2023-06-15T18:07:28.109Z,4.30
2023-06-15T18:09:54.584Z,4.28
2023-06-15T18:12:22.355Z,4.63
2023-06-15T18:14:48.976Z,4.47
2023-06-15T18:17:15.976Z,4.53
2023-06-15T18:19:42.464Z,5.15
2023-06-15T18:22:09.039Z,5.53
2023-06-15T18:24:37.828Z,5.60
2023-06-15T18:27:04.742Z,6.50
2023-06-15T18:29:31.224Z,6.28
2023-06-15T18:31:57.702Z,5.97
2023-06-15T18:34:24.325Z,6.47
2023-06-15T18:36:52.991Z,6.20
2023-06-15T18:39:19.695Z,6.32
2023-06-15T18:41:46.316Z,6.63
2023-06-15T18:44:13.972Z,5.72
2023-06-15T18:46:40.805Z,6.28
2023-06-15T18:49:07.434Z,6.05
2023-06-15T18:51:34.060Z,5.82
2023-06-15T18:54:03.406Z,5.78
2023-06-15T18:56:30.288Z,5.30
2023-06-15T18:58:57.602Z,5.28
2023-06-15T19:01:24.157Z,5.05
2023-06-15T19:03:50.783Z,5.13
2023-06-15T19:06:17.406Z,5.38
2023-06-15T19:08:43.942Z,5.60
2023-06-15T19:11:10.538Z,5.15
2023-06-15T19:13:38.147Z,5.30
2023-06-15T19:16:05.485Z,5.15
2023-06-15T19:18:33.151Z,4.97
2023-06-15T19:21:03.231Z,4.90
2023-06-15T19:25:56.300Z,4.70
2023-06-15T19:28:23.696Z,4.22
2023-06-15T19:30:50.454Z,4.10
2023-06-15T19:33:17.221Z,4.22
2023-06-15T19:35:44.725Z,4.32
2023-06-15T19:38:11.925Z,4.40
2023-06-15T19:40:38.493Z,4.05
2023-06-15T19:43:05.057Z,3.88
2023-06-15T19:45:32.860Z,4.40
2023-06-15T19:47:59.436Z,4.50
2023-06-15T19:50:26.202Z,4.40
2023-06-15T19:52:52.676Z,4.30
2023-06-15T19:55:19.161Z,4.28
2023-06-15T19:57:45.850Z,4.50
2023-06-15T20:00:13.019Z,4.03
2023-06-15T20:02:39.637Z,4.65
2023-06-15T20:05:06.792Z,4.80
2023-06-15T20:07:33.317Z,4.53
2023-06-15T20:09:59.862Z,4.68
2023-06-15T20:12:27.312Z,5.22
2023-06-15T20:14:54.397Z,4.80
2023-06-15T20:17:21.341Z,4.95
2023-06-15T20:19:47.996Z,4.97
2023-06-15T20:22:14.546Z,4.50
2023-06-15T20:24:41.051Z,4.70
2023-06-15T20:27:07.592Z,4.72
2023-06-15T20:29:39.143Z,5.32
2023-06-15T20:32:07.081Z,5.50
2023-06-15T20:34:33.635Z,5.20
2023-06-15T20:37:00.238Z,5.45
2023-06-15T20:39:26.945Z,5.95
2023-06-15T20:41:53.613Z,5.50
2023-06-15T20:44:20.095Z,5.13
2023-06-15T20:46:46.707Z,5.38
2023-06-15T20:49:13.331Z,6.05
2023-06-15T20:51:39.864Z,5.57
2023-06-15T20:54:06.534Z,5.40
2023-06-15T20:56:33.002Z,5.97
2023-06-15T20:58:59.455Z,6.65
2023-06-15T21:01:26.060Z,6.43
2023-06-15T21:03:52.733Z,5.88
2023-06-15T21:06:19.582Z,5.82
2023-06-15T21:08:46.376Z,6.07
2023-06-15T21:11:12.875Z,6.22
2023-06-15T21:13:39.415Z,6.10
2023-06-15T21:16:07.009Z,5.75
2023-06-15T21:18:36.023Z,5.82
2023-06-15T21:21:04.105Z,6.45
2023-06-15T21:23:31.202Z,7.05
2023-06-15T21:25:57.975Z,6.13
2023-06-15T21:28:25.666Z,6.60
2023-06-15T21:30:52.202Z,6.43
2023-06-15T21:33:18.995Z,6.10
2023-06-15T21:35:45.868Z,6.78
2023-06-15T21:38:14.583Z,6.85
2023-06-15T21:40:41.643Z,6.80
2023-06-15T21:43:09.262Z,6.35
2023-06-15T21:45:35.737Z,6.57
2023-06-15T21:48:02.461Z,6.03
2023-06-15T21:50:29.082Z,5.78
2023-06-15T21:52:59.458Z,5.65
2023-06-15T21:55:29.738Z,6.03
2023-06-15T21:57:57.231Z,5.50
2023-06-15T22:00:24.457Z,5.38
2023-06-15T22:02:51.397Z,5.32
2023-06-15T22:05:17.907Z,4.60
2023-06-15T22:07:44.532Z,4.85
2023-06-15T22:10:11.058Z,4.65
2023-06-15T22:12:38.123Z,4.63
2023-06-15T22:15:05.158Z,4.90
2023-06-15T22:17:31.784Z,4.97
2023-06-15T22:19:58.754Z,5.07
2023-06-15T22:22:26.392Z,4.78
2023-06-15T22:24:54.105Z,5.40
2023-06-15T22:27:21.185Z,5.20
2023-06-15T22:29:52.207Z,5.10
2023-06-15T22:32:20.120Z,5.00
2023-06-15T22:34:47.873Z,4.95
2023-06-15T22:37:14.702Z,5.10
2023-06-15T22:39:41.297Z,4.47
2023-06-15T22:42:08.706Z,5.30
2023-06-15T22:44:36.584Z,5.00
2023-06-15T22:47:06.473Z,4.80
2023-06-15T22:49:35.408Z,5.10
2023-06-15T22:52:06.864Z,4.80
2023-06-15T22:54:33.301Z,4.93
2023-06-15T22:56:59.778Z,5.10
2023-06-15T22:59:26.272Z,4.40
2023-06-15T23:01:52.756Z,4.32
2023-06-15T23:04:19.331Z,4.35
2023-06-15T23:06:45.892Z,3.80
2023-06-15T23:09:13.825Z,4.50
2023-06-15T23:11:40.638Z,4.40
2023-06-15T23:14:09.322Z,4.10
2023-06-15T23:16:37.774Z,4.03
2023-06-15T23:19:10.414Z,4.03
2023-06-15T23:21:40.492Z,3.53
2023-06-15T23:24:07.766Z,3.90
2023-06-15T23:26:40.097Z,4.30
2023-06-15T23:29:07.621Z,3.75
2023-06-15T23:31:34.370Z,3.95
2023-06-15T23:34:00.852Z,3.92
2023-06-15T23:36:27.519Z,3.60
2023-06-15T23:38:54.452Z,4.18
2023-06-15T23:41:24.044Z,3.90
2023-06-15T23:43:51.479Z,3.80
2023-06-15T23:46:18.378Z,3.95
2023-06-15T23:48:46.397Z,4.07
2023-06-15T23:51:17.191Z,3.70
2023-06-15T23:53:44.761Z,4.22
2023-06-15T23:56:11.336Z,3.95
2023-06-15T23:58:38.847Z,3.97
