createdAt,value
2019-05-20T00:01:38.481Z,10.8
2019-05-20T00:07:17.549Z,10.7
2019-05-20T00:11:38.402Z,10.6
2019-05-20T00:16:38.641Z,10.6
2019-05-20T00:21:38.647Z,10.5
2019-05-20T00:26:38.691Z,10.5
2019-05-20T00:31:38.718Z,10.5
2019-05-20T00:37:25.923Z,10.5
2019-05-20T00:41:38.673Z,10.5
2019-05-20T00:46:38.689Z,10.5
2019-05-20T00:51:38.666Z,10.5
2019-05-20T00:56:38.938Z,10.5
2019-05-20T01:01:38.832Z,10.5
2019-05-20T01:06:38.915Z,10.5
2019-05-20T01:11:39.346Z,10.6
2019-05-20T01:16:39.296Z,10.6
2019-05-20T01:21:39.289Z,10.6
2019-05-20T01:26:39.958Z,10.6
2019-05-20T01:31:39.977Z,10.6
2019-05-20T01:36:39.962Z,10.7
2019-05-20T01:41:39.904Z,10.7
2019-05-20T01:46:39.921Z,10.8
2019-05-20T01:51:39.917Z,10.8
2019-05-20T01:56:39.940Z,10.8
2019-05-20T02:01:41.074Z,10.9
2019-05-20T02:06:41.086Z,11
2019-05-20T02:11:41.073Z,11.1
2019-05-20T02:16:41.074Z,11.2
2019-05-20T02:21:41.063Z,11.2
2019-05-20T02:26:41.446Z,11.3
2019-05-20T02:31:41.351Z,11.4
2019-05-20T02:36:41.322Z,11.4
2019-05-20T02:41:41.358Z,11.4
2019-05-20T02:46:41.931Z,11.5
2019-05-20T02:51:41.937Z,11.5
2019-05-20T02:56:41.925Z,11.6
2019-05-20T03:01:41.929Z,11.6
2019-05-20T03:06:41.893Z,11.6
2019-05-20T03:11:41.898Z,11.6
2019-05-20T03:16:41.981Z,11.6
2019-05-20T03:21:41.887Z,11.6
2019-05-20T03:26:42.158Z,11.6
2019-05-20T03:31:43.373Z,11.6
2019-05-20T03:36:42.702Z,11.6
2019-05-20T03:41:42.577Z,11.6
2019-05-20T03:46:42.662Z,11.7
2019-05-20T03:51:42.684Z,11.7
2019-05-20T03:56:42.643Z,11.7
2019-05-20T04:01:42.884Z,11.8
2019-05-20T04:06:42.604Z,11.8
2019-05-20T04:11:42.918Z,11.8
2019-05-20T04:16:42.878Z,11.9
2019-05-20T04:21:42.984Z,11.9
2019-05-20T04:26:42.933Z,11.9
2019-05-20T04:31:43.137Z,12
2019-05-20T04:36:43.055Z,12
2019-05-20T04:41:43.327Z,12
2019-05-20T04:46:42.934Z,12.1
2019-05-20T04:51:43.166Z,12.1
2019-05-20T04:56:43.429Z,12.1
2019-05-20T05:01:42.961Z,12.1
2019-05-20T05:06:42.975Z,12.2
2019-05-20T05:11:42.922Z,12.2
2019-05-20T05:16:43.121Z,12.3
2019-05-20T05:21:48.422Z,12.3
2019-05-20T05:26:48.894Z,12.3
2019-05-20T05:31:49.295Z,12.4
2019-05-20T05:36:47.926Z,12.4
2019-05-20T05:41:48.096Z,12.4
2019-05-20T05:46:47.949Z,12.5
2019-05-20T05:51:47.975Z,12.5
2019-05-20T05:56:47.969Z,12.6
2019-05-20T06:01:47.931Z,12.6
2019-05-20T06:06:47.925Z,12.6
2019-05-20T06:11:47.909Z,12.6
2019-05-20T06:16:47.961Z,12.6
2019-05-20T06:21:47.949Z,12.7
2019-05-20T06:26:47.965Z,12.7
2019-05-20T06:31:48.179Z,12.7
2019-05-20T06:36:47.972Z,12.7
2019-05-20T06:41:48.003Z,12.8
2019-05-20T06:46:48.002Z,12.8
2019-05-20T06:51:47.980Z,12.8
2019-05-20T06:56:48.194Z,12.8
2019-05-20T07:01:47.954Z,12.8
2019-05-20T07:06:47.960Z,12.8
2019-05-20T07:11:52.486Z,12.8
2019-05-20T07:16:48.069Z,12.8
2019-05-20T07:21:48.005Z,12.7
2019-05-20T07:26:47.992Z,12.8
2019-05-20T07:31:47.981Z,12.8
2019-05-20T07:37:01.831Z,12.8
2019-05-20T07:41:47.991Z,12.8
2019-05-20T07:46:48.230Z,12.9
2019-05-20T07:51:48.271Z,12.9
2019-05-20T07:56:48.262Z,12.9
2019-05-20T08:01:48.242Z,13
2019-05-20T08:06:48.305Z,13
2019-05-20T08:11:48.257Z,13
2019-05-20T08:16:48.303Z,12.9
2019-05-20T08:21:48.251Z,13
2019-05-20T08:26:48.348Z,13
2019-05-20T08:31:48.301Z,12.9
2019-05-20T08:36:48.253Z,12.9
2019-05-20T08:41:49.059Z,12.9
2019-05-20T08:46:48.843Z,12.9
2019-05-20T08:51:48.832Z,12.9
2019-05-20T08:56:49.418Z,12.9
2019-05-20T09:01:49.139Z,13
2019-05-20T09:06:49.898Z,13.1
2019-05-20T09:11:49.135Z,13.1
2019-05-20T09:16:49.055Z,13.1
2019-05-20T09:21:49.075Z,13.1
2019-05-20T09:26:49.297Z,13
2019-05-20T09:31:49.121Z,13
2019-05-20T09:36:49.140Z,13.1
2019-05-20T09:41:49.076Z,13.1
2019-05-20T09:46:49.092Z,13
2019-05-20T09:51:49.083Z,13.1
2019-05-20T09:56:49.145Z,13.1
2019-05-20T10:01:49.856Z,13.1
2019-05-20T10:06:49.195Z,13.1
2019-05-20T10:11:49.189Z,13.1
2019-05-20T10:16:49.235Z,13.1
2019-05-20T10:21:49.118Z,13.1
2019-05-20T10:26:49.146Z,13.2
2019-05-20T10:31:49.107Z,13.2
2019-05-20T10:36:49.137Z,13.2
2019-05-20T10:41:49.101Z,13.2
2019-05-20T10:46:49.364Z,13.2
2019-05-20T10:51:49.390Z,13.2
2019-05-20T10:56:49.360Z,13.1
2019-05-20T11:01:49.368Z,13.2
2019-05-20T11:06:49.415Z,13.2
2019-05-20T11:11:50.539Z,13.1
2019-05-20T11:16:50.597Z,13.1
2019-05-20T11:21:51.096Z,13.2
2019-05-20T11:26:51.114Z,13.1
2019-05-20T11:31:51.180Z,13.1
2019-05-20T11:36:51.605Z,13.2
2019-05-20T11:41:54.341Z,13.3
2019-05-20T11:46:53.348Z,13.3
2019-05-20T11:51:51.289Z,13.2
2019-05-20T11:56:51.643Z,13.3
2019-05-20T12:01:51.401Z,13.2
2019-05-20T12:06:51.456Z,13.2
2019-05-20T12:11:51.918Z,13.2
2019-05-20T12:16:51.991Z,13.1
2019-05-20T12:21:52.229Z,13.2
2019-05-20T12:26:52.169Z,13.2
2019-05-20T12:31:52.178Z,13.2
2019-05-20T12:36:52.470Z,13.2
2019-05-20T12:41:52.717Z,13.3
2019-05-20T12:46:52.967Z,13.2
2019-05-20T12:51:53.551Z,13.3
2019-05-20T12:56:53.663Z,13.3
2019-05-20T13:01:53.579Z,13.3
2019-05-20T13:06:54.616Z,13.4
2019-05-20T13:11:54.636Z,13.4
2019-05-20T13:16:54.685Z,13.4
2019-05-20T13:21:54.642Z,13.5
2019-05-20T13:26:54.927Z,13.6
2019-05-20T13:31:55.012Z,13.6
2019-05-20T13:36:54.886Z,13.6
2019-05-20T13:41:54.902Z,13.7
2019-05-20T13:46:54.892Z,13.8
2019-05-20T13:51:54.895Z,13.8
2019-05-20T13:56:54.882Z,13.9
2019-05-20T14:01:57.147Z,13.9
2019-05-20T14:06:57.631Z,13.9
2019-05-20T14:11:57.562Z,13.9
2019-05-20T14:16:57.641Z,13.8
2019-05-20T14:21:57.649Z,13.8
2019-05-20T14:26:57.846Z,13.8
2019-05-20T14:31:57.889Z,13.8
2019-05-20T14:36:57.906Z,13.8
2019-05-20T14:41:57.902Z,13.9
2019-05-20T14:46:58.246Z,13.9
2019-05-20T14:51:58.185Z,13.9
2019-05-20T14:56:58.407Z,14
2019-05-20T15:01:58.491Z,14.1
2019-05-20T15:06:58.977Z,14.1
2019-05-20T15:11:58.608Z,14.1
2019-05-20T15:16:58.902Z,14.1
2019-05-20T15:22:02.641Z,14.2
2019-05-20T15:26:59.432Z,14.1
2019-05-20T15:32:01.915Z,14.2
2019-05-20T15:37:01.518Z,14.2
2019-05-20T15:42:02.963Z,14.1
2019-05-20T15:47:00.980Z,14.1
2019-05-20T15:52:00.989Z,14.1
2019-05-20T15:57:00.975Z,14.1
2019-05-20T16:02:01.231Z,14.1
2019-05-20T16:07:01.498Z,14.1
2019-05-20T16:12:01.021Z,14.1
2019-05-20T16:17:01.016Z,14
2019-05-20T16:22:00.957Z,14.1
2019-05-20T16:27:00.963Z,14
2019-05-20T16:32:00.995Z,14.1
2019-05-20T16:37:03.007Z,14.1
2019-05-20T16:42:02.980Z,14.1
2019-05-20T16:47:03.069Z,14
2019-05-20T16:52:05.881Z,14
2019-05-20T16:57:05.656Z,13.9
2019-05-20T17:02:05.961Z,13.9
2019-05-20T17:07:06.399Z,13.9
2019-05-20T17:12:12.372Z,13.9
2019-05-20T17:17:12.873Z,13.8
2019-05-20T17:22:13.159Z,13.8
2019-05-20T17:27:13.135Z,13.8
2019-05-20T17:32:13.604Z,13.8
2019-05-20T17:37:14.006Z,13.8
2019-05-20T17:42:14.600Z,13.8
2019-05-20T17:47:14.663Z,13.7
2019-05-20T17:52:14.817Z,13.7
2019-05-20T17:57:18.197Z,13.7
2019-05-20T18:02:17.977Z,13.7
2019-05-20T18:07:19.861Z,13.7
2019-05-20T18:12:19.902Z,13.7
2019-05-20T18:17:26.547Z,13.7
2019-05-20T18:22:26.518Z,13.7
2019-05-20T18:27:26.704Z,13.7
2019-05-20T18:32:27.389Z,13.6
2019-05-20T18:37:32.907Z,13.6
2019-05-20T18:42:35.067Z,13.6
2019-05-20T18:47:35.337Z,13.6
2019-05-20T18:52:35.417Z,13.5
2019-05-20T18:57:35.800Z,13.5
2019-05-20T19:02:36.997Z,13.5
2019-05-20T19:07:36.056Z,13.5
2019-05-20T19:12:38.098Z,13.4
2019-05-20T19:17:38.604Z,13.4
2019-05-20T19:22:38.295Z,13.4
2019-05-20T19:27:39.422Z,13.4
2019-05-20T19:32:39.290Z,13.4
2019-05-20T19:37:41.257Z,13.4
2019-05-20T19:42:41.413Z,13.4
2019-05-20T19:47:41.291Z,13.4
2019-05-20T19:52:42.477Z,13.3
2019-05-20T19:57:42.177Z,13.3
2019-05-20T20:02:42.769Z,13.3
2019-05-20T20:07:42.789Z,13.3
2019-05-20T20:12:44.231Z,13.3
2019-05-20T20:17:44.747Z,13.3
2019-05-20T20:22:56.542Z,13.2
2019-05-20T20:27:58.367Z,13.2
2019-05-20T20:33:01.969Z,13.2
2019-05-20T20:38:01.969Z,13.2
2019-05-20T20:43:01.971Z,13.2
2019-05-20T20:48:02.759Z,13.1
2019-05-20T20:53:02.672Z,13.1
2019-05-20T20:58:02.707Z,13.1
2019-05-20T21:03:02.688Z,13.1
2019-05-20T21:08:02.667Z,13.1
2019-05-20T21:13:02.696Z,13
2019-05-20T21:18:02.718Z,13
2019-05-20T21:23:02.657Z,13
2019-05-20T21:28:02.684Z,13
2019-05-20T21:33:09.051Z,12.9
2019-05-20T21:38:04.260Z,12.9
2019-05-20T21:43:04.478Z,12.9
2019-05-20T21:48:04.518Z,12.9
2019-05-20T21:53:04.497Z,12.9
2019-05-20T21:58:04.510Z,12.9
2019-05-20T22:03:06.109Z,12.9
2019-05-20T22:08:07.463Z,12.9
2019-05-20T22:13:07.551Z,12.9
2019-05-20T22:18:07.494Z,12.8
2019-05-20T22:23:07.475Z,12.8
2019-05-20T22:28:07.640Z,12.7
2019-05-20T22:33:07.482Z,12.6
2019-05-20T22:38:07.506Z,12.6
2019-05-20T22:43:07.719Z,12.6
2019-05-20T22:48:07.764Z,12.6
2019-05-20T22:53:07.695Z,12.5
2019-05-20T22:58:07.747Z,12.5
2019-05-20T23:03:07.729Z,12.4
2019-05-20T23:08:07.784Z,12.4
2019-05-20T23:13:08.526Z,12.4
2019-05-20T23:18:10.440Z,12.3
2019-05-20T23:23:24.556Z,12.3
2019-05-20T23:28:27.666Z,12.3
2019-05-20T23:33:27.687Z,12.2
2019-05-20T23:38:27.686Z,12.2
2019-05-20T23:43:27.671Z,12.2
2019-05-20T23:48:27.667Z,12.2
2019-05-20T23:53:27.729Z,12.2
2019-05-20T23:58:27.795Z,12.2
