createdAt,value
2023-02-11T00:00:43.272Z,1.72
2023-02-11T00:03:10.373Z,1.73
2023-02-11T00:05:37.484Z,1.74
2023-02-11T00:08:04.573Z,1.73
2023-02-11T00:10:31.482Z,1.73
2023-02-11T00:12:58.436Z,1.71
2023-02-11T00:15:25.288Z,1.69
2023-02-11T00:17:52.241Z,1.69
2023-02-11T00:20:19.299Z,1.69
2023-02-11T00:22:46.245Z,1.69
2023-02-11T00:25:16.262Z,1.70
2023-02-11T00:27:43.215Z,1.71
2023-02-11T00:30:11.717Z,1.70
2023-02-11T00:32:39.734Z,1.68
2023-02-11T00:35:07.331Z,1.69
2023-02-11T00:37:36.636Z,1.71
2023-02-11T00:40:06.876Z,1.70
2023-02-11T00:42:35.751Z,1.69
2023-02-11T00:45:03.027Z,1.68
2023-02-11T00:47:29.945Z,1.67
2023-02-11T00:49:57.139Z,1.67
2023-02-11T00:52:24.067Z,1.65
2023-02-11T00:54:51.116Z,1.64
2023-02-11T00:57:18.069Z,1.63
2023-02-11T00:59:44.915Z,1.64
2023-02-11T01:02:11.882Z,1.64
2023-02-11T01:04:38.923Z,1.65
2023-02-11T01:07:07.509Z,1.64
2023-02-11T01:09:34.666Z,1.64
2023-02-11T01:12:01.559Z,1.63
2023-02-11T01:14:28.669Z,1.64
2023-02-11T01:16:55.721Z,1.65
2023-02-11T01:19:22.779Z,1.64
2023-02-11T01:21:49.837Z,1.64
2023-02-11T01:24:16.882Z,1.64
2023-02-11T01:26:44.402Z,1.64
2023-02-11T01:29:11.278Z,1.65
2023-02-11T01:31:38.411Z,1.65
2023-02-11T01:34:05.399Z,1.63
2023-02-11T01:36:32.674Z,1.63
2023-02-11T01:39:00.529Z,1.64
2023-02-11T01:41:27.702Z,1.64
2023-02-11T01:43:57.806Z,1.64
2023-02-11T01:46:36.145Z,1.64
2023-02-11T01:49:15.029Z,1.62
2023-02-11T01:51:47.026Z,1.63
2023-02-11T01:54:39.031Z,1.62
2023-02-11T01:57:22.771Z,1.60
2023-02-11T01:59:58.921Z,1.60
2023-02-11T02:02:39.488Z,1.60
2023-02-11T02:05:12.571Z,1.60
2023-02-11T02:07:56.611Z,1.59
2023-02-11T02:10:26.842Z,1.59
2023-02-11T02:12:54.399Z,1.59
2023-02-11T02:15:32.092Z,1.58
2023-02-11T02:18:44.481Z,1.58
2023-02-11T02:21:23.616Z,1.58
2023-02-11T02:23:56.496Z,1.58
2023-02-11T02:26:39.002Z,1.56
2023-02-11T02:29:43.816Z,1.56
2023-02-11T02:32:32.627Z,1.57
2023-02-11T02:35:11.890Z,1.57
2023-02-11T02:37:48.461Z,1.57
2023-02-11T02:40:21.446Z,1.57
2023-02-11T02:42:49.738Z,1.57
2023-02-11T02:45:17.199Z,1.57
2023-02-11T02:47:44.142Z,1.57
2023-02-11T02:50:14.371Z,1.57
2023-02-11T02:53:06.699Z,1.57
2023-02-11T02:56:13.151Z,1.56
2023-02-11T02:58:58.841Z,1.56
2023-02-11T03:01:34.178Z,1.56
2023-02-11T03:04:01.240Z,1.55
2023-02-11T03:07:03.580Z,1.55
2023-02-11T03:09:42.695Z,1.54
2023-02-11T03:12:13.344Z,1.54
2023-02-11T03:14:42.390Z,1.54
2023-02-11T03:17:16.804Z,1.53
2023-02-11T03:19:46.435Z,1.54
2023-02-11T03:22:25.667Z,1.55
2023-02-11T03:24:53.753Z,1.57
2023-02-11T03:28:05.325Z,1.56
2023-02-11T03:30:39.329Z,1.55
2023-02-11T03:33:15.788Z,1.57
2023-02-11T03:35:51.485Z,1.58
2023-02-11T03:38:48.274Z,1.58
2023-02-11T03:41:18.293Z,1.58
2023-02-11T03:43:50.773Z,1.58
2023-02-11T03:46:22.666Z,1.57
2023-02-11T03:48:54.798Z,1.59
2023-02-11T03:51:24.474Z,1.59
2023-02-11T03:53:55.351Z,1.60
2023-02-11T03:56:27.216Z,1.59
2023-02-11T03:58:58.124Z,1.60
2023-02-11T04:01:25.031Z,1.61
2023-02-11T04:03:51.953Z,1.62
2023-02-11T04:06:18.905Z,1.63
2023-02-11T04:08:46.011Z,1.63
2023-02-11T04:11:12.912Z,1.62
2023-02-11T04:13:39.858Z,1.61
2023-02-11T04:16:07.066Z,1.61
2023-02-11T04:18:34.064Z,1.61
2023-02-11T04:21:01.024Z,1.62
2023-02-11T04:23:28.070Z,1.62
2023-02-11T04:25:55.019Z,1.63
2023-02-11T04:28:21.926Z,1.63
2023-02-11T04:30:51.230Z,1.63
2023-02-11T04:33:18.268Z,1.64
2023-02-11T04:35:45.483Z,1.65
2023-02-11T04:38:12.432Z,1.65
2023-02-11T04:40:40.182Z,1.64
2023-02-11T04:43:07.264Z,1.62
2023-02-11T04:45:34.824Z,1.62
2023-02-11T04:48:03.397Z,1.61
2023-02-11T04:50:30.666Z,1.61
2023-02-11T04:52:57.527Z,1.59
2023-02-11T04:55:24.497Z,1.59
2023-02-11T04:57:51.412Z,1.58
2023-02-11T05:00:18.674Z,1.56
2023-02-11T05:02:45.466Z,1.54
2023-02-11T05:05:12.264Z,1.50
2023-02-11T05:07:39.019Z,1.46
2023-02-11T05:10:06.582Z,1.46
2023-02-11T05:12:33.472Z,1.48
2023-02-11T05:15:00.396Z,1.49
2023-02-11T05:17:27.222Z,1.48
2023-02-11T05:19:54.077Z,1.46
2023-02-11T05:22:22.172Z,1.41
2023-02-11T05:24:49.092Z,1.37
2023-02-11T05:27:16.044Z,1.32
2023-02-11T05:29:42.899Z,1.28
2023-02-11T05:32:09.744Z,1.25
2023-02-11T05:34:37.106Z,1.22
2023-02-11T05:37:04.202Z,1.21
2023-02-11T05:39:31.208Z,1.20
2023-02-11T05:41:58.160Z,1.21
2023-02-11T05:44:24.968Z,1.23
2023-02-11T05:46:51.852Z,1.26
2023-02-11T05:49:18.905Z,1.28
2023-02-11T05:51:45.857Z,1.30
2023-02-11T05:54:13.116Z,1.32
2023-02-11T05:56:40.004Z,1.35
2023-02-11T05:59:06.815Z,1.37
2023-02-11T06:01:33.763Z,1.40
2023-02-11T06:04:00.776Z,1.40
2023-02-11T06:06:27.865Z,1.37
2023-02-11T06:08:54.770Z,1.34
2023-02-11T06:11:21.621Z,1.32
2023-02-11T06:13:48.414Z,1.34
2023-02-11T06:16:15.406Z,1.36
2023-02-11T06:18:42.414Z,1.40
2023-02-11T06:21:11.108Z,1.43
2023-02-11T06:23:38.783Z,1.46
2023-02-11T06:26:08.363Z,1.49
2023-02-11T06:28:36.271Z,1.49
2023-02-11T06:31:08.044Z,1.51
2023-02-11T06:33:35.684Z,1.53
2023-02-11T06:36:04.376Z,1.54
2023-02-11T06:38:31.527Z,1.57
2023-02-11T06:40:58.640Z,1.59
2023-02-11T06:43:25.532Z,1.62
2023-02-11T06:45:54.541Z,1.65
2023-02-11T06:48:22.514Z,1.68
2023-02-11T06:50:49.457Z,1.69
2023-02-11T06:53:16.403Z,1.70
2023-02-11T06:55:43.366Z,1.71
2023-02-11T06:58:10.201Z,1.74
2023-02-11T07:00:37.869Z,1.78
2023-02-11T07:03:04.849Z,1.81
2023-02-11T07:05:31.871Z,1.84
2023-02-11T07:07:58.721Z,1.88
2023-02-11T07:10:25.667Z,1.93
2023-02-11T07:12:52.517Z,1.94
2023-02-11T07:15:22.331Z,1.96
2023-02-11T07:17:49.031Z,1.99
2023-02-11T07:20:16.459Z,2.01
2023-02-11T07:22:43.386Z,2.02
2023-02-11T07:25:10.240Z,2.01
2023-02-11T07:27:37.202Z,2.01
2023-02-11T07:30:07.260Z,2.00
2023-02-11T07:32:34.270Z,2.01
2023-02-11T07:35:01.199Z,2.00
2023-02-11T07:37:28.660Z,1.99
2023-02-11T07:39:55.638Z,1.97
2023-02-11T07:42:22.577Z,1.95
2023-02-11T07:44:50.558Z,1.95
2023-02-11T07:47:18.227Z,1.93
2023-02-11T07:49:46.092Z,1.92
2023-02-11T07:52:12.930Z,1.92
2023-02-11T07:54:39.989Z,1.91
2023-02-11T07:57:07.041Z,1.87
2023-02-11T07:59:34.088Z,1.82
2023-02-11T08:02:00.988Z,1.77
2023-02-11T08:04:27.990Z,1.75
2023-02-11T08:06:59.099Z,1.77
2023-02-11T08:09:26.205Z,1.75
2023-02-11T08:11:53.058Z,1.71
2023-02-11T08:14:20.907Z,1.73
2023-02-11T08:16:47.933Z,1.74
2023-02-11T08:19:17.066Z,1.73
2023-02-11T08:21:44.886Z,1.71
2023-02-11T08:24:12.097Z,1.69
2023-02-11T08:26:39.457Z,1.65
2023-02-11T08:29:11.306Z,1.63
2023-02-11T08:31:41.497Z,1.58
2023-02-11T08:34:10.235Z,1.55
2023-02-11T08:36:39.012Z,1.53
2023-02-11T08:39:19.609Z,1.53
2023-02-11T08:41:53.846Z,1.51
2023-02-11T08:44:21.887Z,1.51
2023-02-11T08:46:50.465Z,1.52
2023-02-11T08:49:17.824Z,1.54
2023-02-11T08:51:47.066Z,1.51
2023-02-11T08:54:14.991Z,1.47
2023-02-11T08:56:42.557Z,1.44
2023-02-11T08:59:11.329Z,1.43
2023-02-11T09:01:38.340Z,1.40
2023-02-11T09:04:05.659Z,1.39
2023-02-11T09:06:32.817Z,1.39
2023-02-11T09:09:00.066Z,1.41
2023-02-11T09:11:35.616Z,1.42
2023-02-11T09:14:05.011Z,1.41
2023-02-11T09:16:35.462Z,1.42
2023-02-11T09:19:05.708Z,1.46
2023-02-11T09:21:32.744Z,1.49
2023-02-11T09:23:59.681Z,1.50
2023-02-11T09:26:29.904Z,1.53
2023-02-11T09:28:57.085Z,1.54
2023-02-11T09:31:26.706Z,1.57
2023-02-11T09:33:57.048Z,1.56
2023-02-11T09:36:26.308Z,1.53
2023-02-11T09:38:55.011Z,1.53
2023-02-11T09:41:35.821Z,1.54
2023-02-11T09:44:05.688Z,1.53
2023-02-11T09:46:34.938Z,1.55
2023-02-11T09:49:02.962Z,1.54
2023-02-11T09:52:05.112Z,1.57
2023-02-11T09:54:35.852Z,1.59
2023-02-11T09:57:03.000Z,1.59
2023-02-11T09:59:29.960Z,1.59
2023-02-11T10:02:13.377Z,1.62
2023-02-11T10:05:23.040Z,1.62
2023-02-11T10:07:56.809Z,1.63
2023-02-11T10:10:36.208Z,1.65
2023-02-11T10:13:42.342Z,1.68
2023-02-11T10:16:40.448Z,1.71
2023-02-11T10:19:36.563Z,1.72
2023-02-11T10:22:24.501Z,1.74
2023-02-11T10:24:58.594Z,1.77
2023-02-11T10:27:33.541Z,1.74
2023-02-11T10:30:07.963Z,1.73
2023-02-11T10:32:53.638Z,1.73
2023-02-11T10:35:23.560Z,1.75
2023-02-11T10:37:50.802Z,1.77
2023-02-11T10:40:24.015Z,1.79
2023-02-11T10:42:55.761Z,1.82
2023-02-11T10:45:33.958Z,1.84
2023-02-11T10:48:03.586Z,1.86
2023-02-11T10:50:37.118Z,1.86
2023-02-11T10:53:21.203Z,1.87
2023-02-11T10:55:57.512Z,1.89
2023-02-11T10:58:44.188Z,1.88
2023-02-11T11:01:23.745Z,1.91
2023-02-11T11:03:52.976Z,1.93
2023-02-11T11:06:32.110Z,1.93
2023-02-11T11:08:59.621Z,1.94
2023-02-11T11:11:27.609Z,1.95
2023-02-11T11:13:54.562Z,1.95
2023-02-11T11:16:36.041Z,1.96
2023-02-11T11:19:09.226Z,1.97
2023-02-11T11:21:46.000Z,1.98
2023-02-11T11:24:38.327Z,2.00
2023-02-11T11:27:06.522Z,1.99
2023-02-11T11:29:39.080Z,1.98
2023-02-11T11:32:37.461Z,2.00
2023-02-11T11:35:20.875Z,2.01
2023-02-11T11:37:54.584Z,2.01
2023-02-11T11:40:26.558Z,2.02
2023-02-11T11:43:24.088Z,2.06
2023-02-11T11:45:57.073Z,2.08
2023-02-11T11:48:31.799Z,2.17
2023-02-11T11:51:04.295Z,2.31
2023-02-11T11:53:31.441Z,2.44
2023-02-11T11:56:01.863Z,2.49
2023-02-11T11:58:31.272Z,2.56
2023-02-11T12:01:06.711Z,2.63
2023-02-11T12:03:55.358Z,2.62
2023-02-11T12:06:43.498Z,2.56
2023-02-11T12:09:29.688Z,2.47
2023-02-11T12:12:11.784Z,2.42
2023-02-11T12:15:05.087Z,2.41
2023-02-11T12:17:58.786Z,2.41
2023-02-11T12:20:44.159Z,2.43
2023-02-11T12:23:38.124Z,2.45
2023-02-11T12:26:23.596Z,2.46
2023-02-11T12:29:28.105Z,2.47
2023-02-11T12:32:15.374Z,2.48
2023-02-11T12:34:54.652Z,2.50
2023-02-11T12:37:41.563Z,2.53
2023-02-11T12:40:32.968Z,2.56
2023-02-11T12:43:46.677Z,2.58
2023-02-11T12:46:42.997Z,2.61
2023-02-11T12:49:21.834Z,2.65
2023-02-11T12:52:04.123Z,2.69
2023-02-11T12:54:38.644Z,2.73
2023-02-11T12:57:08.564Z,2.77
2023-02-11T12:59:35.309Z,2.80
2023-02-11T13:02:11.704Z,2.82
2023-02-11T13:04:44.260Z,2.86
2023-02-11T13:07:18.373Z,2.91
2023-02-11T13:10:11.712Z,2.94
2023-02-11T13:12:58.421Z,2.97
2023-02-11T13:15:26.360Z,3.00
2023-02-11T13:18:02.555Z,3.04
2023-02-11T13:20:45.878Z,3.06
2023-02-11T13:23:28.110Z,3.06
2023-02-11T13:26:20.716Z,3.09
2023-02-11T13:29:26.892Z,3.12
2023-02-11T13:31:56.498Z,3.14
2023-02-11T13:34:47.266Z,3.17
2023-02-11T13:37:29.648Z,3.18
2023-02-11T13:40:07.670Z,3.18
2023-02-11T13:42:56.315Z,3.19
2023-02-11T13:45:38.538Z,3.20
2023-02-11T13:48:15.919Z,3.22
2023-02-11T13:50:49.174Z,3.24
2023-02-11T13:53:17.985Z,3.24
2023-02-11T13:55:54.529Z,3.23
2023-02-11T13:58:27.647Z,3.22
2023-02-11T14:00:55.272Z,3.26
2023-02-11T14:03:54.118Z,3.27
2023-02-11T14:06:45.702Z,3.26
2023-02-11T14:09:13.776Z,3.27
2023-02-11T14:11:41.744Z,3.29
2023-02-11T14:14:32.457Z,3.29
2023-02-11T14:17:02.674Z,3.31
2023-02-11T14:19:37.189Z,3.34
2023-02-11T14:22:53.673Z,3.33
2023-02-11T14:25:26.456Z,3.33
2023-02-11T14:28:17.082Z,3.36
2023-02-11T14:30:55.152Z,3.38
2023-02-11T14:33:52.701Z,3.36
2023-02-11T14:36:44.829Z,3.40
2023-02-11T14:39:49.944Z,3.40
2023-02-11T14:42:21.748Z,3.39
2023-02-11T14:44:54.659Z,3.38
2023-02-11T14:47:29.319Z,3.38
2023-02-11T14:49:56.984Z,3.39
2023-02-11T14:52:28.748Z,3.41
2023-02-11T14:55:13.584Z,3.41
2023-02-11T14:57:42.471Z,3.43
2023-02-11T15:00:16.915Z,3.44
2023-02-11T15:02:44.906Z,3.45
2023-02-11T15:05:29.444Z,3.46
2023-02-11T15:07:59.859Z,3.47
2023-02-11T15:10:26.938Z,3.49
2023-02-11T15:12:54.298Z,3.51
2023-02-11T15:15:22.077Z,3.51
2023-02-11T15:17:49.465Z,3.53
2023-02-11T15:20:25.066Z,3.54
2023-02-11T15:22:59.552Z,3.54
2023-02-11T15:25:28.501Z,3.53
2023-02-11T15:27:58.105Z,3.52
2023-02-11T15:30:29.038Z,3.52
2023-02-11T15:33:00.123Z,3.52
2023-02-11T15:35:31.530Z,3.52
2023-02-11T15:38:00.170Z,3.53
2023-02-11T15:40:32.390Z,3.54
2023-02-11T15:43:03.540Z,3.56
2023-02-11T15:45:30.702Z,3.56
2023-02-11T15:48:07.279Z,3.54
2023-02-11T15:50:37.680Z,3.53
2023-02-11T15:53:42.606Z,3.54
2023-02-11T15:56:38.002Z,3.56
2023-02-11T15:59:30.788Z,3.58
2023-02-11T16:02:05.917Z,3.57
2023-02-11T16:04:33.281Z,3.57
2023-02-11T16:07:00.705Z,3.58
2023-02-11T16:09:34.529Z,3.58
2023-02-11T16:12:04.840Z,3.59
2023-02-11T16:14:39.675Z,3.60
2023-02-11T16:17:09.999Z,3.60
2023-02-11T16:19:44.951Z,3.62
2023-02-11T16:22:17.954Z,3.65
2023-02-11T16:24:48.883Z,3.67
2023-02-11T16:27:40.296Z,3.70
2023-02-11T16:30:35.649Z,3.74
2023-02-11T16:33:03.441Z,3.76
2023-02-11T16:35:31.213Z,3.78
2023-02-11T16:37:58.466Z,3.82
2023-02-11T16:40:25.724Z,3.84
2023-02-11T16:42:53.700Z,3.86
2023-02-11T16:45:20.832Z,3.88
2023-02-11T16:47:48.003Z,3.89
2023-02-11T16:50:24.167Z,3.89
2023-02-11T16:52:53.005Z,3.92
2023-02-11T16:55:22.079Z,3.96
2023-02-11T16:57:49.258Z,3.96
2023-02-11T17:00:17.607Z,3.98
2023-02-11T17:02:44.950Z,3.98
2023-02-11T17:05:26.236Z,4.00
2023-02-11T17:07:53.193Z,4.00
2023-02-11T17:10:24.023Z,4.00
2023-02-11T17:12:51.512Z,4.00
2023-02-11T17:15:18.736Z,4.02
2023-02-11T17:17:46.577Z,4.03
2023-02-11T17:20:17.549Z,4.02
2023-02-11T17:22:46.330Z,4.04
2023-02-11T17:25:15.152Z,4.07
2023-02-11T17:27:43.129Z,4.08
2023-02-11T17:30:11.871Z,4.11
2023-02-11T17:32:40.081Z,4.15
2023-02-11T17:35:07.957Z,4.17
2023-02-11T17:37:35.012Z,4.19
2023-02-11T17:40:02.070Z,4.22
2023-02-11T17:42:30.141Z,4.26
2023-02-11T17:44:57.183Z,4.30
2023-02-11T17:47:24.749Z,4.36
2023-02-11T17:49:52.079Z,4.42
2023-02-11T17:52:19.677Z,4.45
2023-02-11T17:54:47.235Z,4.47
2023-02-11T17:57:14.498Z,4.49
2023-02-11T17:59:42.632Z,4.51
2023-02-11T18:02:12.307Z,4.55
2023-02-11T18:04:40.798Z,4.59
2023-02-11T18:07:08.062Z,4.61
2023-02-11T18:09:39.369Z,4.61
2023-02-11T18:12:07.847Z,4.65
2023-02-11T18:14:34.920Z,4.67
2023-02-11T18:17:01.864Z,4.67
2023-02-11T18:19:31.173Z,4.66
2023-02-11T18:22:01.256Z,4.67
2023-02-11T18:24:28.549Z,4.69
2023-02-11T18:26:55.431Z,4.71
2023-02-11T18:29:22.960Z,4.73
2023-02-11T18:31:54.783Z,4.76
2023-02-11T18:34:21.780Z,4.76
2023-02-11T18:36:49.243Z,4.76
2023-02-11T18:39:17.150Z,4.78
2023-02-11T18:41:44.069Z,4.83
2023-02-11T18:44:14.259Z,4.86
2023-02-11T18:46:41.258Z,4.86
2023-02-11T18:49:13.315Z,4.88
2023-02-11T18:51:40.872Z,4.92
2023-02-11T18:54:07.826Z,4.92
2023-02-11T18:56:35.184Z,4.94
2023-02-11T18:59:02.562Z,4.96
2023-02-11T19:01:31.552Z,4.98
2023-02-11T19:04:03.103Z,4.98
2023-02-11T19:06:34.866Z,4.98
2023-02-11T19:09:06.233Z,5.02
2023-02-11T19:11:50.595Z,5.01
2023-02-11T19:14:44.566Z,5.00
2023-02-11T19:17:13.287Z,5.02
2023-02-11T19:19:41.386Z,5.05
2023-02-11T19:22:10.701Z,5.07
2023-02-11T19:24:38.189Z,5.09
2023-02-11T19:27:05.617Z,5.09
2023-02-11T19:29:35.561Z,5.07
2023-02-11T19:32:06.301Z,5.06
2023-02-11T19:34:34.052Z,5.08
2023-02-11T19:37:02.329Z,5.08
2023-02-11T19:39:29.268Z,5.10
2023-02-11T19:41:56.221Z,5.10
2023-02-11T19:44:23.277Z,5.08
2023-02-11T19:46:53.610Z,5.06
2023-02-11T19:49:26.075Z,5.07
2023-02-11T19:51:55.698Z,5.11
2023-02-11T19:54:22.742Z,5.14
2023-02-11T19:56:51.490Z,5.17
2023-02-11T19:59:19.300Z,5.20
2023-02-11T20:01:49.323Z,5.24
2023-02-11T20:04:17.604Z,5.27
2023-02-11T20:06:44.769Z,5.27
2023-02-11T20:09:15.026Z,5.28
2023-02-11T20:11:43.271Z,5.28
2023-02-11T20:14:13.309Z,5.27
2023-02-11T20:16:48.679Z,5.27
2023-02-11T20:19:21.975Z,5.24
2023-02-11T20:21:52.974Z,5.22
2023-02-11T20:24:20.834Z,5.23
2023-02-11T20:26:48.878Z,5.23
2023-02-11T20:29:17.106Z,5.23
2023-02-11T20:31:44.347Z,5.24
2023-02-11T20:34:12.789Z,5.22
2023-02-11T20:36:40.890Z,5.23
2023-02-11T20:39:09.090Z,5.24
2023-02-11T20:41:40.025Z,5.25
2023-02-11T20:44:09.031Z,5.24
2023-02-11T20:46:40.335Z,5.23
2023-02-11T20:49:08.902Z,5.24
2023-02-11T20:51:37.140Z,5.25
2023-02-11T20:54:07.372Z,5.27
2023-02-11T20:56:37.492Z,5.26
2023-02-11T20:59:05.784Z,5.27
2023-02-11T21:01:40.875Z,5.29
2023-02-11T21:04:15.845Z,5.31
2023-02-11T21:06:49.148Z,5.32
2023-02-11T21:09:21.826Z,5.32
2023-02-11T21:11:51.779Z,5.30
2023-02-11T21:14:20.381Z,5.30
2023-02-11T21:16:48.609Z,5.28
2023-02-11T21:19:16.374Z,5.27
2023-02-11T21:21:43.938Z,5.24
2023-02-11T21:24:11.744Z,5.19
2023-02-11T21:26:39.317Z,5.13
2023-02-11T21:29:07.873Z,5.08
2023-02-11T21:31:36.361Z,5.01
2023-02-11T21:34:04.541Z,4.97
2023-02-11T21:36:31.585Z,4.92
2023-02-11T21:38:58.943Z,4.89
2023-02-11T21:41:27.628Z,4.83
2023-02-11T21:43:54.896Z,4.77
2023-02-11T21:46:22.804Z,4.72
2023-02-11T21:48:50.357Z,4.65
2023-02-11T21:51:20.440Z,4.58
2023-02-11T21:53:47.826Z,4.52
2023-02-11T21:56:18.652Z,4.47
2023-02-11T21:58:46.728Z,4.41
2023-02-11T22:01:17.102Z,4.33
2023-02-11T22:03:44.622Z,4.26
2023-02-11T22:06:22.604Z,4.15
2023-02-11T22:08:50.587Z,4.06
2023-02-11T22:11:17.952Z,3.97
2023-02-11T22:13:45.742Z,3.91
2023-02-11T22:16:16.929Z,3.86
2023-02-11T22:18:47.309Z,3.81
2023-02-11T22:21:19.585Z,3.72
2023-02-11T22:23:47.251Z,3.62
2023-02-11T22:26:17.857Z,3.48
2023-02-11T22:28:45.027Z,3.37
2023-02-11T22:31:14.885Z,3.27
2023-02-11T22:33:42.402Z,3.19
2023-02-11T22:36:19.794Z,3.03
2023-02-11T22:38:47.190Z,2.97
2023-02-11T22:41:14.668Z,2.92
2023-02-11T22:43:43.637Z,2.87
2023-02-11T22:46:13.666Z,2.80
2023-02-11T22:48:41.295Z,2.69
2023-02-11T22:51:11.321Z,2.61
2023-02-11T22:53:39.140Z,2.59
2023-02-11T22:56:15.024Z,2.60
2023-02-11T22:58:42.713Z,2.58
2023-02-11T23:01:10.643Z,2.56
2023-02-11T23:03:37.573Z,2.56
2023-02-11T23:06:05.198Z,2.55
2023-02-11T23:08:33.204Z,2.53
2023-02-11T23:11:09.723Z,2.49
2023-02-11T23:13:40.251Z,2.49
2023-02-11T23:16:11.275Z,2.52
2023-02-11T23:18:40.573Z,2.54
2023-02-11T23:21:17.924Z,2.54
2023-02-11T23:23:46.140Z,2.56
2023-02-11T23:26:15.477Z,2.56
2023-02-11T23:28:46.154Z,2.55
2023-02-11T23:31:18.195Z,2.50
2023-02-11T23:33:46.855Z,2.50
2023-02-11T23:36:14.827Z,2.47
2023-02-11T23:38:41.812Z,2.42
2023-02-11T23:41:09.079Z,2.39
2023-02-11T23:43:36.137Z,2.35
2023-02-11T23:46:03.820Z,2.34
2023-02-11T23:48:31.047Z,2.33
2023-02-11T23:50:57.996Z,2.33
2023-02-11T23:53:25.057Z,2.33
2023-02-11T23:55:52.164Z,2.33
2023-02-11T23:58:20.181Z,2.30
