createdAt,value
2019-05-14T00:01:47.245Z,1.02
2019-05-14T00:04:27.975Z,0.82
2019-05-14T00:07:08.604Z,1.10
2019-05-14T00:09:51.735Z,0.80
2019-05-14T00:12:31.698Z,0.80
2019-05-14T00:15:12.492Z,0.75
2019-05-14T00:29:11.332Z,0.90
2019-05-14T00:34:42.442Z,0.72
2019-05-14T00:37:24.060Z,1.00
2019-05-14T00:40:05.143Z,0.70
2019-05-14T00:42:46.018Z,0.82
2019-05-14T00:45:26.852Z,0.85
2019-05-14T00:48:08.012Z,0.50
2019-05-14T00:50:48.711Z,0.68
2019-05-14T00:53:31.815Z,0.93
2019-05-14T00:56:11.915Z,0.70
2019-05-14T00:58:52.390Z,0.70
2019-05-14T01:01:32.835Z,0.70
2019-05-14T01:04:13.842Z,0.68
2019-05-14T01:09:36.871Z,0.62
2019-05-14T01:12:17.705Z,0.70
2019-05-14T01:15:07.867Z,0.82
2019-05-14T01:17:42.199Z,0.98
2019-05-14T01:20:12.404Z,0.95
2019-05-14T01:22:42.216Z,0.93
2019-05-14T01:25:12.007Z,0.70
2019-05-14T01:27:41.351Z,0.93
2019-05-14T01:30:12.438Z,0.70
2019-05-14T01:32:42.000Z,0.80
2019-05-14T01:35:12.001Z,0.80
2019-05-14T01:37:41.664Z,0.80
2019-05-14T01:40:11.412Z,0.85
2019-05-14T01:42:41.529Z,0.53
2019-05-14T01:45:21.949Z,0.72
2019-05-14T01:47:41.544Z,1.00
2019-05-14T01:50:11.462Z,0.70
2019-05-14T01:52:41.465Z,0.60
2019-05-14T01:55:11.458Z,0.65
2019-05-14T01:57:42.237Z,0.90
2019-05-14T02:00:11.468Z,0.75
2019-05-14T02:02:41.741Z,0.70
2019-05-14T02:05:12.538Z,0.60
2019-05-14T02:07:42.051Z,0.60
2019-05-14T02:10:11.659Z,0.55
2019-05-14T02:12:42.383Z,1.00
2019-05-14T02:15:12.050Z,0.88
2019-05-14T02:17:41.547Z,0.60
2019-05-14T02:20:12.331Z,0.80
2019-05-14T02:22:41.701Z,0.90
2019-05-14T02:25:11.688Z,0.70
2019-05-14T02:27:41.345Z,0.85
2019-05-14T02:30:10.509Z,0.95
2019-05-14T02:32:40.382Z,0.62
2019-05-14T02:35:10.091Z,0.50
2019-05-14T02:37:40.403Z,0.50
2019-05-14T02:40:10.267Z,0.65
2019-05-14T02:42:40.148Z,1.00
2019-05-14T02:45:09.245Z,0.80
2019-05-14T02:47:39.806Z,0.60
2019-05-14T02:50:09.908Z,0.60
2019-05-14T02:52:40.219Z,0.82
2019-05-14T02:55:09.480Z,0.80
2019-05-14T02:57:39.611Z,0.65
2019-05-14T03:00:10.164Z,1.20
2019-05-14T03:02:40.338Z,1.05
2019-05-14T03:05:10.004Z,0.90
2019-05-14T03:07:39.593Z,0.70
2019-05-14T03:10:09.979Z,0.93
2019-05-14T03:12:39.859Z,0.98
2019-05-14T03:15:09.585Z,0.82
2019-05-14T03:17:40.411Z,0.53
2019-05-14T03:20:10.346Z,0.70
2019-05-14T03:22:54.953Z,0.65
2019-05-14T03:25:10.351Z,0.93
2019-05-14T03:27:40.371Z,0.60
2019-05-14T03:30:12.457Z,1.05
2019-05-14T03:32:42.616Z,0.90
2019-05-14T03:35:13.548Z,0.70
2019-05-14T03:37:40.557Z,1.00
2019-05-14T03:40:09.644Z,0.75
2019-05-14T03:42:39.941Z,0.70
2019-05-14T03:45:08.773Z,0.70
2019-05-14T03:47:39.349Z,0.60
2019-05-14T03:50:10.256Z,1.00
2019-05-14T03:52:39.966Z,1.20
2019-05-14T03:55:09.686Z,0.88
2019-05-14T03:57:40.127Z,0.70
2019-05-14T04:00:10.293Z,1.27
2019-05-14T04:02:39.333Z,1.10
2019-05-14T04:05:09.485Z,0.62
2019-05-14T04:07:39.389Z,0.80
2019-05-14T04:10:10.327Z,1.80
2019-05-14T04:12:40.419Z,1.30
2019-05-14T04:15:09.948Z,1.05
2019-05-14T04:17:42.209Z,0.60
2019-05-14T04:20:09.682Z,0.70
2019-05-14T04:22:39.397Z,0.90
2019-05-14T04:25:10.945Z,0.75
2019-05-14T04:27:40.479Z,0.90
2019-05-14T04:30:09.829Z,0.80
2019-05-14T04:32:40.486Z,1.17
2019-05-14T04:35:09.664Z,0.82
2019-05-14T04:37:39.976Z,0.98
2019-05-14T04:40:10.208Z,0.88
2019-05-14T04:42:40.156Z,0.90
2019-05-14T04:45:11.054Z,0.82
2019-05-14T04:47:41.956Z,1.15
2019-05-14T04:50:11.077Z,1.32
2019-05-14T04:52:40.572Z,0.85
2019-05-14T04:55:10.192Z,0.98
2019-05-14T04:57:39.705Z,0.80
2019-05-14T05:00:12.217Z,1.15
2019-05-14T05:02:40.018Z,1.05
2019-05-14T05:05:09.258Z,0.93
2019-05-14T05:07:40.343Z,0.80
2019-05-14T05:10:10.207Z,1.25
2019-05-14T05:12:39.155Z,1.02
2019-05-14T05:15:09.362Z,1.12
2019-05-14T05:17:47.855Z,1.00
2019-05-14T05:20:09.981Z,1.12
2019-05-14T05:22:39.641Z,1.00
2019-05-14T05:25:08.459Z,1.12
2019-05-14T05:27:38.210Z,1.35
2019-05-14T05:30:08.461Z,1.35
2019-05-14T05:32:38.910Z,1.40
2019-05-14T05:35:09.458Z,0.93
2019-05-14T05:37:38.634Z,0.93
2019-05-14T05:40:09.219Z,1.65
2019-05-14T05:42:38.553Z,1.30
2019-05-14T05:45:09.163Z,1.20
2019-05-14T05:47:39.040Z,1.30
2019-05-14T05:50:08.683Z,1.30
2019-05-14T05:52:38.781Z,1.32
2019-05-14T05:55:08.893Z,1.20
2019-05-14T05:57:39.249Z,1.25
2019-05-14T06:00:09.388Z,1.15
2019-05-14T06:02:39.880Z,1.07
2019-05-14T06:05:09.238Z,1.20
2019-05-14T06:07:39.386Z,1.12
2019-05-14T06:10:08.547Z,1.10
2019-05-14T06:12:38.831Z,1.20
2019-05-14T06:15:08.716Z,1.20
2019-05-14T06:17:39.141Z,1.20
2019-05-14T06:20:08.585Z,1.32
2019-05-14T06:22:38.566Z,1.37
2019-05-14T06:25:11.144Z,1.20
2019-05-14T06:27:38.098Z,1.42
2019-05-14T06:30:09.131Z,1.37
2019-05-14T06:32:38.589Z,1.47
2019-05-14T06:35:08.778Z,1.20
2019-05-14T06:37:38.470Z,1.80
2019-05-14T06:40:08.799Z,1.40
2019-05-14T06:42:39.481Z,1.27
2019-05-14T06:45:09.003Z,1.50
2019-05-14T06:47:38.359Z,1.25
2019-05-14T06:50:08.509Z,1.20
2019-05-14T06:52:38.792Z,1.10
2019-05-14T06:55:08.868Z,1.35
2019-05-14T06:57:39.431Z,1.32
2019-05-14T07:00:08.721Z,1.22
2019-05-14T07:02:43.323Z,1.10
2019-05-14T07:05:08.398Z,1.07
2019-05-14T07:07:40.159Z,1.20
2019-05-14T07:10:08.969Z,1.25
2019-05-14T07:12:38.713Z,1.35
2019-05-14T07:15:09.256Z,1.35
2019-05-14T07:17:38.737Z,0.90
2019-05-14T07:20:28.295Z,1.27
2019-05-14T07:23:19.197Z,1.17
2019-05-14T07:26:08.353Z,1.37
2019-05-14T07:28:58.878Z,1.07
2019-05-14T07:31:45.939Z,1.50
2019-05-14T07:34:33.784Z,1.22
2019-05-14T07:37:21.859Z,1.00
2019-05-14T07:40:09.707Z,1.50
2019-05-14T07:42:58.314Z,1.40
2019-05-14T07:45:49.104Z,0.93
2019-05-14T07:48:39.138Z,1.52
2019-05-14T07:51:28.263Z,0.85
2019-05-14T07:54:16.312Z,1.10
2019-05-14T07:57:04.749Z,1.17
2019-05-14T07:59:52.877Z,1.00
2019-05-14T08:02:40.726Z,1.07
2019-05-14T08:05:28.839Z,1.15
2019-05-14T08:08:18.719Z,0.90
2019-05-14T08:11:00.756Z,1.40
2019-05-14T08:13:42.666Z,1.32
2019-05-14T08:16:24.144Z,1.27
2019-05-14T08:19:22.999Z,1.07
2019-05-14T08:21:48.280Z,1.47
2019-05-14T08:24:30.082Z,0.93
2019-05-14T08:27:11.206Z,1.35
2019-05-14T08:29:51.794Z,1.12
2019-05-14T08:32:32.971Z,1.30
2019-05-14T08:35:13.982Z,1.10
2019-05-14T08:38:05.544Z,1.30
2019-05-14T08:43:19.186Z,1.17
2019-05-14T08:45:59.724Z,1.47
2019-05-14T08:48:41.333Z,1.55
2019-05-14T08:54:03.895Z,1.30
2019-05-14T08:59:28.488Z,1.15
2019-05-14T09:02:12.055Z,1.20
2019-05-14T09:07:42.278Z,1.30
2019-05-14T09:15:58.072Z,1.00
2019-05-14T09:24:10.682Z,0.70
2019-05-14T09:29:33.605Z,0.90
2019-05-14T09:43:31.775Z,1.12
2019-05-14T09:46:12.591Z,1.12
2019-05-14T09:48:53.470Z,1.22
2019-05-14T09:51:34.707Z,0.90
2019-05-14T09:54:15.640Z,0.70
2019-05-14T09:56:58.990Z,0.70
2019-05-14T09:59:39.366Z,0.70
2019-05-14T10:02:19.774Z,0.90
2019-05-14T10:05:00.555Z,0.80
2019-05-14T10:07:41.115Z,0.72
2019-05-14T10:10:22.052Z,0.70
2019-05-14T10:13:02.557Z,0.78
2019-05-14T10:15:43.275Z,0.70
2019-05-14T10:18:24.087Z,0.75
2019-05-14T10:21:05.088Z,1.65
2019-05-14T10:23:46.280Z,0.72
2019-05-14T10:26:28.880Z,0.62
2019-05-14T10:29:09.515Z,1.00
2019-05-14T10:31:50.583Z,0.90
2019-05-14T10:34:31.572Z,0.72
2019-05-14T10:37:12.057Z,0.70
2019-05-14T10:39:53.008Z,0.90
2019-05-14T10:42:33.496Z,0.60
2019-05-14T10:45:14.855Z,0.90
2019-05-14T10:47:55.183Z,0.80
2019-05-14T10:50:52.235Z,0.80
2019-05-14T10:53:20.279Z,1.02
2019-05-14T10:56:01.242Z,0.80
2019-05-14T10:58:42.339Z,0.57
2019-05-14T11:01:23.095Z,0.60
2019-05-14T11:04:03.938Z,0.80
2019-05-14T11:06:44.899Z,0.78
2019-05-14T11:09:25.191Z,0.80
2019-05-14T11:12:06.323Z,0.78
2019-05-14T11:14:49.201Z,0.70
2019-05-14T11:17:29.591Z,0.80
2019-05-14T11:20:09.851Z,0.50
2019-05-14T11:22:50.719Z,0.62
2019-05-14T11:25:30.965Z,0.90
2019-05-14T11:28:11.479Z,0.57
2019-05-14T11:30:52.516Z,0.50
2019-05-14T11:33:33.209Z,0.50
2019-05-14T11:36:13.751Z,0.70
2019-05-14T11:38:54.451Z,0.53
2019-05-14T11:41:35.311Z,0.60
2019-05-14T11:44:16.083Z,0.70
2019-05-14T11:46:59.304Z,0.82
2019-05-14T11:49:39.429Z,0.80
2019-05-14T11:52:19.803Z,0.50
2019-05-14T11:55:00.328Z,0.60
2019-05-14T11:57:40.895Z,0.80
2019-05-14T12:00:21.456Z,0.60
2019-05-14T12:03:01.941Z,0.40
2019-05-14T12:05:42.561Z,0.60
2019-05-14T12:08:23.675Z,0.62
2019-05-14T12:11:04.016Z,0.70
2019-05-14T12:13:45.100Z,0.78
2019-05-14T12:16:28.897Z,0.80
2019-05-14T12:19:11.624Z,0.70
2019-05-14T12:22:05.872Z,0.70
2019-05-14T12:24:33.455Z,0.70
2019-05-14T12:27:14.196Z,0.70
2019-05-14T12:29:55.209Z,0.50
2019-05-14T12:32:39.172Z,0.68
2019-05-14T12:35:19.676Z,0.45
2019-05-14T12:38:00.699Z,0.72
2019-05-14T12:40:41.736Z,0.65
2019-05-14T12:43:22.882Z,0.75
2019-05-14T12:46:04.156Z,0.95
2019-05-14T12:51:27.493Z,0.47
2019-05-14T12:54:09.380Z,0.60
2019-05-14T12:56:53.528Z,0.50
2019-05-14T12:59:34.351Z,0.80
2019-05-14T13:02:15.235Z,0.70
2019-05-14T13:04:55.578Z,0.68
2019-05-14T13:07:36.417Z,0.60
2019-05-14T13:18:38.648Z,0.30
2019-05-14T13:21:07.769Z,0.65
2019-05-14T13:23:38.360Z,0.50
2019-05-14T13:26:10.189Z,0.70
2019-05-14T13:28:39.824Z,0.70
2019-05-14T13:31:08.878Z,0.90
2019-05-14T13:33:39.250Z,0.68
2019-05-14T13:36:08.075Z,0.70
2019-05-14T13:38:39.338Z,0.60
2019-05-14T13:41:08.711Z,0.60
2019-05-14T13:43:39.206Z,0.45
2019-05-14T13:46:10.489Z,0.65
2019-05-14T13:48:43.198Z,0.62
2019-05-14T13:51:09.522Z,0.45
2019-05-14T13:53:39.122Z,0.40
2019-05-14T13:56:09.108Z,0.50
2019-05-14T13:58:38.003Z,0.40
2019-05-14T14:01:09.718Z,0.55
2019-05-14T14:03:46.774Z,0.45
2019-05-14T14:06:10.319Z,0.60
2019-05-14T14:08:42.398Z,0.40
2019-05-14T14:11:12.626Z,0.40
2019-05-14T14:13:39.255Z,0.70
2019-05-14T14:16:13.748Z,0.47
2019-05-14T14:18:39.299Z,0.50
2019-05-14T14:21:09.151Z,0.55
2019-05-14T14:23:39.386Z,0.80
2019-05-14T14:26:09.458Z,0.55
2019-05-14T14:28:39.589Z,0.50
2019-05-14T14:31:10.972Z,0.40
2019-05-14T14:33:39.379Z,0.40
2019-05-14T14:36:08.768Z,0.40
2019-05-14T14:38:40.279Z,0.30
2019-05-14T14:41:10.099Z,0.42
2019-05-14T14:43:43.215Z,0.40
2019-05-14T14:46:14.088Z,0.30
2019-05-14T14:48:39.787Z,0.40
2019-05-14T14:51:09.024Z,0.30
2019-05-14T14:53:47.411Z,0.40
2019-05-14T14:56:09.524Z,0.40
2019-05-14T14:58:39.166Z,0.40
2019-05-14T15:01:08.800Z,0.50
2019-05-14T15:03:37.943Z,0.30
2019-05-14T15:06:09.619Z,0.40
2019-05-14T15:08:39.002Z,0.30
2019-05-14T15:11:08.589Z,0.40
2019-05-14T15:13:39.045Z,0.35
2019-05-14T15:16:13.405Z,0.60
2019-05-14T15:18:38.730Z,0.40
2019-05-14T15:21:09.698Z,0.30
2019-05-14T15:23:42.635Z,0.30
2019-05-14T15:26:11.560Z,0.53
2019-05-14T15:28:38.858Z,0.40
2019-05-14T15:31:08.844Z,0.40
2019-05-14T15:33:37.767Z,0.50
2019-05-14T15:36:08.801Z,0.30
2019-05-14T15:38:39.304Z,0.40
2019-05-14T15:41:09.323Z,0.40
2019-05-14T15:43:39.492Z,0.30
2019-05-14T15:46:08.932Z,0.47
2019-05-14T15:48:39.409Z,0.45
2019-05-14T15:51:11.560Z,0.30
2019-05-14T15:53:38.807Z,0.30
2019-05-14T15:56:08.225Z,0.55
2019-05-14T15:58:39.027Z,0.40
2019-05-14T16:01:10.012Z,0.30
2019-05-14T16:03:41.389Z,0.50
2019-05-14T16:06:09.092Z,0.45
2019-05-14T16:08:40.169Z,0.72
2019-05-14T16:11:11.540Z,0.40
2019-05-14T16:13:39.780Z,0.40
2019-05-14T16:16:10.678Z,0.50
2019-05-14T16:18:39.708Z,0.33
2019-05-14T16:21:10.565Z,0.50
2019-05-14T16:23:38.913Z,0.30
2019-05-14T16:26:08.839Z,0.40
2019-05-14T16:28:39.396Z,0.40
2019-05-14T16:31:09.223Z,0.42
2019-05-14T16:33:40.309Z,0.42
2019-05-14T16:36:08.978Z,0.40
2019-05-14T16:38:39.527Z,0.35
2019-05-14T16:41:08.564Z,0.30
2019-05-14T16:43:39.974Z,0.37
2019-05-14T16:46:09.498Z,0.42
2019-05-14T16:48:39.639Z,0.45
2019-05-14T16:51:08.878Z,0.35
2019-05-14T16:53:38.272Z,0.47
2019-05-14T16:56:08.132Z,0.50
2019-05-14T16:58:38.653Z,0.35
2019-05-14T17:01:09.785Z,0.40
2019-05-14T17:03:39.788Z,0.40
2019-05-14T17:06:08.721Z,0.82
2019-05-14T17:08:39.414Z,0.65
2019-05-14T17:11:08.884Z,0.82
2019-05-14T17:13:38.302Z,0.80
2019-05-14T17:16:08.632Z,0.40
2019-05-14T17:18:37.509Z,0.50
2019-05-14T17:21:08.964Z,0.70
2019-05-14T17:23:39.041Z,0.60
2019-05-14T17:26:08.928Z,0.35
2019-05-14T17:28:40.100Z,0.47
2019-05-14T17:31:08.499Z,0.40
2019-05-14T17:33:39.349Z,0.42
2019-05-14T17:36:09.512Z,0.40
2019-05-14T17:38:39.062Z,0.30
2019-05-14T17:41:09.396Z,0.40
2019-05-14T17:43:39.385Z,0.40
2019-05-14T17:46:09.776Z,0.40
2019-05-14T17:48:39.374Z,0.30
2019-05-14T17:51:09.334Z,0.40
2019-05-14T17:53:38.646Z,0.40
2019-05-14T17:56:08.525Z,0.42
2019-05-14T17:58:38.437Z,0.37
2019-05-14T18:01:09.123Z,0.47
2019-05-14T18:03:39.977Z,0.40
2019-05-14T18:06:09.247Z,0.30
2019-05-14T18:08:38.304Z,0.50
2019-05-14T18:11:08.816Z,0.40
2019-05-14T18:13:39.094Z,0.30
2019-05-14T18:16:08.964Z,0.50
2019-05-14T18:18:37.995Z,0.50
2019-05-14T18:21:09.123Z,0.50
2019-05-14T18:23:41.265Z,0.42
2019-05-14T18:26:09.119Z,0.50
2019-05-14T18:28:38.280Z,0.40
2019-05-14T18:31:09.207Z,0.40
2019-05-14T18:33:39.726Z,0.40
2019-05-14T18:36:08.138Z,0.55
2019-05-14T18:38:38.864Z,0.33
2019-05-14T18:41:08.818Z,0.40
2019-05-14T18:43:38.491Z,0.40
2019-05-14T18:46:08.524Z,0.50
2019-05-14T18:48:37.359Z,0.40
2019-05-14T18:51:08.631Z,0.55
2019-05-14T18:53:38.416Z,0.40
2019-05-14T18:56:19.371Z,0.40
2019-05-14T18:58:38.685Z,0.57
2019-05-14T19:01:08.207Z,0.40
2019-05-14T19:03:39.307Z,0.50
2019-05-14T19:06:07.404Z,0.40
2019-05-14T19:08:36.326Z,0.47
2019-05-14T19:11:04.882Z,0.40
2019-05-14T19:13:33.682Z,0.50
2019-05-14T19:16:02.886Z,0.50
2019-05-14T19:18:31.426Z,0.40
2019-05-14T19:21:00.479Z,0.50
2019-05-14T19:23:29.126Z,0.40
2019-05-14T19:25:59.099Z,0.40
2019-05-14T19:28:28.328Z,0.60
2019-05-14T19:30:59.406Z,0.45
2019-05-14T19:33:28.695Z,0.45
2019-05-14T19:35:58.310Z,0.50
2019-05-14T19:38:26.906Z,0.40
2019-05-14T19:40:55.762Z,0.47
2019-05-14T19:43:24.367Z,0.50
2019-05-14T19:45:52.984Z,0.40
2019-05-14T19:48:22.064Z,0.35
2019-05-14T19:50:50.918Z,0.50
2019-05-14T19:53:19.500Z,0.40
2019-05-14T19:55:48.675Z,0.40
2019-05-14T19:58:20.184Z,0.50
2019-05-14T20:00:49.051Z,0.50
2019-05-14T20:03:18.841Z,0.60
2019-05-14T20:05:48.274Z,0.60
2019-05-14T20:08:18.970Z,0.40
2019-05-14T20:10:49.005Z,0.50
2019-05-14T20:13:19.414Z,0.50
2019-05-14T20:15:48.801Z,0.50
2019-05-14T20:18:18.126Z,0.50
2019-05-14T20:20:49.105Z,0.80
2019-05-14T20:23:18.510Z,0.30
2019-05-14T20:25:48.155Z,0.82
2019-05-14T20:28:18.929Z,0.60
2019-05-14T20:30:49.258Z,0.50
2019-05-14T20:33:19.113Z,0.42
2019-05-14T20:35:48.706Z,0.65
2019-05-14T20:38:18.426Z,0.42
2019-05-14T20:40:48.664Z,0.45
2019-05-14T20:43:18.686Z,0.60
2019-05-14T20:45:48.929Z,0.40
2019-05-14T20:48:18.798Z,0.30
2019-05-14T20:50:47.897Z,0.42
2019-05-14T20:53:18.615Z,0.50
2019-05-14T20:55:46.772Z,0.50
2019-05-14T20:58:15.352Z,0.80
2019-05-14T21:00:43.971Z,0.40
2019-05-14T21:03:12.814Z,0.60
2019-05-14T21:05:42.277Z,0.85
2019-05-14T21:08:13.604Z,0.62
2019-05-14T21:10:41.530Z,0.62
2019-05-14T21:13:10.138Z,0.60
2019-05-14T21:15:39.302Z,0.57
2019-05-14T21:18:08.751Z,0.40
2019-05-14T21:20:39.287Z,0.50
2019-05-14T21:23:08.982Z,0.75
2019-05-14T21:25:38.695Z,0.53
2019-05-14T21:28:09.313Z,0.82
2019-05-14T21:30:38.837Z,0.50
2019-05-14T21:33:08.362Z,0.60
2019-05-14T21:35:39.012Z,0.55
2019-05-14T21:38:09.177Z,0.80
2019-05-14T21:40:38.959Z,0.65
2019-05-14T21:43:10.976Z,0.60
2019-05-14T21:45:38.545Z,0.70
2019-05-14T21:48:08.693Z,0.80
2019-05-14T21:50:38.749Z,0.60
2019-05-14T21:53:08.492Z,0.70
2019-05-14T21:55:38.762Z,0.93
2019-05-14T21:58:09.043Z,0.90
2019-05-14T22:00:42.176Z,1.10
2019-05-14T22:03:11.706Z,0.90
2019-05-14T22:05:40.290Z,1.07
2019-05-14T22:08:09.085Z,0.60
2019-05-14T22:10:39.657Z,0.60
2019-05-14T22:13:08.715Z,0.88
2019-05-14T22:15:38.865Z,0.72
2019-05-14T22:18:17.451Z,0.60
2019-05-14T22:20:38.771Z,0.70
2019-05-14T22:23:08.844Z,0.60
2019-05-14T22:25:39.550Z,1.12
2019-05-14T22:28:14.905Z,0.72
2019-05-14T22:30:39.002Z,0.70
2019-05-14T22:33:08.644Z,0.75
2019-05-14T22:35:39.487Z,0.65
2019-05-14T22:38:08.167Z,0.80
2019-05-14T22:40:39.025Z,0.80
2019-05-14T22:43:09.080Z,0.72
2019-05-14T22:45:38.029Z,0.70
2019-05-14T22:48:09.166Z,1.00
2019-05-14T22:50:38.742Z,0.82
2019-05-14T22:53:09.362Z,0.80
2019-05-14T22:55:38.708Z,1.30
2019-05-14T22:58:09.944Z,0.70
2019-05-14T23:00:44.873Z,1.10
2019-05-14T23:03:08.767Z,1.07
2019-05-14T23:05:39.375Z,1.25
2019-05-14T23:08:08.912Z,0.80
2019-05-14T23:10:38.810Z,0.80
2019-05-14T23:13:09.428Z,1.02
2019-05-14T23:15:38.616Z,0.82
2019-05-14T23:18:08.606Z,0.88
2019-05-14T23:20:39.127Z,0.90
2019-05-14T23:23:09.286Z,0.85
2019-05-14T23:25:38.773Z,0.80
2019-05-14T23:28:08.492Z,0.72
2019-05-14T23:30:38.879Z,0.70
2019-05-14T23:33:07.602Z,0.72
2019-05-14T23:35:38.743Z,0.88
2019-05-14T23:38:08.387Z,0.75
2019-05-14T23:40:38.680Z,0.80
2019-05-14T23:43:07.573Z,1.10
2019-05-14T23:45:38.042Z,0.82
2019-05-14T23:48:06.479Z,0.72
2019-05-14T23:50:35.069Z,0.80
2019-05-14T23:53:03.653Z,1.07
2019-05-14T23:55:32.574Z,0.70
2019-05-14T23:58:01.123Z,0.70
