createdAt,value
2018-04-07T00:00:27.426Z,1017.28
2018-04-07T00:01:27.432Z,1017.29
2018-04-07T00:02:27.471Z,1017.3
2018-04-07T00:03:27.418Z,1017.3
2018-04-07T00:04:27.430Z,1017.28
2018-04-07T00:05:27.439Z,1017.3
2018-04-07T00:06:27.431Z,1017.3
2018-04-07T00:07:27.441Z,1017.32
2018-04-07T00:08:27.428Z,1017.3
2018-04-07T00:09:27.469Z,1017.28
2018-04-07T00:10:27.436Z,1017.25
2018-04-07T00:11:27.426Z,1017.24
2018-04-07T00:12:27.711Z,1017.22
2018-04-07T00:13:27.434Z,1017.24
2018-04-07T00:14:27.458Z,1017.22
2018-04-07T00:15:27.494Z,1017.2
2018-04-07T00:16:27.432Z,1017.17
2018-04-07T00:17:27.452Z,1017.2
2018-04-07T00:18:27.429Z,1017.19
2018-04-07T00:19:27.454Z,1017.19
2018-04-07T00:20:27.442Z,1017.13
2018-04-07T00:21:27.437Z,1017.17
2018-04-07T00:22:27.733Z,1017.16
2018-04-07T00:23:27.444Z,1017.13
2018-04-07T00:24:27.437Z,1017.1
2018-04-07T00:25:27.429Z,1017.09
2018-04-07T00:26:27.440Z,1017.07
2018-04-07T00:27:27.463Z,1017.11
2018-04-07T00:28:27.440Z,1017.05
2018-04-07T00:29:27.455Z,1017.08
2018-04-07T00:30:27.453Z,1017.11
2018-04-07T00:31:27.443Z,1017.09
2018-04-07T00:32:27.476Z,1017.13
2018-04-07T00:33:27.429Z,1017.09
2018-04-07T00:34:27.472Z,1017.14
2018-04-07T00:35:27.461Z,1017.11
2018-04-07T00:36:27.442Z,1017.1
2018-04-07T00:37:27.611Z,1017.1
2018-04-07T00:38:27.431Z,1017.12
2018-04-07T00:39:27.435Z,1017.07
2018-04-07T00:40:27.439Z,1017.14
2018-04-07T00:41:27.436Z,1017.07
2018-04-07T00:42:27.474Z,1017.11
2018-04-07T00:43:27.444Z,1017.11
2018-04-07T00:44:27.452Z,1017.05
2018-04-07T00:45:27.447Z,1017.05
2018-04-07T00:46:27.499Z,1017.02
2018-04-07T00:47:27.480Z,1017.05
2018-04-07T00:48:27.537Z,1017.02
2018-04-07T00:49:27.454Z,1016.98
2018-04-07T00:50:27.449Z,1016.96
2018-04-07T00:51:27.450Z,1017.01
2018-04-07T00:52:27.446Z,1016.91
2018-04-07T00:53:27.444Z,1016.93
2018-04-07T00:54:27.466Z,1016.92
2018-04-07T00:55:27.466Z,1016.94
2018-04-07T00:56:27.449Z,1016.89
2018-04-07T00:57:27.456Z,1016.9
2018-04-07T00:58:27.454Z,1016.88
2018-04-07T00:59:27.460Z,1016.88
2018-04-07T01:00:27.481Z,1016.89
2018-04-07T01:01:27.499Z,1016.88
2018-04-07T01:02:27.493Z,1016.9
2018-04-07T01:03:27.472Z,1016.88
2018-04-07T01:04:27.488Z,1016.93
2018-04-07T01:05:27.468Z,1016.87
2018-04-07T01:06:27.513Z,1016.88
2018-04-07T01:07:27.481Z,1016.9
2018-04-07T01:08:27.472Z,1016.94
2018-04-07T01:09:27.470Z,1016.95
2018-04-07T01:10:27.502Z,1016.95
2018-04-07T01:11:27.504Z,1016.95
2018-04-07T01:12:27.475Z,1016.94
2018-04-07T01:13:27.471Z,1016.96
2018-04-07T01:14:27.471Z,1016.93
2018-04-07T01:15:27.484Z,1016.93
2018-04-07T01:16:27.503Z,1016.92
2018-04-07T01:17:27.539Z,1016.93
2018-04-07T01:18:27.484Z,1016.97
2018-04-07T01:19:27.523Z,1016.89
2018-04-07T01:20:27.459Z,1016.89
2018-04-07T01:21:27.499Z,1016.85
2018-04-07T01:22:27.489Z,1016.9
2018-04-07T01:23:27.487Z,1016.91
2018-04-07T01:24:27.597Z,1016.88
2018-04-07T01:25:27.490Z,1016.9
2018-04-07T01:26:27.488Z,1016.88
2018-04-07T01:27:27.471Z,1016.91
2018-04-07T01:28:27.481Z,1016.86
2018-04-07T01:29:27.498Z,1016.84
2018-04-07T01:30:27.478Z,1016.85
2018-04-07T01:31:27.471Z,1016.84
2018-04-07T01:32:27.473Z,1016.8
2018-04-07T01:33:27.494Z,1016.81
2018-04-07T01:34:27.505Z,1016.75
2018-04-07T01:35:27.480Z,1016.76
2018-04-07T01:36:27.479Z,1016.76
2018-04-07T01:37:27.506Z,1016.75
2018-04-07T01:38:27.470Z,1016.72
2018-04-07T01:39:27.496Z,1016.76
2018-04-07T01:40:27.474Z,1016.7
2018-04-07T01:41:27.504Z,1016.7
2018-04-07T01:42:27.476Z,1016.64
2018-04-07T01:43:27.482Z,1016.6
2018-04-07T01:44:27.479Z,1016.65
2018-04-07T01:45:27.477Z,1016.61
2018-04-07T01:46:27.477Z,1016.55
2018-04-07T01:47:27.486Z,1016.61
2018-04-07T01:48:27.529Z,1016.58
2018-04-07T01:49:27.505Z,1016.54
2018-04-07T01:50:27.538Z,1016.57
2018-04-07T01:51:27.497Z,1016.53
2018-04-07T01:52:27.472Z,1016.51
2018-04-07T01:53:27.493Z,1016.5
2018-04-07T01:54:27.494Z,1016.47
2018-04-07T01:55:27.509Z,1016.43
2018-04-07T01:56:27.507Z,1016.45
2018-04-07T01:57:27.505Z,1016.43
2018-04-07T01:58:27.489Z,1016.41
2018-04-07T01:59:27.496Z,1016.5
2018-04-07T02:00:27.642Z,1016.49
2018-04-07T02:01:27.499Z,1016.48
2018-04-07T02:02:27.488Z,1016.58
2018-04-07T02:03:27.496Z,1016.53
2018-04-07T02:04:27.500Z,1016.5
2018-04-07T02:05:27.494Z,1016.52
2018-04-07T02:06:27.484Z,1016.53
2018-04-07T02:07:27.482Z,1016.53
2018-04-07T02:08:27.510Z,1016.52
2018-04-07T02:09:27.475Z,1016.53
2018-04-07T02:10:27.475Z,1016.51
2018-04-07T02:11:27.475Z,1016.51
2018-04-07T02:12:27.483Z,1016.52
2018-04-07T02:13:27.502Z,1016.51
2018-04-07T02:14:27.547Z,1016.54
2018-04-07T02:15:27.490Z,1016.51
2018-04-07T02:16:27.484Z,1016.52
2018-04-07T02:17:27.481Z,1016.48
2018-04-07T02:18:27.488Z,1016.47
2018-04-07T02:19:27.547Z,1016.47
2018-04-07T02:20:27.504Z,1016.41
2018-04-07T02:21:27.490Z,1016.45
2018-04-07T02:22:27.488Z,1016.44
2018-04-07T02:23:27.510Z,1016.41
2018-04-07T02:24:27.501Z,1016.41
2018-04-07T02:25:27.489Z,1016.37
2018-04-07T02:26:27.490Z,1016.43
2018-04-07T02:27:27.494Z,1016.42
2018-04-07T02:28:27.512Z,1016.4
2018-04-07T02:29:27.494Z,1016.43
2018-04-07T02:30:27.502Z,1016.43
2018-04-07T02:31:27.487Z,1016.39
2018-04-07T02:32:27.512Z,1016.35
2018-04-07T02:33:27.504Z,1016.34
2018-04-07T02:34:27.590Z,1016.32
2018-04-07T02:35:27.487Z,1016.27
2018-04-07T02:36:27.510Z,1016.3
2018-04-07T02:37:27.501Z,1016.27
2018-04-07T02:38:27.516Z,1016.26
2018-04-07T02:39:27.532Z,1016.24
2018-04-07T02:40:27.499Z,1016.21
2018-04-07T02:41:27.487Z,1016.21
2018-04-07T02:42:27.526Z,1016.24
2018-04-07T02:43:27.511Z,1016.19
2018-04-07T02:44:27.503Z,1016.2
2018-04-07T02:45:27.529Z,1016.22
2018-04-07T02:46:27.502Z,1016.24
2018-04-07T02:47:27.495Z,1016.23
2018-04-07T02:48:27.499Z,1016.26
2018-04-07T02:49:27.593Z,1016.3
2018-04-07T02:50:27.593Z,1016.33
2018-04-07T02:51:27.508Z,1016.29
2018-04-07T02:52:27.504Z,1016.35
2018-04-07T02:53:27.508Z,1016.37
2018-04-07T02:54:27.536Z,1016.38
2018-04-07T02:55:27.670Z,1016.4
2018-04-07T02:56:27.528Z,1016.47
2018-04-07T02:57:27.488Z,1016.45
2018-04-07T02:58:27.492Z,1016.47
2018-04-07T02:59:27.524Z,1016.51
2018-04-07T03:00:27.499Z,1016.52
2018-04-07T03:01:27.498Z,1016.55
2018-04-07T03:02:27.506Z,1016.54
2018-04-07T03:03:27.505Z,1016.59
2018-04-07T03:04:27.527Z,1016.56
2018-04-07T03:05:27.525Z,1016.6
2018-04-07T03:06:27.526Z,1016.7
2018-04-07T03:07:27.505Z,1016.66
2018-04-07T03:08:27.509Z,1016.61
2018-04-07T03:09:27.525Z,1016.63
2018-04-07T03:10:27.510Z,1016.64
2018-04-07T03:11:27.496Z,1016.62
2018-04-07T03:12:27.494Z,1016.64
2018-04-07T03:13:27.497Z,1016.59
2018-04-07T03:14:27.494Z,1016.63
2018-04-07T03:15:27.680Z,1016.57
2018-04-07T03:16:27.516Z,1016.59
2018-04-07T03:17:27.505Z,1016.59
2018-04-07T03:18:27.499Z,1016.59
2018-04-07T03:19:27.507Z,1016.54
2018-04-07T03:20:27.524Z,1016.52
2018-04-07T03:21:27.554Z,1016.49
2018-04-07T03:22:27.502Z,1016.49
2018-04-07T03:23:27.500Z,1016.43
2018-04-07T03:24:27.526Z,1016.46
2018-04-07T03:25:27.515Z,1016.42
2018-04-07T03:26:27.503Z,1016.49
2018-04-07T03:27:27.529Z,1016.48
2018-04-07T03:28:27.509Z,1016.46
2018-04-07T03:29:27.522Z,1016.47
2018-04-07T03:30:27.535Z,1016.5
2018-04-07T03:31:27.519Z,1016.51
2018-04-07T03:32:27.508Z,1016.52
2018-04-07T03:33:27.511Z,1016.58
2018-04-07T03:34:27.535Z,1016.5
2018-04-07T03:35:27.528Z,1016.54
2018-04-07T03:36:27.516Z,1016.51
2018-04-07T03:37:27.508Z,1016.59
2018-04-07T03:38:27.511Z,1016.6
2018-04-07T03:39:27.507Z,1016.58
2018-04-07T03:40:27.532Z,1016.63
2018-04-07T03:41:27.881Z,1016.66
2018-04-07T03:42:27.511Z,1016.67
2018-04-07T03:43:27.505Z,1016.66
2018-04-07T03:44:27.513Z,1016.7
2018-04-07T03:45:27.595Z,1016.68
2018-04-07T03:46:27.554Z,1016.67
2018-04-07T03:47:27.508Z,1016.73
2018-04-07T03:48:27.521Z,1016.75
2018-04-07T03:49:27.517Z,1016.79
2018-04-07T03:50:27.570Z,1016.81
2018-04-07T03:51:27.540Z,1016.82
2018-04-07T03:52:27.564Z,1016.8
2018-04-07T03:53:27.527Z,1016.84
2018-04-07T03:54:27.529Z,1016.85
2018-04-07T03:55:27.524Z,1016.87
2018-04-07T03:56:27.566Z,1016.91
2018-04-07T03:57:27.546Z,1016.9
2018-04-07T03:58:27.524Z,1016.88
2018-04-07T03:59:27.517Z,1016.94
2018-04-07T04:00:27.538Z,1016.9
2018-04-07T04:01:27.552Z,1016.89
2018-04-07T04:02:27.537Z,1016.9
2018-04-07T04:03:27.551Z,1016.89
2018-04-07T04:04:27.529Z,1016.93
2018-04-07T04:05:27.552Z,1016.89
2018-04-07T04:06:27.562Z,1016.85
2018-04-07T04:07:27.529Z,1016.87
2018-04-07T04:08:27.522Z,1016.86
2018-04-07T04:09:27.519Z,1016.84
2018-04-07T04:10:27.527Z,1016.82
2018-04-07T04:11:27.554Z,1016.85
2018-04-07T04:12:27.516Z,1016.83
2018-04-07T04:13:27.537Z,1016.82
2018-04-07T04:14:27.517Z,1016.82
2018-04-07T04:15:27.535Z,1016.83
2018-04-07T04:16:27.557Z,1016.87
2018-04-07T04:17:27.564Z,1016.87
2018-04-07T04:18:27.529Z,1016.85
2018-04-07T04:19:27.550Z,1016.86
2018-04-07T04:20:27.533Z,1016.85
2018-04-07T04:21:27.605Z,1016.78
2018-04-07T04:22:27.582Z,1016.82
2018-04-07T04:23:27.652Z,1016.8
2018-04-07T04:24:27.537Z,1016.77
2018-04-07T04:25:27.540Z,1016.75
2018-04-07T04:26:27.551Z,1016.75
2018-04-07T04:27:27.550Z,1016.76
2018-04-07T04:28:27.530Z,1016.75
2018-04-07T04:29:27.549Z,1016.77
2018-04-07T04:30:27.534Z,1016.77
2018-04-07T04:31:27.535Z,1016.72
2018-04-07T04:32:27.555Z,1016.74
2018-04-07T04:33:27.572Z,1016.73
2018-04-07T04:34:27.548Z,1016.72
2018-04-07T04:35:27.564Z,1016.73
2018-04-07T04:36:27.543Z,1016.71
2018-04-07T04:37:27.537Z,1016.68
2018-04-07T04:38:27.538Z,1016.69
2018-04-07T04:39:27.543Z,1016.64
2018-04-07T04:40:27.526Z,1016.65
2018-04-07T04:41:27.604Z,1016.64
2018-04-07T04:42:27.571Z,1016.62
2018-04-07T04:43:27.534Z,1016.66
2018-04-07T04:44:27.533Z,1016.6
2018-04-07T04:45:27.544Z,1016.57
2018-04-07T04:46:27.533Z,1016.62
2018-04-07T04:47:27.609Z,1016.59
2018-04-07T04:48:27.561Z,1016.57
2018-04-07T04:49:27.546Z,1016.6
2018-04-07T04:50:27.578Z,1016.57
2018-04-07T04:51:27.533Z,1016.55
2018-04-07T04:52:27.575Z,1016.6
2018-04-07T04:53:27.544Z,1016.59
2018-04-07T04:54:27.614Z,1016.6
2018-04-07T04:55:27.538Z,1016.62
2018-04-07T04:56:27.533Z,1016.57
2018-04-07T04:57:27.880Z,1016.57
2018-04-07T04:58:27.551Z,1016.61
2018-04-07T04:59:27.578Z,1016.61
2018-04-07T05:00:27.560Z,1016.67
2018-04-07T05:01:27.546Z,1016.68
2018-04-07T05:02:27.560Z,1016.68
2018-04-07T05:03:27.531Z,1016.76
2018-04-07T05:04:27.555Z,1016.75
2018-04-07T05:05:27.542Z,1016.81
2018-04-07T05:06:27.539Z,1016.8
2018-04-07T05:07:27.547Z,1016.85
2018-04-07T05:08:27.553Z,1016.89
2018-04-07T05:09:27.543Z,1016.88
2018-04-07T05:10:27.547Z,1016.92
2018-04-07T05:11:27.555Z,1016.89
2018-04-07T05:12:27.543Z,1016.92
2018-04-07T05:13:27.591Z,1016.92
2018-04-07T05:14:27.565Z,1016.92
2018-04-07T05:15:27.565Z,1016.97
2018-04-07T05:16:27.561Z,1016.93
2018-04-07T05:17:27.558Z,1016.99
2018-04-07T05:18:27.556Z,1016.97
2018-04-07T05:19:27.557Z,1016.95
2018-04-07T05:20:27.553Z,1016.93
2018-04-07T05:21:27.555Z,1016.9
2018-04-07T05:22:27.568Z,1016.96
2018-04-07T05:23:27.577Z,1016.94
2018-04-07T05:24:27.557Z,1016.89
2018-04-07T05:25:27.625Z,1016.94
2018-04-07T05:26:27.559Z,1016.94
2018-04-07T05:27:27.548Z,1016.95
2018-04-07T05:28:27.578Z,1016.97
2018-04-07T05:29:27.570Z,1016.97
2018-04-07T05:30:27.567Z,1016.93
2018-04-07T05:31:27.572Z,1016.94
2018-04-07T05:32:27.571Z,1016.89
2018-04-07T05:33:27.584Z,1016.86
2018-04-07T05:34:27.577Z,1016.91
2018-04-07T05:35:27.571Z,1016.89
2018-04-07T05:36:27.576Z,1016.87
2018-04-07T05:37:27.582Z,1016.85
2018-04-07T05:38:27.595Z,1016.82
2018-04-07T05:39:27.569Z,1016.83
2018-04-07T05:40:27.582Z,1016.85
2018-04-07T05:41:27.581Z,1016.75
2018-04-07T05:42:27.562Z,1016.82
2018-04-07T05:43:27.614Z,1016.8
2018-04-07T05:44:27.568Z,1016.81
2018-04-07T05:45:27.562Z,1016.77
2018-04-07T05:46:27.599Z,1016.78
2018-04-07T05:47:27.584Z,1016.74
2018-04-07T05:48:27.595Z,1016.74
2018-04-07T05:49:27.580Z,1016.75
2018-04-07T05:50:27.558Z,1016.71
2018-04-07T05:51:27.585Z,1016.74
2018-04-07T05:52:27.573Z,1016.73
2018-04-07T05:53:27.595Z,1016.76
2018-04-07T05:54:27.567Z,1016.74
2018-04-07T05:55:27.576Z,1016.78
2018-04-07T05:56:27.708Z,1016.79
2018-04-07T05:57:27.569Z,1016.8
2018-04-07T05:58:27.608Z,1016.81
2018-04-07T05:59:27.575Z,1016.81
2018-04-07T06:00:27.572Z,1016.85
2018-04-07T06:01:27.580Z,1016.88
2018-04-07T06:02:27.584Z,1016.86
2018-04-07T06:03:27.599Z,1016.8
2018-04-07T06:04:27.583Z,1016.85
2018-04-07T06:05:27.566Z,1016.88
2018-04-07T06:06:27.580Z,1016.85
2018-04-07T06:07:27.571Z,1016.85
2018-04-07T06:08:27.858Z,1016.87
2018-04-07T06:09:27.589Z,1016.92
2018-04-07T06:10:27.594Z,1016.91
2018-04-07T06:11:27.581Z,1016.88
2018-04-07T06:12:27.579Z,1016.97
2018-04-07T06:13:27.615Z,1016.95
2018-04-07T06:14:27.603Z,1016.95
2018-04-07T06:15:27.573Z,1016.99
2018-04-07T06:16:27.587Z,1017
2018-04-07T06:17:27.581Z,1017.02
2018-04-07T06:18:27.583Z,1017
2018-04-07T06:19:27.630Z,1017.07
2018-04-07T06:20:27.580Z,1017.02
2018-04-07T06:21:27.611Z,1017.01
2018-04-07T06:22:27.585Z,1016.98
2018-04-07T06:23:27.578Z,1016.99
2018-04-07T06:24:27.607Z,1016.96
2018-04-07T06:25:27.585Z,1016.98
2018-04-07T06:26:27.596Z,1017
2018-04-07T06:27:27.686Z,1016.96
2018-04-07T06:28:27.614Z,1016.95
2018-04-07T06:29:27.588Z,1016.95
2018-04-07T06:30:27.580Z,1016.94
2018-04-07T06:31:27.611Z,1016.92
2018-04-07T06:32:27.583Z,1016.92
2018-04-07T06:33:27.601Z,1016.95
2018-04-07T06:34:27.606Z,1016.94
2018-04-07T06:35:27.568Z,1016.89
2018-04-07T06:36:27.586Z,1016.89
2018-04-07T06:37:27.579Z,1016.9
2018-04-07T06:38:27.578Z,1016.94
2018-04-07T06:39:27.617Z,1016.92
2018-04-07T06:40:27.576Z,1016.89
2018-04-07T06:41:27.595Z,1016.93
2018-04-07T06:42:27.581Z,1016.92
2018-04-07T06:43:27.583Z,1016.9
2018-04-07T06:44:27.585Z,1016.97
2018-04-07T06:45:27.601Z,1016.97
2018-04-07T06:46:27.586Z,1016.95
2018-04-07T06:47:27.580Z,1016.97
2018-04-07T06:48:27.759Z,1016.98
2018-04-07T06:49:27.595Z,1016.95
2018-04-07T06:50:27.602Z,1016.97
2018-04-07T06:51:27.592Z,1017
2018-04-07T06:52:27.596Z,1016.95
2018-04-07T06:53:27.602Z,1016.96
2018-04-07T06:54:27.585Z,1016.94
2018-04-07T06:55:27.591Z,1016.98
2018-04-07T06:56:27.598Z,1016.93
2018-04-07T06:57:27.586Z,1016.9
2018-04-07T06:58:27.664Z,1016.89
2018-04-07T06:59:27.704Z,1016.9
2018-04-07T07:00:27.603Z,1016.91
2018-04-07T07:01:27.600Z,1016.9
2018-04-07T07:02:27.619Z,1016.86
2018-04-07T07:03:27.579Z,1016.89
2018-04-07T07:04:27.596Z,1016.89
2018-04-07T07:05:27.590Z,1016.89
2018-04-07T07:06:27.592Z,1016.87
2018-04-07T07:07:27.590Z,1016.93
2018-04-07T07:08:27.629Z,1016.94
2018-04-07T07:09:27.586Z,1016.97
2018-04-07T07:10:27.592Z,1016.95
2018-04-07T07:11:27.595Z,1016.98
2018-04-07T07:12:27.592Z,1016.88
2018-04-07T07:13:27.609Z,1016.95
2018-04-07T07:14:27.585Z,1016.92
2018-04-07T07:15:27.594Z,1016.9
2018-04-07T07:16:27.597Z,1016.88
2018-04-07T07:17:27.587Z,1016.89
2018-04-07T07:18:27.613Z,1016.89
2018-04-07T07:19:27.603Z,1016.89
2018-04-07T07:20:27.588Z,1016.88
2018-04-07T07:21:27.600Z,1016.83
2018-04-07T07:22:27.600Z,1016.9
2018-04-07T07:23:27.606Z,1016.91
2018-04-07T07:24:27.615Z,1016.9
2018-04-07T07:25:27.608Z,1016.91
2018-04-07T07:26:27.622Z,1016.93
2018-04-07T07:27:27.602Z,1016.89
2018-04-07T07:28:27.598Z,1016.9
2018-04-07T07:29:27.651Z,1016.93
2018-04-07T07:30:27.610Z,1016.89
2018-04-07T07:31:27.612Z,1016.9
2018-04-07T07:32:27.604Z,1016.86
2018-04-07T07:33:27.609Z,1016.9
2018-04-07T07:34:27.598Z,1016.86
2018-04-07T07:35:27.600Z,1016.84
2018-04-07T07:36:27.662Z,1016.79
2018-04-07T07:37:27.610Z,1016.82
2018-04-07T07:38:27.621Z,1016.82
2018-04-07T07:39:27.614Z,1016.82
2018-04-07T07:40:27.611Z,1016.81
2018-04-07T07:41:27.616Z,1016.81
2018-04-07T07:42:27.603Z,1016.82
2018-04-07T07:43:27.629Z,1016.76
2018-04-07T07:44:27.616Z,1016.79
2018-04-07T07:45:27.611Z,1016.8
2018-04-07T07:46:27.606Z,1016.79
2018-04-07T07:47:27.705Z,1016.75
2018-04-07T07:48:27.744Z,1016.77
2018-04-07T07:49:27.608Z,1016.74
2018-04-07T07:50:27.614Z,1016.75
2018-04-07T07:51:27.608Z,1016.7
2018-04-07T07:52:27.617Z,1016.72
2018-04-07T07:53:27.615Z,1016.77
2018-04-07T07:54:27.604Z,1016.71
2018-04-07T07:55:27.603Z,1016.73
2018-04-07T07:56:27.616Z,1016.73
2018-04-07T07:57:27.614Z,1016.72
2018-04-07T07:58:28.000Z,1016.76
2018-04-07T07:59:27.625Z,1016.78
2018-04-07T08:00:27.678Z,1016.7
2018-04-07T08:01:27.643Z,1016.69
2018-04-07T08:02:27.627Z,1016.73
2018-04-07T08:03:27.639Z,1016.69
2018-04-07T08:04:27.616Z,1016.74
2018-04-07T08:05:27.612Z,1016.73
2018-04-07T08:06:27.615Z,1016.76
2018-04-07T08:07:27.612Z,1016.78
2018-04-07T08:08:27.614Z,1016.8
2018-04-07T08:09:27.847Z,1016.78
2018-04-07T08:10:27.613Z,1016.84
2018-04-07T08:11:27.623Z,1016.81
2018-04-07T08:12:27.616Z,1016.79
2018-04-07T08:13:27.629Z,1016.73
2018-04-07T08:14:27.637Z,1016.75
2018-04-07T08:15:27.617Z,1016.79
2018-04-07T08:16:27.617Z,1016.76
2018-04-07T08:17:27.619Z,1016.75
2018-04-07T08:18:27.620Z,1016.74
2018-04-07T08:19:27.617Z,1016.71
2018-04-07T08:20:27.890Z,1016.73
2018-04-07T08:21:27.610Z,1016.66
2018-04-07T08:22:27.626Z,1016.71
2018-04-07T08:23:27.621Z,1016.71
2018-04-07T08:24:27.624Z,1016.7
2018-04-07T08:25:27.643Z,1016.73
2018-04-07T08:26:27.623Z,1016.75
2018-04-07T08:27:27.686Z,1016.78
2018-04-07T08:28:27.627Z,1016.76
2018-04-07T08:29:27.606Z,1016.73
2018-04-07T08:30:27.622Z,1016.76
2018-04-07T08:31:27.863Z,1016.8
2018-04-07T08:32:27.634Z,1016.77
2018-04-07T08:33:27.628Z,1016.77
2018-04-07T08:34:27.784Z,1016.81
2018-04-07T08:35:27.625Z,1016.87
2018-04-07T08:36:27.643Z,1016.81
2018-04-07T08:37:27.625Z,1016.83
2018-04-07T08:38:27.616Z,1016.83
2018-04-07T08:39:27.862Z,1016.86
2018-04-07T08:40:27.634Z,1016.85
2018-04-07T08:41:27.626Z,1016.84
2018-04-07T08:42:27.655Z,1016.81
2018-04-07T08:43:27.636Z,1016.8
2018-04-07T08:44:27.628Z,1016.87
2018-04-07T08:45:27.621Z,1016.82
2018-04-07T08:46:27.820Z,1016.82
2018-04-07T08:47:27.645Z,1016.85
2018-04-07T08:48:27.626Z,1016.88
2018-04-07T08:49:27.632Z,1016.85
2018-04-07T08:50:27.626Z,1016.85
2018-04-07T08:51:27.651Z,1016.82
2018-04-07T08:52:27.638Z,1016.84
2018-04-07T08:53:27.740Z,1016.84
2018-04-07T08:54:27.632Z,1016.82
2018-04-07T08:55:27.626Z,1016.82
2018-04-07T08:56:27.634Z,1016.86
2018-04-07T08:57:27.644Z,1016.87
2018-04-07T08:58:27.625Z,1016.85
2018-04-07T08:59:27.629Z,1016.88
2018-04-07T09:00:27.640Z,1016.9
2018-04-07T09:01:27.634Z,1016.92
2018-04-07T09:02:27.707Z,1016.96
2018-04-07T09:03:27.643Z,1016.93
2018-04-07T09:04:27.639Z,1016.92
2018-04-07T09:05:27.643Z,1016.92
2018-04-07T09:06:27.637Z,1016.97
2018-04-07T09:07:27.638Z,1016.97
2018-04-07T09:08:27.632Z,1016.95
2018-04-07T09:09:27.638Z,1016.98
2018-04-07T09:10:27.642Z,1016.95
2018-04-07T09:11:27.634Z,1016.92
2018-04-07T09:12:27.635Z,1016.9
2018-04-07T09:13:27.634Z,1016.89
2018-04-07T09:14:27.644Z,1016.82
2018-04-07T09:15:27.641Z,1016.88
2018-04-07T09:16:27.658Z,1016.88
2018-04-07T09:17:27.627Z,1016.9
2018-04-07T09:18:27.643Z,1016.86
2018-04-07T09:19:27.697Z,1016.87
2018-04-07T09:20:27.664Z,1016.87
2018-04-07T09:21:27.680Z,1016.84
2018-04-07T09:22:27.650Z,1016.87
2018-04-07T09:23:27.653Z,1016.81
2018-04-07T09:24:27.667Z,1016.78
2018-04-07T09:25:27.649Z,1016.77
2018-04-07T09:26:27.679Z,1016.8
2018-04-07T09:27:27.645Z,1016.77
2018-04-07T09:28:27.648Z,1016.8
2018-04-07T09:29:27.652Z,1016.76
2018-04-07T09:30:27.645Z,1016.77
2018-04-07T09:31:27.691Z,1016.75
2018-04-07T09:32:27.723Z,1016.72
2018-04-07T09:33:27.697Z,1016.73
2018-04-07T09:34:27.660Z,1016.71
2018-04-07T09:35:27.637Z,1016.72
2018-04-07T09:36:27.679Z,1016.68
2018-04-07T09:37:27.647Z,1016.72
2018-04-07T09:38:27.641Z,1016.67
2018-04-07T09:39:27.673Z,1016.68
2018-04-07T09:40:27.656Z,1016.64
2018-04-07T09:41:27.683Z,1016.67
2018-04-07T09:42:27.642Z,1016.66
2018-04-07T09:43:27.641Z,1016.66
2018-04-07T09:44:27.663Z,1016.65
2018-04-07T09:45:27.654Z,1016.63
2018-04-07T09:46:27.656Z,1016.66
2018-04-07T09:47:27.662Z,1016.61
2018-04-07T09:48:27.648Z,1016.61
2018-04-07T09:49:27.647Z,1016.63
2018-04-07T09:50:27.663Z,1016.58
2018-04-07T09:51:27.936Z,1016.56
2018-04-07T09:52:27.868Z,1016.57
2018-04-07T09:53:27.653Z,1016.56
2018-04-07T09:54:27.662Z,1016.52
2018-04-07T09:55:27.659Z,1016.51
2018-04-07T09:56:27.692Z,1016.53
2018-04-07T09:57:27.656Z,1016.52
2018-04-07T09:58:27.659Z,1016.52
2018-04-07T09:59:27.675Z,1016.5
2018-04-07T10:00:27.666Z,1016.44
2018-04-07T10:01:27.751Z,1016.42
2018-04-07T10:02:27.654Z,1016.46
2018-04-07T10:03:27.693Z,1016.43
2018-04-07T10:04:27.986Z,1016.42
2018-04-07T10:05:27.658Z,1016.35
2018-04-07T10:06:27.674Z,1016.42
2018-04-07T10:07:27.666Z,1016.33
2018-04-07T10:08:27.674Z,1016.36
2018-04-07T10:09:27.664Z,1016.34
2018-04-07T10:10:27.672Z,1016.34
2018-04-07T10:11:27.694Z,1016.3
2018-04-07T10:12:27.672Z,1016.3
2018-04-07T10:13:27.813Z,1016.26
2018-04-07T10:14:27.658Z,1016.28
2018-04-07T10:15:27.675Z,1016.29
2018-04-07T10:16:27.690Z,1016.33
2018-04-07T10:17:27.665Z,1016.31
2018-04-07T10:18:27.671Z,1016.31
2018-04-07T10:19:27.671Z,1016.29
2018-04-07T10:20:27.677Z,1016.27
2018-04-07T10:21:27.888Z,1016.23
2018-04-07T10:22:27.675Z,1016.25
2018-04-07T10:23:27.672Z,1016.23
2018-04-07T10:24:27.670Z,1016.22
2018-04-07T10:25:27.667Z,1016.21
2018-04-07T10:26:27.702Z,1016.2
2018-04-07T10:27:27.672Z,1016.19
2018-04-07T10:28:27.813Z,1016.17
2018-04-07T10:29:27.804Z,1016.17
2018-04-07T10:30:27.786Z,1016.14
2018-04-07T10:31:27.835Z,1016.17
2018-04-07T10:32:27.803Z,1016.13
2018-04-07T10:33:27.760Z,1016.15
2018-04-07T10:34:27.769Z,1016.06
2018-04-07T10:35:27.857Z,1016.04
2018-04-07T10:36:27.807Z,1016
2018-04-07T10:37:27.748Z,1015.94
2018-04-07T10:38:27.710Z,1015.98
2018-04-07T10:39:27.765Z,1015.93
2018-04-07T10:40:27.795Z,1015.92
2018-04-07T10:41:27.814Z,1015.92
2018-04-07T10:42:27.866Z,1015.89
2018-04-07T10:43:27.799Z,1015.94
2018-04-07T10:44:27.795Z,1015.92
2018-04-07T10:45:27.777Z,1015.92
2018-04-07T10:46:27.822Z,1015.87
2018-04-07T10:47:27.727Z,1015.88
2018-04-07T10:48:27.812Z,1015.9
2018-04-07T10:49:27.820Z,1015.81
2018-04-07T10:50:27.746Z,1015.86
2018-04-07T10:51:27.764Z,1015.8
2018-04-07T10:52:27.784Z,1015.72
2018-04-07T10:53:27.776Z,1015.74
2018-04-07T10:54:27.797Z,1015.76
2018-04-07T10:55:27.742Z,1015.76
2018-04-07T10:56:27.790Z,1015.71
2018-04-07T10:57:27.772Z,1015.71
2018-04-07T10:58:27.722Z,1015.77
2018-04-07T10:59:27.816Z,1015.73
2018-04-07T11:00:27.815Z,1015.66
2018-04-07T11:01:27.829Z,1015.62
2018-04-07T11:02:27.775Z,1015.63
2018-04-07T11:03:27.856Z,1015.62
2018-04-07T11:04:27.791Z,1015.61
2018-04-07T11:05:27.782Z,1015.62
2018-04-07T11:06:27.877Z,1015.6
2018-04-07T11:07:27.739Z,1015.59
2018-04-07T11:08:27.790Z,1015.58
2018-04-07T11:09:27.896Z,1015.58
2018-04-07T11:10:27.893Z,1015.6
2018-04-07T11:11:27.891Z,1015.61
2018-04-07T11:12:27.825Z,1015.6
2018-04-07T11:13:27.848Z,1015.57
2018-04-07T11:14:27.834Z,1015.53
2018-04-07T11:15:27.757Z,1015.57
2018-04-07T11:16:27.863Z,1015.53
2018-04-07T11:17:27.823Z,1015.56
2018-04-07T11:18:27.790Z,1015.53
2018-04-07T11:19:27.818Z,1015.47
2018-04-07T11:20:27.859Z,1015.47
2018-04-07T11:21:27.855Z,1015.41
2018-04-07T11:22:27.781Z,1015.41
2018-04-07T11:23:27.789Z,1015.4
2018-04-07T11:24:27.812Z,1015.37
2018-04-07T11:25:27.817Z,1015.35
2018-04-07T11:26:27.818Z,1015.35
2018-04-07T11:27:27.855Z,1015.28
2018-04-07T11:28:27.794Z,1015.28
2018-04-07T11:29:27.820Z,1015.25
2018-04-07T11:30:27.706Z,1015.27
2018-04-07T11:31:27.738Z,1015.31
2018-04-07T11:32:27.693Z,1015.26
2018-04-07T11:33:27.700Z,1015.22
2018-04-07T11:34:27.706Z,1015.2
2018-04-07T11:35:27.786Z,1015.22
2018-04-07T11:36:27.704Z,1015.17
2018-04-07T11:37:27.839Z,1015.19
2018-04-07T11:38:27.703Z,1015.14
2018-04-07T11:39:27.710Z,1015.14
2018-04-07T11:40:27.711Z,1015.14
2018-04-07T11:41:27.720Z,1015.16
2018-04-07T11:42:27.757Z,1015.11
2018-04-07T11:43:27.715Z,1015.06
2018-04-07T11:44:27.714Z,1015.09
2018-04-07T11:45:27.714Z,1015.04
2018-04-07T11:46:27.711Z,1015.03
2018-04-07T11:47:27.763Z,1014.99
2018-04-07T11:48:27.713Z,1014.97
2018-04-07T11:49:27.718Z,1014.96
2018-04-07T11:50:27.709Z,1014.93
2018-04-07T11:51:27.710Z,1014.92
2018-04-07T11:52:27.806Z,1014.93
2018-04-07T11:53:27.718Z,1014.88
2018-04-07T11:54:27.709Z,1014.88
2018-04-07T11:55:27.709Z,1014.88
2018-04-07T11:56:27.723Z,1014.87
2018-04-07T11:57:27.720Z,1014.85
2018-04-07T11:58:27.741Z,1014.83
2018-04-07T11:59:27.732Z,1014.82
2018-04-07T12:00:27.725Z,1014.75
2018-04-07T12:01:27.734Z,1014.78
2018-04-07T12:02:27.894Z,1014.77
2018-04-07T12:03:27.742Z,1014.74
2018-04-07T12:04:27.731Z,1014.71
2018-04-07T12:05:27.757Z,1014.74
2018-04-07T12:06:27.723Z,1014.69
2018-04-07T12:07:27.722Z,1014.68
2018-04-07T12:08:28.015Z,1014.62