createdAt,value
2019-05-09T00:01:06.598Z,993.62
2019-05-09T00:02:17.128Z,993.65
2019-05-09T00:03:29.222Z,993.63
2019-05-09T00:04:40.699Z,993.64
2019-05-09T00:05:54.243Z,993.7
2019-05-09T00:07:04.876Z,993.69
2019-05-09T00:08:16.813Z,993.7
2019-05-09T00:09:28.132Z,993.76
2019-05-09T00:10:41.836Z,993.74
2019-05-09T00:11:53.961Z,993.77
2019-05-09T00:13:04.268Z,993.77
2019-05-09T00:14:14.028Z,993.77
2019-05-09T00:15:24.309Z,993.77
2019-05-09T00:16:35.767Z,993.76
2019-05-09T00:17:46.545Z,993.75
2019-05-09T00:18:58.226Z,993.74
2019-05-09T00:20:08.294Z,993.72
2019-05-09T00:21:18.425Z,993.75
2019-05-09T00:22:29.159Z,993.75
2019-05-09T00:23:40.387Z,993.79
2019-05-09T00:24:51.128Z,993.76
2019-05-09T00:26:04.117Z,993.74
2019-05-09T00:27:16.160Z,993.77
2019-05-09T00:28:27.640Z,993.79
2019-05-09T00:29:44.520Z,993.75
2019-05-09T00:30:55.996Z,993.78
2019-05-09T00:32:06.059Z,993.81
2019-05-09T00:33:16.051Z,993.81
2019-05-09T00:34:26.161Z,993.81
2019-05-09T00:35:36.474Z,993.71
2019-05-09T00:36:46.872Z,993.79
2019-05-09T00:37:56.878Z,993.75
2019-05-09T00:39:06.704Z,993.77
2019-05-09T00:40:18.254Z,993.75
2019-05-09T00:41:29.095Z,993.79
2019-05-09T00:42:40.158Z,993.79
2019-05-09T00:43:54.257Z,993.78
2019-05-09T00:45:04.191Z,993.8
2019-05-09T00:46:15.839Z,993.77
2019-05-09T00:47:26.232Z,993.84
2019-05-09T00:48:35.397Z,993.83
2019-05-09T00:49:46.742Z,993.84
2019-05-09T00:50:57.060Z,993.87
2019-05-09T00:52:08.462Z,993.88
2019-05-09T00:53:19.147Z,993.84
2019-05-09T00:54:30.373Z,993.85
2019-05-09T00:55:43.094Z,993.83
2019-05-09T00:56:53.971Z,993.81
2019-05-09T00:58:05.697Z,993.83
2019-05-09T00:59:16.196Z,993.83
2019-05-09T01:00:26.730Z,993.81
2019-05-09T01:01:38.583Z,993.84
2019-05-09T01:02:48.718Z,993.78
2019-05-09T01:03:59.158Z,993.79
2019-05-09T01:05:09.452Z,993.81
2019-05-09T01:06:20.171Z,993.78
2019-05-09T01:07:30.929Z,993.79
2019-05-09T01:08:40.556Z,993.8
2019-05-09T01:09:54.353Z,993.8
2019-05-09T01:11:11.250Z,993.79
2019-05-09T01:12:24.779Z,993.78
2019-05-09T01:13:34.388Z,993.71
2019-05-09T01:14:44.002Z,993.71
2019-05-09T01:15:54.361Z,993.69
2019-05-09T01:17:05.090Z,993.73
2019-05-09T01:18:16.503Z,993.68
2019-05-09T01:19:26.342Z,993.68
2019-05-09T01:20:36.769Z,993.69
2019-05-09T01:21:46.427Z,993.66
2019-05-09T01:22:56.858Z,993.68
2019-05-09T01:24:08.472Z,993.67
2019-05-09T01:25:18.937Z,993.71
2019-05-09T01:26:29.363Z,993.71
2019-05-09T01:27:40.566Z,993.71
2019-05-09T01:28:50.653Z,993.71
2019-05-09T01:30:04.256Z,993.65
2019-05-09T01:31:16.097Z,993.67
2019-05-09T01:32:27.078Z,993.66
2019-05-09T01:33:39.446Z,993.67
2019-05-09T01:34:52.908Z,993.7
2019-05-09T01:36:04.342Z,993.7
2019-05-09T01:37:14.998Z,993.7
2019-05-09T01:38:26.594Z,993.71
2019-05-09T01:39:36.833Z,993.71
2019-05-09T01:40:46.692Z,993.7
2019-05-09T01:41:57.988Z,993.74
2019-05-09T01:43:08.564Z,993.73
2019-05-09T01:44:19.144Z,993.73
2019-05-09T01:45:28.792Z,993.7
2019-05-09T01:46:39.244Z,993.71
2019-05-09T01:47:50.648Z,993.74
2019-05-09T01:49:02.611Z,993.68
2019-05-09T01:50:14.323Z,993.73
2019-05-09T01:51:25.906Z,993.72
2019-05-09T01:52:36.589Z,993.75
2019-05-09T01:53:46.515Z,993.72
2019-05-09T01:54:57.940Z,993.7
2019-05-09T01:56:08.697Z,993.7
2019-05-09T01:57:18.999Z,993.73
2019-05-09T01:58:30.633Z,993.72
2019-05-09T01:59:44.310Z,993.69
2019-05-09T02:00:55.834Z,993.68
2019-05-09T02:02:08.459Z,993.65
2019-05-09T02:03:18.718Z,993.63
2019-05-09T02:04:28.150Z,993.6
2019-05-09T02:05:38.193Z,993.61
2019-05-09T02:06:48.211Z,993.57
2019-05-09T02:07:59.101Z,993.57
2019-05-09T02:09:10.399Z,993.54
2019-05-09T02:10:23.558Z,993.54
2019-05-09T02:11:42.219Z,993.55
2019-05-09T02:12:54.700Z,993.56
2019-05-09T02:14:05.983Z,993.53
2019-05-09T02:15:16.392Z,993.55
2019-05-09T02:16:26.489Z,993.48
2019-05-09T02:17:36.661Z,993.46
2019-05-09T02:19:07.144Z,993.47
2019-05-09T02:20:18.242Z,993.43
2019-05-09T02:21:29.179Z,993.45
2019-05-09T02:22:39.728Z,993.42
2019-05-09T02:23:50.633Z,993.42
2019-05-09T02:25:04.253Z,993.42
2019-05-09T02:26:13.946Z,993.38
2019-05-09T02:27:24.290Z,993.4
2019-05-09T02:28:35.484Z,993.39
2019-05-09T02:29:46.175Z,993.37
2019-05-09T02:30:57.035Z,993.37
2019-05-09T02:32:10.096Z,993.36
2019-05-09T02:33:25.046Z,993.32
2019-05-09T02:34:37.668Z,993.36
2019-05-09T02:35:56.466Z,993.41
2019-05-09T02:37:12.276Z,993.46
2019-05-09T02:38:23.725Z,993.47
2019-05-09T02:39:36.080Z,993.49
2019-05-09T02:40:49.604Z,993.47
2019-05-09T02:42:09.043Z,993.47
2019-05-09T02:43:24.662Z,993.48
2019-05-09T02:44:39.663Z,993.47
2019-05-09T02:45:52.851Z,993.47
2019-05-09T02:47:04.417Z,993.43
2019-05-09T02:48:18.647Z,993.43
2019-05-09T02:49:31.156Z,993.41
2019-05-09T02:50:41.536Z,993.41
2019-05-09T02:51:53.902Z,993.41
2019-05-09T02:53:09.263Z,993.44
2019-05-09T02:54:21.675Z,993.44
2019-05-09T02:55:38.451Z,993.42
2019-05-09T02:56:50.062Z,993.42
2019-05-09T02:58:00.830Z,993.41
2019-05-09T02:59:13.511Z,993.4
2019-05-09T03:00:29.822Z,993.38
2019-05-09T03:01:42.452Z,993.43
2019-05-09T03:02:54.777Z,993.35
2019-05-09T03:04:09.838Z,993.34
2019-05-09T03:05:21.844Z,993.36
2019-05-09T03:06:34.781Z,993.33
2019-05-09T03:07:49.589Z,993.36
2019-05-09T03:09:01.090Z,993.31
2019-05-09T03:10:14.023Z,993.24
2019-05-09T03:11:29.639Z,993.25
2019-05-09T03:12:41.446Z,993.27
2019-05-09T03:13:55.047Z,993.2
2019-05-09T03:15:09.434Z,993.18
2019-05-09T03:16:21.264Z,993.14
2019-05-09T03:17:34.423Z,993.14
2019-05-09T03:18:49.738Z,993.13
2019-05-09T03:20:01.183Z,993.15
2019-05-09T03:21:12.215Z,993.13
2019-05-09T03:22:24.445Z,993.13
2019-05-09T03:23:38.781Z,993.13
2019-05-09T03:24:51.425Z,993.13
2019-05-09T03:26:04.161Z,993.13
2019-05-09T03:27:19.743Z,993.11
2019-05-09T03:28:31.157Z,993.1
2019-05-09T03:29:43.758Z,993.1
2019-05-09T03:30:59.542Z,993.1
2019-05-09T03:32:12.274Z,993.11
2019-05-09T03:33:24.565Z,993.09
2019-05-09T03:34:43.614Z,993.12
2019-05-09T03:35:54.886Z,993.05
2019-05-09T03:37:04.545Z,993.06
2019-05-09T03:38:18.059Z,993.06
2019-05-09T03:39:28.901Z,993.04
2019-05-09T03:40:40.527Z,992.99
2019-05-09T03:41:52.358Z,992.99
2019-05-09T03:43:02.491Z,992.96
2019-05-09T03:44:12.733Z,993
2019-05-09T03:45:22.903Z,993.01
2019-05-09T03:46:34.169Z,992.99
2019-05-09T03:47:48.023Z,992.96
2019-05-09T03:48:58.505Z,992.98
2019-05-09T03:50:10.414Z,992.95
2019-05-09T03:51:22.253Z,992.98
2019-05-09T03:52:32.772Z,992.99
2019-05-09T03:53:44.124Z,992.96
2019-05-09T03:54:58.012Z,992.99
2019-05-09T03:56:10.158Z,992.94
2019-05-09T03:57:21.014Z,992.98
2019-05-09T03:58:30.969Z,992.95
2019-05-09T03:59:41.273Z,992.91
2019-05-09T04:00:52.805Z,992.91
2019-05-09T04:02:03.021Z,992.92
2019-05-09T04:03:20.245Z,992.92
2019-05-09T04:04:30.347Z,992.92
2019-05-09T04:05:54.420Z,992.95
2019-05-09T04:07:10.647Z,992.9
2019-05-09T04:08:21.538Z,992.95
2019-05-09T04:09:33.176Z,992.96
2019-05-09T04:10:50.138Z,992.97
2019-05-09T04:12:01.593Z,992.95
2019-05-09T04:13:12.258Z,992.97
2019-05-09T04:14:22.779Z,992.99
2019-05-09T04:15:33.227Z,992.97
2019-05-09T04:16:44.748Z,993
2019-05-09T04:17:58.010Z,993.02
2019-05-09T04:19:08.706Z,992.98
2019-05-09T04:20:20.476Z,992.98
2019-05-09T04:21:30.368Z,992.96
2019-05-09T04:22:41.194Z,992.97
2019-05-09T04:23:51.681Z,993
2019-05-09T04:25:03.342Z,992.97
2019-05-09T04:26:13.008Z,993
2019-05-09T04:27:24.489Z,992.98
2019-05-09T04:28:39.827Z,992.98
2019-05-09T04:29:49.852Z,993.01
2019-05-09T04:31:00.057Z,993.03
2019-05-09T04:32:10.254Z,992.98
2019-05-09T04:33:20.910Z,992.94
2019-05-09T04:34:32.607Z,992.96
2019-05-09T04:35:43.314Z,993
2019-05-09T04:36:54.393Z,993
2019-05-09T04:38:04.799Z,993
2019-05-09T04:39:18.828Z,992.95
2019-05-09T04:40:36.986Z,993
2019-05-09T04:41:54.910Z,993
2019-05-09T04:43:18.461Z,993.03
2019-05-09T04:44:44.411Z,993.02
2019-05-09T04:46:17.877Z,992.98
2019-05-09T04:47:33.704Z,992.95
2019-05-09T04:48:53.980Z,992.98
2019-05-09T04:50:08.701Z,992.98
2019-05-09T04:51:30.548Z,993
2019-05-09T04:52:43.836Z,993.01
2019-05-09T04:53:54.876Z,993.04
2019-05-09T04:55:07.899Z,993.05
2019-05-09T04:56:18.723Z,993.04
2019-05-09T04:57:30.468Z,993.06
2019-05-09T04:58:41.121Z,993.05
2019-05-09T04:59:52.778Z,993.04
2019-05-09T05:01:04.628Z,993.05
2019-05-09T05:02:14.234Z,993.04
2019-05-09T05:03:28.423Z,993.02
2019-05-09T05:04:37.844Z,993.03
2019-05-09T05:05:48.311Z,993.03
2019-05-09T05:06:58.834Z,993.04
2019-05-09T05:08:10.149Z,993.04
2019-05-09T05:09:21.495Z,993.03
2019-05-09T05:10:32.976Z,993.01
2019-05-09T05:11:46.443Z,992.99
2019-05-09T05:12:58.550Z,993.02
2019-05-09T05:14:27.983Z,993.02
2019-05-09T05:15:39.009Z,993.02
2019-05-09T05:16:52.846Z,993.07
2019-05-09T05:18:20.218Z,993.07
2019-05-09T05:19:31.570Z,993.11
2019-05-09T05:20:44.858Z,993.1
2019-05-09T05:21:58.380Z,993.12
2019-05-09T05:23:09.961Z,993.13
2019-05-09T05:24:20.881Z,993.15
2019-05-09T05:25:32.757Z,993.18
2019-05-09T05:26:43.024Z,993.16
2019-05-09T05:27:53.699Z,993.21
2019-05-09T05:29:05.237Z,993.18
2019-05-09T05:30:15.296Z,993.18
2019-05-09T05:31:25.427Z,993.19
2019-05-09T05:32:35.744Z,993.21
2019-05-09T05:33:48.565Z,993.22
2019-05-09T05:35:17.675Z,993.21
2019-05-09T05:36:28.931Z,993.2
2019-05-09T05:37:38.928Z,993.15
2019-05-09T05:38:50.328Z,993.16
2019-05-09T05:40:01.118Z,993.14
2019-05-09T05:41:13.044Z,993.15
2019-05-09T05:42:23.291Z,993.11
2019-05-09T05:43:41.378Z,993.16
2019-05-09T05:44:55.466Z,993.19
2019-05-09T05:46:07.999Z,993.21
2019-05-09T05:47:18.702Z,993.18
2019-05-09T05:48:32.019Z,993.21
2019-05-09T05:49:43.546Z,993.2
2019-05-09T05:50:54.021Z,993.22
2019-05-09T05:52:04.679Z,993.23
2019-05-09T05:53:15.255Z,993.24
2019-05-09T05:54:28.153Z,993.24
2019-05-09T05:55:40.605Z,993.2
2019-05-09T05:56:55.011Z,993.15
2019-05-09T05:58:05.242Z,993.21
2019-05-09T05:59:18.454Z,993.22
2019-05-09T06:00:29.163Z,993.18
2019-05-09T06:01:40.649Z,993.13
2019-05-09T06:02:52.625Z,993.1
2019-05-09T06:04:03.660Z,993.11
2019-05-09T06:05:15.001Z,993.1
2019-05-09T06:06:28.276Z,993.1
2019-05-09T06:07:42.749Z,993.1
2019-05-09T06:08:53.399Z,993.1
2019-05-09T06:10:05.136Z,993.12
2019-05-09T06:11:17.667Z,993.12
2019-05-09T06:12:28.642Z,993.14
2019-05-09T06:13:52.455Z,993.1
2019-05-09T06:15:19.087Z,993.12
2019-05-09T06:16:31.546Z,993.09
2019-05-09T06:17:43.098Z,993.14
2019-05-09T06:18:53.264Z,993.16
2019-05-09T06:20:08.565Z,993.13
2019-05-09T06:21:20.370Z,993.23
2019-05-09T06:22:31.179Z,993.19
2019-05-09T06:23:43.164Z,993.16
2019-05-09T06:24:55.518Z,993.16
2019-05-09T06:26:10.472Z,993.19
2019-05-09T06:27:21.634Z,993.17
2019-05-09T06:28:32.307Z,993.17
2019-05-09T06:29:42.427Z,993.11
2019-05-09T06:30:52.725Z,993.08
2019-05-09T06:32:03.255Z,993.12
2019-05-09T06:33:14.890Z,993.11
2019-05-09T06:34:27.714Z,993.15
2019-05-09T06:35:42.267Z,993.13
2019-05-09T06:36:53.193Z,993.15
2019-05-09T06:38:11.676Z,993.11
2019-05-09T06:39:24.039Z,993.15
2019-05-09T06:40:38.406Z,993.17
2019-05-09T06:41:50.372Z,993.15
2019-05-09T06:43:02.138Z,993.16
2019-05-09T06:44:17.115Z,993.11
2019-05-09T06:45:31.143Z,993.16
2019-05-09T06:46:48.219Z,993.14
2019-05-09T06:48:00.391Z,993.16
2019-05-09T06:49:24.050Z,993.18
2019-05-09T06:50:40.264Z,993.15
2019-05-09T06:51:50.976Z,993.14
2019-05-09T06:53:03.198Z,993.16
2019-05-09T06:54:14.259Z,993.14
2019-05-09T06:55:24.623Z,993.12
2019-05-09T06:56:38.932Z,993.14
2019-05-09T06:57:50.112Z,993.09
2019-05-09T06:59:01.080Z,993.18
2019-05-09T07:00:12.618Z,993.18
2019-05-09T07:01:23.092Z,993.19
2019-05-09T07:02:33.803Z,993.17
2019-05-09T07:03:44.108Z,993.17
2019-05-09T07:04:58.288Z,993.15
2019-05-09T07:06:10.166Z,993.16
2019-05-09T07:07:20.664Z,993.2
2019-05-09T07:08:31.425Z,993.18
2019-05-09T07:09:43.024Z,993.18
2019-05-09T07:10:55.277Z,993.11
2019-05-09T07:12:08.135Z,993.12
2019-05-09T07:13:18.640Z,993.13
2019-05-09T07:14:33.158Z,993.13
2019-05-09T07:15:51.437Z,993.13
2019-05-09T07:17:03.406Z,993.1
2019-05-09T07:18:15.516Z,993.09
2019-05-09T07:19:27.769Z,993.11
2019-05-09T07:20:38.919Z,993.15
2019-05-09T07:21:50.850Z,993.07
2019-05-09T07:23:02.892Z,993.1
2019-05-09T07:24:14.029Z,993.08
2019-05-09T07:25:27.521Z,993.1
2019-05-09T07:26:38.287Z,993.09
2019-05-09T07:27:48.531Z,993.01
2019-05-09T07:28:59.473Z,993.08
2019-05-09T07:30:10.091Z,993.05
2019-05-09T07:31:20.756Z,993.07
2019-05-09T07:32:31.079Z,993.04
2019-05-09T07:33:42.890Z,993.05
2019-05-09T07:34:55.120Z,993.07
2019-05-09T07:36:04.798Z,993.04
2019-05-09T07:37:15.955Z,993.04
2019-05-09T07:38:27.981Z,993.06
2019-05-09T07:39:38.733Z,993.1
2019-05-09T07:40:48.683Z,993.08
2019-05-09T07:42:00.831Z,993.08
2019-05-09T07:43:12.363Z,993.07
2019-05-09T07:44:23.035Z,993.05
2019-05-09T07:45:53.240Z,993.04
2019-05-09T07:47:02.779Z,993.05
2019-05-09T07:48:14.570Z,993
2019-05-09T07:49:25.491Z,993.03
2019-05-09T07:50:38.975Z,993
2019-05-09T07:51:50.621Z,993.05
2019-05-09T07:53:08.743Z,993.01
2019-05-09T07:54:25.398Z,992.98
2019-05-09T07:55:38.071Z,992.99
2019-05-09T07:56:50.148Z,993.04
2019-05-09T07:58:00.923Z,993.05
2019-05-09T07:59:14.958Z,993.01
2019-05-09T08:00:27.692Z,993.03
2019-05-09T08:01:39.066Z,993
2019-05-09T08:02:49.251Z,992.99
2019-05-09T08:04:00.722Z,992.99
2019-05-09T08:05:12.308Z,992.91
2019-05-09T08:06:22.529Z,992.97
2019-05-09T08:07:33.314Z,992.91
2019-05-09T08:08:47.592Z,992.96
2019-05-09T08:09:58.648Z,992.92
2019-05-09T08:11:11.418Z,992.99
2019-05-09T08:12:23.293Z,992.94
2019-05-09T08:13:33.423Z,992.92
2019-05-09T08:14:44.443Z,992.91
2019-05-09T08:16:22.977Z,992.86
2019-05-09T08:17:35.014Z,992.92
2019-05-09T08:18:45.375Z,992.9
2019-05-09T08:19:58.398Z,992.9
2019-05-09T08:21:08.650Z,992.85
2019-05-09T08:22:21.141Z,992.84
2019-05-09T08:23:58.120Z,992.86
2019-05-09T08:25:08.668Z,992.82
2019-05-09T08:26:21.195Z,992.83
2019-05-09T08:27:37.567Z,992.88
2019-05-09T08:28:48.855Z,992.84
2019-05-09T08:30:01.365Z,992.82
2019-05-09T08:31:13.209Z,992.83
2019-05-09T08:32:25.148Z,992.82
2019-05-09T08:33:38.471Z,992.85
2019-05-09T08:34:49.047Z,992.8
2019-05-09T08:36:00.524Z,992.79
2019-05-09T08:37:13.598Z,992.84
2019-05-09T08:38:24.945Z,992.86
2019-05-09T08:39:37.954Z,992.81
2019-05-09T08:40:48.717Z,992.84
2019-05-09T08:41:59.486Z,992.86
2019-05-09T08:43:11.180Z,992.84
2019-05-09T08:44:24.533Z,992.83
2019-05-09T08:45:42.651Z,992.82
2019-05-09T08:46:53.447Z,992.82
2019-05-09T08:48:04.584Z,992.79
2019-05-09T08:49:18.764Z,992.82
2019-05-09T08:50:29.157Z,992.8
2019-05-09T08:51:51.673Z,992.83
2019-05-09T08:53:22.576Z,992.81
2019-05-09T08:54:32.868Z,992.86
2019-05-09T08:55:42.829Z,992.79
2019-05-09T08:56:54.786Z,992.78
2019-05-09T08:58:08.304Z,992.78
2019-05-09T08:59:20.367Z,992.78
2019-05-09T09:00:32.781Z,992.79
2019-05-09T09:02:07.693Z,992.83
2019-05-09T09:03:28.630Z,992.79
2019-05-09T09:04:40.074Z,992.81
2019-05-09T09:05:51.848Z,992.79
2019-05-09T09:07:02.970Z,992.77
2019-05-09T09:08:13.748Z,992.8
2019-05-09T09:09:28.332Z,992.82
2019-05-09T09:10:40.385Z,992.76
2019-05-09T09:11:51.468Z,992.83
2019-05-09T09:13:03.462Z,992.76
2019-05-09T09:14:13.806Z,992.74
2019-05-09T09:15:46.656Z,992.71
2019-05-09T09:17:24.997Z,992.71
2019-05-09T09:18:35.635Z,992.67
2019-05-09T09:19:48.592Z,992.71
2019-05-09T09:21:00.506Z,992.73
2019-05-09T09:22:11.043Z,992.71
2019-05-09T09:23:23.247Z,992.71
2019-05-09T09:24:55.173Z,992.68
2019-05-09T09:26:08.300Z,992.72
2019-05-09T09:27:18.896Z,992.72
2019-05-09T09:28:29.883Z,992.76
2019-05-09T09:29:40.357Z,992.71
2019-05-09T09:30:51.168Z,992.71
2019-05-09T09:32:01.754Z,992.7
2019-05-09T09:33:13.902Z,992.65
2019-05-09T09:34:27.035Z,992.64
2019-05-09T09:35:40.257Z,992.68
2019-05-09T09:36:51.943Z,992.67
2019-05-09T09:38:14.070Z,992.68
2019-05-09T09:39:27.297Z,992.66
2019-05-09T09:40:49.161Z,992.64
2019-05-09T09:42:00.410Z,992.7
2019-05-09T09:43:11.722Z,992.7
2019-05-09T09:44:22.657Z,992.68
2019-05-09T09:45:33.751Z,992.65
2019-05-09T09:46:45.300Z,992.68
2019-05-09T09:47:54.948Z,992.72
2019-05-09T09:49:09.328Z,992.7
2019-05-09T09:50:20.960Z,992.68
2019-05-09T09:51:32.558Z,992.65
2019-05-09T09:52:43.552Z,992.67
2019-05-09T09:53:59.188Z,992.63
2019-05-09T09:55:11.296Z,992.68
2019-05-09T09:56:23.103Z,992.68
2019-05-09T09:57:33.306Z,992.65
2019-05-09T09:58:45.130Z,992.62
2019-05-09T09:59:58.440Z,992.64
2019-05-09T10:01:10.483Z,992.65
2019-05-09T10:02:20.747Z,992.64
2019-05-09T10:03:32.879Z,992.61
2019-05-09T10:04:42.329Z,992.65
2019-05-09T10:05:52.032Z,992.65
2019-05-09T10:07:02.535Z,992.67
2019-05-09T10:08:14.143Z,992.7
2019-05-09T10:09:25.629Z,992.7
2019-05-09T10:10:34.862Z,992.77
2019-05-09T10:11:44.630Z,992.71
2019-05-09T10:13:03.490Z,992.75
2019-05-09T10:14:18.798Z,992.76
2019-05-09T10:15:31.219Z,992.75
2019-05-09T10:16:43.355Z,992.78
2019-05-09T10:17:55.115Z,992.72
2019-05-09T10:19:08.336Z,992.76
2019-05-09T10:20:19.072Z,992.79
2019-05-09T10:21:29.444Z,992.81
2019-05-09T10:22:45.802Z,992.78
2019-05-09T10:24:23.852Z,992.74
2019-05-09T10:25:37.994Z,992.78
2019-05-09T10:26:47.998Z,992.79
2019-05-09T10:27:57.732Z,992.77
2019-05-09T10:29:09.182Z,992.78
2019-05-09T10:30:20.598Z,992.81
2019-05-09T10:31:31.359Z,992.75
2019-05-09T10:32:42.123Z,992.77
2019-05-09T10:33:52.898Z,992.81
2019-05-09T10:35:03.185Z,992.81
2019-05-09T10:36:13.799Z,992.82
2019-05-09T10:37:23.032Z,992.81
2019-05-09T10:38:32.483Z,992.82
2019-05-09T10:39:43.688Z,992.82
2019-05-09T10:40:54.052Z,992.82
2019-05-09T10:42:11.805Z,992.85
2019-05-09T10:43:34.314Z,992.77
2019-05-09T10:44:48.984Z,992.84
2019-05-09T10:45:58.771Z,992.85
2019-05-09T10:47:10.995Z,992.85
2019-05-09T10:48:23.995Z,992.86
2019-05-09T10:49:37.569Z,992.84
2019-05-09T10:50:53.718Z,992.86
2019-05-09T10:52:17.973Z,992.85
2019-05-09T10:53:28.619Z,992.86
2019-05-09T10:54:38.089Z,992.89
2019-05-09T10:55:48.188Z,992.86
2019-05-09T10:56:58.113Z,992.84
2019-05-09T10:58:08.181Z,992.86
2019-05-09T10:59:21.443Z,992.85
2019-05-09T11:00:31.397Z,992.86
2019-05-09T11:01:44.446Z,992.86
2019-05-09T11:02:58.575Z,992.82
2019-05-09T11:04:09.321Z,992.87
2019-05-09T11:05:20.894Z,992.83
2019-05-09T11:06:32.350Z,992.9
2019-05-09T11:07:43.509Z,992.84
2019-05-09T11:08:54.551Z,992.83
2019-05-09T11:10:20.632Z,992.86
2019-05-09T11:11:41.999Z,992.87
2019-05-09T11:12:53.458Z,992.84
2019-05-09T11:14:03.258Z,992.81
2019-05-09T11:15:37.841Z,992.85
2019-05-09T11:16:51.155Z,992.85
2019-05-09T11:18:28.989Z,992.87
2019-05-09T11:19:38.457Z,992.85
2019-05-09T11:20:48.884Z,992.9
2019-05-09T11:22:00.773Z,992.93
2019-05-09T11:23:13.331Z,992.9
2019-05-09T11:24:38.637Z,992.88
2019-05-09T11:25:58.489Z,992.89
2019-05-09T11:27:08.458Z,992.87
2019-05-09T11:28:19.133Z,992.95
2019-05-09T11:29:31.266Z,992.98
2019-05-09T11:30:41.483Z,992.93
2019-05-09T11:31:52.695Z,992.94
2019-05-09T11:33:03.690Z,992.98
2019-05-09T11:34:14.969Z,992.98
2019-05-09T11:35:26.249Z,993
2019-05-09T11:36:38.374Z,993.02
2019-05-09T11:37:50.216Z,993.06
2019-05-09T11:39:01.059Z,993.07
2019-05-09T11:40:15.419Z,993.04
2019-05-09T11:41:24.433Z,993.01
2019-05-09T11:42:38.900Z,993.05
2019-05-09T11:43:51.001Z,993.03
2019-05-09T11:45:02.463Z,993.04
2019-05-09T11:46:12.407Z,993.03
2019-05-09T11:47:33.205Z,993
2019-05-09T11:48:53.282Z,993
2019-05-09T11:50:03.863Z,993.03
2019-05-09T11:51:23.017Z,993.04
2019-05-09T11:52:34.313Z,993.05
2019-05-09T11:53:48.246Z,993.08
2019-05-09T11:55:00.644Z,993.12
2019-05-09T11:56:38.363Z,993.09
2019-05-09T11:57:50.684Z,993.12
2019-05-09T11:59:01.677Z,993.12
2019-05-09T12:00:12.897Z,993.09
2019-05-09T12:01:23.236Z,993.14
2019-05-09T12:02:34.325Z,993.1
2019-05-09T12:03:48.807Z,993.11
2019-05-09T12:05:02.862Z,993.12
2019-05-09T12:06:15.945Z,993.11
2019-05-09T12:07:29.326Z,993.1
2019-05-09T12:08:40.623Z,993.14
2019-05-09T12:09:51.210Z,993.16
2019-05-09T12:11:01.662Z,993.16
2019-05-09T12:12:13.185Z,993.18
2019-05-09T12:13:24.781Z,993.2
2019-05-09T12:14:34.721Z,993.2
2019-05-09T12:15:48.721Z,993.2
2019-05-09T12:17:01.369Z,993.26
2019-05-09T12:18:13.234Z,993.28
2019-05-09T12:19:22.689Z,993.26
2019-05-09T12:20:34.546Z,993.21
2019-05-09T12:21:47.750Z,993.25
2019-05-09T12:22:58.834Z,993.26
2019-05-09T12:24:10.711Z,993.27
2019-05-09T12:25:21.317Z,993.29
2019-05-09T12:26:33.600Z,993.26
2019-05-09T12:27:48.938Z,993.3
2019-05-09T12:29:01.124Z,993.33
2019-05-09T12:30:13.341Z,993.34
2019-05-09T12:31:24.158Z,993.35
2019-05-09T12:32:38.726Z,993.31
2019-05-09T12:33:48.698Z,993.33
2019-05-09T12:35:00.036Z,993.39
2019-05-09T12:36:11.509Z,993.4
2019-05-09T12:37:23.913Z,993.36
2019-05-09T12:38:34.853Z,993.37
2019-05-09T12:39:55.124Z,993.38
2019-05-09T12:41:07.800Z,993.36
2019-05-09T12:42:19.343Z,993.41
2019-05-09T12:43:31.961Z,993.37
2019-05-09T12:44:43.196Z,993.39
2019-05-09T12:45:54.924Z,993.39
2019-05-09T12:47:09.097Z,993.36
2019-05-09T12:48:19.725Z,993.41
2019-05-09T12:49:30.853Z,993.47
2019-05-09T12:50:41.462Z,993.45
2019-05-09T12:51:53.760Z,993.49
2019-05-09T12:53:05.497Z,993.5
2019-05-09T12:54:14.502Z,993.49
2019-05-09T12:55:28.417Z,993.49
2019-05-09T12:56:38.957Z,993.52
2019-05-09T12:57:51.117Z,993.53
2019-05-09T12:59:02.537Z,993.54
2019-05-09T13:00:13.534Z,993.54
2019-05-09T13:01:23.970Z,993.54
2019-05-09T13:02:33.710Z,993.54
2019-05-09T13:03:44.132Z,993.54
2019-05-09T13:04:55.373Z,993.61
2019-05-09T13:06:04.577Z,993.57
2019-05-09T13:07:20.240Z,993.58
2019-05-09T13:08:32.604Z,993.56
2019-05-09T13:09:43.777Z,993.58
2019-05-09T13:11:02.516Z,993.65
2019-05-09T13:12:13.371Z,993.58
2019-05-09T13:13:29.065Z,993.63
2019-05-09T13:14:48.568Z,993.59
2019-05-09T13:16:00.798Z,993.65
2019-05-09T13:17:18.224Z,993.64
2019-05-09T13:18:29.656Z,993.65
2019-05-09T13:19:40.145Z,993.65
2019-05-09T13:20:50.634Z,993.67
2019-05-09T13:22:00.951Z,993.66
2019-05-09T13:23:12.996Z,993.68
2019-05-09T13:24:25.206Z,993.69
2019-05-09T13:25:38.169Z,993.71
2019-05-09T13:26:50.902Z,993.74
2019-05-09T13:28:00.670Z,993.77
2019-05-09T13:29:11.197Z,993.75
2019-05-09T13:30:20.814Z,993.79
2019-05-09T13:31:34.730Z,993.8
2019-05-09T13:32:48.767Z,993.84
2019-05-09T13:33:58.580Z,993.85
2019-05-09T13:35:10.669Z,993.82
2019-05-09T13:36:22.622Z,993.83
2019-05-09T13:37:33.300Z,993.84
2019-05-09T13:38:56.348Z,993.83
2019-05-09T13:40:13.649Z,993.88
2019-05-09T13:41:29.574Z,993.9
2019-05-09T13:42:40.513Z,993.91
2019-05-09T13:43:58.059Z,993.93
2019-05-09T13:45:21.061Z,993.94
2019-05-09T13:46:33.801Z,993.96
2019-05-09T13:47:49.641Z,993.99
2019-05-09T13:49:10.575Z,994.01
2019-05-09T13:50:24.692Z,994.04
2019-05-09T13:51:46.982Z,994.04
2019-05-09T13:53:12.865Z,994.04
2019-05-09T13:54:24.225Z,994.04
2019-05-09T13:55:38.582Z,994.06
2019-05-09T13:56:57.439Z,994.06
2019-05-09T13:58:11.059Z,994.09
2019-05-09T13:59:24.428Z,994.12
2019-05-09T14:00:54.819Z,994.1
2019-05-09T14:02:12.702Z,994.1
2019-05-09T14:03:23.642Z,994.19
2019-05-09T14:04:35.538Z,994.18
2019-05-09T14:05:49.192Z,994.21
2019-05-09T14:07:01.462Z,994.21
2019-05-09T14:08:13.382Z,994.26
2019-05-09T14:09:28.682Z,994.22
2019-05-09T14:10:41.123Z,994.27
2019-05-09T14:11:53.061Z,994.29
2019-05-09T14:13:13.497Z,994.35
2019-05-09T14:14:30.824Z,994.37
2019-05-09T14:15:44.035Z,994.39
2019-05-09T14:16:59.165Z,994.38
2019-05-09T14:18:14.425Z,994.4
2019-05-09T14:19:39.467Z,994.38
2019-05-09T14:20:57.537Z,994.39
2019-05-09T14:22:08.385Z,994.4
2019-05-09T14:23:20.566Z,994.43
2019-05-09T14:25:12.061Z,994.48
2019-05-09T14:26:24.689Z,994.48
2019-05-09T14:27:37.389Z,994.49
2019-05-09T14:28:54.237Z,994.53
2019-05-09T14:30:07.721Z,994.57
2019-05-09T14:31:20.208Z,994.54
2019-05-09T14:32:40.259Z,994.54
2019-05-09T14:33:52.475Z,994.57
2019-05-09T14:35:01.805Z,994.55
2019-05-09T14:36:13.312Z,994.57
2019-05-09T14:37:22.987Z,994.56
2019-05-09T14:38:33.367Z,994.55
2019-05-09T14:39:55.636Z,994.62
2019-05-09T14:41:15.191Z,994.56
2019-05-09T14:42:29.019Z,994.66
2019-05-09T14:43:41.011Z,994.66
2019-05-09T14:44:52.968Z,994.66
2019-05-09T14:46:03.532Z,994.65
2019-05-09T14:47:17.355Z,994.66
2019-05-09T14:48:28.720Z,994.67
2019-05-09T14:49:41.121Z,994.71
2019-05-09T14:50:59.720Z,994.74
2019-05-09T14:52:10.287Z,994.74
2019-05-09T14:53:19.553Z,994.78
2019-05-09T14:54:31.181Z,994.76
2019-05-09T14:55:43.216Z,994.8
2019-05-09T14:56:54.684Z,994.8
2019-05-09T14:58:07.790Z,994.8
2019-05-09T14:59:18.695Z,994.8
2019-05-09T15:00:31.102Z,994.86
2019-05-09T15:01:43.917Z,994.85
2019-05-09T15:02:59.658Z,994.91
2019-05-09T15:04:10.830Z,994.91
2019-05-09T15:05:21.341Z,994.9
2019-05-09T15:06:32.880Z,994.92
2019-05-09T15:07:42.597Z,994.88
2019-05-09T15:08:59.719Z,994.93
2019-05-09T15:10:10.956Z,994.9
2019-05-09T15:11:21.402Z,994.91
2019-05-09T15:12:33.088Z,994.96
2019-05-09T15:13:44.383Z,994.97
2019-05-09T15:14:55.082Z,994.96
2019-05-09T15:16:04.671Z,994.9