createdAt,value
2018-04-25T00:00:00.278Z,1015.84
2018-04-25T00:01:00.496Z,1015.85
2018-04-25T00:02:00.410Z,1015.84
2018-04-25T00:03:00.310Z,1015.83
2018-04-25T00:04:00.365Z,1015.85
2018-04-25T00:05:00.406Z,1015.83
2018-04-25T00:06:00.297Z,1015.81
2018-04-25T00:07:00.451Z,1015.79
2018-04-25T00:08:00.255Z,1015.81
2018-04-25T00:09:00.430Z,1015.79
2018-04-25T00:10:00.290Z,1015.82
2018-04-25T00:11:00.494Z,1015.77
2018-04-25T00:12:00.351Z,1015.79
2018-04-25T00:13:00.474Z,1015.77
2018-04-25T00:14:00.516Z,1015.77
2018-04-25T00:15:00.425Z,1015.78
2018-04-25T00:16:00.514Z,1015.79
2018-04-25T00:17:00.461Z,1015.72
2018-04-25T00:18:00.277Z,1015.79
2018-04-25T00:19:00.515Z,1015.75
2018-04-25T00:20:00.328Z,1015.74
2018-04-25T00:21:00.468Z,1015.75
2018-04-25T00:22:00.300Z,1015.73
2018-04-25T00:23:00.301Z,1015.72
2018-04-25T00:24:00.442Z,1015.72
2018-04-25T00:25:00.412Z,1015.71
2018-04-25T00:26:00.468Z,1015.68
2018-04-25T00:27:00.492Z,1015.68
2018-04-25T00:28:00.384Z,1015.67
2018-04-25T00:29:00.245Z,1015.67
2018-04-25T00:30:00.443Z,1015.68
2018-04-25T00:31:00.366Z,1015.67
2018-04-25T00:32:00.407Z,1015.64
2018-04-25T00:33:00.358Z,1015.66
2018-04-25T00:34:00.341Z,1015.68
2018-04-25T00:35:00.383Z,1015.67
2018-04-25T00:36:00.298Z,1015.66
2018-04-25T00:37:00.326Z,1015.62
2018-04-25T00:38:00.534Z,1015.59
2018-04-25T00:39:00.685Z,1015.66
2018-04-25T00:40:00.307Z,1015.61
2018-04-25T00:41:00.275Z,1015.62
2018-04-25T00:42:00.282Z,1015.6
2018-04-25T00:43:00.644Z,1015.62
2018-04-25T00:44:00.401Z,1015.56
2018-04-25T00:45:00.472Z,1015.56
2018-04-25T00:46:00.449Z,1015.55
2018-04-25T00:47:00.264Z,1015.55
2018-04-25T00:48:00.623Z,1015.59
2018-04-25T00:49:00.490Z,1015.54
2018-04-25T00:50:00.360Z,1015.51
2018-04-25T00:51:00.305Z,1015.54
2018-04-25T00:52:00.416Z,1015.51
2018-04-25T00:53:00.403Z,1015.49
2018-04-25T00:54:00.707Z,1015.48
2018-04-25T00:55:00.530Z,1015.46
2018-04-25T00:56:00.240Z,1015.44
2018-04-25T00:57:00.484Z,1015.46
2018-04-25T00:58:00.499Z,1015.42
2018-04-25T00:59:00.504Z,1015.47
2018-04-25T01:00:00.427Z,1015.44
2018-04-25T01:01:00.528Z,1015.45
2018-04-25T01:02:00.406Z,1015.4
2018-04-25T01:03:00.349Z,1015.4
2018-04-25T01:04:00.459Z,1015.41
2018-04-25T01:05:00.357Z,1015.38
2018-04-25T01:06:00.287Z,1015.33
2018-04-25T01:07:00.376Z,1015.34
2018-04-25T01:08:00.294Z,1015.34
2018-04-25T01:09:00.549Z,1015.36
2018-04-25T01:10:00.365Z,1015.36
2018-04-25T01:11:00.390Z,1015.37
2018-04-25T01:12:00.559Z,1015.36
2018-04-25T01:13:00.446Z,1015.36
2018-04-25T01:14:00.292Z,1015.39
2018-04-25T01:15:00.393Z,1015.32
2018-04-25T01:16:00.436Z,1015.33
2018-04-25T01:17:00.304Z,1015.33
2018-04-25T01:18:00.446Z,1015.31
2018-04-25T01:19:00.395Z,1015.31
2018-04-25T01:20:00.430Z,1015.34
2018-04-25T01:21:00.434Z,1015.34
2018-04-25T01:22:00.395Z,1015.31
2018-04-25T01:23:00.371Z,1015.3
2018-04-25T01:24:00.325Z,1015.31
2018-04-25T01:25:00.421Z,1015.32
2018-04-25T01:26:00.385Z,1015.27
2018-04-25T01:27:00.440Z,1015.29
2018-04-25T01:28:00.440Z,1015.3
2018-04-25T01:29:00.215Z,1015.25
2018-04-25T01:30:00.328Z,1015.28
2018-04-25T01:31:00.178Z,1015.26
2018-04-25T01:32:00.400Z,1015.24
2018-04-25T01:33:00.229Z,1015.24
2018-04-25T01:34:00.195Z,1015.21
2018-04-25T01:35:00.306Z,1015.24
2018-04-25T01:36:00.354Z,1015.23
2018-04-25T01:37:00.245Z,1015.22
2018-04-25T01:38:00.452Z,1015.19
2018-04-25T01:39:00.455Z,1015.18
2018-04-25T01:40:00.486Z,1015.2
2018-04-25T01:41:00.197Z,1015.18
2018-04-25T01:42:00.472Z,1015.17
2018-04-25T01:43:00.385Z,1015.18
2018-04-25T01:44:00.337Z,1015.13
2018-04-25T01:45:00.466Z,1015.18
2018-04-25T01:46:00.301Z,1015.12
2018-04-25T01:47:00.434Z,1015.12
2018-04-25T01:48:00.376Z,1015.12
2018-04-25T01:49:00.730Z,1015.09
2018-04-25T01:50:00.298Z,1015.1
2018-04-25T01:51:00.442Z,1015.05
2018-04-25T01:52:00.239Z,1015.07
2018-04-25T01:53:00.317Z,1015.01
2018-04-25T01:54:00.265Z,1015.04
2018-04-25T01:55:00.452Z,1014.96
2018-04-25T01:56:00.217Z,1014.98
2018-04-25T01:57:00.475Z,1014.97
2018-04-25T01:58:00.280Z,1014.95
2018-04-25T01:59:00.364Z,1014.97
2018-04-25T02:00:00.445Z,1014.94
2018-04-25T02:01:00.432Z,1014.94
2018-04-25T02:02:00.329Z,1014.92
2018-04-25T02:03:00.359Z,1014.91
2018-04-25T02:04:00.296Z,1014.88
2018-04-25T02:05:00.401Z,1014.91
2018-04-25T02:06:00.221Z,1014.94
2018-04-25T02:07:00.366Z,1014.93
2018-04-25T02:08:00.377Z,1014.92
2018-04-25T02:09:00.455Z,1014.92
2018-04-25T02:10:00.463Z,1015
2018-04-25T02:11:00.463Z,1014.9
2018-04-25T02:12:00.397Z,1014.97
2018-04-25T02:13:00.347Z,1014.97
2018-04-25T02:14:00.467Z,1014.92
2018-04-25T02:15:00.263Z,1014.91
2018-04-25T02:16:00.378Z,1014.95
2018-04-25T02:17:00.318Z,1014.92
2018-04-25T02:18:00.416Z,1014.93
2018-04-25T02:19:00.670Z,1014.92
2018-04-25T02:20:00.262Z,1014.89
2018-04-25T02:21:00.233Z,1014.92
2018-04-25T02:22:00.358Z,1014.89
2018-04-25T02:23:00.364Z,1014.94
2018-04-25T02:24:00.409Z,1014.91
2018-04-25T02:25:00.444Z,1014.94
2018-04-25T02:26:00.437Z,1014.96
2018-04-25T02:27:00.243Z,1014.96
2018-04-25T02:28:00.385Z,1014.96
2018-04-25T02:29:00.492Z,1014.93
2018-04-25T02:30:00.301Z,1014.92
2018-04-25T02:31:00.292Z,1014.94
2018-04-25T02:32:00.414Z,1014.92
2018-04-25T02:33:00.271Z,1014.92
2018-04-25T02:34:00.235Z,1014.92
2018-04-25T02:35:00.441Z,1014.91
2018-04-25T02:36:00.259Z,1014.9
2018-04-25T02:37:00.309Z,1014.92
2018-04-25T02:38:00.373Z,1014.87
2018-04-25T02:39:00.329Z,1014.93
2018-04-25T02:40:00.418Z,1014.89
2018-04-25T02:41:00.605Z,1014.87
2018-04-25T02:42:00.282Z,1014.9
2018-04-25T02:43:00.349Z,1014.94
2018-04-25T02:44:00.263Z,1014.88
2018-04-25T02:45:00.311Z,1014.94
2018-04-25T02:46:00.237Z,1014.93
2018-04-25T02:47:00.321Z,1014.91
2018-04-25T02:48:00.398Z,1014.9
2018-04-25T02:49:00.365Z,1014.88
2018-04-25T02:50:00.303Z,1014.87
2018-04-25T02:51:00.279Z,1014.86
2018-04-25T02:52:00.449Z,1014.88
2018-04-25T02:53:00.343Z,1014.9
2018-04-25T02:54:00.435Z,1014.86
2018-04-25T02:55:00.464Z,1014.85
2018-04-25T02:56:00.275Z,1014.84
2018-04-25T02:57:00.240Z,1014.82
2018-04-25T02:58:00.387Z,1014.84
2018-04-25T02:59:00.771Z,1014.84
2018-04-25T03:00:00.260Z,1014.81
2018-04-25T03:01:00.471Z,1014.8
2018-04-25T03:02:00.264Z,1014.86
2018-04-25T03:03:00.355Z,1014.78
2018-04-25T03:04:00.337Z,1014.83
2018-04-25T03:05:00.466Z,1014.81
2018-04-25T03:06:00.384Z,1014.8
2018-04-25T03:07:00.292Z,1014.81
2018-04-25T03:08:00.272Z,1014.75
2018-04-25T03:09:00.309Z,1014.8
2018-04-25T03:10:00.364Z,1014.8
2018-04-25T03:11:00.566Z,1014.78
2018-04-25T03:12:00.237Z,1014.77
2018-04-25T03:13:00.280Z,1014.71
2018-04-25T03:14:00.396Z,1014.67
2018-04-25T03:15:00.291Z,1014.61
2018-04-25T03:16:00.402Z,1014.65
2018-04-25T03:17:00.347Z,1014.69
2018-04-25T03:18:00.317Z,1014.64
2018-04-25T03:19:00.466Z,1014.65
2018-04-25T03:20:00.262Z,1014.66
2018-04-25T03:21:00.437Z,1014.65
2018-04-25T03:22:00.486Z,1014.67
2018-04-25T03:23:00.242Z,1014.7
2018-04-25T03:24:00.244Z,1014.65
2018-04-25T03:25:00.231Z,1014.71
2018-04-25T03:26:00.237Z,1014.68
2018-04-25T03:27:00.376Z,1014.71
2018-04-25T03:28:00.421Z,1014.68
2018-04-25T03:29:00.421Z,1014.7
2018-04-25T03:30:00.243Z,1014.69
2018-04-25T03:31:00.430Z,1014.67
2018-04-25T03:32:00.424Z,1014.69
2018-04-25T03:33:00.408Z,1014.7
2018-04-25T03:34:00.327Z,1014.69
2018-04-25T03:35:00.476Z,1014.7
2018-04-25T03:36:00.256Z,1014.69
2018-04-25T03:37:00.416Z,1014.71
2018-04-25T03:38:00.346Z,1014.69
2018-04-25T03:39:00.384Z,1014.68
2018-04-25T03:40:00.298Z,1014.69
2018-04-25T03:41:00.461Z,1014.73
2018-04-25T03:42:00.352Z,1014.69
2018-04-25T03:43:00.358Z,1014.64
2018-04-25T03:44:00.202Z,1014.62
2018-04-25T03:45:00.334Z,1014.64
2018-04-25T03:46:00.283Z,1014.63
2018-04-25T03:47:00.468Z,1014.65
2018-04-25T03:48:00.368Z,1014.68
2018-04-25T03:49:00.424Z,1014.65
2018-04-25T03:50:00.262Z,1014.62
2018-04-25T03:51:00.415Z,1014.56
2018-04-25T03:52:00.351Z,1014.61
2018-04-25T03:53:00.243Z,1014.63
2018-04-25T03:54:00.409Z,1014.61
2018-04-25T03:55:00.439Z,1014.57
2018-04-25T03:56:00.247Z,1014.55
2018-04-25T03:57:00.423Z,1014.56
2018-04-25T03:58:00.424Z,1014.58
2018-04-25T03:59:00.395Z,1014.59
2018-04-25T04:00:00.351Z,1014.59
2018-04-25T04:01:00.207Z,1014.61
2018-04-25T04:02:00.265Z,1014.59
2018-04-25T04:03:00.319Z,1014.62
2018-04-25T04:04:00.402Z,1014.65
2018-04-25T04:05:00.218Z,1014.65
2018-04-25T04:06:00.216Z,1014.64
2018-04-25T04:07:00.411Z,1014.7
2018-04-25T04:08:00.339Z,1014.73
2018-04-25T04:09:00.403Z,1014.74
2018-04-25T04:10:00.233Z,1014.77
2018-04-25T04:11:00.225Z,1014.7
2018-04-25T04:12:00.384Z,1014.73
2018-04-25T04:13:00.652Z,1014.76
2018-04-25T04:14:00.277Z,1014.76
2018-04-25T04:15:00.277Z,1014.8
2018-04-25T04:16:00.476Z,1014.83
2018-04-25T04:17:00.281Z,1014.82
2018-04-25T04:18:00.361Z,1014.84
2018-04-25T04:19:00.245Z,1014.83
2018-04-25T04:20:00.294Z,1014.83
2018-04-25T04:21:00.285Z,1014.84
2018-04-25T04:22:00.303Z,1014.84
2018-04-25T04:23:00.410Z,1014.82
2018-04-25T04:24:00.313Z,1014.81
2018-04-25T04:25:00.209Z,1014.81
2018-04-25T04:26:00.258Z,1014.78
2018-04-25T04:27:00.322Z,1014.8
2018-04-25T04:28:00.414Z,1014.8
2018-04-25T04:29:00.425Z,1014.81
2018-04-25T04:30:00.280Z,1014.81
2018-04-25T04:31:00.408Z,1014.84
2018-04-25T04:32:00.308Z,1014.8
2018-04-25T04:33:00.237Z,1014.82
2018-04-25T04:34:00.224Z,1014.77
2018-04-25T04:35:00.362Z,1014.76
2018-04-25T04:36:00.311Z,1014.75
2018-04-25T04:37:00.207Z,1014.78
2018-04-25T04:38:00.382Z,1014.8
2018-04-25T04:39:00.407Z,1014.8
2018-04-25T04:40:00.188Z,1014.82
2018-04-25T04:41:00.405Z,1014.81
2018-04-25T04:42:00.351Z,1014.82
2018-04-25T04:43:00.272Z,1014.86
2018-04-25T04:44:00.421Z,1014.85
2018-04-25T04:45:00.274Z,1014.79
2018-04-25T04:46:00.324Z,1014.84
2018-04-25T04:47:00.348Z,1014.92
2018-04-25T04:48:00.300Z,1014.89
2018-04-25T04:49:00.383Z,1014.92
2018-04-25T04:50:00.471Z,1014.96
2018-04-25T04:51:00.283Z,1014.92
2018-04-25T04:52:00.315Z,1014.93
2018-04-25T04:53:00.583Z,1014.99
2018-04-25T04:54:00.322Z,1015.01
2018-04-25T04:55:00.428Z,1015.05
2018-04-25T04:56:00.298Z,1014.98
2018-04-25T04:57:00.403Z,1014.98
2018-04-25T04:58:00.335Z,1014.99
2018-04-25T04:59:00.332Z,1014.99
2018-04-25T05:00:00.217Z,1015.03
2018-04-25T05:01:00.383Z,1015
2018-04-25T05:02:00.387Z,1015.03
2018-04-25T05:03:00.614Z,1015.04
2018-04-25T05:04:00.416Z,1015.03
2018-04-25T05:05:00.347Z,1015.06
2018-04-25T05:06:00.266Z,1015.08
2018-04-25T05:07:00.361Z,1015.06
2018-04-25T05:08:00.332Z,1015.07
2018-04-25T05:09:00.273Z,1015.07
2018-04-25T05:10:00.273Z,1015.1
2018-04-25T05:11:00.301Z,1015.07
2018-04-25T05:12:00.363Z,1015.04
2018-04-25T05:13:00.395Z,1015.05
2018-04-25T05:14:00.307Z,1015.04
2018-04-25T05:15:00.316Z,1015.04
2018-04-25T05:16:00.327Z,1015.05
2018-04-25T05:17:00.343Z,1015.02
2018-04-25T05:18:00.336Z,1015.08
2018-04-25T05:19:00.341Z,1015.09
2018-04-25T05:20:00.361Z,1015.1
2018-04-25T05:21:00.384Z,1015.1
2018-04-25T05:22:00.365Z,1015.05
2018-04-25T05:23:00.453Z,1015.1
2018-04-25T05:24:00.463Z,1015.14
2018-04-25T05:25:00.379Z,1015.18
2018-04-25T05:26:00.393Z,1015.13
2018-04-25T05:27:00.247Z,1015.18
2018-04-25T05:28:00.403Z,1015.18
2018-04-25T05:29:00.385Z,1015.18
2018-04-25T05:30:00.356Z,1015.18
2018-04-25T05:31:00.296Z,1015.22
2018-04-25T05:32:00.346Z,1015.22
2018-04-25T05:33:00.178Z,1015.26
2018-04-25T05:34:00.565Z,1015.25
2018-04-25T05:35:00.305Z,1015.26
2018-04-25T05:36:00.304Z,1015.21
2018-04-25T05:37:00.336Z,1015.21
2018-04-25T05:38:00.312Z,1015.2
2018-04-25T05:39:00.338Z,1015.22
2018-04-25T05:40:00.308Z,1015.17
2018-04-25T05:41:00.246Z,1015.18
2018-04-25T05:42:00.277Z,1015.15
2018-04-25T05:43:00.304Z,1015.15
2018-04-25T05:44:00.164Z,1015.15
2018-04-25T05:45:00.271Z,1015.18
2018-04-25T05:46:00.427Z,1015.19
2018-04-25T05:47:00.415Z,1015.18
2018-04-25T05:48:00.569Z,1015.19
2018-04-25T05:49:00.419Z,1015.16
2018-04-25T05:50:00.439Z,1015.11
2018-04-25T05:51:00.244Z,1015.08
2018-04-25T05:52:00.278Z,1015.06
2018-04-25T05:53:00.177Z,1015.09
2018-04-25T05:54:00.341Z,1015.11
2018-04-25T05:55:00.239Z,1015.12
2018-04-25T05:56:00.301Z,1015.14
2018-04-25T05:57:00.344Z,1015.09
2018-04-25T05:58:00.593Z,1015.1
2018-04-25T05:59:00.191Z,1015.11
2018-04-25T06:00:00.465Z,1015.16
2018-04-25T06:01:00.240Z,1015.14
2018-04-25T06:02:00.258Z,1015.16
2018-04-25T06:03:00.231Z,1015.11
2018-04-25T06:04:00.189Z,1015.09
2018-04-25T06:05:00.535Z,1015.07
2018-04-25T06:06:00.159Z,1015.07
2018-04-25T06:07:00.185Z,1015.09
2018-04-25T06:08:00.483Z,1015.1
2018-04-25T06:09:00.369Z,1015.03
2018-04-25T06:10:00.207Z,1015.06
2018-04-25T06:11:00.192Z,1015.05
2018-04-25T06:12:00.262Z,1015.07
2018-04-25T06:13:00.312Z,1015.07
2018-04-25T06:14:00.179Z,1015.12
2018-04-25T06:15:00.263Z,1015.11
2018-04-25T06:16:00.365Z,1015.13
2018-04-25T06:17:00.289Z,1015.1
2018-04-25T06:18:00.386Z,1015.14
2018-04-25T06:19:00.216Z,1015.12
2018-04-25T06:20:00.196Z,1015.14
2018-04-25T06:21:00.204Z,1015.2
2018-04-25T06:22:00.323Z,1015.16
2018-04-25T06:23:00.261Z,1015.17
2018-04-25T06:24:00.184Z,1015.23
2018-04-25T06:25:00.316Z,1015.17
2018-04-25T06:26:01.016Z,1015.17
2018-04-25T06:27:00.262Z,1015.18
2018-04-25T06:28:00.381Z,1015.18
2018-04-25T06:29:00.274Z,1015.22
2018-04-25T06:30:00.151Z,1015.26
2018-04-25T06:31:00.183Z,1015.28
2018-04-25T06:32:00.268Z,1015.31
2018-04-25T06:33:00.192Z,1015.28
2018-04-25T06:34:00.428Z,1015.28
2018-04-25T06:35:00.213Z,1015.28
2018-04-25T06:36:00.340Z,1015.29
2018-04-25T06:37:00.358Z,1015.27
2018-04-25T06:38:00.365Z,1015.3
2018-04-25T06:39:00.367Z,1015.27
2018-04-25T06:40:00.621Z,1015.3
2018-04-25T06:41:00.215Z,1015.25
2018-04-25T06:42:00.291Z,1015.3
2018-04-25T06:43:00.291Z,1015.3
2018-04-25T06:44:00.364Z,1015.29
2018-04-25T06:45:00.439Z,1015.32
2018-04-25T06:46:00.297Z,1015.35
2018-04-25T06:47:00.282Z,1015.33
2018-04-25T06:48:00.337Z,1015.35
2018-04-25T06:49:00.356Z,1015.31
2018-04-25T06:50:00.199Z,1015.28
2018-04-25T06:51:00.382Z,1015.28
2018-04-25T06:52:00.214Z,1015.27
2018-04-25T06:53:00.254Z,1015.27
2018-04-25T06:54:00.229Z,1015.27
2018-04-25T06:55:00.667Z,1015.27
2018-04-25T06:56:00.190Z,1015.26
2018-04-25T06:57:00.370Z,1015.26
2018-04-25T06:58:00.190Z,1015.24
2018-04-25T06:59:00.165Z,1015.23
2018-04-25T07:00:00.363Z,1015.24
2018-04-25T07:01:00.352Z,1015.25
2018-04-25T07:02:00.191Z,1015.25
2018-04-25T07:03:00.451Z,1015.19
2018-04-25T07:04:00.220Z,1015.15
2018-04-25T07:05:00.179Z,1015.13
2018-04-25T07:06:00.359Z,1015.12
2018-04-25T07:07:00.227Z,1015.18
2018-04-25T07:08:00.565Z,1015.09
2018-04-25T07:09:00.346Z,1015.16
2018-04-25T07:10:00.303Z,1015.12
2018-04-25T07:11:00.319Z,1015.13
2018-04-25T07:12:00.170Z,1015.11
2018-04-25T07:13:00.169Z,1015.07
2018-04-25T07:14:00.504Z,1015.09
2018-04-25T07:15:00.294Z,1015.09
2018-04-25T07:16:00.153Z,1015.09
2018-04-25T07:17:00.269Z,1015.14
2018-04-25T07:18:00.363Z,1015.06
2018-04-25T07:19:00.279Z,1015.09
2018-04-25T07:20:00.113Z,1015.07
2018-04-25T07:21:00.108Z,1015.09
2018-04-25T07:22:00.217Z,1015.13
2018-04-25T07:23:00.272Z,1015.07
2018-04-25T07:24:00.153Z,1015.16
2018-04-25T07:25:00.437Z,1015.12
2018-04-25T07:26:00.159Z,1015.11
2018-04-25T07:27:00.244Z,1015.13
2018-04-25T07:28:00.158Z,1015.17
2018-04-25T07:29:00.289Z,1015.13
2018-04-25T07:30:00.182Z,1015.11
2018-04-25T07:31:00.181Z,1015.14
2018-04-25T07:32:00.379Z,1015.17
2018-04-25T07:33:00.353Z,1015.12
2018-04-25T07:34:00.235Z,1015.17
2018-04-25T07:35:00.304Z,1015.15
2018-04-25T07:36:00.324Z,1015.15
2018-04-25T07:37:00.257Z,1015.19
2018-04-25T07:38:00.294Z,1015.25
2018-04-25T07:39:00.200Z,1015.14
2018-04-25T07:40:00.386Z,1015.21
2018-04-25T07:41:00.337Z,1015.17
2018-04-25T07:42:00.607Z,1015.16
2018-04-25T07:43:00.293Z,1015.22
2018-04-25T07:44:00.402Z,1015.23
2018-04-25T07:45:00.373Z,1015.31
2018-04-25T07:46:02.172Z,1015.29
2018-04-25T07:47:00.284Z,1015.24
2018-04-25T07:48:00.337Z,1015.36
2018-04-25T07:49:00.242Z,1015.36
2018-04-25T07:50:00.486Z,1015.34
2018-04-25T07:51:00.392Z,1015.37
2018-04-25T07:52:00.248Z,1015.37
2018-04-25T07:53:00.228Z,1015.38
2018-04-25T07:54:00.250Z,1015.37
2018-04-25T07:55:00.403Z,1015.4
2018-04-25T07:56:00.312Z,1015.4
2018-04-25T07:57:00.326Z,1015.47
2018-04-25T07:58:00.401Z,1015.43
2018-04-25T07:59:00.353Z,1015.43
2018-04-25T08:00:00.241Z,1015.44
2018-04-25T08:01:00.473Z,1015.43
2018-04-25T08:02:00.360Z,1015.42
2018-04-25T08:03:00.278Z,1015.46
2018-04-25T08:04:00.292Z,1015.45
2018-04-25T08:05:00.173Z,1015.37
2018-04-25T08:06:00.569Z,1015.37
2018-04-25T08:07:00.373Z,1015.44
2018-04-25T08:08:00.209Z,1015.39
2018-04-25T08:09:00.558Z,1015.43
2018-04-25T08:10:00.241Z,1015.39
2018-04-25T08:11:00.249Z,1015.43
2018-04-25T08:12:00.429Z,1015.49
2018-04-25T08:13:00.248Z,1015.49
2018-04-25T08:14:00.331Z,1015.46
2018-04-25T08:15:00.341Z,1015.5
2018-04-25T08:16:00.371Z,1015.5
2018-04-25T08:17:00.203Z,1015.5
2018-04-25T08:18:00.473Z,1015.51
2018-04-25T08:19:00.382Z,1015.45
2018-04-25T08:20:00.202Z,1015.46
2018-04-25T08:21:00.282Z,1015.48
2018-04-25T08:22:00.364Z,1015.49
2018-04-25T08:23:00.307Z,1015.48
2018-04-25T08:24:00.314Z,1015.51
2018-04-25T08:25:00.224Z,1015.54
2018-04-25T08:26:00.269Z,1015.5
2018-04-25T08:27:00.345Z,1015.5
2018-04-25T08:28:00.202Z,1015.51
2018-04-25T08:29:00.224Z,1015.59
2018-04-25T08:30:00.107Z,1015.54
2018-04-25T08:31:00.286Z,1015.5
2018-04-25T08:32:00.158Z,1015.51
2018-04-25T08:33:00.308Z,1015.48
2018-04-25T08:34:00.139Z,1015.51
2018-04-25T08:35:00.320Z,1015.46
2018-04-25T08:36:00.104Z,1015.51
2018-04-25T08:37:00.329Z,1015.46
2018-04-25T08:38:00.264Z,1015.5
2018-04-25T08:39:00.271Z,1015.49
2018-04-25T08:40:00.309Z,1015.41
2018-04-25T08:41:00.322Z,1015.46
2018-04-25T08:42:00.142Z,1015.46
2018-04-25T08:43:00.178Z,1015.5
2018-04-25T08:44:00.333Z,1015.5
2018-04-25T08:45:00.456Z,1015.49
2018-04-25T08:46:00.165Z,1015.44
2018-04-25T08:47:00.201Z,1015.54
2018-04-25T08:48:00.381Z,1015.51
2018-04-25T08:49:00.215Z,1015.55
2018-04-25T08:50:00.305Z,1015.53
2018-04-25T08:51:00.331Z,1015.54
2018-04-25T08:52:00.329Z,1015.55
2018-04-25T08:53:00.329Z,1015.56
2018-04-25T08:54:00.320Z,1015.5
2018-04-25T08:55:02.130Z,1015.49
2018-04-25T08:56:00.113Z,1015.47
2018-04-25T08:57:00.334Z,1015.58
2018-04-25T08:58:00.313Z,1015.54
2018-04-25T08:59:00.132Z,1015.53
2018-04-25T09:00:00.261Z,1015.56
2018-04-25T09:01:00.368Z,1015.59
2018-04-25T09:02:00.165Z,1015.59
2018-04-25T09:03:00.286Z,1015.63
2018-04-25T09:04:00.519Z,1015.57
2018-04-25T09:05:00.433Z,1015.6
2018-04-25T09:06:00.159Z,1015.56
2018-04-25T09:07:00.367Z,1015.57
2018-04-25T09:08:00.098Z,1015.6
2018-04-25T09:09:00.259Z,1015.62
2018-04-25T09:10:00.342Z,1015.59
2018-04-25T09:11:00.165Z,1015.63
2018-04-25T09:12:00.279Z,1015.59
2018-04-25T09:13:00.363Z,1015.6
2018-04-25T09:14:00.234Z,1015.56
2018-04-25T09:15:00.155Z,1015.62
2018-04-25T09:16:00.120Z,1015.56
2018-04-25T09:17:00.266Z,1015.41
2018-04-25T09:18:00.148Z,1015.56
2018-04-25T09:19:00.162Z,1015.51
2018-04-25T09:20:00.276Z,1015.59
2018-04-25T09:21:00.324Z,1015.57
2018-04-25T09:22:00.135Z,1015.58
2018-04-25T09:23:00.303Z,1015.58
2018-04-25T09:24:00.253Z,1015.67
2018-04-25T09:25:00.151Z,1015.59
2018-04-25T09:26:00.218Z,1015.61
2018-04-25T09:27:00.163Z,1015.66
2018-04-25T09:28:00.189Z,1015.58
2018-04-25T09:29:00.392Z,1015.6
2018-04-25T09:30:00.291Z,1015.59
2018-04-25T09:31:00.255Z,1015.54
2018-04-25T09:32:00.266Z,1015.6
2018-04-25T09:33:00.113Z,1015.56
2018-04-25T09:34:00.261Z,1015.52
2018-04-25T09:35:00.307Z,1015.54
2018-04-25T09:36:00.376Z,1015.62
2018-04-25T09:37:00.362Z,1015.56
2018-04-25T09:38:00.322Z,1015.6
2018-04-25T09:39:00.254Z,1015.59
2018-04-25T09:40:00.239Z,1015.56
2018-04-25T09:41:00.270Z,1015.5
2018-04-25T09:42:00.217Z,1015.54
2018-04-25T09:43:00.319Z,1015.57
2018-04-25T09:44:00.091Z,1015.6
2018-04-25T09:45:00.099Z,1015.6
2018-04-25T09:46:00.610Z,1015.57
2018-04-25T09:47:00.099Z,1015.57
2018-04-25T09:48:00.099Z,1015.55
2018-04-25T09:49:00.290Z,1015.6
2018-04-25T09:50:00.235Z,1015.6
2018-04-25T09:51:00.519Z,1015.62
2018-04-25T09:52:00.170Z,1015.6
2018-04-25T09:53:00.300Z,1015.66
2018-04-25T09:54:00.320Z,1015.62
2018-04-25T09:55:00.249Z,1015.59
2018-04-25T09:56:00.200Z,1015.56
2018-04-25T09:57:00.235Z,1015.62
2018-04-25T09:58:00.276Z,1015.62
2018-04-25T09:59:00.105Z,1015.6
2018-04-25T10:00:00.261Z,1015.63
2018-04-25T10:01:00.091Z,1015.57
2018-04-25T10:02:00.228Z,1015.58
2018-04-25T10:03:00.172Z,1015.57
2018-04-25T10:04:00.406Z,1015.55
2018-04-25T10:05:00.206Z,1015.54
2018-04-25T10:06:00.486Z,1015.57
2018-04-25T10:07:00.225Z,1015.62
2018-04-25T10:08:00.256Z,1015.59
2018-04-25T10:09:00.133Z,1015.56
2018-04-25T10:10:00.181Z,1015.66
2018-04-25T10:11:00.297Z,1015.63
2018-04-25T10:12:00.240Z,1015.58
2018-04-25T10:13:00.271Z,1015.53
2018-04-25T10:14:00.131Z,1015.54
2018-04-25T10:15:00.158Z,1015.62
2018-04-25T10:16:00.350Z,1015.63
2018-04-25T10:17:00.626Z,1015.62
2018-04-25T10:18:00.092Z,1015.6
2018-04-25T10:19:00.156Z,1015.6
2018-04-25T10:20:00.204Z,1015.6
2018-04-25T10:21:00.285Z,1015.58
2018-04-25T10:22:00.224Z,1015.57
2018-04-25T10:23:00.124Z,1015.63
2018-04-25T10:24:00.366Z,1015.65
2018-04-25T10:25:00.153Z,1015.57
2018-04-25T10:26:00.348Z,1015.56
2018-04-25T10:27:00.306Z,1015.56
2018-04-25T10:28:00.321Z,1015.53
2018-04-25T10:29:00.266Z,1015.58
2018-04-25T10:30:00.274Z,1015.57
2018-04-25T10:31:00.129Z,1015.62
2018-04-25T10:32:00.383Z,1015.66
2018-04-25T10:33:00.087Z,1015.61
2018-04-25T10:34:00.287Z,1015.61
2018-04-25T10:35:00.318Z,1015.61
2018-04-25T10:36:00.267Z,1015.58
2018-04-25T10:37:00.231Z,1015.56
2018-04-25T10:38:00.373Z,1015.55
2018-04-25T10:39:00.444Z,1015.48
2018-04-25T10:40:00.116Z,1015.49
2018-04-25T10:41:00.277Z,1015.52
2018-04-25T10:42:00.195Z,1015.5
2018-04-25T10:43:00.262Z,1015.51
2018-04-25T10:44:00.188Z,1015.53
2018-04-25T10:45:00.182Z,1015.52
2018-04-25T10:46:00.200Z,1015.59
2018-04-25T10:47:00.283Z,1015.55
2018-04-25T10:48:00.086Z,1015.59
2018-04-25T10:49:00.316Z,1015.6
2018-04-25T10:50:00.250Z,1015.6
2018-04-25T10:51:00.333Z,1015.64
2018-04-25T10:52:00.162Z,1015.65
2018-04-25T10:53:00.262Z,1015.64
2018-04-25T10:54:00.176Z,1015.63
2018-04-25T10:55:00.151Z,1015.58
2018-04-25T10:56:00.375Z,1015.64
2018-04-25T10:57:00.306Z,1015.64
2018-04-25T10:58:00.202Z,1015.64
2018-04-25T10:59:00.293Z,1015.6
2018-04-25T11:00:00.299Z,1015.59
2018-04-25T11:01:00.092Z,1015.57
2018-04-25T11:02:00.128Z,1015.6
2018-04-25T11:03:00.193Z,1015.62
2018-04-25T11:04:00.264Z,1015.63
2018-04-25T11:05:00.235Z,1015.63
2018-04-25T11:06:00.089Z,1015.64
2018-04-25T11:07:00.196Z,1015.67
2018-04-25T11:08:00.282Z,1015.68
2018-04-25T11:09:00.308Z,1015.71
2018-04-25T11:10:00.279Z,1015.72
2018-04-25T11:11:00.106Z,1015.71
2018-04-25T11:12:00.075Z,1015.71
2018-04-25T11:13:00.076Z,1015.74
2018-04-25T11:14:00.158Z,1015.74
2018-04-25T11:15:00.376Z,1015.75
2018-04-25T11:16:00.168Z,1015.73
2018-04-25T11:16:59.970Z,1015.7
2018-04-25T11:18:00.123Z,1015.71
2018-04-25T11:19:00.245Z,1015.73
2018-04-25T11:20:00.214Z,1015.77
2018-04-25T11:21:00.277Z,1015.78
2018-04-25T11:22:00.285Z,1015.78
2018-04-25T11:23:00.162Z,1015.75
2018-04-25T11:24:00.183Z,1015.78
2018-04-25T11:25:00.191Z,1015.81
2018-04-25T11:26:00.192Z,1015.81
2018-04-25T11:27:00.143Z,1015.85
2018-04-25T11:28:00.212Z,1015.81
2018-04-25T11:29:00.127Z,1015.83
2018-04-25T11:30:00.164Z,1015.84
2018-04-25T11:31:00.142Z,1015.9
2018-04-25T11:32:00.497Z,1015.93
2018-04-25T11:33:00.355Z,1015.95
2018-04-25T11:34:00.226Z,1015.95
2018-04-25T11:35:00.278Z,1015.92
2018-04-25T11:36:00.293Z,1015.89
2018-04-25T11:37:00.220Z,1015.91
2018-04-25T11:38:02.298Z,1015.93
2018-04-25T11:39:00.237Z,1015.95
2018-04-25T11:40:00.253Z,1015.92
2018-04-25T11:41:00.104Z,1015.92
2018-04-25T11:42:00.205Z,1015.9
2018-04-25T11:43:00.161Z,1015.92
2018-04-25T11:44:00.123Z,1015.81
2018-04-25T11:45:00.305Z,1015.79
2018-04-25T11:46:00.255Z,1015.79
2018-04-25T11:47:00.321Z,1015.76
2018-04-25T11:48:00.471Z,1015.79
2018-04-25T11:49:00.260Z,1015.74
2018-04-25T11:50:00.107Z,1015.74
2018-04-25T11:51:00.142Z,1015.75
2018-04-25T11:52:00.270Z,1015.75
2018-04-25T11:53:00.176Z,1015.73
2018-04-25T11:54:00.111Z,1015.69
2018-04-25T11:55:00.291Z,1015.61
2018-04-25T11:56:00.269Z,1015.7
2018-04-25T11:57:00.134Z,1015.63
2018-04-25T11:58:00.193Z,1015.56
2018-04-25T11:59:00.089Z,1015.57
2018-04-25T12:00:00.201Z,1015.51
2018-04-25T12:01:00.095Z,1015.56
2018-04-25T12:02:00.314Z,1015.58
2018-04-25T12:03:00.108Z,1015.56
2018-04-25T12:04:00.364Z,1015.51
2018-04-25T12:05:00.439Z,1015.52
2018-04-25T12:06:00.171Z,1015.57
2018-04-25T12:07:00.325Z,1015.58
2018-04-25T12:08:00.109Z,1015.58