createdAt,value
2018-01-05T00:00:38.718Z,0.00
2018-01-05T00:01:38.719Z,0.00
2018-01-05T00:02:38.719Z,0.00
2018-01-05T00:03:38.722Z,0.00
2018-01-05T00:04:38.726Z,0.00
2018-01-05T00:05:38.723Z,0.00
2018-01-05T00:06:38.725Z,0.00
2018-01-05T00:07:38.726Z,0.00
2018-01-05T00:08:38.727Z,0.00
2018-01-05T00:09:38.729Z,0.00
2018-01-05T00:10:38.730Z,0.00
2018-01-05T00:11:38.730Z,0.00
2018-01-05T00:12:38.733Z,0.00
2018-01-05T00:13:38.734Z,0.00
2018-01-05T00:14:38.735Z,0.00
2018-01-05T00:15:38.735Z,0.00
2018-01-05T00:16:38.736Z,0.00
2018-01-05T00:17:38.742Z,0.00
2018-01-05T00:18:38.741Z,0.00
2018-01-05T00:19:38.741Z,0.00
2018-01-05T00:20:38.742Z,0.00
2018-01-05T00:21:38.748Z,0.00
2018-01-05T00:22:38.745Z,0.00
2018-01-05T00:23:38.744Z,0.00
2018-01-05T00:24:38.748Z,0.00
2018-01-05T00:25:38.749Z,0.00
2018-01-05T00:26:38.750Z,0.00
2018-01-05T00:27:38.750Z,0.00
2018-01-05T00:28:38.752Z,0.00
2018-01-05T00:29:38.754Z,0.00
2018-01-05T00:30:38.757Z,0.00
2018-01-05T00:31:38.754Z,0.00
2018-01-05T00:32:38.757Z,0.00
2018-01-05T00:33:38.761Z,0.00
2018-01-05T00:34:38.759Z,0.00
2018-01-05T00:35:38.759Z,0.00
2018-01-05T00:36:38.762Z,0.00
2018-01-05T00:37:38.762Z,0.00
2018-01-05T00:38:38.767Z,0.00
2018-01-05T00:39:38.768Z,0.00
2018-01-05T00:40:38.772Z,0.00
2018-01-05T00:41:38.779Z,0.00
2018-01-05T00:42:38.773Z,0.00
2018-01-05T00:43:38.780Z,0.00
2018-01-05T00:44:38.778Z,0.00
2018-01-05T00:45:38.773Z,0.00
2018-01-05T00:46:38.779Z,0.00
2018-01-05T00:47:38.778Z,0.00
2018-01-05T00:48:38.781Z,0.00
2018-01-05T00:49:38.782Z,0.00
2018-01-05T00:50:38.779Z,0.00
2018-01-05T00:51:38.787Z,0.00
2018-01-05T00:52:38.785Z,0.00
2018-01-05T00:53:38.785Z,0.00
2018-01-05T00:54:38.787Z,0.00
2018-01-05T00:55:38.786Z,0.00
2018-01-05T00:56:38.786Z,0.00
2018-01-05T00:57:38.790Z,0.00
2018-01-05T00:58:38.793Z,0.00
2018-01-05T00:59:38.790Z,0.00
2018-01-05T01:00:38.790Z,0.00
2018-01-05T01:01:38.796Z,0.00
2018-01-05T01:02:38.795Z,0.00
2018-01-05T01:03:38.796Z,0.00
2018-01-05T01:04:38.794Z,0.00
2018-01-05T01:05:38.796Z,0.00
2018-01-05T01:06:38.799Z,0.00
2018-01-05T01:07:38.797Z,0.00
2018-01-05T01:08:38.801Z,0.00
2018-01-05T01:09:38.810Z,0.00
2018-01-05T01:10:38.805Z,0.00
2018-01-05T01:11:38.805Z,0.00
2018-01-05T01:12:38.803Z,0.00
2018-01-05T01:13:38.804Z,0.00
2018-01-05T01:14:38.805Z,0.00
2018-01-05T01:15:38.806Z,0.00
2018-01-05T01:16:38.807Z,0.00
2018-01-05T01:17:38.808Z,0.00
2018-01-05T01:18:38.810Z,0.00
2018-01-05T01:19:38.810Z,0.00
2018-01-05T01:20:38.813Z,0.00
2018-01-05T01:21:38.814Z,0.00
2018-01-05T01:22:38.815Z,0.00
2018-01-05T01:23:38.813Z,0.00
2018-01-05T01:24:38.815Z,0.00
2018-01-05T01:25:38.817Z,0.00
2018-01-05T01:26:38.819Z,0.00
2018-01-05T01:27:38.819Z,0.00
2018-01-05T01:28:38.820Z,0.00
2018-01-05T01:29:38.821Z,0.00
2018-01-05T01:30:38.822Z,0.00
2018-01-05T01:31:38.823Z,0.00
2018-01-05T01:32:38.825Z,0.00
2018-01-05T01:33:38.826Z,0.00
2018-01-05T01:34:38.828Z,0.00
2018-01-05T01:35:38.828Z,0.00
2018-01-05T01:36:38.830Z,0.00
2018-01-05T01:37:38.830Z,0.00
2018-01-05T01:38:38.833Z,0.00
2018-01-05T01:39:38.833Z,0.00
2018-01-05T01:40:38.834Z,0.00
2018-01-05T01:41:38.834Z,0.00
2018-01-05T01:42:38.836Z,0.00
2018-01-05T01:43:38.839Z,0.00
2018-01-05T01:44:38.837Z,0.00
2018-01-05T01:45:38.839Z,0.00
2018-01-05T01:46:38.840Z,0.00
2018-01-05T01:47:38.844Z,0.00
2018-01-05T01:48:38.844Z,0.00
2018-01-05T01:49:38.843Z,0.00
2018-01-05T01:50:38.845Z,0.00
2018-01-05T01:51:38.846Z,0.00
2018-01-05T01:52:38.845Z,0.00
2018-01-05T01:53:38.848Z,0.00
2018-01-05T01:54:38.848Z,0.00
2018-01-05T01:55:38.848Z,0.00
2018-01-05T01:56:38.850Z,0.00
2018-01-05T01:57:38.851Z,0.00
2018-01-05T01:58:38.853Z,0.00
2018-01-05T01:59:38.854Z,0.00
2018-01-05T02:00:38.855Z,0.00
2018-01-05T02:01:38.855Z,0.00
2018-01-05T02:02:38.858Z,0.00
2018-01-05T02:03:38.857Z,0.00
2018-01-05T02:04:38.858Z,0.00
2018-01-05T02:05:38.860Z,0.00
2018-01-05T02:06:38.903Z,0.00
2018-01-05T02:07:38.861Z,0.00
2018-01-05T02:08:38.864Z,0.00
2018-01-05T02:09:38.862Z,0.00
2018-01-05T02:10:38.865Z,0.00
2018-01-05T02:11:38.866Z,0.00
2018-01-05T02:12:38.867Z,0.00
2018-01-05T02:13:38.868Z,0.00
2018-01-05T02:14:38.871Z,0.00
2018-01-05T02:15:38.871Z,0.00
2018-01-05T02:16:38.870Z,0.00
2018-01-05T02:17:38.877Z,0.00
2018-01-05T02:18:38.873Z,0.00
2018-01-05T02:19:38.872Z,0.00
2018-01-05T02:20:38.875Z,0.00
2018-01-05T02:21:38.877Z,0.00
2018-01-05T02:22:38.877Z,0.00
2018-01-05T02:23:38.878Z,0.00
2018-01-05T02:24:38.879Z,0.00
2018-01-05T02:25:38.880Z,0.00
2018-01-05T02:26:38.882Z,0.00
2018-01-05T02:27:38.882Z,0.00
2018-01-05T02:28:38.883Z,0.00
2018-01-05T02:29:38.885Z,0.00
2018-01-05T02:30:38.886Z,0.00
2018-01-05T02:31:38.887Z,0.00
2018-01-05T02:32:38.887Z,0.00
2018-01-05T02:33:38.888Z,0.00
2018-01-05T02:34:38.890Z,0.00
2018-01-05T02:35:38.890Z,0.00
2018-01-05T02:36:38.892Z,0.00
2018-01-05T02:37:38.893Z,0.00
2018-01-05T02:38:38.897Z,0.00
2018-01-05T02:39:38.894Z,0.00
2018-01-05T02:40:38.897Z,0.00
2018-01-05T02:41:38.897Z,0.00
2018-01-05T02:42:38.898Z,0.00
2018-01-05T02:43:38.899Z,0.00
2018-01-05T02:44:38.900Z,0.00
2018-01-05T02:45:38.902Z,0.00
2018-01-05T02:46:38.902Z,0.00
2018-01-05T02:47:38.905Z,0.00
2018-01-05T02:48:38.904Z,0.00
2018-01-05T02:49:38.904Z,0.00
2018-01-05T02:50:38.906Z,0.00
2018-01-05T02:51:38.907Z,0.00
2018-01-05T02:52:38.907Z,0.00
2018-01-05T02:53:38.910Z,0.00
2018-01-05T02:54:38.911Z,0.00
2018-01-05T02:55:38.910Z,0.00
2018-01-05T02:56:38.912Z,0.00
2018-01-05T02:57:38.913Z,0.00
2018-01-05T02:58:38.917Z,0.00
2018-01-05T02:59:38.922Z,0.00
2018-01-05T03:00:38.915Z,0.00
2018-01-05T03:01:38.917Z,0.00
2018-01-05T03:02:38.919Z,0.00
2018-01-05T03:03:38.918Z,0.00
2018-01-05T03:04:38.919Z,0.00
2018-01-05T03:05:38.922Z,0.00
2018-01-05T03:06:38.923Z,0.00
2018-01-05T03:07:38.924Z,0.00
2018-01-05T03:08:38.923Z,0.00
2018-01-05T03:09:38.924Z,0.00
2018-01-05T03:10:38.926Z,0.00
2018-01-05T03:11:38.926Z,0.00
2018-01-05T03:12:38.928Z,0.00
2018-01-05T03:13:38.927Z,0.00
2018-01-05T03:14:38.930Z,0.00
2018-01-05T03:15:38.930Z,0.00
2018-01-05T03:16:38.934Z,0.00
2018-01-05T03:17:38.932Z,0.00
2018-01-05T03:18:38.933Z,0.00
2018-01-05T03:19:38.934Z,0.00
2018-01-05T03:20:38.933Z,0.00
2018-01-05T03:21:38.961Z,0.00
2018-01-05T03:22:38.937Z,0.00
2018-01-05T03:23:38.938Z,0.00
2018-01-05T03:24:38.938Z,0.00
2018-01-05T03:25:38.940Z,0.00
2018-01-05T03:26:38.939Z,0.00
2018-01-05T03:27:38.942Z,0.00
2018-01-05T03:28:38.944Z,0.00
2018-01-05T03:29:38.942Z,0.00
2018-01-05T03:30:38.947Z,0.00
2018-01-05T03:31:38.946Z,0.00
2018-01-05T03:32:38.951Z,0.00
2018-01-05T03:33:38.948Z,0.00
2018-01-05T03:34:38.949Z,0.00
2018-01-05T03:35:38.949Z,0.00
2018-01-05T03:36:38.951Z,0.00
2018-01-05T03:37:38.952Z,0.00
2018-01-05T03:38:38.952Z,0.00
2018-01-05T03:39:38.953Z,0.00
2018-01-05T03:40:38.957Z,0.00
2018-01-05T03:41:38.956Z,0.00
2018-01-05T03:42:38.957Z,0.00
2018-01-05T03:43:38.957Z,0.00
2018-01-05T03:44:38.958Z,0.00
2018-01-05T03:45:38.960Z,0.00
2018-01-05T03:46:38.960Z,0.00
2018-01-05T03:47:38.961Z,0.00
2018-01-05T03:48:38.962Z,0.00
2018-01-05T03:49:38.964Z,0.00
2018-01-05T03:50:38.964Z,0.00
2018-01-05T03:51:38.965Z,0.00
2018-01-05T03:52:38.966Z,0.00
2018-01-05T03:53:38.968Z,0.00
2018-01-05T03:54:38.968Z,0.00
2018-01-05T03:55:38.969Z,0.00
2018-01-05T03:56:38.969Z,0.00
2018-01-05T03:57:38.971Z,0.00
2018-01-05T03:58:38.972Z,0.00
2018-01-05T03:59:38.972Z,0.00
2018-01-05T04:00:38.973Z,0.00
2018-01-05T04:01:38.974Z,0.00
2018-01-05T04:02:38.976Z,0.00
2018-01-05T04:03:38.976Z,0.00
2018-01-05T04:04:38.978Z,0.00
2018-01-05T04:05:38.978Z,0.00
2018-01-05T04:06:38.980Z,0.00
2018-01-05T04:07:38.980Z,0.00
2018-01-05T04:08:38.981Z,0.00
2018-01-05T04:09:38.982Z,0.00
2018-01-05T04:10:38.984Z,0.00
2018-01-05T04:11:38.984Z,0.00
2018-01-05T04:12:38.986Z,0.00
2018-01-05T04:13:38.987Z,0.00
2018-01-05T04:14:38.987Z,0.00
2018-01-05T04:15:38.988Z,0.00
2018-01-05T04:16:38.987Z,0.00
2018-01-05T04:17:38.991Z,0.00
2018-01-05T04:18:38.990Z,0.00
2018-01-05T04:19:38.991Z,0.00
2018-01-05T04:20:38.992Z,0.00
2018-01-05T04:21:38.993Z,0.00
2018-01-05T04:22:38.994Z,0.00
2018-01-05T04:23:38.995Z,0.00
2018-01-05T04:24:38.998Z,0.00
2018-01-05T04:25:38.997Z,0.00
2018-01-05T04:26:38.996Z,0.00
2018-01-05T04:27:38.999Z,0.00
2018-01-05T04:28:39.001Z,0.00
2018-01-05T04:29:39.002Z,0.00
2018-01-05T04:30:39.003Z,0.00
2018-01-05T04:31:39.003Z,0.00
2018-01-05T04:32:39.003Z,0.00
2018-01-05T04:33:39.003Z,0.00
2018-01-05T04:34:39.010Z,0.00
2018-01-05T04:35:39.006Z,0.00
2018-01-05T04:36:39.008Z,0.00
2018-01-05T04:37:39.008Z,0.00
2018-01-05T04:38:39.013Z,0.00
2018-01-05T04:39:39.009Z,0.00
2018-01-05T04:40:39.011Z,0.00
2018-01-05T04:41:39.012Z,0.00
2018-01-05T04:42:39.016Z,0.00
2018-01-05T04:43:39.013Z,0.00
2018-01-05T04:44:39.014Z,0.00
2018-01-05T04:45:39.016Z,0.00
2018-01-05T04:46:39.017Z,0.00
2018-01-05T04:47:39.017Z,0.00
2018-01-05T04:48:39.018Z,0.00
2018-01-05T04:49:39.019Z,0.00
2018-01-05T04:50:39.021Z,0.00
2018-01-05T04:51:39.021Z,0.00
2018-01-05T04:52:39.021Z,0.00
2018-01-05T04:53:39.023Z,0.00
2018-01-05T04:54:39.024Z,0.00
2018-01-05T04:55:39.026Z,0.00
2018-01-05T04:56:39.025Z,0.00
2018-01-05T04:57:39.027Z,0.00
2018-01-05T04:58:39.028Z,0.00
2018-01-05T04:59:39.028Z,0.00
2018-01-05T05:00:39.029Z,0.00
2018-01-05T05:01:39.030Z,0.00
2018-01-05T05:02:39.032Z,0.00
2018-01-05T05:03:39.031Z,0.00
2018-01-05T05:04:39.038Z,0.00
2018-01-05T05:05:39.036Z,0.00
2018-01-05T05:06:39.036Z,0.00
2018-01-05T05:07:39.036Z,0.00
2018-01-05T05:08:39.037Z,0.00
2018-01-05T05:09:39.039Z,0.00
2018-01-05T05:10:39.038Z,0.00
2018-01-05T05:11:39.039Z,0.00
2018-01-05T05:12:39.040Z,0.00
2018-01-05T05:13:39.041Z,0.00
2018-01-05T05:14:39.044Z,0.00
2018-01-05T05:15:39.043Z,0.00
2018-01-05T05:16:39.044Z,0.00
2018-01-05T05:17:39.045Z,0.00
2018-01-05T05:18:39.046Z,0.00
2018-01-05T05:19:39.047Z,0.00
2018-01-05T05:20:39.047Z,0.00
2018-01-05T05:21:39.049Z,0.00
2018-01-05T05:22:39.051Z,0.00
2018-01-05T05:23:39.051Z,0.00
2018-01-05T05:24:39.051Z,0.00
2018-01-05T05:25:39.052Z,0.00
2018-01-05T05:26:39.053Z,0.00
2018-01-05T05:27:39.059Z,0.00
2018-01-05T05:28:39.055Z,0.00
2018-01-05T05:29:39.056Z,0.00
2018-01-05T05:30:39.057Z,0.00
2018-01-05T05:31:39.057Z,0.00
2018-01-05T05:32:39.060Z,0.00
2018-01-05T05:33:39.059Z,0.00
2018-01-05T05:34:39.061Z,0.00
2018-01-05T05:35:39.061Z,0.00
2018-01-05T05:36:39.062Z,0.00
2018-01-05T05:37:39.064Z,0.00
2018-01-05T05:38:39.064Z,0.00
2018-01-05T05:39:39.066Z,0.00
2018-01-05T05:40:39.065Z,0.00
2018-01-05T05:41:39.066Z,0.00
2018-01-05T05:42:39.069Z,0.00
2018-01-05T05:43:39.068Z,0.00
2018-01-05T05:44:39.069Z,0.00
2018-01-05T05:45:39.070Z,0.00
2018-01-05T05:46:39.071Z,0.00
2018-01-05T05:47:39.073Z,0.00
2018-01-05T05:48:39.074Z,0.00
2018-01-05T05:49:39.076Z,0.00
2018-01-05T05:50:39.075Z,0.00
2018-01-05T05:51:39.077Z,0.00
2018-01-05T05:52:39.076Z,0.00
2018-01-05T05:53:39.075Z,0.00
2018-01-05T05:54:39.078Z,0.00
2018-01-05T05:55:39.080Z,0.00
2018-01-05T05:56:39.080Z,0.00
2018-01-05T05:57:39.082Z,0.00
2018-01-05T05:58:39.088Z,0.00
2018-01-05T05:59:39.083Z,0.00
2018-01-05T06:00:39.083Z,0.00
2018-01-05T06:01:39.085Z,0.00
2018-01-05T06:02:39.089Z,0.00
2018-01-05T06:03:39.089Z,0.00
2018-01-05T06:04:39.087Z,0.00
2018-01-05T06:05:39.088Z,0.00
2018-01-05T06:06:39.089Z,0.00
2018-01-05T06:07:39.090Z,0.00
2018-01-05T06:08:39.091Z,0.00
2018-01-05T06:09:39.092Z,0.00
2018-01-05T06:10:39.093Z,0.00
2018-01-05T06:11:39.093Z,0.00
2018-01-05T06:12:39.095Z,0.00
2018-01-05T06:13:39.095Z,0.00
2018-01-05T06:14:39.099Z,0.00
2018-01-05T06:15:39.096Z,0.00
2018-01-05T06:16:39.098Z,0.00
2018-01-05T06:17:39.099Z,0.00
2018-01-05T06:18:39.100Z,0.00
2018-01-05T06:19:39.100Z,0.00
2018-01-05T06:20:39.101Z,0.00
2018-01-05T06:21:39.101Z,0.00
2018-01-05T06:22:39.104Z,0.00
2018-01-05T06:23:39.104Z,0.00
2018-01-05T06:24:39.105Z,0.00
2018-01-05T06:25:39.106Z,0.00
2018-01-05T06:26:39.107Z,0.00
2018-01-05T06:27:39.108Z,0.00
2018-01-05T06:28:39.109Z,0.00
2018-01-05T06:29:39.109Z,0.00
2018-01-05T06:30:39.111Z,0.00
2018-01-05T06:31:39.110Z,0.00
2018-01-05T06:32:39.114Z,0.00
2018-01-05T06:33:39.112Z,0.00
2018-01-05T06:34:39.116Z,0.00
2018-01-05T06:35:39.115Z,0.00
2018-01-05T06:36:39.116Z,0.00
2018-01-05T06:37:39.118Z,0.00
2018-01-05T06:38:39.118Z,0.00
2018-01-05T06:39:39.118Z,0.00
2018-01-05T06:40:39.120Z,0.00
2018-01-05T06:41:39.120Z,0.00
2018-01-05T06:42:39.175Z,0.00
2018-01-05T06:43:39.121Z,0.00
2018-01-05T06:44:39.121Z,0.00
2018-01-05T06:45:39.125Z,0.00
2018-01-05T06:46:39.125Z,0.00
2018-01-05T06:47:39.129Z,0.00
2018-01-05T06:48:39.126Z,0.00
2018-01-05T06:49:39.127Z,0.00
2018-01-05T06:50:39.128Z,0.00
2018-01-05T06:51:39.128Z,0.00
2018-01-05T06:52:39.130Z,0.00
2018-01-05T06:53:39.132Z,0.00
2018-01-05T06:54:39.132Z,0.00
2018-01-05T06:55:39.137Z,0.00
2018-01-05T06:56:39.134Z,0.00
2018-01-05T06:57:39.134Z,0.00
2018-01-05T06:58:39.137Z,0.00
2018-01-05T06:59:39.135Z,0.00
2018-01-05T07:00:39.136Z,0.00
2018-01-05T07:01:39.137Z,0.00
2018-01-05T07:02:39.138Z,0.00
2018-01-05T07:03:39.141Z,0.00
2018-01-05T07:04:39.140Z,0.00
2018-01-05T07:05:39.142Z,0.00
2018-01-05T07:06:39.143Z,0.00
2018-01-05T07:07:39.143Z,0.00
2018-01-05T07:08:39.144Z,0.00
2018-01-05T07:09:39.144Z,0.00
2018-01-05T07:10:39.145Z,0.00
2018-01-05T07:11:39.146Z,0.00
2018-01-05T07:12:39.148Z,4.00
2018-01-05T07:13:39.148Z,4.00
2018-01-05T07:14:39.151Z,4.00
2018-01-05T07:15:39.150Z,4.00
2018-01-05T07:16:39.150Z,0.00
2018-01-05T07:17:39.154Z,0.00
2018-01-05T07:18:39.153Z,4.00
2018-01-05T07:19:39.154Z,4.00
2018-01-05T07:20:39.154Z,4.00
2018-01-05T07:21:39.155Z,8.00
2018-01-05T07:22:39.158Z,8.00
2018-01-05T07:23:39.159Z,8.00
2018-01-05T07:24:39.159Z,8.00
2018-01-05T07:25:39.160Z,320.00
2018-01-05T07:26:39.162Z,404.00
2018-01-05T07:27:39.164Z,428.00
2018-01-05T07:28:39.164Z,8.00
2018-01-05T07:29:39.165Z,8.00
2018-01-05T07:30:39.167Z,8.00
2018-01-05T07:31:39.168Z,8.00
2018-01-05T07:32:39.169Z,12.00
2018-01-05T07:33:39.170Z,12.00
2018-01-05T07:34:39.174Z,8.00
2018-01-05T07:35:39.173Z,8.00
2018-01-05T07:36:39.180Z,8.00
2018-01-05T07:37:39.176Z,12.00
2018-01-05T07:38:39.177Z,12.00
2018-01-05T07:39:39.196Z,12.00
2018-01-05T07:40:39.181Z,12.00
2018-01-05T07:41:39.181Z,12.00
2018-01-05T07:42:39.183Z,12.00
2018-01-05T07:43:39.183Z,12.00
2018-01-05T07:44:39.185Z,12.00
2018-01-05T07:45:39.186Z,16.00
2018-01-05T07:46:39.190Z,16.00
2018-01-05T07:47:39.189Z,16.00
2018-01-05T07:48:39.192Z,16.00
2018-01-05T07:49:39.192Z,12.00
2018-01-05T07:50:39.194Z,12.00
2018-01-05T07:51:39.195Z,12.00
2018-01-05T07:52:39.198Z,12.00
2018-01-05T07:53:39.198Z,16.00
2018-01-05T07:54:39.200Z,16.00
2018-01-05T07:55:39.202Z,16.00
2018-01-05T07:56:39.203Z,16.00
2018-01-05T07:57:39.204Z,16.00
2018-01-05T07:58:39.206Z,16.00
2018-01-05T07:59:39.207Z,12.00
2018-01-05T08:00:39.207Z,16.00
2018-01-05T08:01:39.210Z,16.00
2018-01-05T08:02:39.211Z,12.00
2018-01-05T08:03:39.212Z,16.00
2018-01-05T08:04:39.215Z,16.00
2018-01-05T08:05:39.216Z,16.00
2018-01-05T08:06:39.219Z,16.00
2018-01-05T08:07:39.218Z,16.00
2018-01-05T08:08:39.267Z,16.00
2018-01-05T08:09:39.222Z,16.00
2018-01-05T08:10:39.222Z,16.00
2018-01-05T08:11:39.227Z,16.00
2018-01-05T08:12:39.224Z,16.00
2018-01-05T08:13:39.228Z,16.00
2018-01-05T08:14:39.229Z,16.00
2018-01-05T08:15:39.230Z,16.00
2018-01-05T08:16:39.232Z,16.00
2018-01-05T08:17:39.234Z,16.00
2018-01-05T08:18:39.238Z,16.00
2018-01-05T08:19:39.236Z,16.00
2018-01-05T08:20:39.238Z,12.00
2018-01-05T08:21:39.242Z,16.00
2018-01-05T08:22:39.244Z,16.00
2018-01-05T08:23:39.242Z,12.00
2018-01-05T08:24:39.244Z,16.00
2018-01-05T08:25:39.246Z,16.00
2018-01-05T08:26:39.252Z,16.00
2018-01-05T08:27:39.248Z,16.00
2018-01-05T08:28:39.250Z,16.00
2018-01-05T08:29:39.259Z,16.00
2018-01-05T08:30:39.253Z,16.00
2018-01-05T08:31:39.258Z,16.00
2018-01-05T08:32:39.258Z,16.00
2018-01-05T08:33:39.258Z,16.00
2018-01-05T08:34:39.261Z,16.00
2018-01-05T08:35:39.261Z,16.00
2018-01-05T08:36:39.262Z,16.00
2018-01-05T08:37:39.265Z,16.00
2018-01-05T08:38:39.265Z,16.00
2018-01-05T08:39:39.268Z,20.00
2018-01-05T08:40:39.267Z,20.00
2018-01-05T08:41:39.269Z,16.00
2018-01-05T08:42:39.318Z,16.00
2018-01-05T08:43:39.272Z,16.00
2018-01-05T08:44:39.274Z,16.00
2018-01-05T08:45:39.278Z,16.00
2018-01-05T08:46:39.277Z,20.00
2018-01-05T08:47:39.281Z,16.00
2018-01-05T08:48:39.280Z,16.00
2018-01-05T08:49:39.288Z,16.00
2018-01-05T08:50:39.288Z,16.00
2018-01-05T08:51:39.288Z,20.00
2018-01-05T08:52:39.289Z,20.00
2018-01-05T08:53:39.288Z,20.00
2018-01-05T08:54:39.290Z,24.00
2018-01-05T08:55:39.290Z,20.00
2018-01-05T08:56:39.292Z,24.00
2018-01-05T08:57:39.296Z,24.00
2018-01-05T08:58:39.298Z,24.00
2018-01-05T08:59:39.297Z,24.00
2018-01-05T09:00:39.299Z,24.00
2018-01-05T09:01:39.300Z,28.00
2018-01-05T09:02:39.303Z,28.00
2018-01-05T09:03:39.303Z,24.00
2018-01-05T09:04:39.327Z,28.00
2018-01-05T09:05:39.308Z,28.00
2018-01-05T09:06:39.307Z,24.00
2018-01-05T09:07:39.309Z,28.00
2018-01-05T09:08:39.310Z,28.00
2018-01-05T09:09:39.314Z,28.00
2018-01-05T09:10:39.315Z,28.00
2018-01-05T09:11:39.315Z,24.00
2018-01-05T09:12:39.317Z,28.00
2018-01-05T09:13:39.318Z,28.00
2018-01-05T09:14:39.319Z,28.00
2018-01-05T09:15:39.323Z,28.00
2018-01-05T09:16:39.328Z,28.00
2018-01-05T09:17:39.332Z,32.00
2018-01-05T09:18:39.332Z,28.00
2018-01-05T09:19:39.339Z,28.00
2018-01-05T09:20:39.331Z,28.00
2018-01-05T09:21:39.333Z,28.00
2018-01-05T09:22:39.335Z,32.00
2018-01-05T09:23:39.336Z,28.00
2018-01-05T09:24:39.338Z,28.00
2018-01-05T09:25:39.341Z,28.00
2018-01-05T09:26:39.345Z,28.00
2018-01-05T09:27:39.344Z,28.00
2018-01-05T09:28:39.345Z,24.00
2018-01-05T09:29:39.348Z,24.00
2018-01-05T09:30:39.350Z,28.00
2018-01-05T09:31:39.351Z,28.00
2018-01-05T09:32:39.354Z,28.00
2018-01-05T09:33:39.355Z,28.00
2018-01-05T09:34:39.356Z,28.00
2018-01-05T09:35:39.358Z,28.00
2018-01-05T09:36:39.364Z,28.00
2018-01-05T09:37:39.365Z,28.00
2018-01-05T09:38:39.365Z,28.00
2018-01-05T09:39:39.367Z,28.00
2018-01-05T09:40:39.371Z,28.00
2018-01-05T09:41:39.374Z,28.00
2018-01-05T09:42:39.373Z,28.00
2018-01-05T09:43:39.380Z,28.00
2018-01-05T09:44:39.378Z,24.00
2018-01-05T09:45:39.385Z,28.00
2018-01-05T09:46:39.439Z,28.00
2018-01-05T09:47:39.383Z,28.00
2018-01-05T09:48:39.384Z,28.00
2018-01-05T09:49:39.388Z,28.00
2018-01-05T09:50:39.388Z,28.00
2018-01-05T09:51:39.390Z,28.00
2018-01-05T09:52:39.391Z,28.00
2018-01-05T09:53:39.393Z,28.00
2018-01-05T09:54:39.395Z,28.00
2018-01-05T09:55:39.395Z,24.00
2018-01-05T09:56:39.399Z,24.00
2018-01-05T09:57:39.400Z,24.00
2018-01-05T09:58:39.401Z,28.00
2018-01-05T09:59:39.402Z,28.00
2018-01-05T10:00:39.404Z,24.00
2018-01-05T10:01:39.409Z,24.00
2018-01-05T10:02:39.409Z,24.00
2018-01-05T10:03:39.411Z,24.00
2018-01-05T10:04:39.412Z,24.00
2018-01-05T10:05:39.413Z,24.00
2018-01-05T10:06:39.418Z,24.00
2018-01-05T10:07:39.419Z,20.00
2018-01-05T10:08:39.420Z,24.00
2018-01-05T10:09:39.422Z,24.00
2018-01-05T10:10:39.422Z,24.00
2018-01-05T10:11:39.424Z,24.00
2018-01-05T10:12:39.447Z,24.00
2018-01-05T10:13:39.429Z,24.00
2018-01-05T10:14:39.431Z,24.00
2018-01-05T10:15:39.432Z,24.00
2018-01-05T10:16:39.434Z,24.00
2018-01-05T10:17:39.437Z,20.00
2018-01-05T10:18:39.439Z,20.00
2018-01-05T10:19:39.441Z,24.00
2018-01-05T10:20:39.443Z,20.00
2018-01-05T10:21:39.486Z,20.00
2018-01-05T10:22:39.447Z,20.00
2018-01-05T10:23:39.449Z,20.00
2018-01-05T10:24:39.452Z,20.00
2018-01-05T10:25:39.454Z,20.00
2018-01-05T10:26:39.456Z,20.00
2018-01-05T10:27:39.458Z,16.00
2018-01-05T10:28:39.461Z,16.00
2018-01-05T10:29:39.463Z,16.00
2018-01-05T10:30:39.465Z,16.00
2018-01-05T10:31:39.467Z,16.00
2018-01-05T10:32:39.471Z,16.00
2018-01-05T10:33:39.471Z,20.00
2018-01-05T10:34:39.474Z,16.00
2018-01-05T10:35:39.474Z,16.00
2018-01-05T10:36:39.484Z,20.00
2018-01-05T10:37:39.481Z,20.00
2018-01-05T10:38:39.484Z,16.00
2018-01-05T10:39:39.485Z,20.00
2018-01-05T10:40:39.487Z,20.00
2018-01-05T10:41:39.489Z,20.00
2018-01-05T10:42:39.493Z,24.00
2018-01-05T10:43:39.496Z,24.00
2018-01-05T10:44:39.496Z,24.00
2018-01-05T10:45:39.498Z,24.00
2018-01-05T10:46:39.500Z,28.00
2018-01-05T10:47:39.509Z,24.00
2018-01-05T10:48:39.505Z,24.00
2018-01-05T10:49:39.509Z,24.00
2018-01-05T10:50:39.511Z,24.00
2018-01-05T10:51:39.512Z,28.00
2018-01-05T10:52:39.517Z,28.00
2018-01-05T10:53:39.517Z,28.00
2018-01-05T10:54:39.527Z,28.00
2018-01-05T10:55:39.527Z,32.00
2018-01-05T10:56:39.530Z,32.00
2018-01-05T10:57:39.530Z,36.00
2018-01-05T10:58:39.530Z,36.00
2018-01-05T10:59:39.532Z,36.00
2018-01-05T11:00:39.553Z,36.00
2018-01-05T11:01:39.534Z,32.00
2018-01-05T11:02:39.538Z,32.00
2018-01-05T11:03:39.538Z,32.00
2018-01-05T11:04:39.542Z,36.00
2018-01-05T11:05:39.544Z,32.00
2018-01-05T11:06:39.547Z,36.00
2018-01-05T11:07:39.547Z,36.00
2018-01-05T11:08:39.552Z,32.00
2018-01-05T11:09:39.553Z,36.00
2018-01-05T11:10:39.556Z,36.00
2018-01-05T11:11:39.558Z,36.00
2018-01-05T11:12:39.562Z,36.00
2018-01-05T11:13:39.563Z,32.00
2018-01-05T11:14:39.565Z,32.00
2018-01-05T11:15:39.568Z,32.00
2018-01-05T11:16:39.595Z,28.00
2018-01-05T11:17:39.573Z,32.00
2018-01-05T11:18:39.574Z,36.00
2018-01-05T11:19:39.576Z,40.00
2018-01-05T11:20:39.579Z,40.00
2018-01-05T11:21:39.582Z,36.00
2018-01-05T11:22:39.584Z,32.00
2018-01-05T11:23:39.588Z,36.00
2018-01-05T11:24:39.588Z,40.00
2018-01-05T11:25:39.591Z,44.00
2018-01-05T11:26:39.595Z,368.00
2018-01-05T11:27:39.596Z,436.00
2018-01-05T11:28:39.635Z,452.00
2018-01-05T11:29:39.602Z,460.00
2018-01-05T11:30:39.603Z,464.00
2018-01-05T11:31:39.605Z,468.00
2018-01-05T11:32:39.609Z,468.00
2018-01-05T11:33:39.615Z,468.00
2018-01-05T11:34:39.613Z,464.00
2018-01-05T11:35:39.612Z,460.00
2018-01-05T11:36:39.656Z,452.00
2018-01-05T11:37:39.619Z,456.00
2018-01-05T11:38:39.621Z,452.00
2018-01-05T11:39:39.624Z,452.00
2018-01-05T11:40:39.624Z,452.00
2018-01-05T11:41:39.628Z,452.00
2018-01-05T11:42:39.634Z,448.00
2018-01-05T11:43:39.631Z,444.00
2018-01-05T11:44:39.632Z,448.00
2018-01-05T11:45:39.634Z,444.00
2018-01-05T11:46:39.685Z,444.00
2018-01-05T11:47:39.638Z,448.00
2018-01-05T11:48:39.639Z,444.00
2018-01-05T11:49:39.642Z,444.00
2018-01-05T11:50:39.643Z,444.00
2018-01-05T11:51:39.644Z,444.00
2018-01-05T11:52:39.646Z,444.00
2018-01-05T11:53:39.650Z,448.00
2018-01-05T11:54:39.651Z,448.00
2018-01-05T11:55:39.652Z,452.00
2018-01-05T11:56:39.652Z,452.00
2018-01-05T11:57:39.656Z,448.00
2018-01-05T11:58:39.657Z,448.00
2018-01-05T11:59:39.660Z,444.00
2018-01-05T12:00:39.663Z,448.00
2018-01-05T12:01:39.664Z,452.00
2018-01-05T12:02:39.674Z,20.00
2018-01-05T12:03:39.669Z,20.00
2018-01-05T12:04:39.669Z,20.00
2018-01-05T12:05:39.674Z,24.00
2018-01-05T12:06:39.676Z,20.00
2018-01-05T12:07:39.677Z,20.00
2018-01-05T12:08:39.681Z,20.00
2018-01-05T12:09:39.684Z,24.00
2018-01-05T12:10:39.685Z,24.00
2018-01-05T12:11:39.686Z,20.00
2018-01-05T12:12:39.690Z,20.00
2018-01-05T12:13:39.707Z,24.00
2018-01-05T12:14:39.696Z,20.00
2018-01-05T12:15:39.698Z,20.00
2018-01-05T12:16:39.700Z,16.00
2018-01-05T12:17:39.703Z,16.00
2018-01-05T12:18:39.706Z,16.00
2018-01-05T12:19:39.707Z,16.00
2018-01-05T12:20:39.710Z,20.00
2018-01-05T12:21:39.713Z,16.00
2018-01-05T12:22:39.715Z,16.00
2018-01-05T12:23:39.717Z,16.00
2018-01-05T12:24:39.731Z,16.00
2018-01-05T12:25:39.723Z,16.00
2018-01-05T12:26:39.727Z,16.00
2018-01-05T12:27:39.726Z,12.00
2018-01-05T12:28:39.733Z,12.00
2018-01-05T12:29:39.737Z,12.00
2018-01-05T12:30:39.741Z,12.00
2018-01-05T12:31:39.737Z,12.00
2018-01-05T12:32:39.740Z,16.00
2018-01-05T12:33:39.743Z,16.00
2018-01-05T12:34:39.746Z,16.00
2018-01-05T12:35:39.748Z,12.00
2018-01-05T12:36:39.752Z,12.00
2018-01-05T12:37:39.754Z,12.00
2018-01-05T12:38:39.763Z,12.00
2018-01-05T12:39:39.759Z,8.00
2018-01-05T12:40:39.762Z,12.00
2018-01-05T12:41:39.764Z,8.00
2018-01-05T12:42:39.767Z,8.00
2018-01-05T12:43:39.770Z,8.00
2018-01-05T12:44:39.780Z,8.00
2018-01-05T12:45:39.776Z,8.00
2018-01-05T12:46:39.778Z,8.00
2018-01-05T12:47:39.780Z,8.00
2018-01-05T12:48:39.783Z,8.00
2018-01-05T12:49:39.786Z,8.00
2018-01-05T12:50:39.792Z,8.00
2018-01-05T12:51:39.790Z,8.00
2018-01-05T12:52:39.793Z,12.00
2018-01-05T12:53:39.796Z,12.00
2018-01-05T12:54:39.799Z,8.00
2018-01-05T12:55:39.800Z,8.00
2018-01-05T12:56:39.805Z,8.00
2018-01-05T12:57:39.808Z,12.00
2018-01-05T12:58:39.861Z,12.00
2018-01-05T12:59:39.815Z,12.00
2018-01-05T13:00:39.815Z,12.00
2018-01-05T13:01:39.816Z,12.00
2018-01-05T13:02:39.821Z,12.00
2018-01-05T13:03:39.823Z,12.00
2018-01-05T13:04:39.823Z,12.00
2018-01-05T13:05:39.829Z,8.00
2018-01-05T13:06:39.832Z,8.00