createdAt,value
2019-05-30T00:00:38.542Z,12.40
2019-05-30T00:03:08.051Z,12.40
2019-05-30T00:05:37.356Z,12.30
2019-05-30T00:08:06.684Z,12.10
2019-05-30T00:10:36.416Z,12.10
2019-05-30T00:13:05.763Z,12.20
2019-05-30T00:15:35.082Z,12.20
2019-05-30T00:18:04.978Z,12.30
2019-05-30T00:20:34.450Z,12.20
2019-05-30T00:23:03.819Z,12.20
2019-05-30T00:25:33.197Z,12.20
2019-05-30T00:28:04.949Z,12.20
2019-05-30T00:30:33.675Z,12.10
2019-05-30T00:33:05.193Z,12.00
2019-05-30T00:35:34.966Z,11.90
2019-05-30T00:38:04.366Z,11.90
2019-05-30T00:40:34.081Z,12.00
2019-05-30T00:43:04.244Z,11.90
2019-05-30T00:45:33.586Z,11.90
2019-05-30T00:48:02.903Z,11.80
2019-05-30T00:50:32.202Z,11.90
2019-05-30T00:53:02.905Z,11.70
2019-05-30T00:55:32.317Z,11.80
2019-05-30T00:58:02.754Z,11.90
2019-05-30T01:00:42.703Z,11.90
2019-05-30T01:03:04.866Z,11.90
2019-05-30T01:05:34.327Z,11.80
2019-05-30T01:08:05.055Z,11.60
2019-05-30T01:10:34.567Z,11.60
2019-05-30T01:13:05.077Z,11.70
2019-05-30T01:15:34.735Z,11.60
2019-05-30T01:18:05.314Z,11.60
2019-05-30T01:20:34.859Z,11.50
2019-05-30T01:23:05.349Z,11.50
2019-05-30T01:25:34.727Z,11.50
2019-05-30T01:28:05.666Z,11.70
2019-05-30T01:30:35.140Z,11.80
2019-05-30T01:33:05.759Z,11.70
2019-05-30T01:35:35.270Z,11.60
2019-05-30T01:38:05.865Z,11.60
2019-05-30T01:40:35.431Z,11.60
2019-05-30T01:43:06.085Z,11.40
2019-05-30T01:45:35.542Z,11.50
2019-05-30T01:48:04.921Z,11.50
2019-05-30T01:50:35.203Z,11.40
2019-05-30T01:53:04.675Z,11.50
2019-05-30T01:55:34.074Z,11.50
2019-05-30T01:58:03.370Z,11.60
2019-05-30T02:00:38.294Z,11.50
2019-05-30T02:03:09.514Z,11.60
2019-05-30T02:05:39.292Z,11.50
2019-05-30T02:08:10.151Z,11.30
2019-05-30T02:10:39.714Z,11.40
2019-05-30T02:13:09.884Z,11.40
2019-05-30T02:15:39.496Z,11.50
2019-05-30T02:18:10.009Z,11.30
2019-05-30T02:20:39.538Z,11.30
2019-05-30T02:23:09.927Z,11.20
2019-05-30T02:25:39.862Z,11.00
2019-05-30T02:28:10.320Z,11.00
2019-05-30T02:30:40.110Z,11.00
2019-05-30T02:33:12.039Z,10.90
2019-05-30T02:35:41.253Z,10.90
2019-05-30T02:38:11.841Z,11.00
2019-05-30T02:40:41.468Z,11.00
2019-05-30T02:43:12.126Z,11.00
2019-05-30T02:45:42.091Z,11.00
2019-05-30T02:48:12.150Z,11.00
2019-05-30T02:50:42.455Z,11.10
2019-05-30T02:53:13.139Z,11.00
2019-05-30T02:55:44.060Z,10.90
2019-05-30T02:58:13.493Z,10.80
2019-05-30T03:00:43.762Z,10.80
2019-05-30T03:03:14.624Z,10.80
2019-05-30T03:05:44.345Z,10.80
2019-05-30T03:08:14.573Z,10.60
2019-05-30T03:10:44.553Z,10.70
2019-05-30T03:13:13.959Z,10.80
2019-05-30T03:15:43.459Z,10.70
2019-05-30T03:18:14.626Z,10.60
2019-05-30T03:20:44.364Z,10.50
2019-05-30T03:23:14.762Z,10.50
2019-05-30T03:25:44.530Z,10.60
2019-05-30T03:28:14.022Z,10.60
2019-05-30T03:30:45.081Z,10.60
2019-05-30T03:33:32.392Z,10.70
2019-05-30T03:35:45.806Z,10.50
2019-05-30T03:38:15.730Z,10.50
2019-05-30T03:40:45.549Z,10.60
2019-05-30T03:43:16.033Z,10.60
2019-05-30T03:45:45.951Z,10.50
2019-05-30T03:48:18.174Z,10.60
2019-05-30T03:50:50.864Z,10.40
2019-05-30T03:53:20.590Z,10.40
2019-05-30T03:55:55.846Z,10.40
2019-05-30T03:58:47.546Z,10.40
2019-05-30T04:01:32.346Z,10.20
2019-05-30T04:04:17.168Z,10.30
2019-05-30T04:06:50.911Z,10.20
2019-05-30T04:09:24.941Z,10.40
2019-05-30T04:12:02.151Z,10.40
2019-05-30T04:14:34.534Z,10.40
2019-05-30T04:17:03.867Z,10.60
2019-05-30T04:19:33.204Z,10.50
2019-05-30T04:22:02.569Z,10.50
2019-05-30T04:24:32.858Z,10.40
2019-05-30T04:27:02.191Z,10.40
2019-05-30T04:29:31.499Z,10.40
2019-05-30T04:32:00.826Z,10.40
2019-05-30T04:34:30.266Z,10.60
2019-05-30T04:36:59.588Z,10.50
2019-05-30T04:39:28.886Z,10.50
2019-05-30T04:41:58.230Z,10.60
2019-05-30T04:44:27.604Z,10.60
2019-05-30T04:46:57.133Z,10.70
2019-05-30T04:49:26.430Z,10.80
2019-05-30T04:51:55.828Z,10.70
2019-05-30T04:54:25.128Z,10.80
2019-05-30T04:56:54.798Z,10.80
2019-05-30T04:59:24.183Z,10.90
2019-05-30T05:01:53.490Z,11.00
2019-05-30T05:04:22.800Z,11.00
2019-05-30T05:06:52.116Z,11.00
2019-05-30T05:09:22.408Z,11.00
2019-05-30T05:11:51.813Z,10.90
2019-05-30T05:14:22.558Z,10.80
2019-05-30T05:16:52.175Z,10.90
2019-05-30T05:19:23.120Z,11.00
2019-05-30T05:21:52.486Z,11.10
2019-05-30T05:24:21.829Z,11.10
2019-05-30T05:26:51.190Z,11.10
2019-05-30T05:29:20.524Z,11.30
2019-05-30T05:31:49.830Z,11.30
2019-05-30T05:34:19.151Z,11.30
2019-05-30T05:36:48.450Z,11.30
2019-05-30T05:39:18.084Z,11.40
2019-05-30T05:41:47.547Z,11.50
2019-05-30T05:44:16.876Z,11.50
2019-05-30T05:46:46.178Z,11.50
2019-05-30T05:49:16.305Z,11.70
2019-05-30T05:51:45.799Z,11.80
2019-05-30T05:54:15.123Z,11.90
2019-05-30T05:56:44.492Z,12.00
2019-05-30T05:59:13.995Z,12.10
2019-05-30T06:01:43.300Z,12.20
2019-05-30T06:04:13.777Z,12.30
2019-05-30T06:06:43.184Z,12.30
2019-05-30T06:09:12.598Z,12.40
2019-05-30T06:11:41.910Z,12.50
2019-05-30T06:14:11.240Z,12.70
2019-05-30T06:16:40.527Z,12.80
2019-05-30T06:19:09.860Z,12.90
2019-05-30T06:21:53.127Z,13.00
2019-05-30T06:24:10.170Z,13.10
2019-05-30T06:26:39.495Z,13.20
2019-05-30T06:29:08.810Z,13.20
2019-05-30T06:31:38.182Z,13.30
2019-05-30T06:34:07.487Z,13.40
2019-05-30T06:36:36.828Z,13.60
2019-05-30T06:39:08.166Z,13.80
2019-05-30T06:41:37.499Z,13.80
2019-05-30T06:44:07.786Z,13.80
2019-05-30T06:46:37.118Z,14.00
2019-05-30T06:49:06.415Z,14.10
2019-05-30T06:51:35.837Z,14.20
2019-05-30T06:54:05.335Z,14.40
2019-05-30T06:56:34.634Z,14.40
2019-05-30T06:59:04.481Z,14.60
2019-05-30T07:01:34.803Z,14.70
2019-05-30T07:04:04.415Z,14.70
2019-05-30T07:06:34.357Z,14.70
2019-05-30T07:09:05.810Z,14.70
2019-05-30T07:11:35.110Z,14.70
2019-05-30T07:14:05.924Z,15.00
2019-05-30T07:16:35.215Z,15.20
2019-05-30T07:19:04.702Z,15.30
2019-05-30T07:21:34.029Z,15.40
2019-05-30T07:24:04.713Z,15.30
2019-05-30T07:26:34.096Z,14.90
2019-05-30T07:29:04.618Z,14.90
2019-05-30T07:31:34.380Z,15.10
2019-05-30T07:34:04.876Z,15.40
2019-05-30T07:36:34.484Z,15.40
2019-05-30T07:39:06.997Z,15.60
2019-05-30T07:41:36.571Z,15.70
2019-05-30T07:44:06.152Z,15.80
2019-05-30T07:46:37.267Z,15.90
2019-05-30T07:49:06.775Z,16.00
2019-05-30T07:51:36.091Z,16.00
2019-05-30T07:54:06.017Z,16.10
2019-05-30T07:56:35.354Z,16.00
2019-05-30T07:59:04.778Z,16.20
2019-05-30T08:01:34.671Z,16.30
2019-05-30T08:04:04.205Z,16.50
2019-05-30T08:06:33.856Z,16.70
2019-05-30T08:09:06.199Z,16.60
2019-05-30T08:11:35.594Z,16.70
2019-05-30T08:14:05.207Z,16.80
2019-05-30T08:16:35.503Z,16.90
2019-05-30T08:19:04.967Z,17.20
2019-05-30T08:21:36.315Z,17.40
2019-05-30T08:24:07.631Z,17.20
2019-05-30T08:26:37.072Z,17.20
2019-05-30T08:29:06.951Z,17.40
2019-05-30T08:31:36.899Z,17.40
2019-05-30T08:34:06.288Z,17.50
2019-05-30T08:36:35.637Z,17.70
2019-05-30T08:39:07.593Z,17.80
2019-05-30T08:41:37.352Z,17.70
2019-05-30T08:44:06.842Z,17.90
2019-05-30T08:46:36.171Z,18.00
2019-05-30T08:49:05.520Z,18.10
2019-05-30T08:51:34.855Z,18.30
2019-05-30T08:54:04.340Z,18.40
2019-05-30T08:56:34.519Z,18.30
2019-05-30T08:59:04.155Z,18.50
2019-05-30T09:01:33.471Z,18.50
2019-05-30T09:04:02.829Z,18.40
2019-05-30T09:06:32.165Z,18.60
2019-05-30T09:09:01.497Z,18.70
2019-05-30T09:11:32.122Z,18.80
2019-05-30T09:14:01.485Z,18.80
2019-05-30T09:16:30.979Z,19.00
2019-05-30T09:19:00.300Z,19.20
2019-05-30T09:21:29.778Z,19.40
2019-05-30T09:24:01.406Z,19.20
2019-05-30T09:26:30.584Z,19.30
2019-05-30T09:28:59.903Z,19.40
2019-05-30T09:31:30.286Z,19.40
2019-05-30T09:33:59.859Z,19.30
2019-05-30T09:36:29.379Z,19.50
2019-05-30T09:38:59.124Z,19.70
2019-05-30T09:41:28.675Z,19.80
2019-05-30T09:43:58.093Z,19.70
2019-05-30T09:46:27.499Z,19.50
2019-05-30T09:48:56.991Z,19.70
2019-05-30T09:51:26.473Z,20.00
2019-05-30T09:53:55.855Z,19.90
2019-05-30T09:56:25.855Z,20.00
2019-05-30T09:58:56.303Z,20.20
2019-05-30T10:01:25.813Z,20.50
2019-05-30T10:03:55.428Z,20.80
2019-05-30T10:06:29.476Z,20.80
2019-05-30T10:08:56.609Z,20.90
2019-05-30T10:11:26.009Z,21.10
2019-05-30T10:13:56.967Z,21.10
2019-05-30T10:16:26.511Z,21.10
2019-05-30T10:18:57.622Z,21.10
2019-05-30T10:21:27.134Z,21.00
2019-05-30T10:23:57.591Z,21.00
2019-05-30T10:26:27.122Z,21.10
2019-05-30T10:28:57.395Z,21.20
2019-05-30T10:31:26.842Z,21.30
2019-05-30T10:33:56.941Z,21.30
2019-05-30T10:36:26.425Z,21.40
2019-05-30T10:38:56.047Z,21.70
2019-05-30T10:41:25.514Z,22.00
2019-05-30T10:43:54.952Z,22.10
2019-05-30T10:46:24.342Z,22.30
2019-05-30T10:48:54.750Z,22.40
2019-05-30T10:51:25.309Z,22.40
2019-05-30T10:53:55.736Z,22.50
2019-05-30T10:56:25.110Z,22.70
2019-05-30T10:58:55.099Z,22.80
2019-05-30T11:01:24.718Z,22.90
2019-05-30T11:03:54.842Z,23.10
2019-05-30T11:06:36.081Z,23.10
2019-05-30T11:09:07.347Z,23.10
2019-05-30T11:11:36.716Z,23.10
2019-05-30T11:14:06.205Z,23.30
2019-05-30T11:16:35.636Z,23.50
2019-05-30T11:20:19.615Z,23.70
2019-05-30T11:21:36.150Z,24.00
2019-05-30T11:24:05.522Z,23.70
2019-05-30T11:26:34.839Z,23.80
2019-05-30T11:29:04.611Z,23.90
2019-05-30T11:31:33.988Z,24.10
2019-05-30T11:34:03.763Z,24.20
2019-05-30T11:36:33.146Z,24.40
2019-05-30T11:39:02.460Z,24.20
2019-05-30T11:41:32.912Z,24.50
2019-05-30T11:44:04.180Z,24.50
2019-05-30T11:46:33.362Z,24.70
2019-05-30T11:49:03.135Z,24.80
2019-05-30T11:51:32.456Z,24.90
2019-05-30T11:54:01.764Z,24.70
2019-05-30T11:56:31.058Z,24.70
2019-05-30T11:59:00.772Z,24.90
2019-05-30T12:01:30.169Z,25.00
2019-05-30T12:04:00.715Z,25.10
2019-05-30T12:06:30.190Z,24.90
2019-05-30T12:08:59.513Z,24.90
2019-05-30T12:11:28.808Z,25.00
2019-05-30T12:13:59.404Z,25.00
2019-05-30T12:16:29.173Z,25.10
2019-05-30T12:18:59.718Z,25.20
2019-05-30T12:21:30.361Z,25.30
2019-05-30T12:24:00.304Z,25.60
2019-05-30T12:26:29.663Z,25.50
2019-05-30T12:29:00.101Z,25.50
2019-05-30T12:31:29.540Z,25.40
2019-05-30T12:33:58.847Z,25.20
2019-05-30T12:36:28.197Z,25.60
2019-05-30T12:38:58.416Z,25.20
2019-05-30T12:41:27.898Z,25.50
2019-05-30T12:43:57.219Z,25.70
2019-05-30T12:46:26.539Z,26.00
2019-05-30T12:48:57.190Z,25.90
2019-05-30T12:51:26.653Z,25.70
2019-05-30T12:53:56.351Z,25.90
2019-05-30T12:56:25.770Z,26.10
2019-05-30T12:58:55.084Z,26.30
2019-05-30T13:01:27.377Z,26.20
2019-05-30T13:03:56.869Z,26.10
2019-05-30T13:06:26.373Z,26.40
2019-05-30T13:08:56.713Z,26.30
2019-05-30T13:11:26.398Z,26.10
2019-05-30T13:13:56.600Z,26.20
2019-05-30T13:16:26.032Z,26.40
2019-05-30T13:18:55.939Z,26.50
2019-05-30T13:21:25.319Z,26.50
2019-05-30T13:23:55.492Z,26.20
2019-05-30T13:26:25.048Z,26.20
2019-05-30T13:28:54.354Z,26.40
2019-05-30T13:31:23.664Z,26.60
2019-05-30T13:33:53.043Z,26.60
2019-05-30T13:36:22.364Z,26.20
2019-05-30T13:38:51.786Z,26.20
2019-05-30T13:41:22.135Z,25.90
2019-05-30T13:43:52.516Z,25.90
2019-05-30T13:46:21.861Z,25.80
2019-05-30T13:48:51.163Z,25.80
2019-05-30T13:51:20.480Z,25.90
2019-05-30T13:53:49.769Z,26.00
2019-05-30T13:56:19.092Z,26.20
2019-05-30T13:58:48.413Z,26.10
2019-05-30T14:01:17.738Z,25.20
2019-05-30T14:03:47.056Z,25.30
2019-05-30T14:06:16.374Z,25.40
2019-05-30T14:08:45.755Z,25.40
2019-05-30T14:11:15.175Z,25.80
2019-05-30T14:13:44.475Z,26.30
2019-05-30T14:16:13.794Z,26.60
2019-05-30T14:18:43.079Z,26.60
2019-05-30T14:21:12.410Z,26.60
2019-05-30T14:23:41.706Z,26.40
2019-05-30T14:26:11.590Z,26.30
2019-05-30T14:28:42.320Z,26.00
2019-05-30T14:31:13.666Z,25.90
2019-05-30T14:33:43.082Z,25.80
2019-05-30T14:36:13.338Z,25.80
2019-05-30T14:38:57.177Z,25.70
2019-05-30T14:41:14.476Z,25.70
2019-05-30T14:43:43.774Z,25.30
2019-05-30T14:46:13.087Z,24.80
2019-05-30T14:48:42.400Z,25.30
2019-05-30T14:51:12.855Z,25.50
2019-05-30T14:53:42.279Z,24.90
2019-05-30T14:56:11.586Z,24.10
2019-05-30T14:58:40.958Z,24.30
2019-05-30T15:01:11.225Z,25.00
2019-05-30T15:03:40.583Z,25.20
2019-05-30T15:06:12.913Z,25.50
2019-05-30T15:08:40.971Z,25.40
2019-05-30T15:11:11.602Z,25.70
2019-05-30T15:13:41.165Z,25.50
2019-05-30T15:16:10.894Z,25.30
2019-05-30T15:18:40.245Z,25.40
2019-05-30T15:21:10.334Z,25.40
2019-05-30T15:23:39.767Z,25.40
2019-05-30T15:26:09.979Z,25.60
2019-05-30T15:28:39.392Z,25.20
2019-05-30T15:31:08.752Z,24.80
2019-05-30T15:33:38.074Z,24.90
2019-05-30T15:36:08.510Z,25.20
2019-05-30T15:38:37.991Z,25.50
2019-05-30T15:41:07.295Z,25.30
2019-05-30T15:43:36.617Z,25.00
2019-05-30T15:46:05.932Z,25.10
2019-05-30T15:48:35.228Z,24.70
2019-05-30T15:51:04.706Z,24.80
2019-05-30T15:53:34.025Z,24.80
2019-05-30T15:56:03.370Z,24.30
2019-05-30T15:58:32.700Z,24.30
2019-05-30T16:01:02.107Z,24.50
2019-05-30T16:03:31.404Z,24.70
2019-05-30T16:06:01.758Z,24.70
2019-05-30T16:08:31.103Z,24.60
2019-05-30T16:11:00.410Z,24.70
2019-05-30T16:13:29.695Z,24.90
2019-05-30T16:15:59.007Z,24.90
2019-05-30T16:18:28.345Z,24.90
2019-05-30T16:20:58.559Z,25.10
2019-05-30T16:23:27.874Z,24.80
2019-05-30T16:25:57.550Z,24.80
2019-05-30T16:28:26.899Z,24.30
2019-05-30T16:30:57.190Z,24.20
2019-05-30T16:33:26.496Z,24.40
2019-05-30T16:35:56.770Z,24.20
2019-05-30T16:38:26.435Z,24.40
2019-05-30T16:40:55.818Z,24.10
2019-05-30T16:43:25.184Z,24.20
2019-05-30T16:45:54.479Z,24.20
2019-05-30T16:48:23.789Z,24.40
2019-05-30T16:50:53.108Z,24.40
2019-05-30T16:53:25.667Z,24.20
2019-05-30T16:55:53.444Z,24.30
2019-05-30T16:58:23.780Z,24.40
2019-05-30T17:00:53.258Z,24.20
2019-05-30T17:03:23.972Z,24.10
2019-05-30T17:05:53.961Z,23.80
2019-05-30T17:08:24.495Z,23.30
2019-05-30T17:10:54.135Z,23.30
2019-05-30T17:13:23.844Z,23.20
2019-05-30T17:15:53.441Z,23.30
2019-05-30T17:18:22.767Z,23.50
2019-05-30T17:20:52.068Z,23.80
2019-05-30T17:23:21.454Z,23.70
2019-05-30T17:25:50.791Z,23.70
2019-05-30T17:28:20.359Z,23.80
2019-05-30T17:30:50.970Z,23.50
2019-05-30T17:33:22.322Z,23.60
2019-05-30T17:35:51.315Z,23.60
2019-05-30T17:38:20.630Z,23.50
2019-05-30T17:40:50.001Z,23.30
2019-05-30T17:43:20.889Z,23.40
2019-05-30T17:45:50.373Z,23.30
2019-05-30T17:48:19.698Z,23.10
2019-05-30T17:50:48.998Z,23.20
2019-05-30T17:53:19.632Z,23.20
2019-05-30T17:55:49.250Z,23.20
2019-05-30T17:58:20.463Z,23.30
2019-05-30T18:00:50.094Z,23.00
2019-05-30T18:03:20.360Z,23.10
2019-05-30T18:05:49.695Z,23.20
2019-05-30T18:08:19.167Z,23.30
2019-05-30T18:10:53.755Z,23.30
2019-05-30T18:13:20.902Z,23.10
2019-05-30T18:15:51.545Z,23.10
2019-05-30T18:18:21.202Z,23.10
2019-05-30T18:20:51.759Z,23.10
2019-05-30T18:23:21.326Z,23.10
2019-05-30T18:25:50.823Z,22.70
2019-05-30T18:28:21.434Z,22.50
2019-05-30T18:30:50.870Z,22.70
2019-05-30T18:33:20.173Z,22.80
2019-05-30T18:35:49.491Z,22.70
2019-05-30T18:38:18.818Z,22.80
2019-05-30T18:40:48.140Z,22.80
2019-05-30T18:43:17.606Z,22.80
2019-05-30T18:45:47.134Z,22.50
2019-05-30T18:48:16.492Z,22.40
2019-05-30T18:50:45.808Z,22.30
2019-05-30T18:53:15.125Z,22.00
2019-05-30T18:55:46.761Z,22.00
2019-05-30T18:58:16.067Z,21.90
2019-05-30T19:00:45.384Z,22.10
2019-05-30T19:03:14.838Z,21.90
2019-05-30T19:05:44.155Z,21.90
2019-05-30T19:08:13.459Z,22.00
2019-05-30T19:10:42.788Z,21.80
2019-05-30T19:13:12.189Z,21.80
2019-05-30T19:15:41.730Z,21.80
2019-05-30T19:18:12.125Z,21.70
2019-05-30T19:20:41.433Z,21.70
2019-05-30T19:23:10.799Z,21.80
2019-05-30T19:25:40.110Z,21.90
2019-05-30T19:28:09.421Z,22.00
2019-05-30T19:30:41.123Z,22.00
2019-05-30T19:33:09.740Z,22.00
2019-05-30T19:35:41.085Z,21.60
2019-05-30T19:38:10.398Z,21.40
2019-05-30T19:40:39.691Z,21.50
2019-05-30T19:43:09.083Z,21.70
2019-05-30T19:45:39.375Z,21.80
2019-05-30T19:48:08.666Z,21.70
2019-05-30T19:50:38.834Z,21.30
2019-05-30T19:53:08.455Z,21.20
2019-05-30T19:55:37.949Z,21.20
2019-05-30T19:58:07.299Z,21.40
2019-05-30T20:00:54.427Z,21.50
2019-05-30T20:03:07.859Z,21.50
2019-05-30T20:05:37.278Z,21.50
2019-05-30T20:08:06.658Z,21.50
2019-05-30T20:10:37.119Z,21.50
2019-05-30T20:13:06.742Z,21.30
2019-05-30T20:15:37.384Z,21.30
2019-05-30T20:18:07.196Z,21.20
2019-05-30T20:20:51.600Z,21.10
2019-05-30T20:23:07.644Z,21.10
2019-05-30T20:25:40.772Z,21.20
2019-05-30T20:28:08.022Z,21.20
2019-05-30T20:33:07.642Z,21.10
2019-05-30T20:35:38.835Z,21.20
2019-05-30T20:38:08.084Z,21.20
2019-05-30T20:40:38.859Z,21.20
2019-05-30T20:43:08.390Z,21.30
2019-05-30T20:45:42.011Z,21.30
2019-05-30T20:48:09.851Z,21.20
2019-05-30T20:50:39.152Z,21.00
2019-05-30T20:53:08.571Z,21.00
2019-05-30T20:55:38.384Z,20.90
2019-05-30T20:58:07.907Z,20.80
2019-05-30T21:00:40.097Z,20.50
2019-05-30T21:03:09.879Z,20.30
2019-05-30T21:05:41.927Z,20.40
2019-05-30T21:08:12.474Z,20.60
2019-05-30T21:10:43.478Z,20.70
2019-05-30T21:13:12.811Z,20.60
2019-05-30T21:15:43.719Z,20.30
2019-05-30T21:18:13.158Z,20.20
2019-05-30T21:20:44.084Z,20.20
2019-05-30T21:23:13.540Z,20.10
2019-05-30T21:25:43.133Z,20.20
2019-05-30T21:28:12.598Z,20.20
2019-05-30T21:30:43.328Z,20.30
2019-05-30T21:33:12.903Z,20.30
2019-05-30T21:35:43.693Z,20.20
2019-05-30T21:38:13.299Z,20.00
2019-05-30T21:40:42.651Z,20.00
2019-05-30T21:43:11.997Z,19.80
2019-05-30T21:45:42.447Z,19.70
2019-05-30T21:48:12.126Z,19.60
2019-05-30T21:50:44.434Z,19.50
2019-05-30T21:53:12.740Z,19.60
2019-05-30T21:55:42.039Z,19.60
2019-05-30T21:58:11.448Z,19.50
2019-05-30T22:00:50.908Z,19.50
2019-05-30T22:03:21.479Z,19.40
2019-05-30T22:05:52.096Z,19.40
2019-05-30T22:08:22.702Z,19.30
2019-05-30T22:10:52.004Z,19.20
2019-05-30T22:13:22.359Z,19.10
2019-05-30T22:15:52.187Z,19.00
2019-05-30T22:18:21.523Z,18.80
2019-05-30T22:20:52.046Z,18.80
2019-05-30T22:23:21.619Z,18.70
2019-05-30T22:25:51.004Z,18.70
2019-05-30T22:28:20.543Z,18.60
2019-05-30T22:30:50.622Z,18.70
2019-05-30T22:33:20.493Z,18.80
2019-05-30T22:35:51.002Z,18.70
2019-05-30T22:38:20.389Z,18.70
2019-05-30T22:40:49.983Z,18.60
2019-05-30T22:43:25.289Z,18.60
2019-05-30T22:45:52.468Z,18.60
2019-05-30T22:48:21.832Z,18.60
2019-05-30T22:50:51.328Z,18.60
2019-05-30T22:53:20.639Z,18.50
2019-05-30T22:55:51.874Z,18.50
2019-05-30T22:58:20.968Z,18.50
2019-05-30T23:00:50.278Z,18.50
2019-05-30T23:03:19.592Z,18.30
2019-05-30T23:05:49.238Z,18.40
2019-05-30T23:08:18.898Z,18.30
2019-05-30T23:10:49.545Z,18.20
2019-05-30T23:13:18.970Z,18.00
2019-05-30T23:15:48.348Z,17.90
2019-05-30T23:18:17.719Z,17.90
2019-05-30T23:20:47.035Z,17.80
2019-05-30T23:23:16.457Z,17.90
2019-05-30T23:25:47.001Z,17.90
2019-05-30T23:28:16.471Z,17.80
2019-05-30T23:30:45.774Z,17.80
2019-05-30T23:33:15.082Z,17.90
2019-05-30T23:35:44.374Z,18.00
2019-05-30T23:38:13.822Z,17.70
2019-05-30T23:40:43.131Z,17.50
2019-05-30T23:43:12.447Z,17.50
2019-05-30T23:45:41.770Z,17.50
2019-05-30T23:48:11.063Z,17.40
2019-05-30T23:50:40.384Z,17.40
2019-05-30T23:53:09.689Z,17.30
2019-05-30T23:55:39.012Z,17.30
2019-05-30T23:58:08.328Z,17.20
