createdAt,value
2019-06-15T00:00:55.902Z,49.60
2019-06-15T00:03:25.514Z,49.70
2019-06-15T00:05:55.156Z,50.10
2019-06-15T00:08:24.767Z,50.30
2019-06-15T00:10:54.369Z,51.30
2019-06-15T00:13:25.583Z,51.00
2019-06-15T00:15:55.237Z,51.10
2019-06-15T00:18:24.888Z,51.00
2019-06-15T00:20:54.473Z,51.00
2019-06-15T00:23:24.056Z,51.00
2019-06-15T00:25:53.722Z,51.00
2019-06-15T00:28:24.448Z,51.10
2019-06-15T00:30:55.121Z,51.40
2019-06-15T00:33:24.720Z,51.10
2019-06-15T00:35:54.319Z,51.60
2019-06-15T00:38:23.920Z,52.20
2019-06-15T00:40:53.432Z,52.80
2019-06-15T00:43:22.964Z,53.00
2019-06-15T00:45:52.694Z,53.20
2019-06-15T00:48:23.268Z,53.30
2019-06-15T00:50:53.072Z,53.50
2019-06-15T00:53:22.712Z,53.30
2019-06-15T00:55:52.395Z,53.40
2019-06-15T00:58:22.040Z,53.20
2019-06-15T01:00:51.741Z,53.20
2019-06-15T01:03:21.276Z,53.00
2019-06-15T01:05:50.847Z,53.70
2019-06-15T01:08:20.417Z,54.60
2019-06-15T01:10:50.073Z,54.70
2019-06-15T01:13:19.697Z,54.40
2019-06-15T01:15:49.285Z,54.30
2019-06-15T01:18:18.963Z,54.50
2019-06-15T01:20:48.610Z,54.50
2019-06-15T01:23:19.286Z,54.50
2019-06-15T01:25:48.881Z,54.40
2019-06-15T01:28:18.602Z,54.50
2019-06-15T01:30:48.600Z,54.50
2019-06-15T01:33:18.317Z,54.60
2019-06-15T01:35:48.032Z,54.70
2019-06-15T01:38:17.621Z,54.90
2019-06-15T01:40:47.291Z,55.10
2019-06-15T01:43:16.876Z,55.50
2019-06-15T01:45:46.519Z,55.70
2019-06-15T01:48:16.150Z,55.50
2019-06-15T01:50:45.725Z,55.10
2019-06-15T01:53:15.311Z,54.90
2019-06-15T01:55:45.056Z,54.60
2019-06-15T01:58:14.643Z,54.60
2019-06-15T02:00:45.315Z,54.80
2019-06-15T02:03:14.976Z,54.80
2019-06-15T02:05:44.633Z,54.80
2019-06-15T02:08:14.288Z,54.70
2019-06-15T02:10:43.957Z,54.60
2019-06-15T02:13:13.540Z,54.50
2019-06-15T02:15:43.138Z,54.50
2019-06-15T02:18:12.872Z,55.00
2019-06-15T02:20:42.448Z,55.10
2019-06-15T02:23:12.234Z,55.10
2019-06-15T02:25:41.831Z,55.00
2019-06-15T02:28:11.450Z,55.20
2019-06-15T02:30:41.014Z,55.70
2019-06-15T02:33:10.600Z,56.60
2019-06-15T02:35:40.291Z,56.80
2019-06-15T02:38:09.875Z,57.20
2019-06-15T02:40:39.580Z,57.70
2019-06-15T02:43:09.214Z,58.00
2019-06-15T02:45:38.796Z,57.90
2019-06-15T02:48:09.508Z,57.50
2019-06-15T02:50:39.286Z,57.40
2019-06-15T02:53:08.810Z,57.20
2019-06-15T02:55:49.738Z,57.10
2019-06-15T02:58:09.601Z,57.00
2019-06-15T03:00:45.192Z,56.90
2019-06-15T03:03:14.879Z,57.00
2019-06-15T03:05:44.662Z,56.90
2019-06-15T03:08:14.267Z,57.10
2019-06-15T03:10:44.222Z,57.90
2019-06-15T03:13:14.207Z,57.90
2019-06-15T03:15:44.152Z,58.00
2019-06-15T03:18:13.745Z,58.10
2019-06-15T03:20:43.858Z,58.40
2019-06-15T03:23:13.509Z,58.30
2019-06-15T03:25:43.089Z,58.60
2019-06-15T03:28:12.801Z,58.50
2019-06-15T03:30:42.953Z,58.50
2019-06-15T03:33:12.560Z,58.40
2019-06-15T03:35:42.131Z,58.30
2019-06-15T03:38:11.706Z,58.10
2019-06-15T03:40:42.616Z,58.10
2019-06-15T03:43:12.201Z,58.00
2019-06-15T03:45:41.804Z,58.20
2019-06-15T03:48:11.372Z,58.10
2019-06-15T03:50:40.978Z,58.00
2019-06-15T03:53:10.642Z,58.10
2019-06-15T03:55:40.945Z,58.30
2019-06-15T03:58:10.629Z,58.20
2019-06-15T04:00:45.879Z,58.30
2019-06-15T04:03:15.765Z,58.30
2019-06-15T04:05:45.426Z,58.40
2019-06-15T04:08:15.060Z,58.60
2019-06-15T04:10:44.664Z,58.60
2019-06-15T04:13:14.244Z,58.70
2019-06-15T04:15:43.896Z,58.60
2019-06-15T04:18:13.484Z,58.50
2019-06-15T04:20:43.084Z,58.60
2019-06-15T04:23:12.647Z,58.50
2019-06-15T04:25:44.221Z,58.50
2019-06-15T04:28:13.586Z,58.70
2019-06-15T04:30:43.346Z,58.80
2019-06-15T04:33:12.883Z,58.90
2019-06-15T04:35:42.467Z,58.70
2019-06-15T04:38:12.091Z,58.80
2019-06-15T04:40:41.658Z,58.70
2019-06-15T04:43:11.230Z,58.60
2019-06-15T04:45:40.906Z,58.40
2019-06-15T04:48:10.634Z,58.40
2019-06-15T04:50:40.394Z,58.20
2019-06-15T04:53:10.041Z,58.10
2019-06-15T04:55:39.753Z,58.00
2019-06-15T04:58:09.389Z,57.80
2019-06-15T05:00:38.961Z,57.80
2019-06-15T05:03:08.639Z,57.80
2019-06-15T05:05:38.233Z,57.70
2019-06-15T05:08:07.842Z,57.40
2019-06-15T05:10:37.365Z,57.10
2019-06-15T05:13:06.943Z,56.60
2019-06-15T05:15:37.093Z,56.30
2019-06-15T05:18:06.678Z,56.30
2019-06-15T05:20:36.315Z,56.40
2019-06-15T05:23:05.956Z,56.30
2019-06-15T05:25:35.571Z,56.70
2019-06-15T05:28:05.480Z,56.60
2019-06-15T05:30:35.191Z,56.00
2019-06-15T05:33:05.005Z,55.20
2019-06-15T05:35:34.658Z,54.50
2019-06-15T05:38:04.309Z,53.80
2019-06-15T05:40:34.973Z,53.80
2019-06-15T05:43:04.713Z,53.90
2019-06-15T05:45:34.304Z,53.90
2019-06-15T05:48:03.925Z,53.50
2019-06-15T05:50:33.525Z,53.40
2019-06-15T05:53:03.290Z,53.00
2019-06-15T05:55:32.923Z,52.60
2019-06-15T05:58:02.505Z,52.70
2019-06-15T06:00:32.161Z,51.60
2019-06-15T06:03:01.812Z,50.80
2019-06-15T06:05:31.414Z,50.60
2019-06-15T06:08:01.007Z,50.60
2019-06-15T06:10:30.618Z,50.20
2019-06-15T06:13:00.214Z,49.50
2019-06-15T06:15:29.812Z,48.50
2019-06-15T06:17:59.450Z,47.70
2019-06-15T06:20:29.023Z,47.00
2019-06-15T06:22:58.773Z,45.60
2019-06-15T06:25:28.371Z,45.10
2019-06-15T06:27:57.938Z,44.30
2019-06-15T06:30:30.367Z,43.20
2019-06-15T06:32:58.767Z,42.50
2019-06-15T06:35:28.467Z,42.30
2019-06-15T06:37:58.011Z,42.00
2019-06-15T06:40:27.607Z,41.90
2019-06-15T06:42:57.261Z,41.80
2019-06-15T06:45:26.929Z,41.10
2019-06-15T06:47:56.536Z,40.80
2019-06-15T06:50:26.244Z,41.10
2019-06-15T06:52:55.883Z,40.20
2019-06-15T06:55:25.457Z,39.90
2019-06-15T06:57:57.284Z,40.00
2019-06-15T07:00:26.368Z,40.10
2019-06-15T07:02:55.903Z,40.00
2019-06-15T07:05:25.498Z,39.90
2019-06-15T07:07:55.263Z,39.30
2019-06-15T07:10:24.868Z,39.20
2019-06-15T07:12:54.590Z,38.70
2019-06-15T07:15:24.159Z,38.00
2019-06-15T07:17:53.733Z,37.70
2019-06-15T07:20:24.396Z,36.70
2019-06-15T07:22:54.018Z,37.30
2019-06-15T07:25:23.737Z,36.70
2019-06-15T07:28:07.109Z,36.60
2019-06-15T07:30:25.790Z,37.20
2019-06-15T07:32:55.387Z,37.30
2019-06-15T07:35:25.127Z,36.60
2019-06-15T07:37:54.780Z,36.00
2019-06-15T07:40:24.376Z,35.60
2019-06-15T07:42:53.972Z,35.60
2019-06-15T07:45:23.635Z,34.80
2019-06-15T07:47:53.343Z,33.30
2019-06-15T07:50:22.936Z,33.40
2019-06-15T07:52:52.578Z,33.20
2019-06-15T07:55:22.217Z,32.60
2019-06-15T07:57:51.882Z,31.80
2019-06-15T08:00:21.997Z,31.40
2019-06-15T08:02:51.652Z,31.10
2019-06-15T08:05:21.276Z,30.70
2019-06-15T08:07:50.978Z,29.80
2019-06-15T08:10:20.554Z,28.80
2019-06-15T08:12:50.208Z,28.70
2019-06-15T08:15:19.892Z,28.40
2019-06-15T08:17:49.509Z,28.80
2019-06-15T08:20:22.016Z,28.10
2019-06-15T08:22:51.582Z,28.00
2019-06-15T08:25:21.165Z,28.00
2019-06-15T08:27:50.837Z,27.70
2019-06-15T08:30:23.449Z,26.90
2019-06-15T08:32:53.034Z,26.10
2019-06-15T08:35:22.767Z,25.60
2019-06-15T08:37:52.407Z,25.60
2019-06-15T08:40:22.000Z,25.10
2019-06-15T08:42:51.542Z,25.20
2019-06-15T08:45:21.148Z,24.70
2019-06-15T08:47:50.751Z,24.60
2019-06-15T08:50:20.383Z,24.90
2019-06-15T08:52:49.976Z,25.20
2019-06-15T08:55:19.560Z,24.90
2019-06-15T08:57:49.139Z,23.70
2019-06-15T09:00:19.110Z,23.60
2019-06-15T09:02:48.709Z,22.90
2019-06-15T09:05:18.411Z,22.20
2019-06-15T09:07:48.061Z,22.00
2019-06-15T09:10:17.966Z,21.40
2019-06-15T09:12:47.593Z,20.80
2019-06-15T09:15:39.018Z,20.20
2019-06-15T09:18:09.613Z,19.70
2019-06-15T09:20:39.207Z,18.90
2019-06-15T09:23:08.774Z,18.80
2019-06-15T09:25:38.422Z,18.80
2019-06-15T09:28:08.137Z,19.00
2019-06-15T09:30:37.980Z,18.70
2019-06-15T09:33:07.571Z,18.10
2019-06-15T09:35:37.229Z,17.90
2019-06-15T09:38:07.377Z,18.00
2019-06-15T09:40:37.025Z,17.50
2019-06-15T09:43:06.582Z,17.50
2019-06-15T09:45:36.241Z,17.90
2019-06-15T09:48:06.027Z,18.00
2019-06-15T09:50:35.768Z,17.40
2019-06-15T09:53:05.371Z,17.00
2019-06-15T09:55:34.948Z,17.20
2019-06-15T09:58:04.558Z,17.50
2019-06-15T10:00:35.117Z,17.30
2019-06-15T10:03:05.207Z,17.20
2019-06-15T10:05:34.935Z,18.00
2019-06-15T10:08:04.511Z,17.70
2019-06-15T10:10:34.210Z,18.20
2019-06-15T10:13:03.880Z,18.50
2019-06-15T10:15:33.564Z,18.40
2019-06-15T10:18:03.295Z,18.60
2019-06-15T10:20:32.974Z,18.90
2019-06-15T10:23:02.639Z,18.90
2019-06-15T10:25:32.249Z,18.60
2019-06-15T10:28:01.831Z,18.80
2019-06-15T10:30:31.431Z,18.70
2019-06-15T10:33:01.090Z,18.00
2019-06-15T10:35:30.796Z,17.80
2019-06-15T10:38:00.584Z,17.90
2019-06-15T10:40:30.232Z,17.40
2019-06-15T10:42:59.840Z,17.00
2019-06-15T10:45:29.412Z,16.60
2019-06-15T10:47:59.001Z,17.00
2019-06-15T10:50:28.672Z,17.00
2019-06-15T10:52:58.292Z,16.70
2019-06-15T10:55:27.905Z,17.20
2019-06-15T10:57:57.623Z,17.20
2019-06-15T11:00:27.320Z,17.70
2019-06-15T11:02:56.897Z,18.20
2019-06-15T11:05:26.550Z,18.50
2019-06-15T11:07:56.156Z,18.30
2019-06-15T11:10:37.646Z,18.40
2019-06-15T11:13:08.294Z,18.50
2019-06-15T11:15:39.064Z,18.60
2019-06-15T11:18:09.115Z,18.10
2019-06-15T11:20:38.729Z,17.50
2019-06-15T11:23:08.385Z,15.50
2019-06-15T11:25:38.018Z,15.70
2019-06-15T11:28:07.597Z,15.80
2019-06-15T11:30:37.206Z,14.70
2019-06-15T11:33:06.858Z,14.90
2019-06-15T11:35:36.486Z,15.30
2019-06-15T11:38:06.191Z,15.50
2019-06-15T11:40:35.850Z,16.00
2019-06-15T11:43:05.474Z,16.00
2019-06-15T11:45:35.066Z,16.10
2019-06-15T11:48:04.749Z,16.50
2019-06-15T11:50:34.367Z,17.00
2019-06-15T11:53:03.954Z,16.50
2019-06-15T11:55:39.501Z,16.70
2019-06-15T11:58:04.796Z,16.90
2019-06-15T12:00:38.486Z,16.90
2019-06-15T12:03:08.155Z,16.80
2019-06-15T12:05:37.847Z,16.40
2019-06-15T12:08:07.448Z,15.40
2019-06-15T12:10:37.036Z,15.40
2019-06-15T12:13:06.642Z,15.50
2019-06-15T12:15:36.410Z,15.60
2019-06-15T12:18:05.980Z,15.30
2019-06-15T12:20:38.809Z,14.80
2019-06-15T12:23:06.701Z,14.90
2019-06-15T12:25:36.388Z,14.40
2019-06-15T12:28:05.962Z,14.50
2019-06-15T12:30:46.559Z,14.50
2019-06-15T12:33:11.500Z,14.60
2019-06-15T12:35:41.106Z,14.10
2019-06-15T12:38:10.865Z,14.00
2019-06-15T12:40:40.402Z,13.80
2019-06-15T12:43:10.090Z,13.50
2019-06-15T12:45:40.404Z,13.90
2019-06-15T12:48:10.100Z,14.20
2019-06-15T12:50:39.695Z,14.00
2019-06-15T12:53:10.410Z,13.90
2019-06-15T12:55:39.911Z,13.50
2019-06-15T12:58:09.510Z,13.80
2019-06-15T13:00:40.078Z,13.20
2019-06-15T13:03:09.711Z,12.40
2019-06-15T13:05:39.329Z,12.00
2019-06-15T13:08:08.958Z,12.40
2019-06-15T13:10:38.866Z,12.10
2019-06-15T13:13:08.590Z,12.20
2019-06-15T13:15:38.172Z,12.50
2019-06-15T13:18:07.783Z,12.50
2019-06-15T13:20:37.347Z,12.90
2019-06-15T13:23:06.953Z,12.80
2019-06-15T13:25:36.538Z,12.20
2019-06-15T13:28:06.177Z,11.90
2019-06-15T13:30:35.807Z,10.90
2019-06-15T13:33:05.461Z,10.70
2019-06-15T13:35:35.046Z,10.60
2019-06-15T13:38:04.628Z,10.40
2019-06-15T13:40:34.231Z,10.70
2019-06-15T13:43:03.774Z,11.40
2019-06-15T13:45:33.412Z,12.10
2019-06-15T13:48:03.173Z,11.90
2019-06-15T13:50:32.773Z,11.50
2019-06-15T13:53:02.387Z,11.50
2019-06-15T13:55:31.969Z,11.70
2019-06-15T13:58:02.640Z,11.70
2019-06-15T14:00:32.214Z,11.00
2019-06-15T14:03:01.852Z,11.80
2019-06-15T14:05:31.515Z,12.00
2019-06-15T14:08:01.189Z,12.50
2019-06-15T14:10:30.853Z,12.20
2019-06-15T14:13:00.350Z,12.20
2019-06-15T14:15:30.034Z,11.90
2019-06-15T14:17:59.673Z,11.60
2019-06-15T14:20:29.431Z,10.70
2019-06-15T14:22:59.118Z,11.00
2019-06-15T14:25:28.741Z,10.80
2019-06-15T14:27:58.606Z,11.00
2019-06-15T14:30:28.328Z,10.30
2019-06-15T14:32:58.116Z,10.70
2019-06-15T14:35:27.887Z,11.00
2019-06-15T14:37:57.454Z,10.70
2019-06-15T14:40:27.139Z,10.10
2019-06-15T14:42:56.857Z,10.10
2019-06-15T14:45:28.181Z,10.20
2019-06-15T14:47:57.847Z,9.90
2019-06-15T14:50:27.518Z,9.00
2019-06-15T14:52:57.117Z,8.70
2019-06-15T14:55:26.696Z,8.80
2019-06-15T14:57:56.327Z,8.70
2019-06-15T15:00:26.017Z,8.80
2019-06-15T15:02:56.052Z,8.90
2019-06-15T15:05:28.689Z,8.90
2019-06-15T15:08:01.981Z,9.00
2019-06-15T15:10:31.589Z,8.50
2019-06-15T15:13:01.174Z,8.20
2019-06-15T15:15:30.943Z,8.40
2019-06-15T15:18:00.599Z,8.30
2019-06-15T15:20:30.268Z,9.10
2019-06-15T15:23:19.118Z,9.00
2019-06-15T15:25:48.705Z,8.30
2019-06-15T15:28:18.444Z,8.30
2019-06-15T15:30:48.024Z,8.60
2019-06-15T15:33:17.623Z,8.20
2019-06-15T15:35:47.198Z,9.10
2019-06-15T15:38:16.852Z,9.00
2019-06-15T15:40:47.913Z,9.10
2019-06-15T15:43:17.482Z,8.40
2019-06-15T15:45:47.080Z,8.90
2019-06-15T15:48:20.034Z,9.40
2019-06-15T15:50:47.874Z,8.50
2019-06-15T15:53:17.495Z,8.40
2019-06-15T15:55:47.081Z,8.20
2019-06-15T15:58:16.900Z,8.20
2019-06-15T16:00:47.066Z,7.90
2019-06-15T16:03:17.782Z,9.20
2019-06-15T16:05:47.390Z,9.30
2019-06-15T16:08:16.952Z,9.50
2019-06-15T16:10:46.657Z,9.40
2019-06-15T16:13:16.689Z,9.70
2019-06-15T16:15:46.354Z,9.60
2019-06-15T16:18:17.342Z,9.60
2019-06-15T16:20:47.225Z,9.60
2019-06-15T16:23:16.800Z,10.20
2019-06-15T16:25:46.555Z,10.40
2019-06-15T16:28:16.147Z,10.40
2019-06-15T16:31:04.848Z,10.50
2019-06-15T16:33:17.071Z,10.80
2019-06-15T16:35:46.885Z,11.20
2019-06-15T16:38:19.353Z,11.50
2019-06-15T16:40:47.866Z,11.60
2019-06-15T16:43:17.720Z,12.10
2019-06-15T16:45:47.431Z,12.10
2019-06-15T16:48:17.139Z,12.10
2019-06-15T16:50:47.162Z,12.10
2019-06-15T16:53:17.035Z,12.10
2019-06-15T16:55:46.942Z,12.10
2019-06-15T16:58:16.670Z,12.00
2019-06-15T17:00:47.663Z,11.30
2019-06-15T17:03:25.022Z,11.90
2019-06-15T17:05:48.776Z,12.00
2019-06-15T17:08:18.395Z,11.80
2019-06-15T17:10:48.006Z,11.80
2019-06-15T17:13:17.772Z,11.70
2019-06-15T17:15:47.545Z,12.10
2019-06-15T17:18:17.285Z,12.20
2019-06-15T17:20:53.071Z,12.50
2019-06-15T17:23:22.673Z,12.90
2019-06-15T17:25:52.333Z,12.90
2019-06-15T17:28:21.946Z,13.00
2019-06-15T17:30:51.654Z,13.20
2019-06-15T17:33:34.471Z,13.30
2019-06-15T17:36:02.207Z,13.40
2019-06-15T17:38:27.321Z,13.50
2019-06-15T17:40:57.244Z,13.50
2019-06-15T17:43:27.955Z,13.80
2019-06-15T17:45:57.532Z,13.60
2019-06-15T17:48:27.137Z,13.80
2019-06-15T17:50:57.373Z,14.20
2019-06-15T17:53:27.040Z,13.90
2019-06-15T17:55:56.635Z,13.70
2019-06-15T17:58:26.596Z,13.70
2019-06-15T18:00:57.563Z,13.90
2019-06-15T18:03:28.376Z,14.00
2019-06-15T18:05:58.400Z,14.20
2019-06-15T18:08:28.665Z,14.50
2019-06-15T18:10:58.268Z,14.80
2019-06-15T18:13:27.849Z,14.90
2019-06-15T18:15:58.585Z,15.00
2019-06-15T18:18:28.244Z,14.90
2019-06-15T18:20:57.889Z,15.10
2019-06-15T18:23:27.419Z,15.20
2019-06-15T18:25:57.015Z,15.10
2019-06-15T18:28:26.673Z,15.20
2019-06-15T18:30:56.202Z,15.10
2019-06-15T18:33:27.239Z,15.30
2019-06-15T18:35:57.100Z,15.50
2019-06-15T18:38:26.736Z,15.50
2019-06-15T18:40:56.461Z,15.50
2019-06-15T18:43:28.689Z,15.40
2019-06-15T18:45:58.272Z,15.40
2019-06-15T18:48:27.927Z,15.20
2019-06-15T18:50:59.870Z,15.20
2019-06-15T18:53:29.552Z,15.20
2019-06-15T18:55:59.141Z,15.20
2019-06-15T18:58:29.480Z,15.20
2019-06-15T19:00:59.184Z,15.20
2019-06-15T19:03:28.898Z,15.50
2019-06-15T19:05:58.543Z,15.60
2019-06-15T19:08:28.292Z,15.60
2019-06-15T19:10:57.886Z,15.70
2019-06-15T19:13:28.518Z,15.70
2019-06-15T19:15:58.127Z,15.80
2019-06-15T19:18:27.698Z,16.00
2019-06-15T19:20:57.375Z,16.10
2019-06-15T19:23:27.038Z,16.40
2019-06-15T19:25:57.370Z,16.20
2019-06-15T19:28:28.254Z,16.40
2019-06-15T19:30:57.849Z,16.50
2019-06-15T19:33:27.486Z,16.70
2019-06-15T19:35:58.773Z,16.70
2019-06-15T19:38:28.354Z,16.70
2019-06-15T19:40:57.930Z,16.80
2019-06-15T19:43:27.520Z,16.80
2019-06-15T19:45:57.114Z,16.80
2019-06-15T19:48:27.014Z,16.70
2019-06-15T19:50:57.844Z,16.80
2019-06-15T19:53:27.512Z,17.40
2019-06-15T19:55:57.586Z,17.10
2019-06-15T19:58:28.480Z,17.30
2019-06-15T20:00:58.117Z,17.40
2019-06-15T20:03:27.738Z,17.50
2019-06-15T20:05:57.526Z,17.60
2019-06-15T20:08:27.143Z,17.60
2019-06-15T20:10:57.804Z,17.80
2019-06-15T20:13:27.491Z,17.90
2019-06-15T20:15:57.402Z,18.00
2019-06-15T20:18:29.980Z,18.20
2019-06-15T20:20:58.406Z,18.10
2019-06-15T20:23:28.816Z,18.20
2019-06-15T20:25:58.712Z,18.40
2019-06-15T20:28:28.416Z,18.50
2019-06-15T20:30:58.094Z,18.50
2019-06-15T20:33:27.686Z,18.50
2019-06-15T20:35:57.617Z,18.50
2019-06-15T20:38:28.275Z,18.50
2019-06-15T20:40:57.905Z,18.40
2019-06-15T20:43:28.548Z,18.50
2019-06-15T20:45:58.134Z,18.40
2019-06-15T20:48:27.796Z,18.70
2019-06-15T20:50:57.398Z,19.00
2019-06-15T20:53:27.062Z,19.10
2019-06-15T20:55:57.142Z,19.10
2019-06-15T20:58:26.752Z,19.10
2019-06-15T21:00:56.487Z,19.10
2019-06-15T21:03:26.783Z,19.30
2019-06-15T21:05:57.430Z,19.40
2019-06-15T21:08:27.271Z,19.70
2019-06-15T21:10:56.850Z,19.80
2019-06-15T21:13:26.677Z,20.00
2019-06-15T21:15:56.832Z,20.30
2019-06-15T21:18:27.645Z,20.50
2019-06-15T21:20:57.296Z,20.80
2019-06-15T21:23:27.028Z,21.00
2019-06-15T21:25:57.258Z,21.10
2019-06-15T21:28:27.333Z,21.30
2019-06-15T21:30:57.004Z,21.40
2019-06-15T21:33:26.707Z,21.60
2019-06-15T21:35:57.264Z,21.70
2019-06-15T21:38:26.878Z,22.00
2019-06-15T21:40:57.142Z,22.10
2019-06-15T21:43:27.836Z,22.10
2019-06-15T21:45:57.351Z,22.00
2019-06-15T21:48:27.117Z,22.10
2019-06-15T21:50:59.326Z,22.30
2019-06-15T21:53:27.984Z,22.30
2019-06-15T21:55:58.821Z,22.50
2019-06-15T21:58:28.340Z,22.70
2019-06-15T22:01:17.448Z,22.80
2019-06-15T22:03:46.981Z,22.90
2019-06-15T22:06:16.988Z,22.90
2019-06-15T22:08:46.654Z,23.00
2019-06-15T22:11:16.242Z,23.10
2019-06-15T22:13:46.469Z,23.30
2019-06-15T22:16:17.302Z,23.30
2019-06-15T22:18:48.199Z,24.00
2019-06-15T22:21:17.948Z,23.40
2019-06-15T22:23:47.590Z,23.50
2019-06-15T22:26:17.363Z,23.60
2019-06-15T22:28:48.044Z,23.70
2019-06-15T22:31:17.713Z,23.70
2019-06-15T22:33:47.507Z,23.60
2019-06-15T22:36:24.683Z,23.60
2019-06-15T22:38:50.361Z,23.60
2019-06-15T22:41:20.088Z,23.70
2019-06-15T22:43:49.726Z,23.60
2019-06-15T22:46:19.342Z,23.70
2019-06-15T22:48:48.857Z,23.80
2019-06-15T22:51:18.495Z,24.00
2019-06-15T22:53:48.095Z,24.30
2019-06-15T22:56:17.768Z,24.40
2019-06-15T22:58:47.445Z,24.40
2019-06-15T23:01:17.173Z,24.60
2019-06-15T23:03:47.931Z,24.60
2019-06-15T23:06:17.600Z,24.60
2019-06-15T23:08:47.267Z,24.70
2019-06-15T23:11:17.540Z,24.70
2019-06-15T23:13:47.304Z,24.70
2019-06-15T23:16:16.907Z,25.00
2019-06-15T23:18:46.883Z,25.40
2019-06-15T23:21:17.625Z,25.50
2019-06-15T23:23:47.416Z,25.60
2019-06-15T23:26:17.009Z,25.30
2019-06-15T23:28:46.886Z,25.10
2019-06-15T23:31:16.844Z,24.80
2019-06-15T23:33:47.676Z,24.60
2019-06-15T23:36:21.908Z,24.50
2019-06-15T23:38:51.486Z,24.50
2019-06-15T23:41:21.314Z,24.30
2019-06-15T23:43:50.919Z,24.40
2019-06-15T23:46:20.510Z,24.60
2019-06-15T23:48:50.079Z,24.80
2019-06-15T23:51:19.735Z,25.00
2019-06-15T23:53:49.424Z,25.20
2019-06-15T23:56:19.026Z,25.20
2019-06-15T23:58:48.660Z,25.20
