createdAt,value
2022-12-04T00:01:15.672Z,16.42
2022-12-04T00:03:42.830Z,14.88
2022-12-04T00:06:12.613Z,14.38
2022-12-04T00:08:40.235Z,14.75
2022-12-04T00:11:10.420Z,15.30
2022-12-04T00:13:38.372Z,15.25
2022-12-04T00:16:07.281Z,14.98
2022-12-04T00:18:34.928Z,18.70
2022-12-04T00:21:07.216Z,16.63
2022-12-04T00:23:35.263Z,15.82
2022-12-04T00:26:04.852Z,15.45
2022-12-04T00:28:32.230Z,15.52
2022-12-04T00:30:59.178Z,15.52
2022-12-04T00:33:26.610Z,15.40
2022-12-04T00:36:01.489Z,15.75
2022-12-04T00:38:29.157Z,13.40
2022-12-04T00:40:56.366Z,15.98
2022-12-04T00:43:24.230Z,15.38
2022-12-04T00:45:51.364Z,12.90
2022-12-04T00:48:21.406Z,18.98
2022-12-04T00:50:48.331Z,15.10
2022-12-04T00:53:15.301Z,16.77
2022-12-04T00:55:44.303Z,14.85
2022-12-04T00:58:12.130Z,13.98
2022-12-04T01:00:43.343Z,15.15
2022-12-04T01:03:10.547Z,15.00
2022-12-04T01:05:45.159Z,14.80
2022-12-04T01:08:13.353Z,14.50
2022-12-04T01:10:42.261Z,15.38
2022-12-04T01:13:09.546Z,14.90
2022-12-04T01:15:41.740Z,16.48
2022-12-04T01:18:08.967Z,16.65
2022-12-04T01:20:35.972Z,16.77
2022-12-04T01:23:03.008Z,13.60
2022-12-04T01:25:30.147Z,14.30
2022-12-04T01:27:57.089Z,18.35
2022-12-04T01:30:24.227Z,14.38
2022-12-04T01:32:51.100Z,16.83
2022-12-04T01:35:18.135Z,16.63
2022-12-04T01:37:45.077Z,18.33
2022-12-04T01:40:16.302Z,15.77
2022-12-04T01:42:43.262Z,18.00
2022-12-04T01:45:38.772Z,15.82
2022-12-04T01:48:38.325Z,14.80
2022-12-04T01:51:18.095Z,18.55
2022-12-04T01:53:51.241Z,12.38
2022-12-04T01:56:22.354Z,14.23
2022-12-04T01:58:52.727Z,17.10
2022-12-04T02:01:19.771Z,15.35
2022-12-04T02:03:46.860Z,15.00
2022-12-04T02:06:13.710Z,16.23
2022-12-04T02:08:41.087Z,16.02
2022-12-04T02:11:31.214Z,17.00
2022-12-04T02:14:14.976Z,18.30
2022-12-04T02:17:03.153Z,16.17
2022-12-04T02:19:53.775Z,14.85
2022-12-04T02:22:29.708Z,17.17
2022-12-04T02:25:07.061Z,15.65
2022-12-04T02:27:40.037Z,18.75
2022-12-04T02:30:10.225Z,16.33
2022-12-04T02:32:45.241Z,13.73
2022-12-04T02:35:16.856Z,15.80
2022-12-04T02:37:47.758Z,15.45
2022-12-04T02:40:29.379Z,14.73
2022-12-04T02:43:05.473Z,14.32
2022-12-04T02:45:46.849Z,15.07
2022-12-04T02:48:18.631Z,16.88
2022-12-04T02:50:49.610Z,15.07
2022-12-04T02:53:24.279Z,13.40
2022-12-04T02:55:58.961Z,14.07
2022-12-04T02:58:37.702Z,16.83
2022-12-04T03:01:19.653Z,18.08
2022-12-04T03:06:18.915Z,15.35
2022-12-04T03:08:51.745Z,15.45
2022-12-04T03:11:18.772Z,15.40
2022-12-04T03:13:55.944Z,18.02
2022-12-04T03:16:27.282Z,18.42
2022-12-04T03:19:02.431Z,16.15
2022-12-04T03:21:33.378Z,18.52
2022-12-04T03:24:08.998Z,16.00
2022-12-04T03:26:38.960Z,14.48
2022-12-04T03:29:32.601Z,16.35
2022-12-04T03:32:18.536Z,15.27
2022-12-04T03:35:10.372Z,15.88
2022-12-04T03:38:08.114Z,17.55
2022-12-04T03:40:37.301Z,15.43
2022-12-04T03:43:28.268Z,17.20
2022-12-04T03:46:08.231Z,15.18
2022-12-04T03:48:56.289Z,16.50
2022-12-04T03:51:42.171Z,17.60
2022-12-04T03:54:24.073Z,18.10
2022-12-04T03:56:58.589Z,15.85
2022-12-04T03:59:34.978Z,13.90
2022-12-04T04:02:04.775Z,14.23
2022-12-04T04:04:36.000Z,18.02
2022-12-04T04:07:18.067Z,18.88
2022-12-04T04:09:49.521Z,14.25
2022-12-04T04:12:25.971Z,16.52
2022-12-04T04:15:13.242Z,16.15
2022-12-04T04:18:08.113Z,15.65
2022-12-04T04:21:15.913Z,14.52
2022-12-04T04:24:08.814Z,17.38
2022-12-04T04:26:43.953Z,15.35
2022-12-04T04:29:11.720Z,18.65
2022-12-04T04:31:46.324Z,15.48
2022-12-04T04:34:18.453Z,19.35
2022-12-04T04:36:57.521Z,15.13
2022-12-04T04:39:35.238Z,15.93
2022-12-04T04:42:26.706Z,16.85
2022-12-04T04:45:29.466Z,16.35
2022-12-04T04:48:16.640Z,17.08
2022-12-04T04:50:45.681Z,19.42
2022-12-04T04:53:17.855Z,15.57
2022-12-04T04:55:45.554Z,15.45
2022-12-04T04:58:18.557Z,20.50
2022-12-04T05:00:56.306Z,19.33
2022-12-04T05:03:23.417Z,16.05
2022-12-04T05:05:50.294Z,15.35
2022-12-04T05:08:17.525Z,16.70
2022-12-04T05:10:44.459Z,16.55
2022-12-04T05:13:15.048Z,17.50
2022-12-04T05:15:42.781Z,14.98
2022-12-04T05:18:10.648Z,17.42
2022-12-04T05:20:41.342Z,15.80
2022-12-04T05:23:08.292Z,18.30
2022-12-04T05:25:35.197Z,17.48
2022-12-04T05:28:02.222Z,17.20
2022-12-04T05:30:29.120Z,15.70
2022-12-04T05:32:56.023Z,17.45
2022-12-04T05:35:23.114Z,19.30
2022-12-04T05:37:50.109Z,17.85
2022-12-04T05:40:17.133Z,15.35
2022-12-04T05:42:44.079Z,19.10
2022-12-04T05:45:11.208Z,16.90
2022-12-04T05:47:42.623Z,14.95
2022-12-04T05:50:11.284Z,13.55
2022-12-04T05:52:38.514Z,20.90
2022-12-04T05:55:07.037Z,14.52
2022-12-04T05:57:34.163Z,17.83
2022-12-04T06:00:01.185Z,20.13
2022-12-04T06:02:28.250Z,15.85
2022-12-04T06:04:55.154Z,13.40
2022-12-04T06:07:24.661Z,18.15
2022-12-04T06:09:51.537Z,18.52
2022-12-04T06:12:18.483Z,16.42
2022-12-04T06:14:45.375Z,16.45
2022-12-04T06:17:12.389Z,15.05
2022-12-04T06:19:39.743Z,17.45
2022-12-04T06:22:06.694Z,16.65
2022-12-04T06:27:29.063Z,14.38
2022-12-04T06:29:56.616Z,15.05
2022-12-04T06:32:23.959Z,18.13
2022-12-04T06:34:57.773Z,15.63
2022-12-04T06:37:27.446Z,13.48
2022-12-04T06:39:55.871Z,14.18
2022-12-04T06:42:23.496Z,16.15
2022-12-04T06:44:56.085Z,15.85
2022-12-04T06:47:41.598Z,13.43
2022-12-04T06:50:08.990Z,14.70
2022-12-04T06:52:39.352Z,18.48
2022-12-04T06:55:26.630Z,18.88
2022-12-04T06:57:53.610Z,19.08
2022-12-04T07:00:20.763Z,17.45
2022-12-04T07:02:47.932Z,17.67
2022-12-04T07:05:18.537Z,15.77
2022-12-04T07:07:56.351Z,16.15
2022-12-04T07:10:28.072Z,15.98
2022-12-04T07:12:55.035Z,19.05
2022-12-04T07:15:23.838Z,18.45
2022-12-04T07:17:53.210Z,18.15
2022-12-04T07:20:27.387Z,18.05
2022-12-04T07:22:54.364Z,16.70
2022-12-04T07:25:21.639Z,15.63
2022-12-04T07:27:48.686Z,15.93
2022-12-04T07:30:16.288Z,15.52
2022-12-04T07:32:43.612Z,16.38
2022-12-04T07:35:26.250Z,17.48
2022-12-04T07:37:54.242Z,16.35
2022-12-04T07:40:21.417Z,15.85
2022-12-04T07:42:48.463Z,16.08
2022-12-04T07:45:15.700Z,17.42
2022-12-04T07:47:42.800Z,14.02
2022-12-04T07:50:12.540Z,14.48
2022-12-04T07:52:56.944Z,16.60
2022-12-04T07:55:33.334Z,16.15
2022-12-04T07:58:33.981Z,13.35
2022-12-04T08:01:21.760Z,13.25
2022-12-04T08:03:50.676Z,16.42
2022-12-04T08:06:20.077Z,16.02
2022-12-04T08:08:49.074Z,15.25
2022-12-04T08:11:21.213Z,12.95
2022-12-04T08:13:48.989Z,16.27
2022-12-04T08:16:16.156Z,13.55
2022-12-04T08:18:47.054Z,13.13
2022-12-04T08:21:16.828Z,14.80
2022-12-04T08:23:44.462Z,15.10
2022-12-04T08:26:12.868Z,14.80
2022-12-04T08:28:41.247Z,13.82
2022-12-04T08:31:15.634Z,16.92
2022-12-04T08:33:44.239Z,15.27
2022-12-04T08:36:13.494Z,13.32
2022-12-04T08:38:40.972Z,15.25
2022-12-04T08:41:11.342Z,16.95
2022-12-04T08:43:38.818Z,13.60
2022-12-04T08:46:09.719Z,14.13
2022-12-04T08:48:37.362Z,15.50
2022-12-04T08:51:04.983Z,14.63
2022-12-04T08:53:32.420Z,15.95
2022-12-04T08:56:01.530Z,15.20
2022-12-04T08:58:28.751Z,15.68
2022-12-04T09:00:55.948Z,13.43
2022-12-04T09:03:29.146Z,12.65
2022-12-04T09:06:01.981Z,14.68
2022-12-04T09:08:29.177Z,14.18
2022-12-04T09:10:59.369Z,13.15
2022-12-04T09:13:26.441Z,14.05
2022-12-04T09:15:53.452Z,13.45
2022-12-04T09:18:20.518Z,14.30
2022-12-04T09:20:59.161Z,11.18
2022-12-04T09:23:26.553Z,12.98
2022-12-04T09:25:54.123Z,11.05
2022-12-04T09:28:21.745Z,11.20
2022-12-04T09:31:04.410Z,11.25
2022-12-04T09:33:37.982Z,12.90
2022-12-04T09:36:05.597Z,13.07
2022-12-04T09:38:32.519Z,14.90
2022-12-04T09:41:08.445Z,12.85
2022-12-04T09:43:52.103Z,11.88
2022-12-04T09:46:27.295Z,13.63
2022-12-04T09:48:57.483Z,10.40
2022-12-04T09:51:26.325Z,11.50
2022-12-04T09:54:05.224Z,12.77
2022-12-04T09:56:32.824Z,13.38
2022-12-04T09:59:16.163Z,13.43
2022-12-04T10:01:49.086Z,14.52
2022-12-04T10:04:17.786Z,11.02
2022-12-04T10:07:02.848Z,12.82
2022-12-04T10:09:43.300Z,12.82
2022-12-04T10:12:35.309Z,13.75
2022-12-04T10:15:23.554Z,12.35
2022-12-04T10:17:53.686Z,14.77
2022-12-04T10:20:55.307Z,10.80
2022-12-04T10:23:37.053Z,10.23
2022-12-04T10:26:11.524Z,12.07
2022-12-04T10:28:52.008Z,10.82
2022-12-04T10:31:22.106Z,13.10
2022-12-04T10:34:18.164Z,13.75
2022-12-04T10:36:53.164Z,10.65
2022-12-04T10:39:36.708Z,10.27
2022-12-04T10:42:12.019Z,8.95
2022-12-04T10:44:39.404Z,10.25
2022-12-04T10:47:06.877Z,9.02
2022-12-04T10:49:36.264Z,11.93
2022-12-04T10:52:04.738Z,12.05
2022-12-04T10:54:34.488Z,13.95
2022-12-04T10:57:04.829Z,9.68
2022-12-04T10:59:32.235Z,8.40
2022-12-04T11:02:10.361Z,10.25
2022-12-04T11:04:37.676Z,9.48
2022-12-04T11:07:08.269Z,8.02
2022-12-04T11:09:36.133Z,10.30
2022-12-04T11:12:18.268Z,8.43
2022-12-04T11:14:47.143Z,8.05
2022-12-04T11:17:19.342Z,7.65
2022-12-04T11:22:17.677Z,10.23
2022-12-04T11:24:52.987Z,9.73
2022-12-04T11:27:24.215Z,8.15
2022-12-04T11:29:51.632Z,8.98
2022-12-04T11:32:25.398Z,8.52
2022-12-04T11:34:55.778Z,6.72
2022-12-04T11:37:30.485Z,8.27
2022-12-04T11:39:58.522Z,8.93
2022-12-04T11:42:30.656Z,8.00
2022-12-04T11:45:22.347Z,9.43
2022-12-04T11:47:58.720Z,9.35
2022-12-04T11:50:37.961Z,7.78
2022-12-04T11:53:25.226Z,8.35
2022-12-04T11:56:22.655Z,9.60
2022-12-04T11:59:22.169Z,9.35
2022-12-04T12:02:20.279Z,8.55
2022-12-04T12:05:05.730Z,7.88
2022-12-04T12:08:02.374Z,7.40
2022-12-04T12:10:44.942Z,8.35
2022-12-04T12:13:30.059Z,11.80
2022-12-04T12:16:24.921Z,9.18
2022-12-04T12:19:00.776Z,7.82
2022-12-04T12:21:39.483Z,7.80
2022-12-04T12:24:24.850Z,8.48
2022-12-04T12:27:22.705Z,8.88
2022-12-04T12:30:10.143Z,7.78
2022-12-04T12:32:58.899Z,8.23
2022-12-04T12:35:45.695Z,9.20
2022-12-04T12:38:28.255Z,7.68
2022-12-04T12:41:13.547Z,6.95
2022-12-04T12:43:43.068Z,6.95
2022-12-04T12:46:21.184Z,6.72
2022-12-04T12:49:18.351Z,7.30
2022-12-04T12:51:51.451Z,7.70
2022-12-04T12:54:38.100Z,6.00
2022-12-04T12:57:16.306Z,6.80
2022-12-04T12:59:50.890Z,8.77
2022-12-04T13:02:33.295Z,8.35
2022-12-04T13:05:10.396Z,9.00
2022-12-04T13:07:57.340Z,7.70
2022-12-04T13:10:38.181Z,8.20
2022-12-04T13:13:29.845Z,6.13
2022-12-04T13:16:09.233Z,7.97
2022-12-04T13:18:45.013Z,7.60
2022-12-04T13:21:36.276Z,8.27
2022-12-04T13:24:21.471Z,5.83
2022-12-04T13:27:10.711Z,8.05
2022-12-04T13:30:15.535Z,7.20
2022-12-04T13:33:10.895Z,8.73
2022-12-04T13:36:01.027Z,8.65
2022-12-04T13:38:34.058Z,8.82
2022-12-04T13:41:05.234Z,5.82
2022-12-04T13:43:41.577Z,6.75
2022-12-04T13:46:40.369Z,6.65
2022-12-04T13:49:08.956Z,6.93
2022-12-04T13:51:39.540Z,7.18
2022-12-04T13:54:12.948Z,8.48
2022-12-04T13:56:42.249Z,6.75
2022-12-04T13:59:27.356Z,6.32
2022-12-04T14:02:04.952Z,6.90
2022-12-04T14:04:46.879Z,8.10
2022-12-04T14:07:33.411Z,7.13
2022-12-04T14:10:08.071Z,5.03
2022-12-04T14:12:41.374Z,6.95
2022-12-04T14:15:27.003Z,5.63
2022-12-04T14:18:12.568Z,7.20
2022-12-04T14:20:44.455Z,6.47
2022-12-04T14:23:26.740Z,6.25
2022-12-04T14:25:58.842Z,5.75
2022-12-04T14:28:44.186Z,6.53
2022-12-04T14:31:36.267Z,6.28
2022-12-04T14:34:21.303Z,6.28
2022-12-04T14:36:51.627Z,7.05
2022-12-04T14:39:28.890Z,5.43
2022-12-04T14:42:11.937Z,6.63
2022-12-04T14:44:39.949Z,6.68
2022-12-04T14:47:20.019Z,7.18
2022-12-04T14:49:58.812Z,6.38
2022-12-04T14:52:52.312Z,7.82
2022-12-04T14:55:31.017Z,6.70
2022-12-04T14:58:34.784Z,6.88
2022-12-04T15:01:22.663Z,5.78
2022-12-04T15:03:56.500Z,7.32
2022-12-04T15:06:31.087Z,5.88
2022-12-04T15:09:19.679Z,6.35
2022-12-04T15:12:09.248Z,6.32
2022-12-04T15:14:44.547Z,6.75
2022-12-04T15:17:13.023Z,6.03
2022-12-04T15:19:40.423Z,7.43
2022-12-04T15:22:21.996Z,7.50
2022-12-04T15:24:50.129Z,6.18
2022-12-04T15:27:21.121Z,5.88
2022-12-04T15:29:51.416Z,7.07
2022-12-04T15:32:21.710Z,5.85
2022-12-04T15:34:59.181Z,6.43
2022-12-04T15:37:29.506Z,7.00
2022-12-04T15:39:58.296Z,6.90
2022-12-04T15:42:30.109Z,6.25
2022-12-04T15:45:03.845Z,5.38
2022-12-04T15:47:37.329Z,6.43
2022-12-04T15:50:16.377Z,6.18
2022-12-04T15:53:05.217Z,5.45
2022-12-04T15:55:48.470Z,5.72
2022-12-04T15:58:52.839Z,5.88
2022-12-04T16:01:20.972Z,9.10
2022-12-04T16:03:51.831Z,4.85
2022-12-04T16:06:21.594Z,7.05
2022-12-04T16:08:54.275Z,5.60
2022-12-04T16:11:21.535Z,5.97
2022-12-04T16:14:08.731Z,6.13
2022-12-04T16:16:45.469Z,6.07
2022-12-04T16:19:27.407Z,6.18
2022-12-04T16:24:22.360Z,4.95
2022-12-04T16:26:51.510Z,5.70
2022-12-04T16:29:18.713Z,7.40
2022-12-04T16:31:45.755Z,6.80
2022-12-04T16:34:13.721Z,5.82
2022-12-04T16:36:41.651Z,4.90
2022-12-04T16:39:08.670Z,7.40
2022-12-04T16:41:35.718Z,5.43
2022-12-04T16:44:02.912Z,6.55
2022-12-04T16:46:30.557Z,6.93
2022-12-04T16:49:01.480Z,5.10
2022-12-04T16:51:31.314Z,7.47
2022-12-04T16:53:58.364Z,6.68
2022-12-04T16:56:25.329Z,8.13
2022-12-04T16:58:52.349Z,5.07
2022-12-04T17:01:24.812Z,6.10
2022-12-04T17:03:52.674Z,6.20
2022-12-04T17:06:20.044Z,6.80
2022-12-04T17:08:47.466Z,6.78
2022-12-04T17:11:16.733Z,5.28
2022-12-04T17:13:44.824Z,7.90
2022-12-04T17:16:15.054Z,6.30
2022-12-04T17:18:43.374Z,7.20
2022-12-04T17:21:12.592Z,6.85
2022-12-04T17:23:40.447Z,7.93
2022-12-04T17:26:13.102Z,6.28
2022-12-04T17:28:40.618Z,6.82
2022-12-04T17:31:15.414Z,7.68
2022-12-04T17:33:43.443Z,7.82
2022-12-04T17:36:12.261Z,6.70
2022-12-04T17:38:40.849Z,7.13
2022-12-04T17:41:09.274Z,8.27
2022-12-04T17:43:36.949Z,7.30
2022-12-04T17:46:10.352Z,5.78
2022-12-04T17:48:37.818Z,8.50
2022-12-04T17:51:17.590Z,8.60
2022-12-04T17:53:47.092Z,9.10
2022-12-04T17:56:17.490Z,8.10
2022-12-04T17:58:45.559Z,8.88
2022-12-04T18:01:18.840Z,8.93
2022-12-04T18:03:53.638Z,9.10
2022-12-04T18:06:32.277Z,9.27
2022-12-04T18:08:59.600Z,8.18
2022-12-04T18:11:29.616Z,8.55
2022-12-04T18:14:00.552Z,12.70
2022-12-04T18:16:29.635Z,10.53
2022-12-04T18:18:58.354Z,9.98
2022-12-04T18:21:25.640Z,8.10
2022-12-04T18:23:55.710Z,10.00
2022-12-04T18:26:24.193Z,9.27
2022-12-04T18:28:54.117Z,8.38
2022-12-04T18:31:21.986Z,8.27
2022-12-04T18:33:49.116Z,9.90
2022-12-04T18:36:22.027Z,9.05
2022-12-04T18:38:57.997Z,9.55
2022-12-04T18:41:24.938Z,10.93
2022-12-04T18:43:52.135Z,11.30
2022-12-04T18:46:19.605Z,11.50
2022-12-04T18:48:48.359Z,10.10
2022-12-04T18:51:28.100Z,10.90
2022-12-04T18:53:58.890Z,8.95
2022-12-04T18:56:26.222Z,12.52
2022-12-04T18:59:01.182Z,9.60
2022-12-04T19:01:29.117Z,9.35
2022-12-04T19:03:58.759Z,9.52
2022-12-04T19:06:43.349Z,11.85
2022-12-04T19:09:16.837Z,9.25
2022-12-04T19:11:44.676Z,9.93
2022-12-04T19:14:22.362Z,11.30
2022-12-04T19:16:51.000Z,12.05
2022-12-04T19:19:18.134Z,10.38
2022-12-04T19:21:45.240Z,10.48
2022-12-04T19:24:12.975Z,9.75
2022-12-04T19:26:40.048Z,13.77
2022-12-04T19:29:08.086Z,11.35
2022-12-04T19:31:37.668Z,10.82
2022-12-04T19:34:06.358Z,12.40
2022-12-04T19:36:34.809Z,10.30
2022-12-04T19:39:02.718Z,8.65
2022-12-04T19:41:33.699Z,8.90
2022-12-04T19:44:05.401Z,8.80
2022-12-04T19:46:41.992Z,8.73
2022-12-04T19:49:10.665Z,9.57
2022-12-04T19:51:39.757Z,9.80
2022-12-04T19:54:08.044Z,9.38
2022-12-04T19:56:35.869Z,6.63
2022-12-04T19:59:06.197Z,9.98
2022-12-04T20:01:35.057Z,8.68
2022-12-04T20:04:05.628Z,9.68
2022-12-04T20:06:51.277Z,10.80
2022-12-04T20:09:20.940Z,8.05
2022-12-04T20:11:48.417Z,10.32
2022-12-04T20:14:15.724Z,8.32
2022-12-04T20:16:43.097Z,9.50
2022-12-04T20:19:14.735Z,9.35
2022-12-04T20:21:45.666Z,9.63
2022-12-04T20:24:18.484Z,9.52
2022-12-04T20:26:46.301Z,10.18
2022-12-04T20:29:16.602Z,8.48
2022-12-04T20:31:45.873Z,10.30
2022-12-04T20:34:15.679Z,7.40
2022-12-04T20:36:44.425Z,6.10
2022-12-04T20:39:12.597Z,8.02
2022-12-04T20:41:40.640Z,9.93
2022-12-04T20:44:11.437Z,9.50
2022-12-04T20:46:39.967Z,9.70
2022-12-04T20:49:10.087Z,11.10
2022-12-04T20:51:39.812Z,8.23
2022-12-04T20:54:07.971Z,10.43
2022-12-04T20:56:37.749Z,9.00
2022-12-04T20:59:11.299Z,9.25
2022-12-04T21:01:38.518Z,9.48
2022-12-04T21:04:07.858Z,8.05
2022-12-04T21:06:38.019Z,8.35
2022-12-04T21:09:13.001Z,8.90
2022-12-04T21:11:42.855Z,6.25
2022-12-04T21:14:38.898Z,8.98
2022-12-04T21:17:07.879Z,7.22
2022-12-04T21:19:35.038Z,8.38
2022-12-04T21:22:02.645Z,8.25
2022-12-04T21:24:32.557Z,8.13
2022-12-04T21:27:02.510Z,7.70
2022-12-04T21:29:31.422Z,8.35
2022-12-04T21:31:58.320Z,8.88
2022-12-04T21:34:25.515Z,6.70
2022-12-04T21:36:52.473Z,7.05
2022-12-04T21:39:21.823Z,6.32
2022-12-04T21:42:08.192Z,4.93
2022-12-04T21:44:38.062Z,8.13
2022-12-04T21:47:05.447Z,7.72
2022-12-04T21:49:32.444Z,6.20
2022-12-04T21:51:59.603Z,8.13
2022-12-04T21:54:29.838Z,7.68
2022-12-04T21:56:57.888Z,8.07
2022-12-04T21:59:25.797Z,6.80
2022-12-04T22:01:54.721Z,8.05
2022-12-04T22:04:22.614Z,7.25
2022-12-04T22:06:49.813Z,10.07
2022-12-04T22:09:17.480Z,9.32
2022-12-04T22:11:46.137Z,8.65
2022-12-04T22:14:13.568Z,8.35
2022-12-04T22:16:42.660Z,7.25
2022-12-04T22:19:11.666Z,7.68
2022-12-04T22:21:39.512Z,10.80
2022-12-04T22:24:07.390Z,8.23
2022-12-04T22:26:34.358Z,8.88
2022-12-04T22:29:26.753Z,8.88
2022-12-04T22:31:51.025Z,8.38
2022-12-04T22:34:18.552Z,8.40
2022-12-04T22:36:45.603Z,7.68
2022-12-04T22:39:12.587Z,9.32
2022-12-04T22:41:40.844Z,7.90
2022-12-04T22:44:07.863Z,10.90
2022-12-04T22:46:35.966Z,8.88
2022-12-04T22:49:05.241Z,9.65
2022-12-04T22:51:32.166Z,7.65
2022-12-04T22:53:59.219Z,9.55
2022-12-04T22:56:30.373Z,8.25
2022-12-04T22:59:00.451Z,8.65
2022-12-04T23:01:30.132Z,8.52
2022-12-04T23:03:59.190Z,9.95
2022-12-04T23:06:29.575Z,8.63
2022-12-04T23:09:05.712Z,7.80
2022-12-04T23:11:32.723Z,8.15
2022-12-04T23:14:03.153Z,8.85
2022-12-04T23:16:32.832Z,8.63
2022-12-04T23:18:59.942Z,12.32
2022-12-04T23:21:27.830Z,9.05
2022-12-04T23:23:55.785Z,10.20
2022-12-04T23:26:29.883Z,8.23
2022-12-04T23:28:57.206Z,9.20
2022-12-04T23:31:24.579Z,9.52
2022-12-04T23:33:51.577Z,9.15
2022-12-04T23:36:18.560Z,9.82
2022-12-04T23:38:45.728Z,8.63
2022-12-04T23:41:18.712Z,8.60
2022-12-04T23:43:46.504Z,9.77
2022-12-04T23:46:16.096Z,8.15
2022-12-04T23:48:44.758Z,10.50
2022-12-04T23:51:13.765Z,8.30
2022-12-04T23:53:40.995Z,8.77
2022-12-04T23:56:18.669Z,8.85
2022-12-04T23:58:48.930Z,10.27
