createdAt,value
2023-04-15T00:03:58.143Z,-2.09
2023-04-15T00:09:21.138Z,-2.10
2023-04-15T00:14:43.358Z,-2.07
2023-04-15T00:20:06.909Z,-2.08
2023-04-15T00:25:29.623Z,-2.14
2023-04-15T00:30:51.773Z,-2.19
2023-04-15T00:36:14.186Z,-2.26
2023-04-15T00:41:40.476Z,-2.56
2023-04-15T00:47:06.616Z,-2.61
2023-04-15T00:52:29.069Z,-2.64
2023-04-15T00:57:51.904Z,-2.63
2023-04-15T01:03:17.310Z,-2.68
2023-04-15T01:08:40.016Z,-2.60
2023-04-15T01:14:04.472Z,-2.67
2023-04-15T01:19:28.106Z,-2.67
2023-04-15T01:25:17.088Z,-2.51
2023-04-15T01:30:39.457Z,-2.71
2023-04-15T01:36:02.227Z,-2.83
2023-04-15T01:41:28.793Z,-2.67
2023-04-15T01:46:55.063Z,-2.62
2023-04-15T01:52:18.904Z,-2.66
2023-04-15T01:57:42.250Z,-2.77
2023-04-15T02:03:05.837Z,-2.71
2023-04-15T02:08:29.137Z,-2.77
2023-04-15T02:13:52.895Z,-2.76
2023-04-15T02:19:16.174Z,-2.76
2023-04-15T02:24:39.357Z,-2.76
2023-04-15T02:30:02.646Z,-2.83
2023-04-15T02:35:26.486Z,-2.75
2023-04-15T02:40:52.677Z,-2.73
2023-04-15T02:46:18.186Z,-2.95
2023-04-15T02:51:42.654Z,-2.80
2023-04-15T02:57:07.323Z,-2.67
2023-04-15T03:02:39.327Z,-2.56
2023-04-15T03:08:03.663Z,-2.59
2023-04-15T03:13:26.931Z,-2.49
2023-04-15T03:18:52.263Z,-2.38
2023-04-15T03:24:17.532Z,-2.28
2023-04-15T03:29:41.734Z,-2.17
2023-04-15T03:35:05.412Z,-2.08
2023-04-15T03:40:28.772Z,-1.96
2023-04-15T03:45:52.162Z,-1.79
2023-04-15T03:51:15.324Z,-1.61
2023-04-15T03:56:38.817Z,-1.41
2023-04-15T04:02:02.541Z,-1.21
2023-04-15T04:07:26.032Z,-1.03
2023-04-15T04:12:49.422Z,-0.86
2023-04-15T04:18:13.257Z,-0.56
2023-04-15T04:23:36.570Z,0.29
2023-04-15T04:29:00.217Z,1.34
2023-04-15T04:34:23.719Z,1.76
2023-04-15T04:39:47.213Z,2.16
2023-04-15T04:45:10.829Z,2.29
2023-04-15T04:50:34.098Z,2.75
2023-04-15T04:55:58.807Z,3.33
2023-04-15T05:01:22.506Z,3.68
2023-04-15T05:06:46.540Z,3.91
2023-04-15T05:18:21.923Z,4.53
2023-04-15T05:23:45.193Z,4.85
2023-04-15T05:29:09.162Z,4.83
2023-04-15T05:34:36.111Z,5.06
2023-04-15T05:40:01.924Z,5.49
2023-04-15T05:45:25.854Z,5.66
2023-04-15T05:50:53.262Z,5.75
2023-04-15T05:56:22.959Z,5.49
2023-04-15T06:01:46.768Z,5.72
2023-04-15T06:07:10.374Z,5.83
2023-04-15T06:12:33.953Z,6.58
2023-04-15T06:17:57.145Z,6.85
2023-04-15T06:23:20.411Z,6.84
2023-04-15T06:28:43.925Z,7.33
2023-04-15T06:34:07.358Z,7.14
2023-04-15T06:39:30.505Z,7.59
2023-04-15T06:44:59.820Z,7.61
2023-04-15T06:50:31.168Z,7.54
2023-04-15T06:55:56.852Z,7.69
2023-04-15T07:01:20.958Z,7.26
2023-04-15T07:06:45.932Z,7.14
2023-04-15T07:12:13.083Z,7.64
2023-04-15T07:17:36.812Z,8.01
2023-04-15T07:22:59.979Z,7.94
2023-04-15T07:28:23.430Z,8.03
2023-04-15T07:33:47.348Z,7.46
2023-04-15T07:39:11.209Z,7.47
2023-04-15T07:44:34.600Z,7.87
2023-04-15T07:49:58.097Z,8.18
2023-04-15T07:55:23.532Z,8.19
2023-04-15T08:00:52.020Z,8.24
2023-04-15T08:06:15.664Z,8.50
2023-04-15T08:11:39.004Z,8.46
2023-04-15T08:17:02.347Z,7.46
2023-04-15T08:22:26.093Z,7.63
2023-04-15T08:27:49.739Z,7.80
2023-04-15T08:33:12.820Z,8.28
2023-04-15T08:38:36.832Z,8.54
2023-04-15T08:44:04.630Z,8.74
2023-04-15T08:49:29.064Z,8.22
2023-04-15T08:54:53.671Z,8.34
2023-04-15T09:00:20.540Z,8.30
2023-04-15T09:05:43.928Z,8.49
2023-04-15T09:11:07.313Z,8.65
2023-04-15T09:16:31.372Z,8.73
2023-04-15T09:21:58.977Z,8.68
2023-04-15T09:27:23.097Z,8.56
2023-04-15T09:32:55.115Z,8.52
2023-04-15T09:38:18.080Z,8.61
2023-04-15T09:43:44.121Z,8.47
2023-04-15T09:49:11.602Z,8.52
2023-04-15T09:54:40.744Z,8.66
2023-04-15T10:00:13.013Z,8.72
2023-04-15T10:05:58.343Z,8.36
2023-04-15T10:11:24.828Z,8.41
2023-04-15T10:17:05.983Z,8.46
2023-04-15T10:22:42.103Z,8.61
2023-04-15T10:28:37.349Z,8.86
2023-04-15T10:34:20.878Z,8.99
2023-04-15T10:39:48.603Z,8.95
2023-04-15T10:45:19.274Z,9.11
2023-04-15T10:50:56.440Z,9.16
2023-04-15T10:56:19.245Z,9.29
2023-04-15T11:01:52.735Z,9.08
2023-04-15T11:07:34.965Z,9.03
2023-04-15T11:12:59.606Z,9.00
2023-04-15T11:18:24.347Z,9.01
2023-04-15T11:23:47.951Z,8.97
2023-04-15T11:29:18.538Z,9.24
2023-04-15T11:34:42.815Z,9.47
2023-04-15T11:40:10.218Z,9.27
2023-04-15T11:45:33.531Z,9.14
2023-04-15T11:51:11.441Z,9.07
2023-04-15T11:56:34.142Z,9.12
2023-04-15T12:01:56.695Z,9.20
2023-04-15T12:07:18.962Z,9.29
2023-04-15T12:12:42.228Z,9.29
2023-04-15T12:18:05.137Z,9.30
2023-04-15T12:23:28.440Z,9.25
2023-04-15T12:28:56.260Z,9.30
2023-04-15T12:34:19.522Z,9.27
2023-04-15T12:39:44.583Z,9.33
2023-04-15T12:45:07.450Z,9.29
2023-04-15T12:50:29.242Z,9.18
2023-04-15T12:55:51.090Z,9.34
2023-04-15T13:01:13.084Z,9.26
2023-04-15T13:06:34.962Z,9.47
2023-04-15T13:11:58.067Z,9.44
2023-04-15T13:17:22.489Z,9.38
2023-04-15T13:22:44.251Z,9.33
2023-04-15T13:28:06.170Z,9.46
2023-04-15T13:33:28.965Z,9.40
2023-04-15T13:38:51.770Z,9.33
2023-04-15T13:44:14.607Z,9.36
2023-04-15T13:49:37.344Z,9.50
2023-04-15T13:55:18.547Z,9.43
2023-04-15T14:00:42.843Z,9.25
2023-04-15T14:06:06.269Z,9.36
2023-04-15T14:11:28.844Z,9.25
2023-04-15T14:16:51.270Z,9.27
2023-04-15T14:22:13.640Z,9.26
2023-04-15T14:27:36.099Z,9.24
2023-04-15T14:32:58.298Z,9.16
2023-04-15T14:38:23.127Z,9.04
2023-04-15T14:43:45.198Z,8.84
2023-04-15T14:49:07.321Z,8.63
2023-04-15T14:54:29.705Z,8.40
2023-04-15T14:59:56.606Z,8.07
2023-04-15T15:05:18.646Z,7.92
2023-04-15T15:10:49.070Z,7.84
2023-04-15T15:16:14.317Z,7.53
2023-04-15T15:21:39.814Z,7.29
2023-04-15T15:27:02.571Z,7.02
2023-04-15T15:32:24.871Z,6.85
2023-04-15T15:37:47.070Z,6.63
2023-04-15T15:43:09.268Z,6.40
2023-04-15T15:48:31.816Z,6.05
2023-04-15T15:53:53.959Z,5.91
2023-04-15T15:59:16.696Z,5.66
2023-04-15T16:04:39.807Z,5.51
2023-04-15T16:10:02.389Z,5.36
2023-04-15T16:15:27.064Z,4.96
2023-04-15T16:20:53.952Z,4.69
2023-04-15T16:26:18.316Z,4.69
2023-04-15T16:31:43.256Z,4.39
2023-04-15T16:37:13.750Z,4.19
2023-04-15T16:42:37.377Z,4.04
2023-04-15T16:48:00.153Z,3.70
2023-04-15T16:53:22.275Z,3.58
2023-04-15T16:58:44.495Z,3.43
2023-04-15T17:04:08.173Z,3.00
2023-04-15T17:09:30.280Z,2.80
2023-04-15T17:14:52.180Z,2.67
2023-04-15T17:20:14.869Z,2.42
2023-04-15T17:25:38.430Z,2.37
2023-04-15T17:31:07.832Z,2.28
2023-04-15T17:36:51.866Z,1.93
2023-04-15T17:42:33.845Z,1.82
2023-04-15T17:48:15.725Z,1.63
2023-04-15T17:53:57.802Z,1.36
2023-04-15T17:59:44.287Z,1.04
2023-04-15T18:05:26.850Z,0.89
2023-04-15T18:11:09.662Z,0.80
2023-04-15T18:16:53.359Z,0.55
2023-04-15T18:22:35.278Z,0.54
2023-04-15T18:27:57.513Z,0.29
2023-04-15T18:33:19.609Z,0.24
2023-04-15T18:38:41.792Z,0.37
2023-04-15T18:44:04.113Z,0.36
2023-04-15T18:49:27.913Z,0.28
2023-04-15T18:54:50.134Z,0.20
2023-04-15T19:00:13.406Z,0.10
2023-04-15T19:05:37.038Z,-0.16
2023-04-15T19:10:59.192Z,-0.34
2023-04-15T19:16:21.778Z,-0.36
2023-04-15T19:21:44.053Z,-0.49
2023-04-15T19:27:06.432Z,-0.52
2023-04-15T19:32:28.714Z,-0.47
2023-04-15T19:37:50.986Z,-0.56
2023-04-15T19:43:13.035Z,-0.56
2023-04-15T19:48:35.158Z,-0.57
2023-04-15T19:53:57.457Z,-0.71
2023-04-15T19:59:19.822Z,-0.73
2023-04-15T20:04:42.286Z,-0.75
2023-04-15T20:10:12.214Z,-0.69
2023-04-15T20:15:34.706Z,-0.78
2023-04-15T20:20:57.063Z,-0.76
2023-04-15T20:26:20.190Z,-0.77
2023-04-15T20:31:42.518Z,-0.89
2023-04-15T20:37:05.033Z,-1.06
2023-04-15T20:42:26.940Z,-0.97
2023-04-15T20:47:49.559Z,-0.98
2023-04-15T20:53:11.744Z,-1.04
2023-04-15T20:58:33.784Z,-1.05
2023-04-15T21:03:56.076Z,-1.10
2023-04-15T21:09:18.076Z,-1.19
2023-04-15T21:14:41.300Z,-1.26
2023-04-15T21:20:03.226Z,-1.27
2023-04-15T21:25:25.602Z,-1.36
2023-04-15T21:30:48.005Z,-1.27
2023-04-15T21:36:10.361Z,-1.27
2023-04-15T21:41:33.262Z,-1.45
2023-04-15T21:46:55.712Z,-1.49
2023-04-15T21:52:18.294Z,-1.41
2023-04-15T21:57:40.261Z,-1.56
2023-04-15T22:03:02.756Z,-1.72
2023-04-15T22:08:25.335Z,-1.86
2023-04-15T22:13:47.625Z,-1.86
2023-04-15T22:19:10.869Z,-2.00
2023-04-15T22:24:40.799Z,-2.13
2023-04-15T22:30:03.792Z,-2.16
2023-04-15T22:35:27.709Z,-2.06
2023-04-15T22:40:49.858Z,-2.31
2023-04-15T22:46:12.523Z,-2.22
2023-04-15T22:51:34.610Z,-2.57
2023-04-15T22:56:57.005Z,-2.34
2023-04-15T23:02:19.496Z,-2.47
2023-04-15T23:07:41.660Z,-2.38
2023-04-15T23:13:03.673Z,-2.40
2023-04-15T23:18:25.684Z,-2.42
2023-04-15T23:23:47.842Z,-2.59
2023-04-15T23:29:10.354Z,-2.61
2023-04-15T23:34:32.671Z,-2.66
2023-04-15T23:39:56.243Z,-2.72
2023-04-15T23:45:18.871Z,-2.89
2023-04-15T23:50:41.067Z,-2.94
2023-04-15T23:56:03.874Z,-2.96
