createdAt,value
2024-05-09T00:01:54.864Z,60.76
2024-05-09T00:04:24.419Z,60.83
2024-05-09T00:06:53.860Z,60.89
2024-05-09T00:09:23.844Z,61.09
2024-05-09T00:11:53.165Z,61.08
2024-05-09T00:14:22.522Z,60.94
2024-05-09T00:16:51.758Z,60.90
2024-05-09T00:19:21.212Z,60.96
2024-05-09T00:21:50.479Z,60.84
2024-05-09T00:24:20.204Z,60.84
2024-05-09T00:26:49.696Z,60.91
2024-05-09T00:29:18.596Z,60.93
2024-05-09T00:31:47.724Z,60.90
2024-05-09T00:34:16.706Z,61.02
2024-05-09T00:36:45.970Z,61.20
2024-05-09T00:39:15.782Z,61.20
2024-05-09T00:41:45.418Z,61.29
2024-05-09T00:44:14.208Z,61.49
2024-05-09T00:46:43.631Z,61.56
2024-05-09T00:49:13.638Z,61.78
2024-05-09T00:51:43.636Z,61.90
2024-05-09T00:54:12.718Z,62.26
2024-05-09T00:56:42.218Z,62.73
2024-05-09T00:59:10.792Z,63.14
2024-05-09T01:01:40.850Z,63.54
2024-05-09T01:04:09.936Z,63.91
2024-05-09T01:06:38.379Z,64.35
2024-05-09T01:09:06.663Z,64.45
2024-05-09T01:11:39.208Z,64.05
2024-05-09T01:14:07.379Z,64.54
2024-05-09T01:16:35.393Z,64.87
2024-05-09T01:19:04.988Z,65.06
2024-05-09T01:21:32.861Z,65.25
2024-05-09T01:24:01.024Z,65.23
2024-05-09T01:26:29.048Z,65.50
2024-05-09T01:28:57.238Z,65.59
2024-05-09T01:31:25.243Z,65.83
2024-05-09T01:33:53.436Z,66.04
2024-05-09T01:36:21.699Z,65.66
2024-05-09T01:38:49.665Z,66.03
2024-05-09T01:41:17.799Z,65.94
2024-05-09T01:43:46.355Z,65.67
2024-05-09T01:46:15.929Z,66.26
2024-05-09T01:48:44.043Z,66.59
2024-05-09T01:51:13.204Z,66.58
2024-05-09T01:53:41.309Z,66.60
2024-05-09T01:56:10.010Z,66.55
2024-05-09T01:58:38.854Z,66.71
2024-05-09T02:01:07.090Z,66.81
2024-05-09T02:03:35.215Z,66.27
2024-05-09T02:06:03.942Z,66.52
2024-05-09T02:08:32.238Z,66.79
2024-05-09T02:11:00.950Z,67.22
2024-05-09T02:13:28.947Z,67.28
2024-05-09T02:15:57.106Z,67.61
2024-05-09T02:18:25.072Z,67.74
2024-05-09T02:20:53.530Z,68.00
2024-05-09T02:23:21.546Z,68.73
2024-05-09T02:25:49.603Z,68.75
2024-05-09T02:28:17.955Z,68.99
2024-05-09T02:30:46.137Z,69.62
2024-05-09T02:33:14.680Z,69.76
2024-05-09T02:35:44.248Z,69.78
2024-05-09T02:38:13.504Z,69.67
2024-05-09T02:40:42.019Z,69.22
2024-05-09T02:43:12.698Z,69.42
2024-05-09T02:45:41.703Z,69.89
2024-05-09T02:48:12.437Z,70.38
2024-05-09T02:50:42.027Z,70.60
2024-05-09T02:53:14.384Z,70.72
2024-05-09T02:55:43.427Z,70.68
2024-05-09T02:58:12.289Z,70.36
2024-05-09T03:00:42.410Z,70.31
2024-05-09T03:03:14.200Z,70.27
2024-05-09T03:05:46.454Z,70.55
2024-05-09T03:08:14.931Z,70.70
2024-05-09T03:10:43.417Z,70.89
2024-05-09T03:13:14.958Z,71.04
2024-05-09T03:15:45.029Z,71.09
2024-05-09T03:18:13.746Z,70.94
2024-05-09T03:20:43.990Z,71.21
2024-05-09T03:23:12.903Z,71.07
2024-05-09T03:25:41.072Z,71.41
2024-05-09T03:28:08.952Z,71.19
2024-05-09T03:30:41.823Z,71.47
2024-05-09T03:33:15.554Z,71.52
2024-05-09T03:35:44.537Z,71.35
2024-05-09T03:38:12.810Z,71.16
2024-05-09T03:40:49.923Z,71.37
2024-05-09T03:43:20.023Z,71.46
2024-05-09T03:45:50.729Z,71.76
2024-05-09T03:48:18.795Z,72.06
2024-05-09T03:50:47.386Z,72.02
2024-05-09T03:53:15.560Z,72.01
2024-05-09T03:55:43.910Z,72.16
2024-05-09T03:58:14.272Z,72.13
2024-05-09T04:00:43.334Z,72.10
2024-05-09T04:03:13.061Z,71.56
2024-05-09T04:05:44.440Z,70.98
2024-05-09T04:08:15.520Z,71.12
2024-05-09T04:10:45.901Z,71.12
2024-05-09T04:13:13.872Z,71.07
2024-05-09T04:15:41.831Z,71.12
2024-05-09T04:18:10.176Z,71.37
2024-05-09T04:20:40.728Z,71.62
2024-05-09T04:23:14.313Z,71.80
2024-05-09T04:25:45.047Z,71.18
2024-05-09T04:28:14.455Z,71.16
2024-05-09T04:30:43.430Z,71.04
2024-05-09T04:33:13.778Z,71.00
2024-05-09T04:35:43.754Z,71.04
2024-05-09T04:38:13.983Z,71.15
2024-05-09T04:40:42.887Z,71.23
2024-05-09T04:43:19.194Z,71.34
2024-05-09T04:45:48.303Z,71.48
2024-05-09T04:48:18.137Z,71.52
2024-05-09T04:50:47.035Z,71.81
2024-05-09T04:53:16.977Z,71.74
2024-05-09T04:55:46.311Z,71.84
2024-05-09T04:58:15.000Z,71.61
2024-05-09T05:00:44.166Z,71.62
2024-05-09T05:03:14.989Z,71.50
2024-05-09T05:05:47.033Z,71.65
2024-05-09T05:08:17.847Z,71.28
2024-05-09T05:10:48.544Z,71.16
2024-05-09T05:13:21.491Z,70.96
2024-05-09T05:15:55.291Z,70.65
2024-05-09T05:18:24.727Z,70.44
2024-05-09T05:20:55.367Z,70.56
2024-05-09T05:23:24.888Z,70.27
2024-05-09T05:25:55.921Z,70.18
2024-05-09T05:28:24.353Z,69.46
2024-05-09T05:30:53.427Z,68.98
2024-05-09T05:33:23.087Z,68.67
2024-05-09T05:35:51.806Z,68.21
2024-05-09T05:38:23.744Z,67.82
2024-05-09T05:40:54.667Z,67.64
2024-05-09T05:43:23.197Z,66.91
2024-05-09T05:45:51.173Z,66.36
2024-05-09T05:48:19.850Z,66.13
2024-05-09T05:50:48.287Z,65.91
2024-05-09T05:53:17.102Z,65.69
2024-05-09T05:55:45.470Z,65.77
2024-05-09T05:58:15.052Z,65.72
2024-05-09T06:00:44.025Z,65.33
2024-05-09T06:03:13.795Z,64.79
2024-05-09T06:05:48.797Z,64.38
2024-05-09T06:08:17.827Z,63.99
2024-05-09T06:10:46.642Z,63.00
2024-05-09T06:13:15.924Z,62.51
2024-05-09T06:15:44.403Z,61.92
2024-05-09T06:18:15.248Z,61.48
2024-05-09T06:20:44.324Z,61.05
2024-05-09T06:23:14.293Z,60.68
2024-05-09T06:25:44.186Z,60.21
2024-05-09T06:28:12.644Z,59.80
2024-05-09T06:30:42.642Z,59.30
2024-05-09T06:33:14.416Z,58.64
2024-05-09T06:35:46.388Z,58.27
2024-05-09T06:38:15.041Z,57.65
2024-05-09T06:40:44.549Z,57.80
2024-05-09T06:43:15.566Z,57.58
2024-05-09T06:45:47.637Z,57.34
2024-05-09T06:48:19.756Z,56.78
2024-05-09T06:50:48.913Z,56.36
2024-05-09T06:53:20.575Z,55.98
2024-05-09T06:55:49.229Z,55.86
2024-05-09T06:58:18.019Z,55.28
2024-05-09T07:00:46.419Z,54.51
2024-05-09T07:03:18.292Z,54.87
2024-05-09T07:05:49.387Z,54.44
2024-05-09T07:08:18.888Z,54.28
2024-05-09T07:10:48.581Z,53.74
2024-05-09T07:13:17.662Z,53.05
2024-05-09T07:15:46.794Z,52.55
2024-05-09T07:18:18.206Z,52.63
2024-05-09T07:20:49.431Z,52.36
2024-05-09T07:23:19.060Z,52.26
2024-05-09T07:25:47.694Z,51.76
2024-05-09T07:28:19.781Z,51.81
2024-05-09T07:30:48.412Z,51.60
2024-05-09T07:33:18.564Z,51.64
2024-05-09T07:35:47.870Z,51.52
2024-05-09T07:38:16.440Z,51.01
2024-05-09T07:40:44.786Z,50.23
2024-05-09T07:43:14.979Z,49.69
2024-05-09T07:45:52.384Z,49.69
2024-05-09T07:52:39.073Z,49.82
2024-05-09T07:53:49.701Z,49.54
2024-05-09T07:56:23.065Z,48.45
2024-05-09T07:58:56.725Z,48.29
2024-05-09T08:01:28.502Z,47.69
2024-05-09T08:03:58.448Z,47.62
2024-05-09T08:06:27.491Z,47.28
2024-05-09T08:08:56.041Z,47.07
2024-05-09T08:11:25.239Z,45.86
2024-05-09T08:13:55.831Z,45.92
2024-05-09T08:16:25.224Z,46.54
2024-05-09T08:18:53.981Z,46.19
2024-05-09T08:21:22.226Z,46.01
2024-05-09T08:23:51.784Z,44.98
2024-05-09T08:26:21.147Z,44.82
2024-05-09T08:28:49.623Z,44.18
2024-05-09T08:31:18.728Z,44.35
2024-05-09T08:33:48.342Z,44.29
2024-05-09T08:36:17.670Z,42.94
2024-05-09T08:38:46.110Z,42.35
2024-05-09T08:41:18.245Z,42.57
2024-05-09T08:43:47.259Z,42.95
2024-05-09T08:46:18.445Z,43.04
2024-05-09T08:48:49.924Z,43.24
2024-05-09T08:51:18.964Z,43.15
2024-05-09T08:53:47.663Z,43.23
2024-05-09T08:56:17.249Z,43.25
2024-05-09T08:58:45.632Z,42.44
2024-05-09T09:01:14.540Z,42.35
2024-05-09T09:03:44.829Z,41.80
2024-05-09T09:06:16.438Z,42.48
2024-05-09T09:08:45.413Z,42.56
2024-05-09T09:11:13.695Z,42.26
2024-05-09T09:13:42.358Z,41.62
2024-05-09T09:16:11.366Z,41.43
2024-05-09T09:18:43.914Z,40.91
2024-05-09T09:21:12.506Z,41.13
2024-05-09T09:23:40.675Z,40.44
2024-05-09T09:26:08.884Z,39.63
2024-05-09T09:28:37.666Z,40.17
2024-05-09T09:31:06.091Z,40.64
2024-05-09T09:33:36.283Z,40.37
2024-05-09T09:36:07.569Z,40.08
2024-05-09T09:38:37.864Z,39.80
2024-05-09T09:41:13.331Z,39.91
2024-05-09T09:43:42.883Z,39.63
2024-05-09T09:46:14.294Z,38.70
2024-05-09T09:48:44.728Z,39.12
2024-05-09T09:51:15.133Z,38.52
2024-05-09T09:53:44.172Z,38.68
2024-05-09T09:56:15.760Z,38.70
2024-05-09T09:58:45.839Z,38.26
2024-05-09T10:01:14.377Z,38.16
2024-05-09T10:03:45.608Z,38.12
2024-05-09T10:06:15.520Z,38.32
2024-05-09T10:08:46.836Z,37.52
2024-05-09T10:11:20.583Z,37.38
2024-05-09T10:13:53.778Z,37.77
2024-05-09T10:16:25.980Z,38.23
2024-05-09T10:18:54.740Z,38.06
2024-05-09T10:21:23.380Z,37.66
2024-05-09T10:24:03.453Z,37.27
2024-05-09T10:26:39.091Z,37.32
2024-05-09T10:29:14.700Z,35.97
2024-05-09T10:31:44.318Z,36.21
2024-05-09T10:34:21.032Z,36.53
2024-05-09T10:36:56.471Z,36.53
2024-05-09T10:39:34.898Z,36.15
2024-05-09T10:42:03.950Z,36.79
2024-05-09T10:44:37.974Z,36.28
2024-05-09T10:47:06.211Z,36.01
2024-05-09T10:49:35.410Z,35.92
2024-05-09T10:52:05.155Z,36.37
2024-05-09T10:54:40.737Z,36.03
2024-05-09T10:57:08.988Z,36.58
2024-05-09T10:59:39.637Z,36.80
2024-05-09T11:02:08.366Z,37.21
2024-05-09T11:04:40.052Z,36.81
2024-05-09T11:07:12.910Z,36.87
2024-05-09T11:09:43.318Z,36.48
2024-05-09T11:12:12.197Z,36.77
2024-05-09T11:14:41.076Z,36.21
2024-05-09T11:17:10.083Z,35.83
2024-05-09T11:19:42.074Z,35.84
2024-05-09T11:22:11.739Z,35.29
2024-05-09T11:24:41.784Z,35.13
2024-05-09T11:27:10.509Z,35.59
2024-05-09T11:29:43.606Z,36.28
2024-05-09T11:32:13.836Z,36.70
2024-05-09T11:34:42.971Z,35.93
2024-05-09T11:37:13.133Z,36.06
2024-05-09T11:39:42.088Z,35.80
2024-05-09T11:42:10.419Z,35.85
2024-05-09T11:44:38.729Z,35.81
2024-05-09T11:47:08.139Z,35.53
2024-05-09T11:49:37.642Z,35.82
2024-05-09T11:52:06.422Z,35.98
2024-05-09T11:54:34.842Z,35.77
2024-05-09T11:57:03.758Z,35.39
2024-05-09T11:59:31.835Z,35.24
2024-05-09T12:02:00.423Z,35.39
2024-05-09T12:04:29.465Z,34.96
2024-05-09T12:06:58.789Z,34.54
2024-05-09T12:09:27.855Z,34.41
2024-05-09T12:11:56.620Z,34.88
2024-05-09T12:14:25.408Z,34.93
2024-05-09T12:16:53.984Z,35.08
2024-05-09T12:19:22.500Z,35.51
2024-05-09T12:21:51.170Z,34.79
2024-05-09T12:24:19.927Z,34.79
2024-05-09T12:26:48.511Z,34.69
2024-05-09T12:29:17.847Z,34.93
2024-05-09T12:31:46.511Z,35.37
2024-05-09T12:34:16.357Z,35.69
2024-05-09T12:36:45.744Z,35.61
2024-05-09T12:39:14.184Z,35.54
2024-05-09T12:41:42.667Z,35.74
2024-05-09T12:44:13.015Z,35.74
2024-05-09T12:46:41.475Z,35.79
2024-05-09T12:49:10.350Z,35.40
2024-05-09T12:51:39.095Z,35.13
2024-05-09T12:54:07.838Z,35.56
2024-05-09T12:56:37.624Z,35.93
2024-05-09T12:59:06.461Z,36.01
2024-05-09T13:01:38.399Z,36.64
2024-05-09T13:04:08.031Z,37.05
2024-05-09T13:06:36.720Z,36.60
2024-05-09T13:09:06.118Z,36.78
2024-05-09T13:11:35.333Z,37.09
2024-05-09T13:14:04.835Z,36.73
2024-05-09T13:16:33.598Z,36.71
2024-05-09T13:19:02.087Z,36.96
2024-05-09T13:21:30.813Z,37.27
2024-05-09T13:24:00.431Z,35.86
2024-05-09T13:26:29.668Z,35.31
2024-05-09T13:28:58.453Z,35.25
2024-05-09T13:31:27.875Z,35.25
2024-05-09T13:33:56.684Z,35.68
2024-05-09T13:36:25.122Z,35.75
2024-05-09T13:38:53.412Z,35.58
2024-05-09T13:41:21.699Z,35.63
2024-05-09T13:43:50.389Z,35.83
2024-05-09T13:46:19.140Z,36.62
2024-05-09T13:48:47.667Z,37.17
2024-05-09T13:51:15.916Z,38.12
2024-05-09T13:53:44.056Z,38.01
2024-05-09T13:56:12.891Z,37.65
2024-05-09T13:58:42.259Z,37.56
2024-05-09T14:01:10.502Z,37.90
2024-05-09T14:03:38.870Z,37.62
2024-05-09T14:06:11.312Z,37.62
2024-05-09T14:08:41.842Z,37.30
2024-05-09T14:11:10.075Z,37.60
2024-05-09T14:13:42.556Z,37.43
2024-05-09T14:16:13.362Z,36.86
2024-05-09T14:18:41.711Z,37.22
2024-05-09T14:21:10.101Z,37.21
2024-05-09T14:23:38.664Z,37.10
2024-05-09T14:26:07.453Z,37.09
2024-05-09T14:28:35.723Z,37.01
2024-05-09T14:31:05.440Z,36.34
2024-05-09T14:33:34.488Z,35.71
2024-05-09T14:36:02.936Z,35.74
2024-05-09T14:38:32.020Z,36.11
2024-05-09T14:41:02.659Z,35.61
2024-05-09T14:43:32.564Z,35.58
2024-05-09T14:46:01.930Z,35.70
2024-05-09T14:48:30.549Z,36.26
2024-05-09T14:50:58.967Z,35.84
2024-05-09T14:53:28.471Z,35.76
2024-05-09T14:55:57.486Z,36.55
2024-05-09T14:58:26.850Z,37.02
2024-05-09T15:00:55.283Z,37.05
2024-05-09T15:03:23.805Z,36.63
2024-05-09T15:05:53.315Z,36.40
2024-05-09T15:08:21.878Z,36.05
2024-05-09T15:10:51.022Z,36.60
2024-05-09T15:13:21.532Z,36.35
2024-05-09T15:15:50.854Z,36.27
2024-05-09T15:18:19.313Z,36.80
2024-05-09T15:20:48.570Z,36.65
2024-05-09T15:23:17.346Z,36.73
2024-05-09T15:25:47.538Z,36.28
2024-05-09T15:28:16.599Z,36.18
2024-05-09T15:30:46.867Z,36.21
2024-05-09T15:33:18.812Z,36.17
2024-05-09T15:35:48.308Z,36.48
2024-05-09T15:38:18.625Z,36.26
2024-05-09T15:40:47.274Z,35.97
2024-05-09T15:43:15.860Z,36.55
2024-05-09T15:45:45.010Z,36.82
2024-05-09T15:48:14.379Z,37.06
2024-05-09T15:50:43.553Z,36.54
2024-05-09T15:53:13.498Z,36.64
2024-05-09T15:55:43.519Z,36.20
2024-05-09T15:58:12.829Z,36.45
2024-05-09T16:00:44.803Z,37.17
2024-05-09T16:03:15.723Z,37.51
2024-05-09T16:05:48.172Z,37.40
2024-05-09T16:08:18.112Z,37.25
2024-05-09T16:10:47.724Z,37.17
2024-05-09T16:13:17.726Z,37.12
2024-05-09T16:15:46.848Z,36.84
2024-05-09T16:18:15.646Z,36.87
2024-05-09T16:20:45.450Z,36.87
2024-05-09T16:23:15.440Z,36.65
2024-05-09T16:25:46.033Z,36.54
2024-05-09T16:28:14.303Z,36.92
2024-05-09T16:30:42.871Z,37.34
2024-05-09T16:33:11.996Z,37.37
2024-05-09T16:35:41.138Z,37.51
2024-05-09T16:38:09.814Z,37.63
2024-05-09T16:40:41.252Z,37.80
2024-05-09T16:43:13.018Z,37.80
2024-05-09T16:45:45.118Z,37.95
2024-05-09T16:48:14.533Z,38.15
2024-05-09T16:50:43.059Z,38.19
2024-05-09T16:53:11.684Z,38.59
2024-05-09T16:55:40.435Z,38.96
2024-05-09T16:58:09.199Z,38.86
2024-05-09T17:00:42.206Z,39.03
2024-05-09T17:03:15.174Z,39.33
2024-05-09T17:05:46.899Z,39.65
2024-05-09T17:08:20.236Z,39.91
2024-05-09T17:10:49.635Z,40.03
2024-05-09T17:13:22.778Z,39.99
2024-05-09T17:15:51.769Z,39.94
2024-05-09T17:18:20.279Z,39.81
2024-05-09T17:20:50.329Z,39.70
2024-05-09T17:23:18.639Z,39.88
2024-05-09T17:25:47.045Z,40.32
2024-05-09T17:28:15.474Z,40.25
2024-05-09T17:30:44.104Z,40.22
2024-05-09T17:33:13.279Z,40.33
2024-05-09T17:35:46.450Z,40.88
2024-05-09T17:38:16.429Z,40.99
2024-05-09T17:40:46.902Z,40.95
2024-05-09T17:43:16.163Z,41.22
2024-05-09T17:45:45.882Z,41.65
2024-05-09T17:48:15.710Z,42.05
2024-05-09T17:50:44.699Z,42.19
2024-05-09T17:53:14.509Z,42.71
2024-05-09T17:55:43.505Z,42.66
2024-05-09T17:58:13.602Z,42.50
2024-05-09T18:00:42.823Z,42.16
2024-05-09T18:03:13.250Z,42.32
2024-05-09T18:05:44.791Z,41.99
2024-05-09T18:08:15.267Z,42.35
2024-05-09T18:10:44.792Z,43.15
2024-05-09T18:13:14.514Z,43.15
2024-05-09T18:15:45.445Z,43.01
2024-05-09T18:18:15.932Z,42.96
2024-05-09T18:20:46.364Z,43.17
2024-05-09T18:23:17.834Z,43.09
2024-05-09T18:25:48.481Z,43.46
2024-05-09T18:28:18.242Z,43.92
2024-05-09T18:30:48.226Z,44.30
2024-05-09T18:33:17.625Z,44.86
2024-05-09T18:35:47.193Z,45.29
2024-05-09T18:38:18.054Z,45.96
2024-05-09T18:40:49.385Z,45.68
2024-05-09T18:43:26.385Z,45.88
2024-05-09T18:46:00.850Z,46.08
2024-05-09T18:48:30.604Z,46.46
2024-05-09T18:50:59.521Z,46.57
2024-05-09T18:53:29.784Z,46.54
2024-05-09T18:55:59.654Z,46.46
2024-05-09T18:58:29.773Z,46.39
2024-05-09T19:01:00.974Z,46.52
2024-05-09T19:03:31.304Z,46.47
2024-05-09T19:06:01.221Z,46.53
2024-05-09T19:08:31.072Z,46.71
2024-05-09T19:11:01.372Z,46.88
2024-05-09T19:13:33.296Z,47.60
2024-05-09T19:16:05.226Z,48.32
2024-05-09T19:18:39.071Z,48.49
2024-05-09T19:21:10.698Z,49.00
2024-05-09T19:23:47.221Z,48.51
2024-05-09T19:26:28.019Z,47.86
2024-05-09T19:29:00.036Z,47.68
2024-05-09T19:31:30.722Z,47.34
2024-05-09T19:34:02.440Z,46.98
2024-05-09T19:36:32.925Z,46.91
2024-05-09T19:39:06.391Z,46.80
2024-05-09T19:41:43.685Z,46.86
2024-05-09T19:44:14.343Z,46.71
2024-05-09T19:46:44.711Z,46.69
2024-05-09T19:49:15.460Z,47.51
2024-05-09T19:51:45.389Z,48.05
2024-05-09T19:54:16.559Z,48.03
2024-05-09T19:56:45.907Z,48.30
2024-05-09T19:59:16.614Z,48.97
2024-05-09T20:01:46.823Z,49.25
2024-05-09T20:04:18.060Z,49.37
2024-05-09T20:06:47.228Z,49.91
2024-05-09T20:09:16.513Z,50.08
2024-05-09T20:11:46.131Z,50.98
2024-05-09T20:14:15.696Z,51.33
2024-05-09T20:16:46.450Z,51.71
2024-05-09T20:19:15.708Z,51.71
2024-05-09T20:21:46.317Z,51.63
2024-05-09T20:24:16.475Z,51.23
2024-05-09T20:26:45.289Z,51.06
2024-05-09T20:29:16.533Z,51.94
2024-05-09T20:31:48.148Z,52.00
2024-05-09T20:34:17.617Z,52.07
2024-05-09T20:36:46.730Z,52.85
2024-05-09T20:39:15.898Z,52.63
2024-05-09T20:41:44.792Z,53.59
2024-05-09T20:44:13.777Z,53.83
2024-05-09T20:46:42.351Z,54.62
2024-05-09T20:49:12.282Z,53.92
2024-05-09T20:51:42.384Z,54.12
2024-05-09T20:54:11.887Z,55.08
2024-05-09T20:56:40.384Z,55.37
2024-05-09T20:59:09.082Z,55.53
2024-05-09T21:01:37.854Z,55.89
2024-05-09T21:04:06.951Z,55.73
2024-05-09T21:06:35.677Z,55.85
2024-05-09T21:09:04.556Z,56.01
2024-05-09T21:11:33.048Z,56.27
2024-05-09T21:14:01.509Z,56.67
2024-05-09T21:16:34.340Z,57.38
2024-05-09T21:19:03.115Z,57.50
2024-05-09T21:21:39.259Z,57.85
2024-05-09T21:24:08.005Z,58.07
2024-05-09T21:26:37.533Z,58.38
2024-05-09T21:29:05.997Z,58.66
2024-05-09T21:31:34.539Z,58.70
2024-05-09T21:34:02.791Z,58.98
2024-05-09T21:36:31.521Z,59.41
2024-05-09T21:38:59.822Z,59.66
2024-05-09T21:41:27.898Z,59.69
2024-05-09T21:43:55.802Z,59.96
2024-05-09T21:46:25.055Z,59.92
2024-05-09T21:48:55.696Z,59.64
2024-05-09T21:51:23.968Z,60.24
2024-05-09T21:53:52.582Z,60.16
2024-05-09T21:56:20.729Z,60.38
2024-05-09T21:58:49.008Z,60.44
2024-05-09T22:01:17.631Z,60.49
2024-05-09T22:03:46.123Z,60.68
2024-05-09T22:06:14.341Z,61.02
2024-05-09T22:08:42.545Z,61.02
2024-05-09T22:11:10.568Z,61.82
2024-05-09T22:13:38.875Z,62.25
2024-05-09T22:16:07.858Z,62.89
2024-05-09T22:18:36.078Z,63.02
2024-05-09T22:21:04.417Z,62.82
2024-05-09T22:23:32.577Z,63.40
2024-05-09T22:26:00.756Z,63.68
2024-05-09T22:28:29.023Z,63.72
2024-05-09T22:30:57.536Z,63.89
2024-05-09T22:33:25.822Z,64.34
2024-05-09T22:35:53.991Z,64.55
2024-05-09T22:38:22.133Z,64.70
2024-05-09T22:40:50.301Z,65.02
2024-05-09T22:43:21.114Z,65.16
2024-05-09T22:45:51.389Z,65.02
2024-05-09T22:48:20.221Z,65.12
2024-05-09T22:50:48.536Z,64.90
2024-05-09T22:53:17.118Z,64.54
2024-05-09T22:55:45.190Z,64.14
2024-05-09T22:58:13.301Z,64.70
2024-05-09T23:00:41.494Z,64.57
2024-05-09T23:03:09.726Z,64.69
2024-05-09T23:05:37.911Z,65.00
2024-05-09T23:08:06.689Z,65.05
2024-05-09T23:10:37.614Z,65.02
2024-05-09T23:13:07.574Z,64.75
2024-05-09T23:15:38.340Z,65.00
2024-05-09T23:18:07.453Z,65.11
2024-05-09T23:20:38.995Z,65.09
2024-05-09T23:23:10.550Z,65.26
2024-05-09T23:25:44.007Z,65.06
2024-05-09T23:28:12.482Z,65.27
2024-05-09T23:30:41.746Z,65.51
2024-05-09T23:33:12.904Z,65.65
2024-05-09T23:35:44.412Z,65.72
2024-05-09T23:38:13.500Z,65.69
2024-05-09T23:40:42.817Z,65.86
2024-05-09T23:43:13.129Z,66.22
2024-05-09T23:45:42.583Z,66.48
2024-05-09T23:48:11.535Z,66.66
2024-05-09T23:50:40.740Z,66.86
2024-05-09T23:53:10.625Z,66.95
2024-05-09T23:55:39.289Z,67.45
2024-05-09T23:58:09.055Z,67.68
