createdAt,value
2023-10-20T00:00:18.618Z,24.000000
2023-10-20T00:05:18.307Z,24.000000
2023-10-20T00:10:18.403Z,22.000000
2023-10-20T00:15:18.173Z,22.000000
2023-10-20T00:20:16.329Z,21.000000
2023-10-20T00:25:16.309Z,21.000000
2023-10-20T00:30:16.419Z,20.000000
2023-10-20T00:35:16.549Z,20.000000
2023-10-20T00:40:16.308Z,22.000000
2023-10-20T00:45:16.435Z,20.000000
2023-10-20T00:50:16.388Z,20.000000
2023-10-20T00:55:16.682Z,19.000000
2023-10-20T01:00:16.473Z,20.000000
2023-10-20T01:05:16.643Z,19.000000
2023-10-20T01:10:16.565Z,18.000000
2023-10-20T01:15:16.893Z,20.000000
2023-10-20T01:20:16.504Z,20.000000
2023-10-20T01:25:16.471Z,21.000000
2023-10-20T01:30:16.759Z,19.000000
2023-10-20T01:35:16.602Z,22.000000
2023-10-20T01:40:16.711Z,23.000000
2023-10-20T01:45:17.423Z,23.000000
2023-10-20T01:50:17.222Z,22.000000
2023-10-20T01:55:16.768Z,21.000000
2023-10-20T02:00:39.523Z,17.000000
2023-10-20T02:05:16.613Z,22.000000
2023-10-20T02:10:16.559Z,22.000000
2023-10-20T02:15:16.754Z,22.000000
2023-10-20T02:20:16.677Z,22.000000
2023-10-20T02:25:16.560Z,21.000000
2023-10-20T02:30:17.047Z,21.000000
2023-10-20T02:35:16.788Z,21.000000
2023-10-20T02:40:16.616Z,21.000000
2023-10-20T02:45:16.623Z,21.000000
2023-10-20T02:50:16.839Z,22.000000
2023-10-20T02:55:16.666Z,21.000000
2023-10-20T03:00:16.714Z,21.000000
2023-10-20T03:05:16.754Z,22.000000
2023-10-20T03:10:16.932Z,22.000000
2023-10-20T03:15:16.730Z,22.000000
2023-10-20T03:20:16.796Z,21.000000
2023-10-20T03:25:16.721Z,23.000000
2023-10-20T03:30:16.770Z,21.000000
2023-10-20T03:35:16.761Z,22.000000
2023-10-20T03:40:17.086Z,20.000000
2023-10-20T03:45:18.195Z,20.000000
2023-10-20T03:50:17.068Z,19.000000
2023-10-20T03:55:16.826Z,22.000000
2023-10-20T04:00:19.077Z,21.000000
2023-10-20T04:05:18.088Z,22.000000
2023-10-20T04:10:17.840Z,22.000000
2023-10-20T04:15:17.871Z,22.000000
2023-10-20T04:20:17.967Z,21.000000
2023-10-20T04:25:17.731Z,20.000000
2023-10-20T04:30:17.930Z,21.000000
2023-10-20T04:35:18.036Z,22.000000
2023-10-20T04:40:17.862Z,21.000000
2023-10-20T04:45:18.164Z,20.000000
2023-10-20T04:50:17.937Z,19.000000
2023-10-20T04:55:18.049Z,22.000000
2023-10-20T05:00:18.251Z,21.000000
2023-10-20T05:05:17.967Z,21.000000
2023-10-20T05:10:17.853Z,22.000000
2023-10-20T05:15:17.943Z,23.000000
2023-10-20T05:20:18.035Z,20.000000
2023-10-20T05:25:17.845Z,19.000000
2023-10-20T05:30:18.224Z,19.000000
2023-10-20T05:35:17.894Z,20.000000
2023-10-20T05:40:18.028Z,19.000000
2023-10-20T05:45:19.301Z,19.000000
2023-10-20T05:50:18.140Z,19.000000
2023-10-20T05:55:18.214Z,20.000000
2023-10-20T06:00:18.031Z,18.000000
2023-10-20T06:05:18.167Z,15.000000
2023-10-20T06:10:18.371Z,15.000000
2023-10-20T06:15:18.098Z,18.000000
2023-10-20T06:20:18.210Z,18.000000
2023-10-20T06:25:18.137Z,18.000000
2023-10-20T06:30:18.091Z,17.000000
2023-10-20T06:35:18.127Z,14.000000
2023-10-20T06:40:18.310Z,12.000000
2023-10-20T06:45:18.117Z,13.000000
2023-10-20T06:50:16.480Z,12.000000
2023-10-20T06:55:44.964Z,10.000000
2023-10-20T07:00:18.384Z,11.000000
2023-10-20T07:05:18.110Z,12.000000
2023-10-20T07:10:18.223Z,13.000000
2023-10-20T07:15:18.176Z,13.000000
2023-10-20T07:20:18.161Z,15.000000
2023-10-20T07:25:18.664Z,16.000000
2023-10-20T07:30:18.364Z,16.000000
2023-10-20T07:35:18.274Z,15.000000
2023-10-20T07:40:20.038Z,16.000000
2023-10-20T07:45:19.613Z,15.000000
2023-10-20T07:50:18.204Z,16.000000
2023-10-20T07:55:18.331Z,17.000000
2023-10-20T08:00:16.315Z,15.000000
2023-10-20T08:05:16.688Z,15.000000
2023-10-20T08:10:16.664Z,14.000000
2023-10-20T08:15:16.221Z,14.000000
2023-10-20T08:20:16.602Z,14.000000
2023-10-20T08:25:16.372Z,14.000000
2023-10-20T08:30:16.409Z,13.000000
2023-10-20T08:35:16.396Z,14.000000
2023-10-20T08:40:16.904Z,16.000000
2023-10-20T08:45:16.439Z,16.000000
2023-10-20T08:50:17.330Z,15.000000
2023-10-20T08:55:16.539Z,15.000000
2023-10-20T09:00:16.523Z,17.000000
2023-10-20T09:05:16.368Z,17.000000
2023-10-20T09:10:16.522Z,18.000000
2023-10-20T09:15:16.693Z,19.000000
2023-10-20T09:20:16.704Z,18.000000
2023-10-20T09:25:16.766Z,18.000000
2023-10-20T09:30:16.558Z,19.000000
2023-10-20T09:35:16.542Z,19.000000
2023-10-20T09:40:16.606Z,18.000000
2023-10-20T09:45:17.488Z,18.000000
2023-10-20T09:50:16.701Z,19.000000
2023-10-20T09:55:16.953Z,19.000000
2023-10-20T10:00:16.743Z,17.000000
2023-10-20T10:05:16.613Z,17.000000
2023-10-20T10:10:16.635Z,16.000000
2023-10-20T10:15:16.588Z,16.000000
2023-10-20T10:20:16.671Z,15.000000
2023-10-20T10:25:17.020Z,15.000000
2023-10-20T10:30:17.081Z,17.000000
2023-10-20T10:35:16.943Z,16.000000
2023-10-20T10:40:16.676Z,16.000000
2023-10-20T10:45:16.624Z,16.000000
2023-10-20T10:50:16.678Z,16.000000
2023-10-20T10:55:16.789Z,16.000000
2023-10-20T11:00:16.668Z,16.000000
2023-10-20T11:05:16.712Z,16.000000
2023-10-20T11:10:17.392Z,16.000000
2023-10-20T11:15:16.702Z,16.000000
2023-10-20T11:20:16.817Z,16.000000
2023-10-20T11:25:16.827Z,16.000000
2023-10-20T11:30:17.134Z,18.000000
2023-10-20T11:35:16.889Z,18.000000
2023-10-20T11:40:16.875Z,19.000000
2023-10-20T11:45:17.694Z,20.000000
2023-10-20T11:50:16.861Z,20.000000
2023-10-20T11:55:16.829Z,19.000000
2023-10-20T12:00:16.793Z,19.000000
2023-10-20T12:05:16.941Z,20.000000
2023-10-20T12:10:17.058Z,18.000000
2023-10-20T12:15:16.838Z,18.000000
2023-10-20T12:20:17.218Z,17.000000
2023-10-20T12:25:17.607Z,20.000000
2023-10-20T12:30:17.028Z,19.000000
2023-10-20T12:35:16.997Z,15.000000
2023-10-20T12:40:16.944Z,15.000000
2023-10-20T12:45:17.037Z,15.000000
2023-10-20T12:50:16.922Z,14.000000
2023-10-20T12:55:17.258Z,14.000000
2023-10-20T13:00:17.075Z,14.000000
2023-10-20T13:05:16.917Z,14.000000
2023-10-20T13:10:17.042Z,13.000000
2023-10-20T13:15:16.940Z,13.000000
2023-10-20T13:20:17.059Z,13.000000
2023-10-20T13:25:17.229Z,11.000000
2023-10-20T13:30:17.196Z,11.000000
2023-10-20T13:35:16.944Z,11.000000
2023-10-20T13:40:17.612Z,10.000000
2023-10-20T13:45:17.680Z,10.000000
2023-10-20T13:50:17.070Z,10.000000
2023-10-20T13:55:17.159Z,11.000000
2023-10-20T14:00:17.108Z,12.000000
2023-10-20T14:05:17.271Z,12.000000
2023-10-20T14:10:17.217Z,13.000000
2023-10-20T14:15:17.076Z,14.000000
2023-10-20T14:20:17.145Z,12.000000
2023-10-20T14:25:17.216Z,12.000000
2023-10-20T14:30:17.128Z,12.000000
2023-10-20T14:35:17.081Z,12.000000
2023-10-20T14:40:17.405Z,13.000000
2023-10-20T14:45:17.446Z,12.000000
2023-10-20T14:50:17.251Z,12.000000
2023-10-20T14:55:17.398Z,14.000000
2023-10-20T15:00:17.154Z,14.000000
2023-10-20T15:05:17.397Z,15.000000
2023-10-20T15:10:17.511Z,15.000000
2023-10-20T15:15:17.335Z,15.000000
2023-10-20T15:20:17.170Z,14.000000
2023-10-20T15:25:17.261Z,14.000000
2023-10-20T15:30:17.266Z,15.000000
2023-10-20T15:35:17.640Z,17.000000
2023-10-20T15:40:19.238Z,17.000000
2023-10-20T15:45:19.864Z,16.000000
2023-10-20T15:50:17.301Z,14.000000
2023-10-20T15:55:17.595Z,12.000000
2023-10-20T16:00:17.394Z,13.000000
2023-10-20T16:05:17.324Z,13.000000
2023-10-20T16:10:17.828Z,14.000000
2023-10-20T16:15:17.491Z,16.000000
2023-10-20T16:20:17.479Z,17.000000
2023-10-20T16:25:17.475Z,18.000000
2023-10-20T16:30:17.384Z,19.000000
2023-10-20T16:35:17.313Z,18.000000
2023-10-20T16:40:17.548Z,17.000000
2023-10-20T16:45:17.404Z,17.000000
2023-10-20T16:50:17.503Z,19.000000
2023-10-20T16:55:17.725Z,18.000000
2023-10-20T17:00:17.485Z,17.000000
2023-10-20T17:05:17.611Z,14.000000
2023-10-20T17:10:17.531Z,14.000000
2023-10-20T17:15:17.444Z,16.000000
2023-10-20T17:20:17.556Z,18.000000
2023-10-20T17:25:18.028Z,18.000000
2023-10-20T17:30:17.660Z,16.000000
2023-10-20T17:35:17.551Z,16.000000
2023-10-20T17:40:17.674Z,17.000000
2023-10-20T17:45:18.367Z,18.000000
2023-10-20T17:50:17.591Z,18.000000
2023-10-20T17:55:17.672Z,18.000000
2023-10-20T18:00:18.993Z,16.000000
2023-10-20T18:05:18.119Z,16.000000
2023-10-20T18:10:17.830Z,15.000000
2023-10-20T18:15:17.740Z,15.000000
2023-10-20T18:20:17.533Z,13.000000
2023-10-20T18:25:17.648Z,14.000000
2023-10-20T18:30:17.972Z,13.000000
2023-10-20T18:35:17.865Z,13.000000
2023-10-20T18:40:18.500Z,13.000000
2023-10-20T18:45:17.686Z,11.000000
2023-10-20T18:50:17.670Z,11.000000
2023-10-20T18:55:17.792Z,10.000000
2023-10-20T19:00:17.721Z,9.000000
2023-10-20T19:05:17.826Z,8.000000
2023-10-20T19:10:17.793Z,8.000000
2023-10-20T19:15:18.101Z,8.000000
2023-10-20T19:20:17.741Z,9.000000
2023-10-20T19:25:17.870Z,10.000000
2023-10-20T19:30:17.787Z,10.000000
2023-10-20T19:35:17.731Z,11.000000
2023-10-20T19:40:17.882Z,10.000000
2023-10-20T19:45:19.378Z,13.000000
2023-10-20T19:50:17.872Z,12.000000
2023-10-20T19:55:18.218Z,8.000000
2023-10-20T20:00:17.922Z,8.000000
2023-10-20T20:05:17.847Z,10.000000
2023-10-20T20:10:17.907Z,11.000000
2023-10-20T20:15:18.666Z,11.000000
2023-10-20T20:20:18.029Z,11.000000
2023-10-20T20:25:18.073Z,10.000000
2023-10-20T20:30:18.090Z,10.000000
2023-10-20T20:35:17.865Z,10.000000
2023-10-20T20:40:17.988Z,10.000000
2023-10-20T20:45:17.886Z,9.000000
2023-10-20T20:50:30.001Z,8.000000
2023-10-20T20:55:18.249Z,9.000000
2023-10-20T21:00:18.011Z,9.000000
2023-10-20T21:05:17.908Z,8.000000
2023-10-20T21:10:18.439Z,8.000000
2023-10-20T21:15:18.107Z,8.000000
2023-10-20T21:20:18.310Z,8.000000
2023-10-20T21:25:18.017Z,10.000000
2023-10-20T21:30:18.290Z,10.000000
2023-10-20T21:35:18.145Z,9.000000
2023-10-20T21:40:18.095Z,13.000000
2023-10-20T21:45:18.956Z,10.000000
2023-10-20T21:50:17.988Z,10.000000
2023-10-20T21:55:18.295Z,10.000000
2023-10-20T22:00:18.126Z,10.000000
2023-10-20T22:05:18.349Z,9.000000
2023-10-20T22:10:18.293Z,8.000000
2023-10-20T22:15:18.131Z,8.000000
2023-10-20T22:20:18.072Z,8.000000
2023-10-20T22:25:18.677Z,9.000000
2023-10-20T22:30:18.582Z,10.000000
2023-10-20T22:35:18.105Z,9.000000
2023-10-20T22:40:18.578Z,9.000000
2023-10-20T22:45:18.122Z,8.000000
2023-10-20T22:50:18.178Z,8.000000
2023-10-20T22:55:18.198Z,9.000000
2023-10-20T23:00:18.554Z,9.000000
2023-10-20T23:05:18.214Z,9.000000
2023-10-20T23:10:18.257Z,9.000000
2023-10-20T23:15:18.593Z,10.000000
2023-10-20T23:20:16.213Z,9.000000
2023-10-20T23:25:18.362Z,9.000000
2023-10-20T23:30:18.337Z,9.000000
2023-10-20T23:35:16.328Z,10.000000
2023-10-20T23:40:16.762Z,10.000000
2023-10-20T23:45:17.122Z,9.000000
2023-10-20T23:50:16.449Z,10.000000
2023-10-20T23:55:16.472Z,10.000000
