createdAt,value
2022-07-25T00:00:12.907Z,7.60
2022-07-25T00:02:39.867Z,7.57
2022-07-25T00:05:06.690Z,7.80
2022-07-25T00:07:33.117Z,7.87
2022-07-25T00:09:59.575Z,7.90
2022-07-25T00:12:26.083Z,7.53
2022-07-25T00:14:52.683Z,8.77
2022-07-25T00:17:19.123Z,7.90
2022-07-25T00:19:45.582Z,8.30
2022-07-25T00:22:12.031Z,10.53
2022-07-25T00:24:38.520Z,8.90
2022-07-25T00:27:05.203Z,7.50
2022-07-25T00:29:31.660Z,9.63
2022-07-25T00:31:58.085Z,8.37
2022-07-25T00:34:24.527Z,10.70
2022-07-25T00:36:51.065Z,8.13
2022-07-25T00:39:17.563Z,7.10
2022-07-25T00:41:44.472Z,8.80
2022-07-25T00:44:24.179Z,8.43
2022-07-25T00:46:51.943Z,8.40
2022-07-25T00:49:18.564Z,9.60
2022-07-25T00:51:45.973Z,8.90
2022-07-25T00:54:12.835Z,7.73
2022-07-25T00:56:40.183Z,8.40
2022-07-25T00:59:07.065Z,8.60
2022-07-25T01:01:33.596Z,9.10
2022-07-25T01:04:00.231Z,8.60
2022-07-25T01:06:27.010Z,8.53
2022-07-25T01:08:54.201Z,8.43
2022-07-25T01:11:22.517Z,9.33
2022-07-25T01:13:49.165Z,7.83
2022-07-25T01:16:15.808Z,8.50
2022-07-25T01:18:42.250Z,8.30
2022-07-25T01:21:09.051Z,7.27
2022-07-25T01:23:35.716Z,9.60
2022-07-25T01:26:02.185Z,8.00
2022-07-25T01:28:28.655Z,8.50
2022-07-25T01:30:55.196Z,8.30
2022-07-25T01:33:22.361Z,8.40
2022-07-25T01:35:49.885Z,9.03
2022-07-25T01:38:16.960Z,8.30
2022-07-25T01:40:44.268Z,10.03
2022-07-25T01:43:11.698Z,8.30
2022-07-25T01:45:38.235Z,7.83
2022-07-25T01:48:04.781Z,8.40
2022-07-25T01:50:31.260Z,8.70
2022-07-25T01:52:57.753Z,9.23
2022-07-25T01:55:24.336Z,10.73
2022-07-25T01:57:51.806Z,9.63
2022-07-25T02:00:18.767Z,9.10
2022-07-25T02:02:45.375Z,9.07
2022-07-25T02:05:13.445Z,8.87
2022-07-25T02:07:39.890Z,8.43
2022-07-25T02:10:07.538Z,8.73
2022-07-25T02:12:34.005Z,9.03
2022-07-25T02:15:00.415Z,9.00
2022-07-25T02:17:26.936Z,7.73
2022-07-25T02:19:53.483Z,8.87
2022-07-25T02:22:19.921Z,9.07
2022-07-25T02:24:46.465Z,8.87
2022-07-25T02:27:12.927Z,9.00
2022-07-25T02:29:39.376Z,12.10
2022-07-25T02:32:06.174Z,9.53
2022-07-25T02:34:32.641Z,8.30
2022-07-25T02:36:59.105Z,9.63
2022-07-25T02:39:25.545Z,8.60
2022-07-25T02:41:52.013Z,9.30
2022-07-25T02:44:18.420Z,8.07
2022-07-25T02:46:44.856Z,9.87
2022-07-25T02:49:12.991Z,8.90
2022-07-25T02:51:39.525Z,8.33
2022-07-25T02:54:05.960Z,8.80
2022-07-25T02:56:33.199Z,9.13
2022-07-25T02:58:59.746Z,10.20
2022-07-25T03:01:26.326Z,10.20
2022-07-25T03:03:52.856Z,9.63
2022-07-25T03:06:19.356Z,10.80
2022-07-25T03:08:45.862Z,8.93
2022-07-25T03:11:13.706Z,10.47
2022-07-25T03:13:40.122Z,8.67
2022-07-25T03:16:06.943Z,8.70
2022-07-25T03:18:33.412Z,9.10
2022-07-25T03:20:59.918Z,9.70
2022-07-25T03:23:28.184Z,12.50
2022-07-25T03:25:55.576Z,9.63
2022-07-25T03:28:22.042Z,10.10
2022-07-25T03:30:48.472Z,10.77
2022-07-25T03:33:14.981Z,9.00
2022-07-25T03:35:41.534Z,9.17
2022-07-25T03:38:07.951Z,9.13
2022-07-25T03:40:34.391Z,9.90
2022-07-25T03:43:00.769Z,9.80
2022-07-25T03:45:27.200Z,8.73
2022-07-25T03:47:53.587Z,9.10
2022-07-25T03:50:20.152Z,9.77
2022-07-25T03:52:46.587Z,9.27
2022-07-25T03:55:13.144Z,9.37
2022-07-25T03:57:39.871Z,9.47
2022-07-25T04:00:07.873Z,10.40
2022-07-25T04:02:34.795Z,9.67
2022-07-25T04:05:01.405Z,9.27
2022-07-25T04:07:27.873Z,10.20
2022-07-25T04:09:54.324Z,9.30
2022-07-25T04:12:20.696Z,9.93
2022-07-25T04:14:47.159Z,11.57
2022-07-25T04:17:14.656Z,11.43
2022-07-25T04:19:41.202Z,9.40
2022-07-25T04:22:07.769Z,9.23
2022-07-25T04:24:34.257Z,8.87
2022-07-25T04:27:00.739Z,8.53
2022-07-25T04:29:27.402Z,8.90
2022-07-25T04:31:53.855Z,11.33
2022-07-25T04:34:20.654Z,10.60
2022-07-25T04:36:47.133Z,9.50
2022-07-25T04:39:13.525Z,10.17
2022-07-25T04:41:39.960Z,10.10
2022-07-25T04:44:08.358Z,10.63
2022-07-25T04:46:35.110Z,9.50
2022-07-25T04:49:01.729Z,13.80
2022-07-25T04:51:28.247Z,9.80
2022-07-25T04:53:54.606Z,10.00
2022-07-25T04:56:21.124Z,12.00
2022-07-25T04:58:47.594Z,9.00
2022-07-25T05:01:14.110Z,9.90
2022-07-25T05:03:40.781Z,12.60
2022-07-25T05:06:16.320Z,11.00
2022-07-25T05:08:43.380Z,10.73
2022-07-25T05:11:09.964Z,11.60
2022-07-25T05:13:36.442Z,10.07
2022-07-25T05:16:03.187Z,9.57
2022-07-25T05:18:29.778Z,10.00
2022-07-25T05:20:56.488Z,10.00
2022-07-25T05:23:22.905Z,9.77
2022-07-25T05:25:49.406Z,10.27
2022-07-25T05:28:17.514Z,10.13
2022-07-25T05:30:44.044Z,10.23
2022-07-25T05:33:10.517Z,10.13
2022-07-25T05:35:37.300Z,9.83
2022-07-25T05:38:04.381Z,10.27
2022-07-25T05:40:30.928Z,10.73
2022-07-25T05:43:02.588Z,10.67
2022-07-25T05:45:30.106Z,11.67
2022-07-25T05:47:56.631Z,9.70
2022-07-25T05:50:23.121Z,8.73
2022-07-25T05:52:49.524Z,9.07
2022-07-25T05:55:16.163Z,9.77
2022-07-25T05:57:42.686Z,9.57
2022-07-25T06:00:09.700Z,9.60
2022-07-25T06:02:36.327Z,9.90
2022-07-25T06:05:02.911Z,10.27
2022-07-25T06:07:29.345Z,10.07
2022-07-25T06:09:55.805Z,11.33
2022-07-25T06:12:24.325Z,9.70
2022-07-25T06:14:51.099Z,10.07
2022-07-25T06:17:17.545Z,8.90
2022-07-25T06:19:43.973Z,9.97
2022-07-25T06:22:11.357Z,10.27
2022-07-25T06:24:38.177Z,10.07
2022-07-25T06:27:05.135Z,10.27
2022-07-25T06:29:31.581Z,9.77
2022-07-25T06:31:58.093Z,11.47
2022-07-25T06:34:28.544Z,9.67
2022-07-25T06:36:55.362Z,9.40
2022-07-25T06:39:21.771Z,9.83
2022-07-25T06:41:48.333Z,9.00
2022-07-25T06:44:14.976Z,10.60
2022-07-25T06:46:41.526Z,9.67
2022-07-25T06:49:08.283Z,9.40
2022-07-25T06:51:34.907Z,8.70
2022-07-25T06:54:01.363Z,9.00
2022-07-25T06:56:31.425Z,9.50
2022-07-25T06:58:59.004Z,9.63
2022-07-25T07:01:25.593Z,9.00
2022-07-25T07:03:52.173Z,9.27
2022-07-25T07:06:18.654Z,9.07
2022-07-25T07:08:45.050Z,11.00
2022-07-25T07:11:15.202Z,8.23
2022-07-25T07:13:41.685Z,9.10
2022-07-25T07:16:08.316Z,9.50
2022-07-25T07:18:36.828Z,9.03
2022-07-25T07:21:04.286Z,8.67
2022-07-25T07:23:30.729Z,8.40
2022-07-25T07:25:59.068Z,8.57
2022-07-25T07:28:25.500Z,10.20
2022-07-25T07:31:15.277Z,9.60
2022-07-25T07:33:38.383Z,8.10
2022-07-25T07:36:05.005Z,8.83
2022-07-25T07:38:31.489Z,8.50
2022-07-25T07:40:57.930Z,10.97
2022-07-25T07:43:29.716Z,8.40
2022-07-25T07:46:00.629Z,8.23
2022-07-25T07:48:28.592Z,9.43
2022-07-25T07:50:55.073Z,10.63
2022-07-25T07:53:21.561Z,10.23
2022-07-25T07:55:55.295Z,11.30
2022-07-25T07:58:21.956Z,10.40
2022-07-25T08:00:51.490Z,12.00
2022-07-25T08:03:20.551Z,14.40
2022-07-25T08:05:48.787Z,11.70
2022-07-25T08:08:15.910Z,9.27
2022-07-25T08:10:47.799Z,14.40
2022-07-25T08:13:23.128Z,16.07
2022-07-25T08:15:56.036Z,11.07
2022-07-25T08:18:22.536Z,12.13
2022-07-25T08:20:50.525Z,11.50
2022-07-25T08:23:17.606Z,13.27
2022-07-25T08:25:44.783Z,16.10
2022-07-25T08:28:11.321Z,15.93
2022-07-25T08:30:39.088Z,11.40
2022-07-25T08:33:07.999Z,10.93
2022-07-25T08:35:34.874Z,11.00
2022-07-25T08:38:02.206Z,13.43
2022-07-25T08:40:30.429Z,13.23
2022-07-25T08:42:58.396Z,12.20
2022-07-25T08:45:26.646Z,16.97
2022-07-25T08:47:54.598Z,13.97
2022-07-25T08:50:27.188Z,12.30
2022-07-25T08:53:09.965Z,10.20
2022-07-25T08:55:42.374Z,10.63
2022-07-25T08:58:11.316Z,9.57
2022-07-25T09:00:38.162Z,10.93
2022-07-25T09:03:08.641Z,12.70
2022-07-25T09:05:36.783Z,11.50
2022-07-25T09:08:15.007Z,9.73
2022-07-25T09:10:49.645Z,14.93
2022-07-25T09:13:18.235Z,11.40
2022-07-25T09:15:50.362Z,13.33
2022-07-25T09:18:23.611Z,10.73
2022-07-25T09:20:58.610Z,11.07
2022-07-25T09:23:29.579Z,17.40
2022-07-25T09:26:12.775Z,13.50
2022-07-25T09:28:44.937Z,9.90
2022-07-25T09:31:12.446Z,12.47
2022-07-25T09:33:59.046Z,15.33
2022-07-25T09:36:25.575Z,12.33
2022-07-25T09:38:56.759Z,13.83
2022-07-25T09:41:36.982Z,13.77
2022-07-25T09:44:05.149Z,10.43
2022-07-25T09:46:32.976Z,15.43
2022-07-25T09:49:01.121Z,12.10
2022-07-25T09:51:29.049Z,10.53
2022-07-25T09:53:55.836Z,10.50
2022-07-25T09:56:22.270Z,13.43
2022-07-25T09:58:48.908Z,12.23
2022-07-25T10:01:25.237Z,12.07
2022-07-25T10:04:01.754Z,10.10
2022-07-25T10:06:39.993Z,12.77
2022-07-25T10:09:13.692Z,9.73
2022-07-25T10:11:40.418Z,13.97
2022-07-25T10:14:13.127Z,10.43
2022-07-25T10:16:47.263Z,11.43
2022-07-25T10:19:14.081Z,8.90
2022-07-25T10:21:40.980Z,9.47
2022-07-25T10:24:10.292Z,12.50
2022-07-25T10:26:39.780Z,8.37
2022-07-25T10:29:10.945Z,7.97
2022-07-25T10:31:50.397Z,9.40
2022-07-25T10:34:29.042Z,10.60
2022-07-25T10:36:57.162Z,8.70
2022-07-25T10:39:24.032Z,11.60
2022-07-25T10:41:54.073Z,8.67
2022-07-25T10:44:21.036Z,9.60
2022-07-25T10:46:48.510Z,21.77
2022-07-25T10:49:31.670Z,13.10
2022-07-25T10:52:04.178Z,11.17
2022-07-25T10:54:38.940Z,9.13
2022-07-25T10:57:13.552Z,10.10
2022-07-25T10:59:40.692Z,8.93
2022-07-25T11:02:09.595Z,8.40
2022-07-25T11:04:36.728Z,7.70
2022-07-25T11:07:17.882Z,9.00
2022-07-25T11:09:45.130Z,13.80
2022-07-25T11:12:16.306Z,8.53
2022-07-25T11:14:43.475Z,7.37
2022-07-25T11:17:29.660Z,7.50
2022-07-25T11:20:06.121Z,8.30
2022-07-25T11:22:34.443Z,7.33
2022-07-25T11:25:02.308Z,7.53
2022-07-25T11:27:33.619Z,7.83
2022-07-25T11:30:11.410Z,8.17
2022-07-25T11:32:43.735Z,6.97
2022-07-25T11:35:11.352Z,8.37
2022-07-25T11:37:40.549Z,8.07
2022-07-25T11:40:08.672Z,8.67
2022-07-25T11:42:44.281Z,8.20
2022-07-25T11:45:23.090Z,9.90
2022-07-25T11:48:14.136Z,8.00
2022-07-25T11:50:42.971Z,8.10
2022-07-25T11:53:12.565Z,8.70
2022-07-25T11:55:40.875Z,8.90
2022-07-25T11:58:08.220Z,8.73
2022-07-25T12:00:38.875Z,9.50
2022-07-25T12:03:13.036Z,10.00
2022-07-25T12:05:42.158Z,9.30
2022-07-25T12:08:14.000Z,9.93
2022-07-25T12:10:41.275Z,8.27
2022-07-25T12:13:10.156Z,8.73
2022-07-25T12:15:38.940Z,8.03
2022-07-25T12:18:06.565Z,7.80
2022-07-25T12:20:36.229Z,7.53
2022-07-25T12:23:05.023Z,7.80
2022-07-25T12:25:33.304Z,7.57
2022-07-25T12:28:00.801Z,7.53
2022-07-25T12:30:29.479Z,8.33
2022-07-25T12:32:57.473Z,8.60
2022-07-25T12:35:24.339Z,7.43
2022-07-25T12:37:51.951Z,8.00
2022-07-25T12:40:18.599Z,7.83
2022-07-25T12:42:45.632Z,8.70
2022-07-25T12:45:13.805Z,8.30
2022-07-25T12:47:40.460Z,8.07
2022-07-25T12:50:07.216Z,8.07
2022-07-25T12:52:34.175Z,9.27
2022-07-25T12:55:00.704Z,8.97
2022-07-25T12:57:27.192Z,8.03
2022-07-25T12:59:53.626Z,9.53
2022-07-25T13:02:20.127Z,9.53
2022-07-25T13:04:46.612Z,10.30
2022-07-25T13:07:13.630Z,9.57
2022-07-25T13:09:40.032Z,8.87
2022-07-25T13:12:06.811Z,10.17
2022-07-25T13:14:33.270Z,8.73
2022-07-25T13:16:59.769Z,8.63
2022-07-25T13:19:26.418Z,8.60
2022-07-25T13:21:52.836Z,9.80
2022-07-25T13:24:19.347Z,8.57
2022-07-25T13:26:46.233Z,11.20
2022-07-25T13:29:12.817Z,12.30
2022-07-25T13:31:41.003Z,10.30
2022-07-25T13:34:08.952Z,10.53
2022-07-25T13:36:38.017Z,9.70
2022-07-25T13:39:06.066Z,10.87
2022-07-25T13:41:32.767Z,8.80
2022-07-25T13:43:59.227Z,10.17
2022-07-25T13:46:25.832Z,9.27
2022-07-25T13:48:53.207Z,8.43
2022-07-25T13:51:19.779Z,8.07
2022-07-25T13:53:46.260Z,7.87
2022-07-25T13:56:13.483Z,14.03
2022-07-25T13:58:40.733Z,11.03
2022-07-25T14:01:08.697Z,7.90
2022-07-25T14:03:36.729Z,7.33
2022-07-25T14:06:04.614Z,7.73
2022-07-25T14:08:31.508Z,8.10
2022-07-25T14:10:58.166Z,10.23
2022-07-25T14:13:24.671Z,12.00
2022-07-25T14:15:51.447Z,10.87
2022-07-25T14:18:18.170Z,10.70
2022-07-25T14:20:44.694Z,6.80
2022-07-25T14:23:11.118Z,6.90
2022-07-25T14:25:38.452Z,7.63
2022-07-25T14:28:04.986Z,8.10
2022-07-25T14:30:31.527Z,7.70
2022-07-25T14:32:57.929Z,7.40
2022-07-25T14:35:27.513Z,7.30
2022-07-25T14:37:58.384Z,7.70
2022-07-25T14:40:24.862Z,7.63
2022-07-25T14:42:51.341Z,6.90
2022-07-25T14:45:18.856Z,10.20
2022-07-25T14:47:45.314Z,8.80
2022-07-25T14:50:11.792Z,6.93
2022-07-25T14:52:38.239Z,6.07
2022-07-25T14:55:05.353Z,5.57
2022-07-25T14:57:31.898Z,5.07
2022-07-25T14:59:58.411Z,4.77
2022-07-25T15:02:24.884Z,4.67
2022-07-25T15:04:51.356Z,4.90
2022-07-25T15:07:17.792Z,5.27
2022-07-25T15:09:44.217Z,5.80
2022-07-25T15:12:16.158Z,3.50
2022-07-25T15:14:43.302Z,5.80
2022-07-25T15:17:09.740Z,5.83
2022-07-25T15:19:36.154Z,7.03
2022-07-25T15:22:03.381Z,4.50
2022-07-25T15:24:29.867Z,4.80
2022-07-25T15:26:57.401Z,5.17
2022-07-25T15:29:23.932Z,3.43
2022-07-25T15:31:50.940Z,5.70
2022-07-25T15:34:17.497Z,5.37
2022-07-25T15:36:44.073Z,4.57
2022-07-25T15:39:10.937Z,3.97
2022-07-25T15:41:37.618Z,7.27
2022-07-25T15:44:04.463Z,3.60
2022-07-25T15:46:31.121Z,6.53
2022-07-25T15:48:58.055Z,4.63
2022-07-25T15:51:24.832Z,4.20
2022-07-25T15:53:51.292Z,4.37
2022-07-25T15:56:17.790Z,6.27
2022-07-25T15:58:44.587Z,8.40
2022-07-25T16:01:11.236Z,5.70
2022-07-25T16:03:37.877Z,5.43
2022-07-25T16:06:04.557Z,5.00
2022-07-25T16:08:31.138Z,5.10
2022-07-25T16:10:58.619Z,13.40
2022-07-25T16:13:26.088Z,7.23
2022-07-25T16:15:52.768Z,7.93
2022-07-25T16:18:19.250Z,7.37
2022-07-25T16:20:45.687Z,13.00
2022-07-25T16:23:12.133Z,6.17
2022-07-25T16:25:38.564Z,6.50
2022-07-25T16:28:06.436Z,7.63
2022-07-25T16:30:33.080Z,6.10
2022-07-25T16:32:59.610Z,5.20
2022-07-25T16:35:26.043Z,4.57
2022-07-25T16:37:52.817Z,5.60
2022-07-25T16:40:19.242Z,5.43
2022-07-25T16:42:49.305Z,3.90
2022-07-25T16:45:15.813Z,8.07
2022-07-25T16:47:43.900Z,6.00
2022-07-25T16:50:10.347Z,5.43
2022-07-25T16:52:36.920Z,8.23
2022-07-25T16:55:03.893Z,5.90
2022-07-25T16:57:31.263Z,6.27
2022-07-25T16:59:57.822Z,6.47
2022-07-25T17:02:29.313Z,3.40
2022-07-25T17:04:56.548Z,7.87
2022-07-25T17:07:23.402Z,5.27
2022-07-25T17:09:50.039Z,9.03
2022-07-25T17:12:17.453Z,4.23
2022-07-25T17:14:44.905Z,8.47
2022-07-25T17:17:11.417Z,6.77
2022-07-25T17:19:39.934Z,4.37
2022-07-25T17:22:07.505Z,3.50
2022-07-25T17:24:34.118Z,8.00
2022-07-25T17:27:01.270Z,5.70
2022-07-25T17:29:27.798Z,5.93
2022-07-25T17:31:54.249Z,7.70
2022-07-25T17:34:21.773Z,3.10
2022-07-25T17:36:48.373Z,4.30
2022-07-25T17:39:14.858Z,4.63
2022-07-25T17:41:41.295Z,3.07
2022-07-25T17:44:11.984Z,3.30
2022-07-25T17:46:38.989Z,10.20
2022-07-25T17:49:05.555Z,4.63
2022-07-25T17:51:32.056Z,3.93
2022-07-25T17:53:58.487Z,3.87
2022-07-25T17:56:25.002Z,2.63
2022-07-25T17:58:51.441Z,2.60
2022-07-25T18:01:17.959Z,2.63
2022-07-25T18:03:47.449Z,3.67
2022-07-25T18:06:14.412Z,3.27
2022-07-25T18:08:40.984Z,2.90
2022-07-25T18:11:07.480Z,4.03
2022-07-25T18:13:34.719Z,10.73
2022-07-25T18:16:01.213Z,4.53
2022-07-25T18:18:27.798Z,3.30
2022-07-25T18:20:54.263Z,3.80
2022-07-25T18:23:20.752Z,4.50
2022-07-25T18:25:47.258Z,2.80
2022-07-25T18:28:14.081Z,3.60
2022-07-25T18:30:40.556Z,2.50
2022-07-25T18:33:07.712Z,3.70
2022-07-25T18:35:34.599Z,2.97
2022-07-25T18:38:01.801Z,3.37
2022-07-25T18:40:28.607Z,4.03
2022-07-25T18:42:55.131Z,4.10
2022-07-25T18:45:22.177Z,2.50
2022-07-25T18:47:50.480Z,3.40
2022-07-25T18:50:19.785Z,4.73
2022-07-25T18:52:46.761Z,6.40
2022-07-25T18:55:13.209Z,10.43
2022-07-25T18:57:39.645Z,3.87
2022-07-25T19:00:08.166Z,3.97
2022-07-25T19:02:34.821Z,4.30
2022-07-25T19:05:01.805Z,4.93
2022-07-25T19:07:29.816Z,5.80
2022-07-25T19:09:56.238Z,3.43
2022-07-25T19:12:26.395Z,4.97
2022-07-25T19:14:56.301Z,3.57
2022-07-25T19:17:23.846Z,6.33
2022-07-25T19:19:51.597Z,6.87
2022-07-25T19:22:18.148Z,9.80
2022-07-25T19:24:44.577Z,5.50
2022-07-25T19:27:11.378Z,4.50
2022-07-25T19:29:38.077Z,7.30
2022-07-25T19:32:04.927Z,3.97
2022-07-25T19:34:31.345Z,6.23
2022-07-25T19:36:57.792Z,6.43
2022-07-25T19:39:24.717Z,3.90
2022-07-25T19:41:54.052Z,4.23
2022-07-25T19:44:20.861Z,7.03
2022-07-25T19:46:48.939Z,4.67
2022-07-25T19:49:15.813Z,3.57
2022-07-25T19:51:42.295Z,6.53
2022-07-25T19:54:09.654Z,5.63
2022-07-25T19:56:36.565Z,5.50
2022-07-25T19:59:03.566Z,6.43
2022-07-25T20:01:31.576Z,4.43
2022-07-25T20:03:58.099Z,3.90
2022-07-25T20:06:24.759Z,6.60
2022-07-25T20:08:51.174Z,5.30
2022-07-25T20:11:17.690Z,4.20
2022-07-25T20:13:44.174Z,4.80
2022-07-25T20:16:10.676Z,6.77
2022-07-25T20:18:38.466Z,5.60
2022-07-25T20:21:05.332Z,6.83
2022-07-25T20:23:32.004Z,10.43
2022-07-25T20:25:58.581Z,4.20
2022-07-25T20:28:25.007Z,3.90
2022-07-25T20:30:51.498Z,6.57
2022-07-25T20:33:18.259Z,5.53
2022-07-25T20:35:45.198Z,4.50
2022-07-25T20:38:11.610Z,4.10
2022-07-25T20:40:46.424Z,7.97
2022-07-25T20:43:14.952Z,3.70
2022-07-25T20:45:41.444Z,6.87
2022-07-25T20:48:07.990Z,4.83
2022-07-25T20:50:37.158Z,3.93
2022-07-25T20:53:05.127Z,4.93
2022-07-25T20:55:31.839Z,6.37
2022-07-25T20:57:59.395Z,5.43
2022-07-25T21:00:27.687Z,7.70
2022-07-25T21:02:54.663Z,5.73
2022-07-25T21:05:22.180Z,6.70
2022-07-25T21:07:48.618Z,5.70
2022-07-25T21:10:15.253Z,5.23
2022-07-25T21:12:42.119Z,5.20
2022-07-25T21:15:09.072Z,4.27
2022-07-25T21:17:35.680Z,6.00
2022-07-25T21:20:02.120Z,8.17
2022-07-25T21:22:28.547Z,6.03
2022-07-25T21:24:55.292Z,4.97
2022-07-25T21:27:22.061Z,4.50
2022-07-25T21:29:48.740Z,5.33
2022-07-25T21:32:15.865Z,4.90
2022-07-25T21:34:44.282Z,6.50
2022-07-25T21:37:10.888Z,5.40
2022-07-25T21:39:37.873Z,3.03
2022-07-25T21:42:05.148Z,3.03
2022-07-25T21:44:31.780Z,3.93
2022-07-25T21:46:58.222Z,9.10
2022-07-25T21:49:43.264Z,4.13
2022-07-25T21:52:13.626Z,4.40
2022-07-25T21:54:41.632Z,7.13
2022-07-25T21:57:13.057Z,5.57
2022-07-25T21:59:42.223Z,3.17
2022-07-25T22:02:09.118Z,4.30
2022-07-25T22:04:35.688Z,3.33
2022-07-25T22:07:02.317Z,5.97
2022-07-25T22:09:28.952Z,7.70
2022-07-25T22:11:56.682Z,3.20
2022-07-25T22:14:23.412Z,5.20
2022-07-25T22:16:49.936Z,4.50
2022-07-25T22:19:19.749Z,4.03
2022-07-25T22:21:48.478Z,4.83
2022-07-25T22:24:14.889Z,3.67
2022-07-25T22:26:41.441Z,3.37
2022-07-25T22:29:08.240Z,5.80
2022-07-25T22:31:34.971Z,4.87
2022-07-25T22:34:01.392Z,4.73
2022-07-25T22:36:27.794Z,4.87
2022-07-25T22:38:54.259Z,4.73
2022-07-25T22:41:20.717Z,5.07
2022-07-25T22:43:58.619Z,6.70
2022-07-25T22:46:26.432Z,4.37
2022-07-25T22:48:53.272Z,4.60
2022-07-25T22:51:19.777Z,2.33
2022-07-25T22:53:46.377Z,2.97
2022-07-25T22:56:12.866Z,5.40
2022-07-25T22:58:39.269Z,3.20
2022-07-25T23:01:05.801Z,3.73
2022-07-25T23:03:33.258Z,4.40
2022-07-25T23:05:59.967Z,5.60
2022-07-25T23:08:26.377Z,4.07
2022-07-25T23:10:52.811Z,4.53
2022-07-25T23:13:19.523Z,3.77
2022-07-25T23:15:49.960Z,3.80
2022-07-25T23:18:17.950Z,4.70
2022-07-25T23:20:44.372Z,4.63
2022-07-25T23:23:10.949Z,3.90
2022-07-25T23:25:37.379Z,5.33
2022-07-25T23:28:04.042Z,3.07
2022-07-25T23:30:30.469Z,3.40
2022-07-25T23:32:56.972Z,4.00
2022-07-25T23:35:23.567Z,6.27
2022-07-25T23:37:49.976Z,5.70
2022-07-25T23:40:16.475Z,4.50
2022-07-25T23:42:43.196Z,5.30
2022-07-25T23:45:10.509Z,3.87
2022-07-25T23:47:39.582Z,5.43
2022-07-25T23:50:08.217Z,6.23
2022-07-25T23:52:34.628Z,4.70
2022-07-25T23:55:01.056Z,5.40
2022-07-25T23:57:27.490Z,4.43
2022-07-25T23:59:53.869Z,6.93
