createdAt,value
2024-02-14T00:00:19.125Z,101216.50
2024-02-14T00:02:50.669Z,101222.66
2024-02-14T00:05:19.667Z,101232.13
2024-02-14T00:07:48.086Z,101233.16
2024-02-14T00:10:17.761Z,101230.38
2024-02-14T00:12:47.964Z,101217.47
2024-02-14T00:15:17.317Z,101235.56
2024-02-14T00:17:45.798Z,101243.28
2024-02-14T00:20:15.614Z,101234.69
2024-02-14T00:22:44.088Z,101242.59
2024-02-14T00:25:12.560Z,101235.56
2024-02-14T00:27:43.512Z,101232.13
2024-02-14T00:30:12.536Z,101231.28
2024-02-14T00:32:41.438Z,101238.19
2024-02-14T00:35:10.477Z,101235.53
2024-02-14T00:37:38.857Z,101246.06
2024-02-14T00:40:08.605Z,101233.03
2024-02-14T00:42:37.651Z,101234.69
2024-02-14T00:45:10.124Z,101234.72
2024-02-14T00:47:38.649Z,101228.03
2024-02-14T00:50:09.080Z,101223.66
2024-02-14T00:52:38.271Z,101208.91
2024-02-14T00:55:06.831Z,101213.47
2024-02-14T00:57:35.074Z,101219.38
2024-02-14T01:00:07.214Z,101234.00
2024-02-14T01:02:38.190Z,101227.13
2024-02-14T01:05:07.603Z,101216.78
2024-02-14T01:07:36.035Z,101220.41
2024-02-14T01:10:04.439Z,101221.97
2024-02-14T01:12:32.952Z,101212.59
2024-02-14T01:15:01.408Z,101218.53
2024-02-14T01:17:29.858Z,101207.25
2024-02-14T01:20:00.465Z,101216.69
2024-02-14T01:22:28.793Z,101207.22
2024-02-14T01:24:57.037Z,101202.91
2024-02-14T01:27:25.473Z,101202.78
2024-02-14T01:29:56.052Z,101204.56
2024-02-14T01:32:24.308Z,101202.13
2024-02-14T01:34:52.916Z,101196.09
2024-02-14T01:37:23.707Z,101193.31
2024-02-14T01:39:52.355Z,101194.22
2024-02-14T01:42:21.581Z,101198.59
2024-02-14T01:44:49.918Z,101198.50
2024-02-14T01:47:18.283Z,101195.97
2024-02-14T01:49:46.949Z,101206.28
2024-02-14T01:52:16.307Z,101191.00
2024-02-14T01:54:46.173Z,101202.78
2024-02-14T01:57:15.120Z,101199.34
2024-02-14T01:59:43.721Z,101202.81
2024-02-14T02:02:12.992Z,101207.06
2024-02-14T02:04:41.201Z,101203.59
2024-02-14T02:07:09.731Z,101210.66
2024-02-14T02:09:38.039Z,101210.50
2024-02-14T02:12:09.226Z,101213.13
2024-02-14T02:14:37.720Z,101202.81
2024-02-14T02:17:09.096Z,101204.72
2024-02-14T02:19:37.738Z,101198.56
2024-02-14T02:22:07.065Z,101204.56
2024-02-14T02:24:38.130Z,101202.03
2024-02-14T02:27:08.460Z,101214.81
2024-02-14T02:29:39.238Z,101205.41
2024-02-14T02:32:11.171Z,101194.91
2024-02-14T02:34:40.387Z,101201.81
2024-02-14T02:37:10.618Z,101186.31
2024-02-14T02:39:40.782Z,101195.91
2024-02-14T02:42:11.656Z,101203.66
2024-02-14T02:44:41.144Z,101189.91
2024-02-14T02:47:12.186Z,101191.03
2024-02-14T02:49:40.656Z,101191.72
2024-02-14T02:52:08.956Z,101198.69
2024-02-14T02:54:37.410Z,101192.53
2024-02-14T02:57:07.497Z,101192.63
2024-02-14T02:59:36.735Z,101199.47
2024-02-14T03:02:09.803Z,101191.63
2024-02-14T03:04:52.441Z,101182.22
2024-02-14T03:07:22.187Z,101178.63
2024-02-14T03:55:04.445Z,101165.19
2024-02-14T03:57:36.872Z,101185.06
2024-02-14T04:00:09.128Z,101180.16
2024-02-14T04:02:42.278Z,101177.25
2024-02-14T04:05:10.961Z,101189.25
2024-02-14T04:07:39.571Z,101189.25
2024-02-14T04:10:09.009Z,101190.88
2024-02-14T04:12:38.708Z,101190.88
2024-02-14T04:15:08.590Z,101192.53
2024-02-14T04:17:38.268Z,101189.06
2024-02-14T04:20:07.696Z,101190.88
2024-02-14T04:22:36.265Z,101190.88
2024-02-14T04:25:05.004Z,101186.56
2024-02-14T04:27:33.344Z,101188.31
2024-02-14T04:30:04.517Z,101180.50
2024-02-14T04:32:34.211Z,101185.69
2024-02-14T04:35:02.853Z,101180.56
2024-02-14T04:37:31.201Z,101194.25
2024-02-14T04:39:59.570Z,101203.03
2024-02-14T04:42:27.902Z,101202.03
2024-02-14T04:44:56.306Z,101197.84
2024-02-14T04:47:26.127Z,101206.38
2024-02-14T04:49:54.625Z,101200.41
2024-02-14T04:52:24.109Z,101211.84
2024-02-14T04:54:53.408Z,101201.38
2024-02-14T04:57:21.840Z,101202.13
2024-02-14T04:59:50.487Z,101204.06
2024-02-14T05:02:20.037Z,101192.72
2024-02-14T05:04:50.073Z,101191.00
2024-02-14T05:07:18.450Z,101188.28
2024-02-14T05:09:46.753Z,101204.75
2024-02-14T05:12:16.148Z,101192.44
2024-02-14T05:14:44.818Z,101190.03
2024-02-14T05:17:13.612Z,101187.16
2024-02-14T05:19:44.129Z,101183.16
2024-02-14T05:22:13.841Z,101190.97
2024-02-14T05:24:42.107Z,101204.56
2024-02-14T05:27:10.811Z,101206.31
2024-02-14T05:29:40.217Z,101219.19
2024-02-14T05:32:10.539Z,101219.09
2024-02-14T05:34:39.271Z,101219.06
2024-02-14T05:37:09.481Z,101227.84
2024-02-14T05:39:39.563Z,101209.66
2024-02-14T05:42:08.659Z,101210.41
2024-02-14T05:44:37.426Z,101203.50
2024-02-14T05:47:06.345Z,101210.31
2024-02-14T05:49:35.056Z,101204.22
2024-02-14T05:52:03.774Z,101207.81
2024-02-14T05:54:31.929Z,101202.03
2024-02-14T05:57:02.379Z,101219.31
2024-02-14T05:59:31.784Z,101196.75
2024-02-14T06:02:00.282Z,101204.31
2024-02-14T06:04:29.010Z,101195.66
2024-02-14T06:06:57.403Z,101189.50
2024-02-14T06:09:26.426Z,101186.13
2024-02-14T06:11:55.149Z,101184.34
2024-02-14T06:14:26.314Z,101186.88
2024-02-14T06:16:54.725Z,101199.03
2024-02-14T06:19:23.537Z,101195.56
2024-02-14T06:21:52.704Z,101200.00
2024-02-14T06:24:21.367Z,101212.03
2024-02-14T06:26:49.948Z,101211.13
2024-02-14T06:29:18.228Z,101213.72
2024-02-14T06:31:48.669Z,101221.38
2024-02-14T06:34:17.207Z,101223.97
2024-02-14T06:36:45.795Z,101218.75
2024-02-14T06:39:14.163Z,101225.72
2024-02-14T06:41:42.553Z,101228.50
2024-02-14T06:44:10.924Z,101224.13
2024-02-14T06:46:39.226Z,101225.81
2024-02-14T06:49:10.416Z,101225.13
2024-02-14T06:51:38.722Z,101232.78
2024-02-14T06:54:10.112Z,101236.19
2024-02-14T06:56:39.057Z,101238.91
2024-02-14T06:59:07.320Z,101238.06
2024-02-14T07:01:35.870Z,101235.47
2024-02-14T07:04:04.804Z,101246.84
2024-02-14T07:06:34.676Z,101238.91
2024-02-14T07:09:03.116Z,101243.28
2024-02-14T07:11:31.403Z,101243.38
2024-02-14T07:13:59.920Z,101258.97
2024-02-14T07:16:28.270Z,101254.75
2024-02-14T07:18:57.895Z,101259.75
2024-02-14T07:21:26.540Z,101252.91
2024-02-14T07:23:56.343Z,101258.84
2024-02-14T07:26:24.659Z,101264.09
2024-02-14T07:28:56.024Z,101269.38
2024-02-14T07:31:26.294Z,101265.88
2024-02-14T07:33:55.513Z,101267.56
2024-02-14T07:36:27.009Z,101264.91
2024-02-14T07:39:00.055Z,101270.06
2024-02-14T07:41:28.507Z,101260.47
2024-02-14T07:43:58.184Z,101267.56
2024-02-14T07:46:28.370Z,101271.78
2024-02-14T07:48:56.813Z,101277.97
2024-02-14T07:51:25.108Z,101276.97
2024-02-14T07:53:53.477Z,101277.75
2024-02-14T07:56:23.420Z,101283.81
2024-02-14T07:58:52.100Z,101282.22
2024-02-14T08:01:20.958Z,101285.66
2024-02-14T08:03:49.232Z,101285.63
2024-02-14T08:06:18.139Z,101277.06
2024-02-14T08:08:46.681Z,101272.66
2024-02-14T08:11:15.723Z,101284.81
2024-02-14T08:13:45.515Z,101278.63
2024-02-14T08:16:13.882Z,101287.25
2024-02-14T08:18:45.403Z,101283.72
2024-02-14T08:21:13.960Z,101282.06
2024-02-14T08:23:44.625Z,101283.78
2024-02-14T08:26:13.499Z,101285.75
2024-02-14T08:28:43.048Z,101283.06
2024-02-14T08:31:16.111Z,101284.78
2024-02-14T08:33:45.201Z,101277.88
2024-02-14T08:36:14.690Z,101278.16
2024-02-14T08:38:44.010Z,101277.09
2024-02-14T08:41:12.448Z,101283.28
2024-02-14T08:43:41.918Z,101274.47
2024-02-14T08:46:12.370Z,101274.38
2024-02-14T08:48:47.175Z,101275.69
2024-02-14T08:51:16.743Z,101274.28
2024-02-14T08:53:49.269Z,101269.13
2024-02-14T08:56:17.607Z,101274.28
2024-02-14T08:58:48.926Z,101279.44
2024-02-14T09:01:17.429Z,101273.16
2024-02-14T09:03:50.082Z,101278.38
2024-02-14T09:06:21.868Z,101272.47
2024-02-14T09:08:52.069Z,101273.31
2024-02-14T09:11:20.776Z,101277.41
2024-02-14T09:13:54.157Z,101280.19
2024-02-14T09:16:23.638Z,101285.53
2024-02-14T09:18:53.520Z,101288.81
2024-02-14T09:21:23.001Z,101287.16
2024-02-14T09:23:51.480Z,101292.28
2024-02-14T09:26:19.803Z,101287.16
2024-02-14T09:28:48.495Z,101281.78
2024-02-14T09:31:20.930Z,101279.91
2024-02-14T09:33:50.408Z,101270.78
2024-02-14T09:36:20.733Z,101276.53
2024-02-14T09:38:49.794Z,101286.59
2024-02-14T09:41:24.207Z,101277.72
2024-02-14T09:43:52.464Z,101280.38
2024-02-14T09:46:21.124Z,101277.81
2024-02-14T09:48:49.617Z,101294.63
2024-02-14T09:51:20.024Z,101299.63
2024-02-14T09:53:49.235Z,101292.81
2024-02-14T09:56:20.294Z,101297.03
2024-02-14T09:58:56.765Z,101305.69
2024-02-14T10:01:25.653Z,101308.28
2024-02-14T10:03:53.970Z,101306.59
2024-02-14T10:06:25.139Z,101314.28
2024-02-14T10:09:02.581Z,101311.56
2024-02-14T10:20:42.325Z,101312.75
2024-02-14T10:23:13.362Z,101315.44
2024-02-14T10:25:41.566Z,101306.31
2024-02-14T10:28:10.384Z,101318.28
2024-02-14T10:30:41.805Z,101311.91
2024-02-14T10:33:17.418Z,101304.91
2024-02-14T10:35:56.059Z,101293.06
2024-02-14T10:38:26.851Z,101294.06
2024-02-14T10:40:56.647Z,101292.94
2024-02-14T10:43:25.764Z,101296.56
2024-02-14T10:45:55.993Z,101301.88
2024-02-14T10:48:27.931Z,101295.25
2024-02-14T10:50:58.271Z,101291.69
2024-02-14T10:53:31.793Z,101289.19
2024-02-14T10:56:00.869Z,101285.66
2024-02-14T10:58:32.217Z,101292.25
2024-02-14T11:01:01.919Z,101291.38
2024-02-14T11:04:03.307Z,101294.03
2024-02-14T11:06:34.865Z,101297.53
2024-02-14T11:09:09.062Z,101299.94
2024-02-14T11:11:38.260Z,101299.13
2024-02-14T11:14:06.945Z,101293.66
2024-02-14T11:16:37.177Z,101286.13
2024-02-14T11:19:10.404Z,101272.75
2024-02-14T11:21:40.168Z,101271.19
2024-02-14T11:24:12.131Z,101267.31
2024-02-14T11:26:41.778Z,101263.13
2024-02-14T11:29:11.523Z,101256.28
2024-02-14T11:31:39.775Z,101257.91
2024-02-14T11:34:10.026Z,101254.94
2024-02-14T11:36:40.762Z,101250.50
2024-02-14T11:39:13.361Z,101237.44
2024-02-14T11:41:43.513Z,101237.25
2024-02-14T11:44:13.019Z,101235.03
2024-02-14T11:46:42.927Z,101236.13
2024-02-14T11:49:11.652Z,101222.47
2024-02-14T11:51:42.468Z,101208.69
2024-02-14T11:54:12.458Z,101210.16
2024-02-14T11:56:41.321Z,101204.16
2024-02-14T11:59:11.842Z,101193.06
2024-02-14T12:01:40.928Z,101196.31
2024-02-14T12:04:15.955Z,101186.84
2024-02-14T12:06:44.366Z,101184.56
2024-02-14T12:09:30.675Z,101187.63
2024-02-14T12:11:59.744Z,101169.06
2024-02-14T12:14:30.122Z,101171.81
2024-02-14T12:17:01.696Z,101159.00
2024-02-14T12:19:32.953Z,101155.19
2024-02-14T12:22:03.482Z,101162.78
2024-02-14T12:24:33.240Z,101160.47
2024-02-14T12:27:01.717Z,101163.06
2024-02-14T12:29:29.842Z,101178.84
2024-02-14T12:32:06.639Z,101171.63
2024-02-14T12:34:35.185Z,101183.34
2024-02-14T12:37:04.524Z,101170.34
2024-02-14T12:39:34.158Z,101169.25
2024-02-14T12:42:03.564Z,101178.09
2024-02-14T12:44:31.846Z,101167.13
2024-02-14T12:48:43.642Z,101178.91
2024-02-14T12:51:13.141Z,101185.22
2024-02-14T12:53:42.493Z,101185.66
2024-02-14T12:56:12.471Z,101182.31
2024-02-14T12:58:40.627Z,101178.91
2024-02-14T13:01:22.552Z,101176.03
2024-02-14T13:03:59.493Z,101181.47
2024-02-14T13:06:28.803Z,101178.38
2024-02-14T13:08:57.449Z,101186.53
2024-02-14T13:11:25.658Z,101190.66
2024-02-14T13:13:53.678Z,101195.22
2024-02-14T13:16:21.978Z,101194.19
2024-02-14T13:18:50.247Z,101216.09
2024-02-14T13:21:20.073Z,101212.66
2024-02-14T13:23:49.060Z,101217.81
2024-02-14T13:26:17.240Z,101215.97
2024-02-14T13:28:45.332Z,101216.69
2024-02-14T13:31:13.389Z,101212.41
2024-02-14T13:33:41.584Z,101198.59
2024-02-14T13:36:10.367Z,101198.47
2024-02-14T13:38:40.818Z,101204.44
2024-02-14T13:41:08.971Z,101212.41
2024-02-14T13:43:37.133Z,101206.25
2024-02-14T13:46:05.967Z,101197.47
2024-02-14T13:48:34.714Z,101192.59
2024-02-14T13:51:04.687Z,101202.94
2024-02-14T13:53:33.186Z,101190.88
2024-02-14T13:56:03.221Z,101206.56
2024-02-14T13:58:31.305Z,101214.19
2024-02-14T14:01:00.417Z,101201.91
2024-02-14T14:03:30.877Z,101203.53
2024-02-14T14:05:59.076Z,101200.09
2024-02-14T14:08:27.293Z,101206.09
2024-02-14T14:10:55.497Z,101194.66
2024-02-14T14:13:25.049Z,101195.69
2024-02-14T14:15:54.582Z,101197.13
2024-02-14T14:18:22.801Z,101186.22
2024-02-14T14:20:51.518Z,101193.16
2024-02-14T14:23:19.791Z,101178.38
2024-02-14T14:25:47.922Z,101181.66
2024-02-14T14:28:16.280Z,101177.97
2024-02-14T14:30:46.558Z,101171.72
2024-02-14T14:33:18.028Z,101171.03
2024-02-14T14:35:47.391Z,101167.72
2024-02-14T14:38:16.203Z,101162.34
2024-02-14T14:40:46.559Z,101162.22
2024-02-14T14:43:14.912Z,101152.03
2024-02-14T14:45:43.057Z,101146.19
2024-02-14T14:48:13.356Z,101155.00
2024-02-14T14:50:42.391Z,101159.09
2024-02-14T14:53:10.879Z,101165.72
2024-02-14T14:55:53.341Z,101164.66
2024-02-14T14:58:23.135Z,101154.94
2024-02-14T15:00:55.957Z,101152.44
2024-02-14T15:03:25.755Z,101153.41
2024-02-14T15:05:55.096Z,101152.44
2024-02-14T15:08:26.931Z,101157.03
2024-02-14T15:10:57.565Z,101151.28
2024-02-14T15:13:25.932Z,101160.72
2024-02-14T15:15:55.351Z,101166.31
2024-02-14T15:18:26.530Z,101160.28
2024-02-14T15:20:55.020Z,101174.03
2024-02-14T15:23:23.310Z,101171.00
2024-02-14T15:25:51.872Z,101166.56
2024-02-14T15:28:26.454Z,101169.06
2024-02-14T15:31:11.961Z,101166.50
2024-02-14T15:33:41.675Z,101167.00
2024-02-14T15:36:12.812Z,101162.56
2024-02-14T15:38:42.153Z,101166.06
2024-02-14T15:41:10.621Z,101156.69
2024-02-14T15:43:41.904Z,101156.41
2024-02-14T15:46:10.320Z,101159.50
2024-02-14T15:48:38.556Z,101146.44
2024-02-14T15:51:08.350Z,101140.38
2024-02-14T15:53:36.958Z,101141.97
2024-02-14T15:56:05.367Z,101137.72
2024-02-14T15:58:33.747Z,101137.00
2024-02-14T16:01:01.948Z,101131.94
2024-02-14T16:03:30.079Z,101137.72
2024-02-14T16:05:59.269Z,101134.03
2024-02-14T16:08:29.376Z,101129.72
2024-02-14T16:10:58.934Z,101126.28
2024-02-14T16:13:27.188Z,101127.88
2024-02-14T16:15:56.323Z,101136.56
2024-02-14T16:18:26.585Z,101159.00
2024-02-14T16:21:01.327Z,101140.81
2024-02-14T16:24:04.599Z,101143.69
2024-02-14T16:26:32.935Z,101153.72
2024-02-14T16:29:01.005Z,101158.03
2024-02-14T16:31:29.115Z,101153.66
2024-02-14T16:33:57.390Z,101162.38
2024-02-14T16:36:25.628Z,101162.38
2024-02-14T16:38:53.884Z,101168.56
2024-02-14T16:41:23.612Z,101165.06
2024-02-14T16:43:51.696Z,101176.16
2024-02-14T16:46:19.870Z,101173.50
2024-02-14T16:48:48.655Z,101170.50
2024-02-14T16:51:18.794Z,101169.78
2024-02-14T16:53:48.657Z,101160.78
2024-02-14T16:56:18.533Z,101171.91
2024-02-14T16:58:48.256Z,101156.28
2024-02-14T17:01:16.453Z,101144.34
2024-02-14T17:03:53.078Z,101143.69
2024-02-14T17:06:27.766Z,101154.81
2024-02-14T17:08:56.603Z,101146.28
2024-02-14T17:11:26.524Z,101150.66
2024-02-14T17:13:56.133Z,101139.94
2024-02-14T17:16:24.452Z,101144.22
2024-02-14T17:18:52.870Z,101145.31
2024-02-14T17:21:21.306Z,101149.59
2024-02-14T17:23:49.540Z,101150.53
2024-02-14T17:26:18.088Z,101160.88
2024-02-14T17:28:46.433Z,101159.31
2024-02-14T17:31:16.462Z,101143.59
2024-02-14T17:33:44.873Z,101150.56
2024-02-14T17:36:13.268Z,101155.59
2024-02-14T17:38:41.526Z,101159.91
2024-02-14T17:41:10.318Z,101153.66
2024-02-14T17:43:38.920Z,101152.78
2024-02-14T17:46:07.391Z,101150.16
2024-02-14T17:48:39.745Z,101155.66
2024-02-14T17:51:08.198Z,101152.56
2024-02-14T17:53:36.922Z,101154.19
2024-02-14T17:56:05.343Z,101156.44
2024-02-14T17:58:34.213Z,101157.28
2024-02-14T18:01:04.931Z,101158.25
2024-02-14T18:03:33.177Z,101154.81
2024-02-14T18:06:03.709Z,101157.41
2024-02-14T18:08:32.072Z,101157.03
2024-02-14T18:11:00.256Z,101160.31
2024-02-14T18:13:28.376Z,101158.38
2024-02-14T18:15:56.500Z,101150.81
2024-02-14T18:18:24.704Z,101147.06
2024-02-14T18:20:53.110Z,101147.19
2024-02-14T18:23:22.974Z,101137.44
2024-02-14T18:25:51.154Z,101140.97
2024-02-14T18:28:19.218Z,101141.97
2024-02-14T18:30:47.288Z,101135.06
2024-02-14T18:33:17.185Z,101138.56
2024-02-14T18:35:45.399Z,101137.63
2024-02-14T18:38:14.207Z,101147.13
2024-02-14T18:40:44.012Z,101146.09
2024-02-14T18:43:16.458Z,101144.63
2024-02-14T18:45:44.892Z,101152.41
2024-02-14T18:48:14.980Z,101150.38
2024-02-14T18:50:43.164Z,101156.31
2024-02-14T18:53:11.482Z,101158.66
2024-02-14T18:55:39.645Z,101155.81
2024-02-14T18:58:09.540Z,101150.47
2024-02-14T19:00:43.986Z,101149.63
2024-02-14T19:03:12.510Z,101151.41
2024-02-14T19:05:40.796Z,101157.44
2024-02-14T19:08:19.939Z,101156.50
2024-02-14T19:10:49.455Z,101146.81
2024-02-14T19:13:23.730Z,101139.75
2024-02-14T19:15:52.177Z,101147.53
2024-02-14T19:18:20.867Z,101138.91
2024-02-14T19:20:53.316Z,101139.00
2024-02-14T19:23:25.560Z,101141.19
2024-02-14T19:25:56.322Z,101135.81
2024-02-14T19:28:28.204Z,101143.72
2024-02-14T19:31:07.064Z,101137.31
2024-02-14T19:33:56.133Z,101131.22
2024-02-14T19:36:26.528Z,101143.28
2024-02-14T19:38:57.770Z,101138.13
2024-02-14T19:41:27.350Z,101126.69
2024-02-14T19:43:57.031Z,101118.06
2024-02-14T19:46:25.420Z,101119.69
2024-02-14T19:48:54.161Z,101120.53
2024-02-14T19:51:23.394Z,101119.78
2024-02-14T19:53:51.847Z,101116.97
2024-02-14T19:56:22.512Z,101111.59
2024-02-14T19:59:00.062Z,101113.34
2024-02-14T20:01:32.796Z,101113.28
2024-02-14T20:04:02.603Z,101108.97
2024-02-14T20:06:33.878Z,101114.06
2024-02-14T20:09:03.001Z,101115.94
2024-02-14T20:11:31.887Z,101120.13
2024-02-14T20:14:00.118Z,101113.28
2024-02-14T20:16:31.643Z,101106.53
2024-02-14T20:19:02.447Z,101113.41
2024-02-14T20:21:33.030Z,101114.25
2024-02-14T20:24:02.551Z,101116.03
2024-02-14T20:26:35.106Z,101115.91
2024-02-14T20:29:03.423Z,101108.19
2024-02-14T20:31:35.497Z,101113.22
2024-02-14T20:34:05.875Z,101111.41
2024-02-14T20:36:42.729Z,101112.06
2024-02-14T20:39:11.117Z,101110.59
2024-02-14T20:41:39.659Z,101111.28
2024-02-14T20:44:07.940Z,101115.41
2024-02-14T20:46:38.553Z,101106.56
2024-02-14T20:49:07.815Z,101117.22
2024-02-14T20:51:37.987Z,101121.88
2024-02-14T20:54:06.861Z,101117.41
2024-02-14T20:56:36.841Z,101116.31
2024-02-14T21:01:43.590Z,101099.88
2024-02-14T21:04:11.788Z,101108.72
2024-02-14T21:06:41.959Z,101104.19
2024-02-14T21:09:11.794Z,101097.09
2024-02-14T21:11:44.004Z,101104.97
2024-02-14T21:14:20.106Z,101085.09
2024-02-14T21:16:50.324Z,101086.72
2024-02-14T21:19:18.862Z,101086.84
2024-02-14T21:21:47.047Z,101072.09
2024-02-14T21:24:16.829Z,101076.28
2024-02-14T21:26:49.796Z,101081.25
2024-02-14T21:29:18.121Z,101070.31
2024-02-14T21:31:46.346Z,101071.03
2024-02-14T21:34:18.940Z,101065.22
2024-02-14T21:36:47.621Z,101063.38
2024-02-14T21:39:16.761Z,101056.72
2024-02-14T21:41:47.504Z,101046.59
2024-02-14T21:44:17.013Z,101040.00
2024-02-14T21:46:45.230Z,101039.34
2024-02-14T21:49:20.936Z,101035.88
2024-02-14T21:51:51.904Z,101032.44
2024-02-14T21:54:20.550Z,101032.19
2024-02-14T21:56:49.526Z,101031.41
2024-02-14T21:59:18.083Z,101025.25
2024-02-14T22:01:46.634Z,101029.56
2024-02-14T22:04:16.215Z,101026.06
2024-02-14T22:06:45.268Z,101022.22
2024-02-14T22:09:16.721Z,101012.00
2024-02-14T22:11:44.986Z,101022.09
2024-02-14T22:14:16.728Z,101015.00
2024-02-14T22:16:45.424Z,101018.53
2024-02-14T22:19:14.407Z,101011.66
2024-02-14T22:21:43.427Z,101006.66
2024-02-14T22:24:11.798Z,101001.25
2024-02-14T22:26:42.426Z,100995.31
2024-02-14T22:29:11.572Z,100994.72
2024-02-14T22:31:40.625Z,100993.22
2024-02-14T22:34:09.353Z,100988.66
2024-02-14T22:36:37.950Z,100985.94
2024-02-14T22:39:07.788Z,100989.19
2024-02-14T22:41:38.517Z,100978.91
2024-02-14T22:44:10.178Z,100972.25
2024-02-14T22:46:41.609Z,100967.56
2024-02-14T22:49:10.513Z,100964.16
2024-02-14T22:51:41.268Z,100956.41
2024-02-14T22:54:09.935Z,100948.66
2024-02-14T22:56:38.520Z,100939.34
2024-02-14T22:59:39.716Z,100936.66
2024-02-14T23:02:09.689Z,100933.41
2024-02-14T23:04:40.410Z,100925.72
2024-02-14T23:07:10.623Z,100911.72
2024-02-14T23:09:39.537Z,100911.53
2024-02-14T23:12:08.215Z,100901.16
2024-02-14T23:14:38.010Z,100894.91
2024-02-14T23:17:08.141Z,100894.91
2024-02-14T23:19:36.336Z,100897.56
2024-02-14T23:22:05.437Z,100886.09
2024-02-14T23:24:34.153Z,100888.13
2024-02-14T23:27:02.419Z,100874.78
2024-02-14T23:29:30.704Z,100880.03
2024-02-14T23:32:00.338Z,100871.38
2024-02-14T23:34:28.755Z,100872.22
2024-02-14T23:36:57.248Z,100863.44
2024-02-14T23:39:26.602Z,100861.06
2024-02-14T23:41:56.499Z,100853.78
2024-02-14T23:44:24.809Z,100847.53
2024-02-14T23:46:53.005Z,100852.16
2024-02-14T23:50:01.622Z,100848.19
2024-02-14T23:52:32.705Z,100846.38
2024-02-14T23:55:01.024Z,100836.09
2024-02-14T23:57:29.841Z,100836.19
2024-02-14T23:59:58.509Z,100823.59
