createdAt,value
2019-05-01T00:01:06.944Z,95434.00
2019-05-01T00:03:55.919Z,95442.00
2019-05-01T00:06:31.634Z,95438.00
2019-05-01T00:09:01.759Z,95440.00
2019-05-01T00:11:31.863Z,95430.00
2019-05-01T00:14:01.976Z,95432.00
2019-05-01T00:16:32.267Z,95429.00
2019-05-01T00:19:02.412Z,95430.00
2019-05-01T00:21:32.470Z,95414.00
2019-05-01T00:24:02.660Z,95426.00
2019-05-01T00:26:32.786Z,95423.00
2019-05-01T00:29:02.911Z,95414.00
2019-05-01T00:31:32.934Z,95421.00
2019-05-01T00:34:02.888Z,95411.00
2019-05-01T00:36:32.998Z,95422.00
2019-05-01T00:39:03.174Z,95407.00
2019-05-01T00:41:33.245Z,95406.00
2019-05-01T00:44:03.442Z,95404.00
2019-05-01T00:46:33.539Z,95401.00
2019-05-01T00:49:03.686Z,95403.00
2019-05-01T00:51:33.683Z,95419.00
2019-05-01T00:54:03.791Z,95407.00
2019-05-01T00:56:58.708Z,95400.00
2019-05-01T00:59:43.063Z,95396.00
2019-05-01T01:02:27.813Z,95390.00
2019-05-01T01:04:57.988Z,95406.00
2019-05-01T01:07:28.005Z,95394.00
2019-05-01T01:09:58.045Z,95390.00
2019-05-01T01:12:28.085Z,95392.00
2019-05-01T01:14:58.214Z,95390.00
2019-05-01T01:17:28.332Z,95386.00
2019-05-01T01:19:58.507Z,95382.00
2019-05-01T01:22:28.660Z,95387.00
2019-05-01T01:24:59.398Z,95378.00
2019-05-01T01:27:29.831Z,95385.00
2019-05-01T01:29:59.996Z,95393.00
2019-05-01T01:32:30.202Z,95392.00
2019-05-01T01:35:00.424Z,95389.00
2019-05-01T01:37:30.532Z,95381.00
2019-05-01T01:40:00.652Z,95386.00
2019-05-01T01:42:31.694Z,95385.00
2019-05-01T01:45:30.262Z,95387.00
2019-05-01T01:48:15.295Z,95380.00
2019-05-01T01:50:47.808Z,95367.00
2019-05-01T01:53:21.330Z,95375.00
2019-05-01T01:55:52.403Z,95370.00
2019-05-01T01:58:23.782Z,95369.00
2019-05-01T02:01:22.397Z,95366.00
2019-05-01T02:03:57.496Z,95365.00
2019-05-01T02:06:27.659Z,95369.00
2019-05-01T02:08:57.815Z,95367.00
2019-05-01T02:11:28.229Z,95362.00
2019-05-01T02:13:58.718Z,95350.00
2019-05-01T02:16:28.886Z,95349.00
2019-05-01T02:18:58.913Z,95352.00
2019-05-01T02:21:28.973Z,95347.00
2019-05-01T02:23:59.066Z,95350.00
2019-05-01T02:26:32.314Z,95352.00
2019-05-01T02:29:12.993Z,95346.00
2019-05-01T02:31:46.323Z,95345.00
2019-05-01T02:34:17.715Z,95357.00
2019-05-01T02:36:50.684Z,95337.00
2019-05-01T02:39:22.039Z,95344.00
2019-05-01T02:41:54.776Z,95343.00
2019-05-01T02:44:42.155Z,95349.00
2019-05-01T02:47:18.933Z,95342.00
2019-05-01T02:49:59.783Z,95350.00
2019-05-01T02:52:35.232Z,95339.00
2019-05-01T02:55:12.413Z,95342.00
2019-05-01T02:57:44.833Z,95333.00
2019-05-01T03:00:15.441Z,95343.00
2019-05-01T03:02:45.610Z,95345.00
2019-05-01T03:05:15.965Z,95336.00
2019-05-01T03:07:46.792Z,95337.00
2019-05-01T03:10:17.587Z,95345.00
2019-05-01T03:12:50.771Z,95328.00
2019-05-01T03:15:24.707Z,95335.00
2019-05-01T03:18:18.451Z,95332.00
2019-05-01T03:20:55.153Z,95322.00
2019-05-01T03:23:29.057Z,95337.00
2019-05-01T03:25:59.240Z,95340.00
2019-05-01T03:28:29.538Z,95344.00
2019-05-01T03:30:59.696Z,95343.00
2019-05-01T03:33:29.961Z,95345.00
2019-05-01T03:36:00.665Z,95343.00
2019-05-01T03:38:31.986Z,95335.00
2019-05-01T03:41:03.805Z,95343.00
2019-05-01T03:43:34.700Z,95343.00
2019-05-01T03:46:05.383Z,95333.00
2019-05-01T03:48:35.818Z,95320.00
2019-05-01T03:51:06.223Z,95323.00
2019-05-01T03:53:36.773Z,95317.00
2019-05-01T03:56:07.403Z,95322.00
2019-05-01T03:58:37.594Z,95326.00
2019-05-01T04:01:20.585Z,95317.00
2019-05-01T04:03:56.094Z,95319.00
2019-05-01T04:06:26.649Z,95325.00
2019-05-01T04:08:57.234Z,95316.00
2019-05-01T04:11:27.688Z,95332.00
2019-05-01T04:13:58.227Z,95319.00
2019-05-01T04:16:29.121Z,95337.00
2019-05-01T04:18:59.935Z,95329.00
2019-05-01T04:21:35.156Z,95333.00
2019-05-01T04:24:05.676Z,95330.00
2019-05-01T04:26:35.962Z,95344.00
2019-05-01T04:29:30.968Z,95329.00
2019-05-01T04:32:05.199Z,95341.00
2019-05-01T04:35:03.597Z,95344.00
2019-05-01T04:37:33.988Z,95348.00
2019-05-01T04:40:04.514Z,95353.00
2019-05-01T04:42:34.804Z,95347.00
2019-05-01T04:45:04.998Z,95362.00
2019-05-01T04:47:35.477Z,95358.00
2019-05-01T04:50:06.118Z,95346.00
2019-05-01T04:52:36.413Z,95353.00
2019-05-01T04:55:07.140Z,95364.00
2019-05-01T04:57:37.536Z,95359.00
2019-05-01T05:00:08.733Z,95360.00
2019-05-01T05:02:46.832Z,95363.00
2019-05-01T05:05:17.693Z,95366.00
2019-05-01T05:07:48.284Z,95363.00
2019-05-01T05:10:18.870Z,95375.00
2019-05-01T05:12:57.408Z,95376.00
2019-05-01T05:15:45.244Z,95367.00
2019-05-01T05:18:16.208Z,95357.00
2019-05-01T05:20:46.534Z,95369.00
2019-05-01T05:23:17.547Z,95363.00
2019-05-01T05:25:48.703Z,95380.00
2019-05-01T05:28:20.469Z,95376.00
2019-05-01T05:30:53.513Z,95382.00
2019-05-01T05:33:24.807Z,95380.00
2019-05-01T05:35:57.515Z,95383.00
2019-05-01T05:38:38.850Z,95375.00
2019-05-01T05:41:09.720Z,95367.00
2019-05-01T05:43:40.414Z,95371.00
2019-05-01T05:46:10.903Z,95379.00
2019-05-01T05:48:41.307Z,95366.00
2019-05-01T05:51:21.911Z,95378.00
2019-05-01T05:53:58.801Z,95372.00
2019-05-01T05:56:39.201Z,95383.00
2019-05-01T05:59:15.201Z,95380.00
2019-05-01T06:02:05.814Z,95379.00
2019-05-01T06:04:58.283Z,95380.00
2019-05-01T06:07:40.919Z,95376.00
2019-05-01T06:10:28.706Z,95379.00
2019-05-01T06:13:09.852Z,95369.00
2019-05-01T06:15:53.074Z,95372.00
2019-05-01T06:18:40.595Z,95370.00
2019-05-01T06:21:24.593Z,95375.00
2019-05-01T06:24:06.918Z,95366.00
2019-05-01T06:26:39.493Z,95362.00
2019-05-01T06:29:09.754Z,95363.00
2019-05-01T06:31:40.208Z,95373.00
2019-05-01T06:34:10.432Z,95365.00
2019-05-01T06:36:44.430Z,95368.00
2019-05-01T06:39:13.373Z,95365.00
2019-05-01T06:41:45.022Z,95371.00
2019-05-01T06:44:25.832Z,95370.00
2019-05-01T06:47:28.186Z,95379.00
2019-05-01T06:50:14.917Z,95377.00
2019-05-01T06:52:45.725Z,95377.00
2019-05-01T06:55:15.930Z,95380.00
2019-05-01T06:57:46.742Z,95379.00
2019-05-01T07:00:18.281Z,95379.00
2019-05-01T07:02:50.735Z,95378.00
2019-05-01T07:05:23.543Z,95376.00
2019-05-01T07:07:55.687Z,95370.00
2019-05-01T07:10:31.713Z,95367.00
2019-05-01T07:13:04.842Z,95370.00
2019-05-01T07:15:34.630Z,95379.00
2019-05-01T07:18:05.311Z,95372.00
2019-05-01T07:20:55.076Z,95368.00
2019-05-01T07:23:25.670Z,95373.00
2019-05-01T07:25:56.146Z,95365.00
2019-05-01T07:28:29.005Z,95359.00
2019-05-01T07:31:05.596Z,95358.00
2019-05-01T07:33:35.895Z,95370.00
2019-05-01T07:36:14.958Z,95361.00
2019-05-01T07:38:40.563Z,95362.00
2019-05-01T07:41:12.395Z,95372.00
2019-05-01T07:44:05.304Z,95366.00
2019-05-01T07:46:57.812Z,95368.00
2019-05-01T07:49:54.397Z,95361.00
2019-05-01T07:52:25.094Z,95360.00
2019-05-01T07:54:57.457Z,95357.00
2019-05-01T07:57:28.060Z,95363.00
2019-05-01T08:00:03.153Z,95358.00
2019-05-01T08:02:32.719Z,95362.00
2019-05-01T08:05:04.941Z,95363.00
2019-05-01T08:07:34.622Z,95363.00
2019-05-01T08:10:05.822Z,95358.00
2019-05-01T08:12:36.528Z,95359.00
2019-05-01T08:15:07.146Z,95356.00
2019-05-01T08:17:40.017Z,95361.00
2019-05-01T08:20:17.579Z,95367.00
2019-05-01T08:22:47.614Z,95367.00
2019-05-01T08:25:17.838Z,95372.00
2019-05-01T08:28:03.414Z,95365.00
2019-05-01T08:30:47.973Z,95370.00
2019-05-01T08:33:39.073Z,95365.00
2019-05-01T08:36:11.778Z,95357.00
2019-05-01T08:38:41.823Z,95373.00
2019-05-01T08:41:12.010Z,95371.00
2019-05-01T08:43:42.135Z,95367.00
2019-05-01T08:46:38.764Z,95364.00
2019-05-01T08:49:19.637Z,95359.00
2019-05-01T08:51:49.816Z,95369.00
2019-05-01T08:54:19.910Z,95368.00
2019-05-01T08:56:53.136Z,95367.00
2019-05-01T08:59:23.985Z,95358.00
2019-05-01T09:02:08.382Z,95350.00
2019-05-01T09:04:30.481Z,95359.00
2019-05-01T09:06:58.348Z,95355.00
2019-05-01T09:09:28.645Z,95356.00
2019-05-01T09:11:58.836Z,95360.00
2019-05-01T09:14:29.817Z,95346.00
2019-05-01T09:17:00.872Z,95357.00
2019-05-01T09:19:31.127Z,95359.00
2019-05-01T09:22:01.378Z,95370.00
2019-05-01T09:24:31.519Z,95353.00
2019-05-01T09:27:29.594Z,95354.00
2019-05-01T09:29:57.532Z,95355.00
2019-05-01T09:32:27.698Z,95348.00
2019-05-01T09:34:58.395Z,95342.00
2019-05-01T09:37:28.539Z,95337.00
2019-05-01T09:39:58.686Z,95338.00
2019-05-01T09:42:28.996Z,95346.00
2019-05-01T09:44:59.137Z,95338.00
2019-05-01T09:47:29.518Z,95341.00
2019-05-01T09:49:59.685Z,95336.00
2019-05-01T09:53:01.039Z,95334.00
2019-05-01T09:55:36.888Z,95339.00
2019-05-01T09:58:07.010Z,95335.00
2019-05-01T10:00:37.901Z,95325.00
2019-05-01T10:03:08.130Z,95328.00
2019-05-01T10:05:42.833Z,95332.00
2019-05-01T10:08:10.289Z,95333.00
2019-05-01T10:10:40.545Z,95336.00
2019-05-01T10:13:10.691Z,95334.00
2019-05-01T10:15:40.896Z,95337.00
2019-05-01T10:18:10.899Z,95333.00
2019-05-01T10:20:41.091Z,95320.00
2019-05-01T10:23:12.949Z,95333.00
2019-05-01T10:25:47.925Z,95326.00
2019-05-01T10:28:31.350Z,95314.00
2019-05-01T10:31:26.055Z,95318.00
2019-05-01T10:34:02.966Z,95315.00
2019-05-01T10:36:39.783Z,95312.00
2019-05-01T10:39:11.002Z,95309.00
2019-05-01T10:41:45.994Z,95308.00
2019-05-01T10:44:13.083Z,95305.00
2019-05-01T10:46:43.103Z,95305.00
2019-05-01T10:49:13.324Z,95301.00
2019-05-01T10:51:43.783Z,95298.00
2019-05-01T10:54:13.856Z,95304.00
2019-05-01T10:56:44.115Z,95290.00
2019-05-01T10:59:14.227Z,95288.00
2019-05-01T11:01:51.160Z,95288.00
2019-05-01T11:04:21.594Z,95288.00
2019-05-01T11:06:51.794Z,95280.00
2019-05-01T11:09:21.976Z,95290.00
2019-05-01T11:11:52.161Z,95280.00
2019-05-01T11:14:22.426Z,95268.00
2019-05-01T11:16:52.538Z,95264.00
2019-05-01T11:19:22.742Z,95261.00
2019-05-01T11:21:52.830Z,95267.00
2019-05-01T11:24:22.870Z,95265.00
2019-05-01T11:29:23.551Z,95265.00
2019-05-01T11:32:18.558Z,95262.00
2019-05-01T11:35:13.706Z,95268.00
2019-05-01T11:38:00.676Z,95251.00
2019-05-01T11:40:37.310Z,95255.00
2019-05-01T11:43:07.398Z,95260.00
2019-05-01T11:45:37.492Z,95258.00
2019-05-01T11:48:07.769Z,95250.00
2019-05-01T11:50:38.426Z,95258.00
2019-05-01T11:53:08.629Z,95254.00
2019-05-01T11:55:38.764Z,95251.00
2019-05-01T11:58:08.852Z,95246.00
2019-05-01T12:00:39.074Z,95247.00
2019-05-01T12:03:09.127Z,95248.00
2019-05-01T12:05:39.445Z,95241.00
2019-05-01T12:08:09.673Z,95240.00
2019-05-01T12:10:39.900Z,95244.00
2019-05-01T12:13:10.081Z,95239.00
2019-05-01T12:15:41.841Z,95244.00
2019-05-01T12:18:11.917Z,95238.00
2019-05-01T12:20:41.932Z,95245.00
2019-05-01T12:23:12.052Z,95242.00
2019-05-01T12:25:42.189Z,95237.00
2019-05-01T12:28:12.332Z,95236.00
2019-05-01T12:30:42.419Z,95234.00
2019-05-01T12:33:12.543Z,95230.00
2019-05-01T12:35:44.357Z,95228.00
2019-05-01T12:38:14.459Z,95241.00
2019-05-01T12:40:46.827Z,95234.00
2019-05-01T12:43:16.975Z,95226.00
2019-05-01T12:45:48.754Z,95219.00
2019-05-01T12:48:18.890Z,95228.00
2019-05-01T12:50:50.436Z,95224.00
2019-05-01T12:53:27.702Z,95209.00
2019-05-01T12:56:16.768Z,95211.00
2019-05-01T12:58:48.999Z,95205.00
2019-05-01T13:01:19.342Z,95217.00
2019-05-01T13:03:49.389Z,95219.00
2019-05-01T13:06:19.881Z,95219.00
2019-05-01T13:08:49.924Z,95217.00
2019-05-01T13:11:20.130Z,95211.00
2019-05-01T13:13:50.226Z,95207.00
2019-05-01T13:16:20.325Z,95198.00
2019-05-01T13:18:50.409Z,95201.00
2019-05-01T13:21:20.617Z,95201.00
2019-05-01T13:23:50.724Z,95194.00
2019-05-01T13:26:27.677Z,95192.00
2019-05-01T13:29:08.966Z,95195.00
2019-05-01T13:31:46.232Z,95195.00
2019-05-01T13:34:16.777Z,95195.00
2019-05-01T13:36:46.932Z,95183.00
2019-05-01T13:39:17.526Z,95191.00
2019-05-01T13:41:47.684Z,95186.00
2019-05-01T13:44:20.293Z,95185.00
2019-05-01T13:46:50.532Z,95180.00
2019-05-01T13:49:20.672Z,95178.00
2019-05-01T13:51:50.765Z,95169.00
2019-05-01T13:54:20.825Z,95172.00
2019-05-01T13:56:50.937Z,95174.00
2019-05-01T13:59:21.029Z,95169.00
2019-05-01T14:01:51.163Z,95166.00
2019-05-01T14:04:22.317Z,95161.00
2019-05-01T14:06:52.844Z,95161.00
2019-05-01T14:09:29.643Z,95160.00
2019-05-01T14:11:59.802Z,95156.00
2019-05-01T14:14:30.074Z,95157.00
2019-05-01T14:17:00.305Z,95160.00
2019-05-01T14:19:30.766Z,95159.00
2019-05-01T14:22:17.251Z,95146.00
2019-05-01T14:24:50.439Z,95156.00
2019-05-01T14:27:20.688Z,95147.00
2019-05-01T14:29:51.181Z,95146.00
2019-05-01T14:32:21.359Z,95146.00
2019-05-01T14:34:51.512Z,95143.00
2019-05-01T14:37:29.543Z,95139.00
2019-05-01T14:39:53.665Z,95138.00
2019-05-01T14:42:23.941Z,95136.00
2019-05-01T14:44:54.200Z,95134.00
2019-05-01T14:47:24.294Z,95133.00
2019-05-01T14:49:54.905Z,95130.00
2019-05-01T14:52:25.300Z,95131.00
2019-05-01T14:54:55.419Z,95134.00
2019-05-01T14:57:25.654Z,95132.00
2019-05-01T14:59:55.945Z,95130.00
2019-05-01T15:02:26.192Z,95125.00
2019-05-01T15:04:56.442Z,95131.00
2019-05-01T15:07:26.765Z,95127.00
2019-05-01T15:09:57.099Z,95126.00
2019-05-01T15:12:28.678Z,95125.00
2019-05-01T15:15:09.961Z,95116.00
2019-05-01T15:17:47.413Z,95112.00
2019-05-01T15:20:17.842Z,95105.00
2019-05-01T15:22:48.074Z,95107.00
2019-05-01T15:25:18.399Z,95102.00
2019-05-01T15:27:48.930Z,95109.00
2019-05-01T15:30:20.354Z,95105.00
2019-05-01T15:32:50.634Z,95103.00
2019-05-01T15:35:20.871Z,95104.00
2019-05-01T15:37:56.861Z,95099.00
2019-05-01T15:40:34.706Z,95096.00
2019-05-01T15:43:26.399Z,95097.00
2019-05-01T15:45:56.721Z,95099.00
2019-05-01T15:48:26.962Z,95098.00
2019-05-01T15:50:57.238Z,95098.00
2019-05-01T15:53:27.526Z,95095.00
2019-05-01T15:55:57.818Z,95105.00
2019-05-01T15:58:29.116Z,95090.00
2019-05-01T16:00:59.223Z,95102.00
2019-05-01T16:03:29.437Z,95088.00
2019-05-01T16:05:59.570Z,95093.00
2019-05-01T16:08:29.798Z,95086.00
2019-05-01T16:11:16.134Z,95089.00
2019-05-01T16:13:46.183Z,95085.00
2019-05-01T16:16:16.137Z,95082.00
2019-05-01T16:18:46.163Z,95089.00
2019-05-01T16:21:16.373Z,95093.00
2019-05-01T16:23:46.521Z,95085.00
2019-05-01T16:26:16.639Z,95079.00
2019-05-01T16:28:46.837Z,95087.00
2019-05-01T16:31:16.872Z,95088.00
2019-05-01T16:33:46.982Z,95074.00
2019-05-01T16:36:17.193Z,95070.00
2019-05-01T16:39:04.386Z,95078.00
2019-05-01T16:41:34.547Z,95070.00
2019-05-01T16:44:05.001Z,95070.00
2019-05-01T16:46:35.178Z,95070.00
2019-05-01T16:49:05.627Z,95068.00
2019-05-01T16:51:37.158Z,95070.00
2019-05-01T16:54:08.760Z,95069.00
2019-05-01T16:56:39.058Z,95070.00
2019-05-01T16:59:09.590Z,95075.00
2019-05-01T17:01:53.862Z,95059.00
2019-05-01T17:04:32.111Z,95062.00
2019-05-01T17:07:39.533Z,95063.00
2019-05-01T17:10:14.135Z,95060.00
2019-05-01T17:12:48.891Z,95060.00
2019-05-01T17:15:30.752Z,95054.00
2019-05-01T17:18:00.958Z,95062.00
2019-05-01T17:20:31.787Z,95055.00
2019-05-01T17:23:01.993Z,95059.00
2019-05-01T17:25:32.000Z,95055.00
2019-05-01T17:28:02.765Z,95057.00
2019-05-01T17:30:47.666Z,95063.00
2019-05-01T17:33:20.734Z,95065.00
2019-05-01T17:35:49.838Z,95066.00
2019-05-01T17:38:20.157Z,95063.00
2019-05-01T17:40:51.862Z,95058.00
2019-05-01T17:43:22.594Z,95053.00
2019-05-01T17:45:52.831Z,95065.00
2019-05-01T17:48:22.966Z,95071.00
2019-05-01T17:50:54.992Z,95065.00
2019-05-01T17:53:25.177Z,95065.00
2019-05-01T17:55:55.431Z,95057.00
2019-05-01T17:58:25.668Z,95056.00
2019-05-01T18:01:17.636Z,95064.00
2019-05-01T18:04:05.383Z,95059.00
2019-05-01T18:06:37.600Z,95056.00
2019-05-01T18:09:13.427Z,95056.00
2019-05-01T18:11:41.694Z,95059.00
2019-05-01T18:14:11.819Z,95057.00
2019-05-01T18:16:42.013Z,95058.00
2019-05-01T18:19:12.437Z,95062.00
2019-05-01T18:21:46.602Z,95063.00
2019-05-01T18:24:34.327Z,95058.00
2019-05-01T18:27:30.037Z,95061.00
2019-05-01T18:30:03.618Z,95064.00
2019-05-01T18:32:41.717Z,95072.00
2019-05-01T18:35:14.075Z,95073.00
2019-05-01T18:37:54.712Z,95063.00
2019-05-01T18:40:35.518Z,95068.00
2019-05-01T18:43:08.435Z,95069.00
2019-05-01T18:45:55.945Z,95072.00
2019-05-01T18:48:26.660Z,95075.00
2019-05-01T18:50:57.382Z,95078.00
2019-05-01T18:53:27.622Z,95067.00
2019-05-01T18:56:01.484Z,95073.00
2019-05-01T18:58:37.053Z,95086.00
2019-05-01T19:01:09.463Z,95077.00
2019-05-01T19:03:58.410Z,95067.00
2019-05-01T19:06:40.524Z,95069.00
2019-05-01T19:09:14.022Z,95075.00
2019-05-01T19:11:32.369Z,95073.00
2019-05-01T19:14:02.779Z,95082.00
2019-05-01T19:16:34.238Z,95084.00
2019-05-01T19:19:06.273Z,95078.00
2019-05-01T19:21:36.903Z,95078.00
2019-05-01T19:24:07.100Z,95074.00
2019-05-01T19:26:38.200Z,95069.00
2019-05-01T19:29:09.173Z,95088.00
2019-05-01T19:31:39.341Z,95076.00
2019-05-01T19:34:09.827Z,95077.00
2019-05-01T19:36:40.272Z,95077.00
2019-05-01T19:39:13.007Z,95080.00
2019-05-01T19:41:48.714Z,95082.00
2019-05-01T19:44:18.949Z,95092.00
2019-05-01T19:46:47.498Z,95087.00
2019-05-01T19:49:17.823Z,95087.00
2019-05-01T19:51:48.070Z,95090.00
2019-05-01T19:54:18.403Z,95089.00
2019-05-01T19:56:48.610Z,95091.00
2019-05-01T19:59:18.783Z,95087.00
2019-05-01T20:01:49.651Z,95093.00
2019-05-01T20:04:19.871Z,95089.00
2019-05-01T20:06:49.996Z,95092.00
2019-05-01T20:09:21.137Z,95097.00
2019-05-01T20:11:51.341Z,95099.00
2019-05-01T20:14:21.505Z,95083.00
2019-05-01T20:16:51.874Z,95087.00
2019-05-01T20:19:22.144Z,95091.00
2019-05-01T20:21:52.377Z,95088.00
2019-05-01T20:24:22.697Z,95083.00
2019-05-01T20:26:52.892Z,95093.00
2019-05-01T20:29:23.016Z,95088.00
2019-05-01T20:31:53.280Z,95077.00
2019-05-01T20:34:23.472Z,95069.00
2019-05-01T20:36:53.642Z,95080.00
2019-05-01T20:39:24.073Z,95071.00
2019-05-01T20:41:54.175Z,95071.00
2019-05-01T20:44:25.798Z,95078.00
2019-05-01T20:46:58.432Z,95076.00
2019-05-01T20:49:27.984Z,95075.00
2019-05-01T20:51:58.085Z,95071.00
2019-05-01T20:54:28.229Z,95077.00
2019-05-01T20:57:03.093Z,95072.00
2019-05-01T20:59:35.200Z,95068.00
2019-05-01T21:02:08.039Z,95071.00
2019-05-01T21:04:52.661Z,95068.00
2019-05-01T21:07:31.283Z,95067.00
2019-05-01T21:10:05.244Z,95068.00
2019-05-01T21:12:35.321Z,95062.00
2019-05-01T21:15:06.079Z,95064.00
2019-05-01T21:17:36.118Z,95060.00
2019-05-01T21:20:07.134Z,95066.00
2019-05-01T21:22:37.175Z,95058.00
2019-05-01T21:25:07.585Z,95060.00
2019-05-01T21:27:37.875Z,95055.00
2019-05-01T21:30:08.682Z,95058.00
2019-05-01T21:32:38.808Z,95056.00
2019-05-01T21:35:09.102Z,95050.00
2019-05-01T21:37:39.173Z,95049.00
2019-05-01T21:40:09.649Z,95056.00
2019-05-01T21:42:39.722Z,95055.00
2019-05-01T21:45:10.057Z,95061.00
2019-05-01T21:47:40.075Z,95050.00
2019-05-01T21:50:10.377Z,95051.00
2019-05-01T21:52:40.494Z,95048.00
2019-05-01T21:55:10.789Z,95045.00
2019-05-01T21:57:40.899Z,95050.00
2019-05-01T22:00:15.527Z,95047.00
2019-05-01T22:02:46.355Z,95042.00
2019-05-01T22:05:16.903Z,95044.00
2019-05-01T22:07:47.008Z,95041.00
2019-05-01T22:10:21.532Z,95041.00
2019-05-01T22:12:50.875Z,95036.00
2019-05-01T22:15:29.845Z,95039.00
2019-05-01T22:18:21.507Z,95037.00
2019-05-01T22:21:09.194Z,95030.00
2019-05-01T22:23:57.026Z,95020.00
2019-05-01T22:26:29.437Z,95038.00
2019-05-01T22:29:01.325Z,95028.00
2019-05-01T22:31:52.971Z,95022.00
2019-05-01T22:34:30.206Z,95028.00
2019-05-01T22:37:00.336Z,95031.00
2019-05-01T22:39:31.588Z,95032.00
2019-05-01T22:42:01.710Z,95023.00
2019-05-01T22:44:31.867Z,95011.00
2019-05-01T22:47:02.163Z,95023.00
2019-05-01T22:49:32.256Z,95021.00
2019-05-01T22:52:02.372Z,95028.00
2019-05-01T22:54:32.478Z,95017.00
2019-05-01T22:57:02.720Z,95019.00
2019-05-01T22:59:32.786Z,95020.00
2019-05-01T23:02:10.535Z,95025.00
2019-05-01T23:04:40.686Z,95026.00
2019-05-01T23:07:11.811Z,95025.00
2019-05-01T23:09:42.774Z,95018.00
2019-05-01T23:12:12.788Z,95006.00
2019-05-01T23:14:42.969Z,95017.00
2019-05-01T23:17:19.450Z,95020.00
2019-05-01T23:19:49.613Z,95016.00
2019-05-01T23:22:20.303Z,95009.00
2019-05-01T23:24:50.417Z,95008.00
2019-05-01T23:27:24.287Z,95004.00
2019-05-01T23:29:52.517Z,95003.00
2019-05-01T23:32:22.803Z,95002.00
2019-05-01T23:34:52.880Z,95001.00
2019-05-01T23:37:25.934Z,94996.00
2019-05-01T23:39:55.123Z,94993.00
2019-05-01T23:42:25.195Z,94994.00
2019-05-01T23:44:55.269Z,94978.00
2019-05-01T23:47:25.365Z,94989.00
2019-05-01T23:49:55.485Z,94979.00
2019-05-01T23:52:25.452Z,94985.00
2019-05-01T23:54:55.562Z,94976.00
2019-05-01T23:57:25.740Z,94973.00
2019-05-01T23:59:55.930Z,94973.00
