createdAt,value
2022-07-30T00:00:03.333Z,17
2022-07-30T00:02:29.410Z,17
2022-07-30T00:04:55.520Z,17
2022-07-30T00:07:21.595Z,17
2022-07-30T00:09:47.706Z,17
2022-07-30T00:12:13.789Z,17
2022-07-30T00:14:39.888Z,16.9
2022-07-30T00:17:04.999Z,16.9
2022-07-30T00:19:31.087Z,17
2022-07-30T00:21:57.198Z,16.9
2022-07-30T00:24:23.277Z,16.9
2022-07-30T00:26:49.391Z,16.9
2022-07-30T00:29:15.469Z,16.9
2022-07-30T00:31:41.573Z,16.8
2022-07-30T00:34:06.681Z,16.8
2022-07-30T00:36:31.794Z,16.8
2022-07-30T00:38:56.917Z,16.8
2022-07-30T00:41:22.038Z,16.8
2022-07-30T00:43:48.120Z,16.8
2022-07-30T00:46:14.218Z,16.7
2022-07-30T00:48:40.317Z,16.8
2022-07-30T00:51:06.949Z,16.8
2022-07-30T00:53:32.515Z,16.8
2022-07-30T00:55:58.617Z,16.8
2022-07-30T00:58:24.695Z,16.9
2022-07-30T01:00:50.802Z,16.9
2022-07-30T01:03:16.891Z,17
2022-07-30T01:05:42.995Z,17
2022-07-30T01:08:09.095Z,17.1
2022-07-30T01:10:35.171Z,17
2022-07-30T01:13:00.278Z,17.1
2022-07-30T01:15:26.386Z,17.1
2022-07-30T01:17:52.486Z,17.1
2022-07-30T01:20:18.578Z,17.1
2022-07-30T01:22:44.665Z,17.1
2022-07-30T01:25:09.781Z,17
2022-07-30T01:27:35.878Z,16.9
2022-07-30T01:30:01.008Z,16.9
2022-07-30T01:32:26.107Z,16.8
2022-07-30T01:34:52.200Z,16.8
2022-07-30T01:37:18.292Z,16.8
2022-07-30T01:39:44.396Z,16.8
2022-07-30T01:42:10.503Z,16.8
2022-07-30T01:44:36.587Z,16.9
2022-07-30T01:47:02.682Z,16.9
2022-07-30T01:49:28.774Z,16.9
2022-07-30T01:54:20.973Z,16.9
2022-07-30T01:56:47.072Z,17
2022-07-30T01:59:13.146Z,17
2022-07-30T02:01:39.258Z,17.1
2022-07-30T02:04:04.374Z,17.1
2022-07-30T02:06:30.449Z,17.1
2022-07-30T02:08:56.558Z,17.1
2022-07-30T02:11:22.654Z,17.1
2022-07-30T02:13:48.742Z,17.1
2022-07-30T02:16:14.854Z,17.1
2022-07-30T02:18:40.927Z,17.1
2022-07-30T02:21:07.033Z,17.1
2022-07-30T02:23:32.153Z,17
2022-07-30T02:25:57.273Z,17
2022-07-30T02:28:23.382Z,16.9
2022-07-30T02:33:15.553Z,16.9
2022-07-30T02:35:41.647Z,16.8
2022-07-30T02:38:07.736Z,16.8
2022-07-30T02:40:33.825Z,16.8
2022-07-30T02:42:59.933Z,16.7
2022-07-30T02:45:26.021Z,16.6
2022-07-30T02:47:52.120Z,16.6
2022-07-30T02:50:18.216Z,16.5
2022-07-30T02:52:44.306Z,16.5
2022-07-30T02:55:10.393Z,16.4
2022-07-30T02:57:35.501Z,16.4
2022-07-30T03:00:01.605Z,16.4
2022-07-30T03:02:27.697Z,16.3
2022-07-30T03:04:53.797Z,16.3
2022-07-30T03:07:19.893Z,16.3
2022-07-30T03:09:45.986Z,16.2
2022-07-30T03:12:12.075Z,16.2
2022-07-30T03:14:38.173Z,16.2
2022-07-30T03:17:03.303Z,16.2
2022-07-30T03:19:28.404Z,16.2
2022-07-30T03:21:53.514Z,16.1
2022-07-30T03:24:18.632Z,16.1
2022-07-30T03:26:43.755Z,16.1
2022-07-30T03:29:08.865Z,16.1
2022-07-30T03:31:33.995Z,16
2022-07-30T03:33:59.108Z,15.9
2022-07-30T03:36:25.185Z,15.9
2022-07-30T03:38:51.294Z,15.9
2022-07-30T03:41:17.397Z,15.9
2022-07-30T03:43:43.488Z,15.8
2022-07-30T03:46:09.576Z,15.8
2022-07-30T03:48:35.696Z,15.8
2022-07-30T03:51:01.757Z,15.8
2022-07-30T03:53:27.874Z,15.8
2022-07-30T03:55:53.954Z,15.7
2022-07-30T03:58:20.050Z,15.7
2022-07-30T04:00:46.148Z,15.7
2022-07-30T04:03:12.258Z,15.7
2022-07-30T04:05:37.353Z,15.8
2022-07-30T04:08:03.460Z,15.7
2022-07-30T04:10:29.548Z,15.7
2022-07-30T04:12:55.633Z,15.7
2022-07-30T04:15:21.737Z,15.7
2022-07-30T04:17:47.836Z,15.8
2022-07-30T04:20:13.927Z,15.8
2022-07-30T04:22:39.045Z,15.8
2022-07-30T04:25:04.159Z,15.8
2022-07-30T04:27:30.255Z,15.8
2022-07-30T04:29:56.362Z,15.8
2022-07-30T04:32:22.460Z,15.9
2022-07-30T04:34:48.550Z,15.9
2022-07-30T04:37:14.628Z,16
2022-07-30T04:39:40.735Z,16
2022-07-30T04:42:06.826Z,16.1
2022-07-30T04:44:32.935Z,16.1
2022-07-30T04:46:59.021Z,16.1
2022-07-30T04:49:25.116Z,16.2
2022-07-30T04:51:51.213Z,16.2
2022-07-30T04:54:17.318Z,16.2
2022-07-30T04:56:42.453Z,16.2
2022-07-30T04:59:08.519Z,16.3
2022-07-30T05:01:34.613Z,16.4
2022-07-30T05:04:00.707Z,16.5
2022-07-30T05:06:26.798Z,16.6
2022-07-30T05:08:52.895Z,16.6
2022-07-30T05:13:45.094Z,16.7
2022-07-30T05:16:10.196Z,16.8
2022-07-30T05:18:35.312Z,16.8
2022-07-30T05:21:00.450Z,16.9
2022-07-30T05:23:25.561Z,17
2022-07-30T05:25:50.676Z,17
2022-07-30T05:28:15.777Z,17.1
2022-07-30T05:30:41.865Z,17.2
2022-07-30T05:33:07.979Z,17.2
2022-07-30T05:35:34.069Z,17.3
2022-07-30T05:38:00.153Z,17.4
2022-07-30T05:40:26.251Z,17.4
2022-07-30T05:42:52.349Z,17.5
2022-07-30T05:45:18.462Z,17.5
2022-07-30T05:47:44.526Z,17.6
2022-07-30T05:50:10.639Z,17.6
2022-07-30T05:52:36.723Z,17.7
2022-07-30T05:55:02.830Z,17.7
2022-07-30T05:57:28.932Z,17.8
2022-07-30T05:59:54.026Z,17.8
2022-07-30T06:02:20.123Z,17.9
2022-07-30T06:04:46.223Z,17.9
2022-07-30T06:07:12.317Z,18
2022-07-30T06:09:38.416Z,18
2022-07-30T06:12:04.506Z,18.1
2022-07-30T06:14:30.599Z,18.2
2022-07-30T06:16:55.739Z,18.3
2022-07-30T06:19:20.838Z,18.4
2022-07-30T06:21:46.927Z,18.4
2022-07-30T06:24:13.029Z,18.5
2022-07-30T06:26:39.112Z,18.6
2022-07-30T06:29:05.223Z,18.8
2022-07-30T06:31:31.294Z,19
2022-07-30T06:33:57.435Z,19
2022-07-30T06:36:23.499Z,19.1
2022-07-30T06:38:49.583Z,19.2
2022-07-30T06:41:15.687Z,19.3
2022-07-30T06:43:41.796Z,19.4
2022-07-30T06:46:07.889Z,19.6
2022-07-30T06:48:33.977Z,19.8
2022-07-30T06:50:59.105Z,20
2022-07-30T06:53:25.168Z,20.3
2022-07-30T06:55:51.288Z,20.5
2022-07-30T06:58:17.373Z,20.8
2022-07-30T07:00:43.483Z,20.9
2022-07-30T07:03:09.564Z,21
2022-07-30T07:05:35.668Z,21.1
2022-07-30T07:08:00.789Z,21.2
2022-07-30T07:10:25.894Z,21.3
2022-07-30T07:12:51.016Z,21.4
2022-07-30T07:15:16.118Z,21.5
2022-07-30T07:17:42.215Z,21.5
2022-07-30T07:20:08.320Z,21.6
2022-07-30T07:22:34.418Z,21.7
2022-07-30T07:25:00.506Z,21.7
2022-07-30T07:27:26.615Z,21.8
2022-07-30T07:29:52.694Z,21.9
2022-07-30T07:32:18.805Z,21.9
2022-07-30T07:34:44.891Z,21.9
2022-07-30T07:37:10.979Z,22
2022-07-30T07:39:37.074Z,22.1
2022-07-30T07:42:03.168Z,22.2
2022-07-30T07:44:29.259Z,22.3
2022-07-30T07:46:54.389Z,22.3
2022-07-30T07:49:20.464Z,22.3
2022-07-30T07:51:46.571Z,22.4
2022-07-30T07:54:12.679Z,22.6
2022-07-30T07:56:38.760Z,22.8
2022-07-30T07:59:04.848Z,22.9
2022-07-30T08:01:30.957Z,22.9
2022-07-30T08:03:56.056Z,23
2022-07-30T08:06:21.179Z,23
2022-07-30T08:08:46.301Z,23
2022-07-30T08:11:11.409Z,23.1
2022-07-30T08:13:37.508Z,23.1
2022-07-30T08:16:03.605Z,23.2
2022-07-30T08:18:29.698Z,23.3
2022-07-30T08:20:55.794Z,23.3
2022-07-30T08:23:21.897Z,23.4
2022-07-30T08:25:47.983Z,23.4
2022-07-30T08:28:14.099Z,23.5
2022-07-30T08:30:40.179Z,23.5
2022-07-30T08:33:06.268Z,23.5
2022-07-30T08:35:32.368Z,23.6
2022-07-30T08:37:58.473Z,23.7
2022-07-30T08:40:24.565Z,23.8
2022-07-30T08:42:49.663Z,23.9
2022-07-30T08:45:15.785Z,23.8
2022-07-30T08:47:41.879Z,23.9
2022-07-30T08:50:07.981Z,24.1
2022-07-30T08:52:34.050Z,24.2
2022-07-30T08:55:00.145Z,24.5
2022-07-30T08:57:26.227Z,24.5
2022-07-30T08:59:51.350Z,24.5
2022-07-30T09:02:16.462Z,24.6
2022-07-30T09:04:42.557Z,24.4
2022-07-30T09:07:08.659Z,24.5
2022-07-30T09:09:34.761Z,24.9
2022-07-30T09:12:00.858Z,24.8
2022-07-30T09:14:26.943Z,25
2022-07-30T09:16:53.068Z,25.2
2022-07-30T09:19:19.141Z,25.3
2022-07-30T09:21:45.246Z,25.2
2022-07-30T09:24:11.317Z,25.1
2022-07-30T09:26:37.419Z,25
2022-07-30T09:29:03.530Z,25
2022-07-30T09:31:29.661Z,25
2022-07-30T09:33:54.732Z,24.9
2022-07-30T09:36:20.845Z,25.1
2022-07-30T09:38:46.915Z,25
2022-07-30T09:41:13.025Z,25.1
2022-07-30T09:43:39.113Z,25.3
2022-07-30T09:46:05.202Z,25.5
2022-07-30T09:48:31.301Z,25.4
2022-07-30T09:50:56.450Z,25.2
2022-07-30T09:53:21.522Z,25.2
2022-07-30T09:55:46.672Z,25.1
2022-07-30T09:58:11.781Z,25.4
2022-07-30T10:00:37.853Z,25.9
2022-07-30T10:03:03.980Z,26.1
2022-07-30T10:05:30.076Z,26
2022-07-30T10:07:56.178Z,25.7
2022-07-30T10:10:22.303Z,25.6
2022-07-30T10:12:48.354Z,25.7
2022-07-30T10:15:14.441Z,25.8
2022-07-30T10:20:06.647Z,26.1
2022-07-30T10:22:32.716Z,26.3
2022-07-30T10:24:58.816Z,26.4
2022-07-30T10:27:24.915Z,26.6
2022-07-30T10:29:50.027Z,26.3
2022-07-30T10:32:16.117Z,26.1
2022-07-30T10:34:42.287Z,26.3
2022-07-30T10:37:08.337Z,26.7
2022-07-30T10:39:34.402Z,26.9
2022-07-30T10:42:00.507Z,27.2
2022-07-30T10:44:26.588Z,27.2
2022-07-30T10:46:52.709Z,26.6
2022-07-30T10:49:18.097Z,26.2
2022-07-30T10:51:42.910Z,26.2
2022-07-30T10:54:08.064Z,26.4
2022-07-30T10:56:33.166Z,26.7
2022-07-30T10:58:59.255Z,26.8
2022-07-30T11:01:25.364Z,26.8
2022-07-30T11:03:51.436Z,27
2022-07-30T11:06:17.554Z,26.8
2022-07-30T11:08:43.643Z,26.9
2022-07-30T11:11:09.727Z,27
2022-07-30T11:13:35.839Z,27
2022-07-30T11:16:01.971Z,27.2
2022-07-30T11:18:28.017Z,27.2
2022-07-30T11:20:54.104Z,27.2
2022-07-30T11:23:20.202Z,27.2
2022-07-30T11:25:46.308Z,27.3
2022-07-30T11:28:11.402Z,27.3
2022-07-30T11:30:37.542Z,27.3
2022-07-30T11:33:03.604Z,27.4
2022-07-30T11:35:29.709Z,27.8
2022-07-30T11:37:55.810Z,28.1
2022-07-30T11:40:21.883Z,28
2022-07-30T11:42:47.977Z,28.2
2022-07-30T11:45:13.107Z,28.1
2022-07-30T11:47:38.213Z,28.1
2022-07-30T11:50:03.337Z,27.9
2022-07-30T11:52:28.452Z,28.3
2022-07-30T11:54:54.791Z,28.4
2022-07-30T11:57:20.642Z,28.6
2022-07-30T11:59:46.736Z,28.8
2022-07-30T12:02:12.841Z,28.4
2022-07-30T12:04:38.934Z,27.8
2022-07-30T12:07:05.028Z,27.3
2022-07-30T12:09:31.119Z,27.5
2022-07-30T12:11:57.225Z,27.9
2022-07-30T12:14:23.310Z,28
2022-07-30T12:16:49.411Z,28.2
2022-07-30T12:19:15.517Z,28.6
2022-07-30T12:21:41.600Z,28.6
2022-07-30T12:24:06.707Z,28.8
2022-07-30T12:26:32.817Z,29
2022-07-30T12:28:58.901Z,28.7
2022-07-30T12:31:24.999Z,28.8
2022-07-30T12:33:51.100Z,28.6
2022-07-30T12:36:17.188Z,28.9
2022-07-30T12:38:43.299Z,29.2
2022-07-30T12:41:08.412Z,29
2022-07-30T12:43:33.513Z,29.3
2022-07-30T12:45:58.643Z,29.2
2022-07-30T12:48:23.756Z,29.3
2022-07-30T12:50:49.863Z,29.1
2022-07-30T12:53:15.947Z,28.7
2022-07-30T12:55:42.060Z,28.7
2022-07-30T12:58:08.145Z,29.1
2022-07-30T13:00:34.243Z,29
2022-07-30T13:03:00.328Z,29.3
2022-07-30T13:05:26.427Z,30
2022-07-30T13:07:52.524Z,29.9
2022-07-30T13:10:18.625Z,30.6
2022-07-30T13:12:44.725Z,30.8
2022-07-30T13:15:10.805Z,31.5
2022-07-30T13:17:36.914Z,32.3
2022-07-30T13:20:02.027Z,32.7
2022-07-30T13:24:54.209Z,31.7
2022-07-30T13:27:20.308Z,30.9
2022-07-30T13:29:46.402Z,31.8
2022-07-30T13:32:12.498Z,32.5
2022-07-30T13:34:38.588Z,32.9
2022-07-30T13:37:04.712Z,33.4
2022-07-30T13:39:29.819Z,32.9
2022-07-30T13:41:54.917Z,32.9
2022-07-30T13:44:20.049Z,32.6
2022-07-30T13:46:45.162Z,32.9
2022-07-30T13:49:11.265Z,33
2022-07-30T13:51:36.381Z,33
2022-07-30T13:54:01.516Z,33.4
2022-07-30T13:56:27.593Z,33.2
2022-07-30T13:58:53.685Z,33.2
2022-07-30T14:01:19.779Z,33.4
2022-07-30T14:03:45.881Z,33.5
2022-07-30T14:06:11.962Z,33.5
2022-07-30T14:08:38.063Z,32.4
2022-07-30T14:11:04.170Z,32.5
2022-07-30T14:13:30.255Z,33.5
2022-07-30T14:15:56.363Z,33.3
2022-07-30T14:18:22.442Z,33
2022-07-30T14:20:48.549Z,31.5
2022-07-30T14:23:14.652Z,31.8
2022-07-30T14:25:39.775Z,33.3
2022-07-30T14:28:04.906Z,33.7
2022-07-30T14:30:30.987Z,33.2
2022-07-30T14:32:57.067Z,33.3
2022-07-30T14:35:22.206Z,32.9
2022-07-30T14:37:47.320Z,33.1
2022-07-30T14:40:13.406Z,32.4
2022-07-30T14:42:39.506Z,32.7
2022-07-30T14:45:05.587Z,31.8
2022-07-30T14:47:31.697Z,32.4
2022-07-30T14:49:57.786Z,33.1
2022-07-30T14:52:23.895Z,32.6
2022-07-30T14:54:49.992Z,31.8
2022-07-30T14:57:16.083Z,31.1
2022-07-30T14:59:42.174Z,32.8
2022-07-30T15:02:08.274Z,31.3
2022-07-30T15:04:34.389Z,30.2
2022-07-30T15:07:00.470Z,29.9
2022-07-30T15:09:25.571Z,30
2022-07-30T15:11:51.677Z,30.8
2022-07-30T15:14:17.767Z,30.5
2022-07-30T15:16:43.862Z,29.8
2022-07-30T15:19:09.969Z,29.6
2022-07-30T15:21:36.052Z,29.6
2022-07-30T15:24:02.153Z,29.4
2022-07-30T15:26:27.285Z,29.1
2022-07-30T15:28:52.397Z,29
2022-07-30T15:31:17.504Z,28.9
2022-07-30T15:33:42.612Z,30.8
2022-07-30T15:36:08.708Z,30.3
2022-07-30T15:38:34.806Z,30.5
2022-07-30T15:41:00.901Z,32.6
2022-07-30T15:43:27.014Z,32.1
2022-07-30T15:45:53.104Z,32.2
2022-07-30T15:48:19.213Z,33.1
2022-07-30T15:50:45.304Z,32.7
2022-07-30T15:53:11.387Z,31.3
2022-07-30T15:55:37.501Z,31.3
2022-07-30T15:58:03.585Z,31.1
2022-07-30T16:00:29.695Z,31.6
2022-07-30T16:02:55.794Z,32.3
2022-07-30T16:05:20.896Z,31.2
2022-07-30T16:07:46.979Z,31.6
2022-07-30T16:10:13.069Z,32.6
2022-07-30T16:12:39.177Z,33
2022-07-30T16:15:05.270Z,32.4
2022-07-30T16:17:31.367Z,31.4
2022-07-30T16:19:57.461Z,30.4
2022-07-30T16:22:22.581Z,29.8
2022-07-30T16:24:47.707Z,29.1
2022-07-30T16:27:13.801Z,29.1
2022-07-30T16:29:39.917Z,29
2022-07-30T16:32:05.977Z,29.4
2022-07-30T16:34:32.074Z,30.1
2022-07-30T16:36:58.183Z,30
2022-07-30T16:39:24.263Z,31
2022-07-30T16:41:50.367Z,32.3
2022-07-30T16:44:16.472Z,32.9
2022-07-30T16:46:42.549Z,32.9
2022-07-30T16:49:08.655Z,32.6
2022-07-30T16:51:34.751Z,32.4
2022-07-30T16:54:00.854Z,32.4
2022-07-30T16:56:25.993Z,31.9
2022-07-30T16:58:52.064Z,32.9
2022-07-30T17:01:18.148Z,32.7
2022-07-30T17:03:44.244Z,33.2
2022-07-30T17:06:10.346Z,33.2
2022-07-30T17:08:36.441Z,33.5
2022-07-30T17:11:02.539Z,33.5
2022-07-30T17:13:27.658Z,33.4
2022-07-30T17:15:52.803Z,32.8
2022-07-30T17:18:17.902Z,32.4
2022-07-30T17:20:43.006Z,32.5
2022-07-30T17:23:09.150Z,32.8
2022-07-30T17:25:35.194Z,32.2
2022-07-30T17:28:01.295Z,31.4
2022-07-30T17:30:27.397Z,31
2022-07-30T17:32:53.507Z,31
2022-07-30T17:35:19.569Z,30
2022-07-30T17:37:45.702Z,29.5
2022-07-30T17:40:11.786Z,29.3
2022-07-30T17:42:36.882Z,28.9
2022-07-30T17:45:02.977Z,28.7
2022-07-30T17:47:29.080Z,28.6
2022-07-30T17:49:55.185Z,28.3
2022-07-30T17:52:21.280Z,28.2
2022-07-30T17:54:47.378Z,28.1
2022-07-30T17:57:13.497Z,28
2022-07-30T17:59:39.561Z,27.9
2022-07-30T18:02:05.661Z,27.8
2022-07-30T18:04:31.753Z,27.7
2022-07-30T18:06:57.854Z,27.5
2022-07-30T18:09:22.999Z,27.3
2022-07-30T18:11:48.078Z,27.1
2022-07-30T18:14:14.184Z,26.8
2022-07-30T18:16:40.280Z,26.6
2022-07-30T18:19:06.376Z,26.4
2022-07-30T18:21:32.467Z,26.2
2022-07-30T18:23:58.564Z,26
2022-07-30T18:26:24.655Z,25.8
2022-07-30T18:28:50.778Z,25.5
2022-07-30T18:31:16.829Z,25.3
2022-07-30T18:33:42.935Z,25.1
2022-07-30T18:38:35.128Z,24.8
2022-07-30T18:41:01.219Z,24.7
2022-07-30T18:43:26.343Z,24.6
2022-07-30T18:45:52.434Z,24.4
2022-07-30T18:48:18.530Z,24.2
2022-07-30T18:50:44.620Z,24.1
2022-07-30T18:53:10.715Z,23.9
2022-07-30T18:55:36.810Z,23.8
2022-07-30T18:58:02.925Z,23.7
2022-07-30T19:00:29.009Z,23.5
2022-07-30T19:02:54.172Z,23.4
2022-07-30T19:05:19.251Z,23.3
2022-07-30T19:07:45.338Z,23.1
2022-07-30T19:10:10.454Z,23
2022-07-30T19:12:35.573Z,22.9
2022-07-30T19:15:00.679Z,22.8
2022-07-30T19:17:25.811Z,22.6
2022-07-30T19:19:50.911Z,22.5
2022-07-30T19:22:16.032Z,22.5
2022-07-30T19:24:42.134Z,22.3
2022-07-30T19:27:08.233Z,22.2
2022-07-30T19:29:34.324Z,22.1
2022-07-30T19:32:00.435Z,22
2022-07-30T19:34:26.525Z,22
2022-07-30T19:36:52.602Z,21.8
2022-07-30T19:39:18.691Z,21.8
2022-07-30T19:41:44.792Z,21.7
2022-07-30T19:44:10.912Z,21.7
2022-07-30T19:46:37.021Z,21.6
2022-07-30T19:49:03.083Z,21.5
2022-07-30T19:51:29.176Z,21.4
2022-07-30T19:53:54.302Z,21.4
2022-07-30T19:56:20.402Z,21.3
2022-07-30T19:58:46.478Z,21.2
2022-07-30T20:01:12.570Z,21.2
2022-07-30T20:03:38.689Z,21.1
2022-07-30T20:06:04.761Z,21.1
2022-07-30T20:08:30.902Z,21
2022-07-30T20:10:55.980Z,20.9
2022-07-30T20:13:21.107Z,20.8
2022-07-30T20:15:46.253Z,20.7
2022-07-30T20:18:11.333Z,20.7
2022-07-30T20:20:36.473Z,20.6
2022-07-30T20:23:01.582Z,20.6
2022-07-30T20:25:27.652Z,20.6
2022-07-30T20:27:53.764Z,20.5
2022-07-30T20:30:19.859Z,20.5
2022-07-30T20:32:45.969Z,20.4
2022-07-30T20:35:12.030Z,20.4
2022-07-30T20:37:38.118Z,20.4
2022-07-30T20:40:04.221Z,20.3
2022-07-30T20:42:30.348Z,20.2
2022-07-30T20:44:56.444Z,20.1
2022-07-30T20:47:22.508Z,20
2022-07-30T20:49:48.609Z,20
2022-07-30T20:52:14.728Z,19.9
2022-07-30T20:54:39.808Z,19.8
2022-07-30T20:57:06.375Z,19.8
2022-07-30T20:59:32.005Z,19.7
2022-07-30T21:01:58.085Z,19.7
2022-07-30T21:04:24.182Z,19.6
2022-07-30T21:06:50.286Z,19.5
2022-07-30T21:09:16.386Z,19.4
2022-07-30T21:11:41.502Z,19.4
2022-07-30T21:14:06.637Z,19.3
2022-07-30T21:16:32.714Z,19.2
2022-07-30T21:18:58.805Z,19.2
2022-07-30T21:21:24.890Z,19.1
2022-07-30T21:23:50.990Z,19.1
2022-07-30T21:26:17.103Z,19
2022-07-30T21:28:43.197Z,19
2022-07-30T21:31:09.279Z,18.9
2022-07-30T21:33:35.390Z,18.8
2022-07-30T21:36:01.462Z,18.9
2022-07-30T21:38:27.562Z,18.8
2022-07-30T21:40:53.655Z,18.8
2022-07-30T21:43:19.748Z,18.7
2022-07-30T21:45:44.899Z,18.7
2022-07-30T21:48:10.958Z,18.6
2022-07-30T21:50:37.062Z,18.7
2022-07-30T21:53:03.155Z,18.6
2022-07-30T21:55:29.250Z,18.5
2022-07-30T21:57:55.348Z,18.5
2022-07-30T22:00:21.451Z,18.5
2022-07-30T22:02:46.572Z,18.5
2022-07-30T22:05:11.700Z,18.4
2022-07-30T22:07:37.769Z,18.4
2022-07-30T22:10:03.864Z,18.4
2022-07-30T22:12:29.969Z,18.4
2022-07-30T22:14:56.084Z,18.5
2022-07-30T22:17:22.147Z,18.5
2022-07-30T22:19:48.264Z,18.5
2022-07-30T22:22:14.338Z,18.5
2022-07-30T22:24:40.439Z,18.5
2022-07-30T22:27:06.523Z,18.5
2022-07-30T22:29:32.622Z,18.4
2022-07-30T22:31:58.744Z,18.4
2022-07-30T22:34:24.866Z,18.3
2022-07-30T22:36:49.962Z,18.2
2022-07-30T22:39:16.052Z,18.2
2022-07-30T22:41:42.131Z,18.1
2022-07-30T22:44:08.226Z,18.1
2022-07-30T22:46:34.326Z,18
2022-07-30T22:49:00.419Z,18
2022-07-30T22:51:26.522Z,17.9
2022-07-30T22:53:51.646Z,17.9
2022-07-30T22:56:16.764Z,17.8
2022-07-30T22:58:42.842Z,17.8
2022-07-30T23:01:08.928Z,17.7
2022-07-30T23:03:35.055Z,17.8
2022-07-30T23:06:01.126Z,17.7
2022-07-30T23:08:28.202Z,17.7
2022-07-30T23:10:53.299Z,17.7
2022-07-30T23:13:19.401Z,17.7
2022-07-30T23:15:45.503Z,17.7
2022-07-30T23:18:11.594Z,17.6
2022-07-30T23:20:37.672Z,17.6
2022-07-30T23:23:03.778Z,17.6
2022-07-30T23:25:29.873Z,17.5
2022-07-30T23:27:54.989Z,17.5
2022-07-30T23:30:21.075Z,17.5
2022-07-30T23:32:47.170Z,17.4
2022-07-30T23:35:13.268Z,17.4
2022-07-30T23:37:39.367Z,17.4
2022-07-30T23:40:05.467Z,17.4
2022-07-30T23:42:31.599Z,17.3
2022-07-30T23:44:56.675Z,17.2
2022-07-30T23:47:21.788Z,17.2
2022-07-30T23:49:46.897Z,17.1
2022-07-30T23:52:12.017Z,17.1
2022-07-30T23:54:37.145Z,17
2022-07-30T23:57:02.245Z,16.9
2022-07-30T23:59:27.638Z,16.9
