createdAt,value
2023-03-29T00:01:36.157Z,71.44
2023-03-29T00:04:27.041Z,71.64
2023-03-29T00:07:13.660Z,71.71
2023-03-29T00:10:03.984Z,71.95
2023-03-29T00:12:51.954Z,72.00
2023-03-29T00:15:38.414Z,72.34
2023-03-29T00:18:25.252Z,72.35
2023-03-29T00:21:12.061Z,72.72
2023-03-29T00:24:00.003Z,72.56
2023-03-29T00:26:46.474Z,72.93
2023-03-29T00:29:33.415Z,73.29
2023-03-29T00:32:20.377Z,73.50
2023-03-29T00:35:08.513Z,73.60
2023-03-29T00:37:57.220Z,74.07
2023-03-29T00:40:46.597Z,74.20
2023-03-29T00:43:59.239Z,74.71
2023-03-29T00:46:45.939Z,74.90
2023-03-29T00:49:35.301Z,76.08
2023-03-29T00:52:22.141Z,76.35
2023-03-29T00:55:17.400Z,76.37
2023-03-29T00:58:09.350Z,76.50
2023-03-29T01:01:08.009Z,76.96
2023-03-29T01:04:17.823Z,77.35
2023-03-29T01:07:39.338Z,77.65
2023-03-29T01:10:49.088Z,78.57
2023-03-29T01:13:44.102Z,78.92
2023-03-29T01:16:32.833Z,78.78
2023-03-29T01:19:25.824Z,78.79
2023-03-29T01:22:41.960Z,78.89
2023-03-29T01:26:02.480Z,79.28
2023-03-29T01:29:27.970Z,79.59
2023-03-29T01:32:34.788Z,79.85
2023-03-29T01:35:36.490Z,79.89
2023-03-29T01:38:31.557Z,80.39
2023-03-29T01:41:18.238Z,80.58
2023-03-29T01:44:55.027Z,81.46
2023-03-29T01:47:55.331Z,81.68
2023-03-29T01:50:56.190Z,81.63
2023-03-29T01:53:59.830Z,81.82
2023-03-29T01:56:50.020Z,82.17
2023-03-29T01:59:42.196Z,83.20
2023-03-29T02:02:31.019Z,82.63
2023-03-29T02:05:19.208Z,82.27
2023-03-29T02:08:09.313Z,82.19
2023-03-29T02:10:55.930Z,81.93
2023-03-29T02:13:42.657Z,81.85
2023-03-29T02:16:36.540Z,82.08
2023-03-29T02:19:25.288Z,82.11
2023-03-29T02:22:14.676Z,82.29
2023-03-29T02:25:05.781Z,82.63
2023-03-29T02:27:53.506Z,82.41
2023-03-29T02:30:54.835Z,82.65
2023-03-29T02:34:07.225Z,82.74
2023-03-29T02:37:09.738Z,82.97
2023-03-29T02:39:58.960Z,83.31
2023-03-29T02:42:46.381Z,83.31
2023-03-29T02:45:36.121Z,83.35
2023-03-29T02:48:27.139Z,83.32
2023-03-29T02:51:25.914Z,83.57
2023-03-29T02:54:20.303Z,83.66
2023-03-29T02:57:07.216Z,83.68
2023-03-29T02:59:57.688Z,83.91
2023-03-29T03:02:44.079Z,83.96
2023-03-29T03:05:31.367Z,83.99
2023-03-29T03:08:18.219Z,84.07
2023-03-29T03:11:05.443Z,84.11
2023-03-29T03:13:51.996Z,84.01
2023-03-29T03:16:38.452Z,83.99
2023-03-29T03:19:25.335Z,83.91
2023-03-29T03:22:12.400Z,83.82
2023-03-29T03:24:59.025Z,83.63
2023-03-29T03:27:49.128Z,83.62
2023-03-29T03:30:35.896Z,83.46
2023-03-29T03:33:37.495Z,83.60
2023-03-29T03:36:46.704Z,83.95
2023-03-29T03:39:33.109Z,83.82
2023-03-29T03:42:20.985Z,83.76
2023-03-29T03:45:09.971Z,83.72
2023-03-29T03:48:14.919Z,83.70
2023-03-29T03:51:09.934Z,83.98
2023-03-29T03:53:56.168Z,83.69
2023-03-29T03:57:07.332Z,83.73
2023-03-29T04:00:02.468Z,83.77
2023-03-29T04:02:58.873Z,83.64
2023-03-29T04:05:46.638Z,83.62
2023-03-29T04:08:33.385Z,83.53
2023-03-29T04:11:39.699Z,83.45
2023-03-29T04:14:26.980Z,83.60
2023-03-29T04:17:39.379Z,83.69
2023-03-29T04:20:57.867Z,84.14
2023-03-29T04:23:46.062Z,84.01
2023-03-29T04:26:33.769Z,84.15
2023-03-29T04:29:30.443Z,84.04
2023-03-29T04:32:26.129Z,84.03
2023-03-29T04:35:19.409Z,84.16
2023-03-29T04:38:09.518Z,84.30
2023-03-29T04:40:56.158Z,84.11
2023-03-29T04:43:55.454Z,84.20
2023-03-29T04:46:45.873Z,83.99
2023-03-29T04:49:44.011Z,83.95
2023-03-29T04:52:36.783Z,83.94
2023-03-29T04:55:24.047Z,84.12
2023-03-29T04:58:44.739Z,83.86
2023-03-29T05:01:32.269Z,83.84
2023-03-29T05:04:18.825Z,83.75
2023-03-29T05:07:19.223Z,83.62
2023-03-29T05:10:08.643Z,83.55
2023-03-29T05:12:55.911Z,83.48
2023-03-29T05:15:43.162Z,83.26
2023-03-29T05:18:36.756Z,83.18
2023-03-29T05:21:25.764Z,83.01
2023-03-29T05:24:13.419Z,83.23
2023-03-29T05:27:12.238Z,83.43
2023-03-29T05:30:01.251Z,83.56
2023-03-29T05:33:05.305Z,83.45
2023-03-29T05:36:13.665Z,83.47
2023-03-29T05:39:06.467Z,83.19
2023-03-29T05:41:57.775Z,83.32
2023-03-29T05:44:54.623Z,82.88
2023-03-29T05:47:41.378Z,82.05
2023-03-29T05:50:28.094Z,81.43
2023-03-29T05:53:19.565Z,81.02
2023-03-29T05:56:08.445Z,80.35
2023-03-29T05:58:58.150Z,80.39
2023-03-29T06:01:47.969Z,80.13
2023-03-29T06:04:40.884Z,79.74
2023-03-29T06:07:51.358Z,79.14
2023-03-29T06:11:03.181Z,78.66
2023-03-29T06:14:09.673Z,78.09
2023-03-29T06:17:01.847Z,77.88
2023-03-29T06:19:48.399Z,77.35
2023-03-29T06:22:35.494Z,77.04
2023-03-29T06:25:22.254Z,76.00
2023-03-29T06:28:27.397Z,75.60
2023-03-29T06:31:19.109Z,75.34
2023-03-29T06:34:06.136Z,73.40
2023-03-29T06:37:15.748Z,70.07
2023-03-29T06:40:06.825Z,64.02
2023-03-29T06:43:00.369Z,54.55
2023-03-29T06:45:49.819Z,49.52
2023-03-29T06:48:40.932Z,48.23
2023-03-29T06:51:27.726Z,42.66
2023-03-29T06:54:14.949Z,38.82
2023-03-29T06:57:08.558Z,38.20
2023-03-29T06:59:55.300Z,35.79
2023-03-29T07:02:46.013Z,33.41
2023-03-29T07:05:35.703Z,31.95
2023-03-29T07:08:22.646Z,30.92
2023-03-29T07:11:19.807Z,29.97
2023-03-29T07:14:11.601Z,28.89
2023-03-29T07:16:58.267Z,28.56
2023-03-29T07:19:57.856Z,28.48
2023-03-29T07:23:13.628Z,27.65
2023-03-29T07:26:00.719Z,27.79
2023-03-29T07:28:48.124Z,27.02
2023-03-29T07:31:40.109Z,26.62
2023-03-29T07:35:04.628Z,26.14
2023-03-29T07:37:57.854Z,26.36
2023-03-29T07:40:44.712Z,26.12
2023-03-29T07:43:53.712Z,25.51
2023-03-29T07:46:44.383Z,24.57
2023-03-29T07:49:33.865Z,23.95
2023-03-29T07:52:21.044Z,23.15
2023-03-29T07:55:15.939Z,23.19
2023-03-29T07:58:21.918Z,23.03
2023-03-29T08:01:16.384Z,23.45
2023-03-29T08:04:27.063Z,23.44
2023-03-29T08:07:53.207Z,22.53
2023-03-29T08:10:58.926Z,22.13
2023-03-29T08:13:59.958Z,22.34
2023-03-29T08:16:51.839Z,22.60
2023-03-29T08:19:40.313Z,22.21
2023-03-29T08:22:40.651Z,22.39
2023-03-29T08:25:29.750Z,21.79
2023-03-29T08:28:17.918Z,21.06
2023-03-29T08:31:11.428Z,20.60
2023-03-29T08:33:59.607Z,21.07
2023-03-29T08:37:21.321Z,20.42
2023-03-29T08:40:18.675Z,20.67
2023-03-29T08:43:57.442Z,20.28
2023-03-29T08:47:02.257Z,20.61
2023-03-29T08:49:57.018Z,20.35
2023-03-29T08:52:57.019Z,20.19
2023-03-29T08:56:22.674Z,19.75
2023-03-29T08:59:35.323Z,19.50
2023-03-29T09:02:30.720Z,19.90
2023-03-29T09:05:33.863Z,19.70
2023-03-29T09:08:32.086Z,19.18
2023-03-29T09:11:24.469Z,18.12
2023-03-29T09:14:29.214Z,18.18
2023-03-29T09:17:52.594Z,18.39
2023-03-29T09:20:59.767Z,18.11
2023-03-29T09:24:26.467Z,18.19
2023-03-29T09:27:33.849Z,16.94
2023-03-29T09:31:01.089Z,16.65
2023-03-29T09:34:14.369Z,16.72
2023-03-29T09:37:32.896Z,16.85
2023-03-29T09:40:31.292Z,17.29
2023-03-29T09:43:32.768Z,17.01
2023-03-29T09:46:33.784Z,16.55
2023-03-29T09:49:26.275Z,16.76
2023-03-29T09:52:20.395Z,16.26
2023-03-29T09:55:34.138Z,16.17
2023-03-29T09:58:43.301Z,15.86
2023-03-29T10:01:45.022Z,15.35
2023-03-29T10:04:32.079Z,15.45
2023-03-29T10:07:22.951Z,15.10
2023-03-29T10:10:29.473Z,15.10
2023-03-29T10:13:27.751Z,14.73
2023-03-29T10:16:30.306Z,14.02
2023-03-29T10:19:34.215Z,13.81
2023-03-29T10:22:27.236Z,13.59
2023-03-29T10:25:17.555Z,13.95
2023-03-29T10:28:11.827Z,13.86
2023-03-29T10:31:01.221Z,13.23
2023-03-29T10:33:56.680Z,13.75
2023-03-29T10:37:05.630Z,13.72
2023-03-29T10:39:53.865Z,13.83
2023-03-29T10:42:49.378Z,14.33
2023-03-29T10:45:38.468Z,14.54
2023-03-29T10:48:30.108Z,14.92
2023-03-29T10:51:18.761Z,15.57
2023-03-29T10:54:13.107Z,16.03
2023-03-29T10:57:04.834Z,15.92
2023-03-29T11:00:04.203Z,16.57
2023-03-29T11:03:30.829Z,17.27
2023-03-29T11:06:31.950Z,18.40
2023-03-29T11:09:58.507Z,19.49
2023-03-29T11:13:22.840Z,20.73
2023-03-29T11:16:41.375Z,21.35
2023-03-29T11:20:12.088Z,21.82
2023-03-29T11:23:17.534Z,22.63
2023-03-29T11:26:19.390Z,23.55
2023-03-29T11:29:15.815Z,25.02
2023-03-29T11:32:17.472Z,25.73
2023-03-29T11:35:34.178Z,26.70
2023-03-29T11:38:35.027Z,27.15
2023-03-29T11:41:27.632Z,26.75
2023-03-29T11:44:30.815Z,27.07
2023-03-29T11:47:22.482Z,27.65
2023-03-29T11:50:22.982Z,28.91
2023-03-29T11:53:21.041Z,30.03
2023-03-29T11:56:18.861Z,30.41
2023-03-29T11:59:16.308Z,30.48
2023-03-29T12:02:24.619Z,30.64
2023-03-29T12:05:25.269Z,30.80
2023-03-29T12:08:17.861Z,30.84
2023-03-29T12:11:15.119Z,31.65
2023-03-29T12:14:12.654Z,31.52
2023-03-29T12:17:04.565Z,31.77
2023-03-29T12:20:27.773Z,32.02
2023-03-29T12:23:17.382Z,32.12
2023-03-29T12:26:20.842Z,31.89
2023-03-29T12:29:50.439Z,31.84
2023-03-29T12:32:48.454Z,31.58
2023-03-29T12:36:23.911Z,30.99
2023-03-29T12:39:39.890Z,30.88
2023-03-29T12:43:38.323Z,30.80
2023-03-29T12:47:03.216Z,31.62
2023-03-29T12:49:55.973Z,31.52
2023-03-29T12:52:42.361Z,31.79
2023-03-29T12:55:46.976Z,32.14
2023-03-29T12:59:06.037Z,32.91
2023-03-29T13:02:07.283Z,33.38
2023-03-29T13:04:57.690Z,34.43
2023-03-29T13:07:48.965Z,35.10
2023-03-29T13:10:41.926Z,35.16
2023-03-29T13:13:41.285Z,35.18
2023-03-29T13:16:35.373Z,35.67
2023-03-29T13:19:37.292Z,36.16
2023-03-29T13:22:51.261Z,36.27
2023-03-29T13:25:47.010Z,36.97
2023-03-29T13:29:34.153Z,37.04
2023-03-29T13:33:06.764Z,37.37
2023-03-29T13:36:03.254Z,36.66
2023-03-29T13:38:53.678Z,37.23
2023-03-29T13:41:40.567Z,37.89
2023-03-29T13:44:48.478Z,38.37
2023-03-29T13:47:54.973Z,37.81
2023-03-29T13:51:07.381Z,37.89
2023-03-29T13:54:08.710Z,37.83
2023-03-29T13:57:21.489Z,38.01
2023-03-29T14:00:19.617Z,38.73
2023-03-29T14:03:13.520Z,38.81
2023-03-29T14:06:02.494Z,38.89
2023-03-29T14:08:51.139Z,39.39
2023-03-29T14:11:37.965Z,40.08
2023-03-29T14:14:27.644Z,40.54
2023-03-29T14:17:23.870Z,40.96
2023-03-29T14:20:15.434Z,41.13
2023-03-29T14:23:10.251Z,41.55
2023-03-29T14:26:13.800Z,41.82
2023-03-29T14:29:03.935Z,42.01
2023-03-29T14:31:50.505Z,41.84
2023-03-29T14:34:38.583Z,41.91
2023-03-29T14:37:29.745Z,42.31
2023-03-29T14:40:20.224Z,42.64
2023-03-29T14:43:07.851Z,43.40
2023-03-29T14:45:54.333Z,43.44
2023-03-29T14:48:41.511Z,43.40
2023-03-29T14:51:30.471Z,43.33
2023-03-29T14:54:23.064Z,43.61
2023-03-29T14:57:17.952Z,43.99
2023-03-29T15:00:29.543Z,44.11
2023-03-29T15:03:16.692Z,44.29
2023-03-29T15:06:04.825Z,44.14
2023-03-29T15:09:04.442Z,44.36
2023-03-29T15:11:59.344Z,44.58
2023-03-29T15:14:49.562Z,44.87
2023-03-29T15:17:51.009Z,45.24
2023-03-29T15:20:40.943Z,45.62
2023-03-29T15:23:58.079Z,46.10
2023-03-29T15:26:44.481Z,46.54
2023-03-29T15:29:44.751Z,46.48
2023-03-29T15:32:35.280Z,46.90
2023-03-29T15:35:25.202Z,47.08
2023-03-29T15:38:12.893Z,47.26
2023-03-29T15:41:00.654Z,47.52
2023-03-29T15:43:47.108Z,47.81
2023-03-29T15:46:34.434Z,47.99
2023-03-29T15:49:21.120Z,48.11
2023-03-29T15:52:09.288Z,48.53
2023-03-29T15:55:00.010Z,48.69
2023-03-29T15:57:48.445Z,48.92
2023-03-29T16:00:39.327Z,49.18
2023-03-29T16:03:26.767Z,49.71
2023-03-29T16:06:17.137Z,49.85
2023-03-29T16:09:06.410Z,50.31
2023-03-29T16:11:52.760Z,50.38
2023-03-29T16:14:42.629Z,50.51
2023-03-29T16:17:30.392Z,50.47
2023-03-29T16:20:19.411Z,50.58
2023-03-29T16:23:08.844Z,50.65
2023-03-29T16:25:55.581Z,50.97
2023-03-29T16:28:42.873Z,51.21
2023-03-29T16:31:29.381Z,51.30
2023-03-29T16:34:20.468Z,51.37
2023-03-29T16:37:24.214Z,51.37
2023-03-29T16:40:16.887Z,51.74
2023-03-29T16:43:05.211Z,51.94
2023-03-29T16:45:53.114Z,52.01
2023-03-29T16:48:42.081Z,52.23
2023-03-29T16:51:29.394Z,52.12
2023-03-29T16:54:16.742Z,52.19
2023-03-29T16:57:03.505Z,51.75
2023-03-29T16:59:50.292Z,52.23
2023-03-29T17:02:48.971Z,51.81
2023-03-29T17:05:41.676Z,52.03
2023-03-29T17:08:28.250Z,52.45
2023-03-29T17:11:17.728Z,52.76
2023-03-29T17:14:04.360Z,52.92
2023-03-29T17:16:52.907Z,52.88
2023-03-29T17:19:39.402Z,52.92
2023-03-29T17:22:26.219Z,53.33
2023-03-29T17:25:12.682Z,53.65
2023-03-29T17:27:58.978Z,53.70
2023-03-29T17:30:45.955Z,53.82
2023-03-29T17:33:33.111Z,53.90
2023-03-29T17:36:23.296Z,53.98
2023-03-29T17:39:10.216Z,54.50
2023-03-29T17:41:58.956Z,54.69
2023-03-29T17:44:45.619Z,54.37
2023-03-29T17:47:32.278Z,54.38
2023-03-29T17:50:18.970Z,54.24
2023-03-29T17:53:06.694Z,54.20
2023-03-29T17:55:52.814Z,54.07
2023-03-29T17:58:39.057Z,54.36
2023-03-29T18:01:31.562Z,54.26
2023-03-29T18:04:21.075Z,54.26
2023-03-29T18:07:07.801Z,54.31
2023-03-29T18:10:08.666Z,54.44
2023-03-29T18:12:58.086Z,54.74
2023-03-29T18:15:44.647Z,54.97
2023-03-29T18:18:31.253Z,54.84
2023-03-29T18:21:19.709Z,54.93
2023-03-29T18:24:06.392Z,54.98
2023-03-29T18:26:53.426Z,55.16
2023-03-29T18:29:44.329Z,55.20
2023-03-29T18:32:30.696Z,55.33
2023-03-29T18:35:17.945Z,55.22
2023-03-29T18:38:05.089Z,55.15
2023-03-29T18:40:52.031Z,55.18
2023-03-29T18:43:40.122Z,55.22
2023-03-29T18:46:31.350Z,55.15
2023-03-29T18:49:21.966Z,55.11
2023-03-29T18:52:14.053Z,55.21
2023-03-29T18:55:01.367Z,55.06
2023-03-29T18:57:49.315Z,55.20
2023-03-29T19:00:37.836Z,55.16
2023-03-29T19:03:24.531Z,55.34
2023-03-29T19:06:19.813Z,55.38
2023-03-29T19:09:08.121Z,55.41
2023-03-29T19:11:59.812Z,55.61
2023-03-29T19:14:48.197Z,55.65
2023-03-29T19:17:35.358Z,55.80
2023-03-29T19:20:24.990Z,55.73
2023-03-29T19:23:12.000Z,55.85
2023-03-29T19:26:03.003Z,55.94
2023-03-29T19:28:52.683Z,56.04
2023-03-29T19:31:41.033Z,56.11
2023-03-29T19:34:31.505Z,56.26
2023-03-29T19:37:20.388Z,56.64
2023-03-29T19:40:10.618Z,56.82
2023-03-29T19:42:57.072Z,57.03
2023-03-29T19:45:45.819Z,57.20
2023-03-29T19:48:32.408Z,57.24
2023-03-29T19:51:18.979Z,57.26
2023-03-29T19:54:06.484Z,57.38
2023-03-29T19:56:56.670Z,57.33
2023-03-29T19:59:47.573Z,57.37
2023-03-29T20:02:35.614Z,57.49
2023-03-29T20:05:23.548Z,57.59
2023-03-29T20:08:53.571Z,57.92
2023-03-29T20:11:57.879Z,57.81
2023-03-29T20:15:00.547Z,57.87
2023-03-29T20:17:59.953Z,58.15
2023-03-29T20:20:56.413Z,58.16
2023-03-29T20:23:54.363Z,57.95
2023-03-29T20:26:44.949Z,57.97
2023-03-29T20:29:32.621Z,57.97
2023-03-29T20:32:21.754Z,57.88
2023-03-29T20:35:10.384Z,58.07
2023-03-29T20:37:56.922Z,58.15
2023-03-29T20:40:44.799Z,58.23
2023-03-29T20:43:40.606Z,58.26
2023-03-29T20:46:38.041Z,58.42
2023-03-29T20:49:27.824Z,58.37
2023-03-29T20:52:17.063Z,58.53
2023-03-29T20:55:17.356Z,58.47
2023-03-29T20:58:10.055Z,58.67
2023-03-29T21:01:01.498Z,58.62
2023-03-29T21:03:53.237Z,58.64
2023-03-29T21:06:44.664Z,58.84
2023-03-29T21:09:33.559Z,58.85
2023-03-29T21:12:24.415Z,59.18
2023-03-29T21:15:13.570Z,59.18
2023-03-29T21:18:03.662Z,59.50
2023-03-29T21:21:00.658Z,59.50
2023-03-29T21:23:47.412Z,59.82
2023-03-29T21:26:35.648Z,59.96
2023-03-29T21:29:28.584Z,60.15
2023-03-29T21:32:16.739Z,60.15
2023-03-29T21:35:04.017Z,60.56
2023-03-29T21:37:53.252Z,60.51
2023-03-29T21:40:39.818Z,60.82
2023-03-29T21:43:27.234Z,61.04
2023-03-29T21:46:16.490Z,61.09
2023-03-29T21:49:03.508Z,61.09
2023-03-29T21:51:52.011Z,61.31
2023-03-29T21:54:43.827Z,61.45
2023-03-29T21:57:30.555Z,61.50
2023-03-29T22:00:18.237Z,61.42
2023-03-29T22:03:05.517Z,61.54
2023-03-29T22:06:04.700Z,61.74
2023-03-29T22:08:52.567Z,61.76
2023-03-29T22:11:41.371Z,61.88
2023-03-29T22:14:30.128Z,62.25
2023-03-29T22:17:16.770Z,62.21
2023-03-29T22:20:11.142Z,62.57
2023-03-29T22:22:57.837Z,62.46
2023-03-29T22:25:44.104Z,62.57
2023-03-29T22:28:30.634Z,62.88
2023-03-29T22:31:20.685Z,62.78
2023-03-29T22:34:07.522Z,62.83
2023-03-29T22:36:54.330Z,62.81
2023-03-29T22:39:41.723Z,62.88
2023-03-29T22:42:31.120Z,62.90
2023-03-29T22:45:18.362Z,62.95
2023-03-29T22:48:06.218Z,63.10
2023-03-29T22:50:53.132Z,63.03
2023-03-29T22:53:39.600Z,63.09
2023-03-29T22:56:26.602Z,63.05
2023-03-29T22:59:12.998Z,63.04
2023-03-29T23:01:59.778Z,63.44
2023-03-29T23:04:46.995Z,63.51
2023-03-29T23:07:36.538Z,63.70
2023-03-29T23:10:28.212Z,63.68
2023-03-29T23:13:20.044Z,63.79
2023-03-29T23:16:07.043Z,63.80
2023-03-29T23:18:53.540Z,64.10
2023-03-29T23:21:39.723Z,63.97
2023-03-29T23:24:31.181Z,64.48
2023-03-29T23:27:19.529Z,64.39
2023-03-29T23:30:10.281Z,64.88
2023-03-29T23:32:57.500Z,64.98
2023-03-29T23:35:47.716Z,64.99
2023-03-29T23:38:40.760Z,65.10
2023-03-29T23:41:30.203Z,65.39
2023-03-29T23:44:22.883Z,65.29
2023-03-29T23:47:09.984Z,65.66
2023-03-29T23:50:00.576Z,65.60
2023-03-29T23:52:49.978Z,65.92
2023-03-29T23:55:39.774Z,65.87
2023-03-29T23:58:36.890Z,65.98
