createdAt,value
2019-06-07T00:01:19.298Z,10.00
2019-06-07T00:03:48.598Z,9.97
2019-06-07T00:06:23.867Z,10.40
2019-06-07T00:08:50.958Z,10.10
2019-06-07T00:11:21.452Z,10.77
2019-06-07T00:13:51.985Z,10.67
2019-06-07T00:16:23.394Z,10.83
2019-06-07T00:18:53.964Z,10.67
2019-06-07T00:22:12.022Z,10.23
2019-06-07T00:23:56.431Z,10.30
2019-06-07T00:26:26.843Z,11.07
2019-06-07T00:28:57.274Z,10.70
2019-06-07T00:31:27.629Z,10.73
2019-06-07T00:33:58.056Z,11.20
2019-06-07T00:36:28.574Z,11.47
2019-06-07T00:38:58.965Z,11.30
2019-06-07T00:41:29.330Z,11.23
2019-06-07T00:43:59.714Z,10.90
2019-06-07T00:46:30.013Z,10.80
2019-06-07T00:49:00.463Z,10.97
2019-06-07T00:51:49.671Z,11.07
2019-06-07T00:54:02.843Z,10.73
2019-06-07T00:56:33.189Z,11.70
2019-06-07T00:59:11.270Z,11.10
2019-06-07T01:01:35.651Z,10.83
2019-06-07T01:04:06.153Z,10.97
2019-06-07T01:06:36.622Z,11.03
2019-06-07T01:09:08.379Z,11.20
2019-06-07T01:11:38.739Z,11.10
2019-06-07T01:14:09.223Z,10.50
2019-06-07T01:16:56.578Z,10.60
2019-06-07T01:19:11.599Z,10.47
2019-06-07T01:21:42.088Z,10.90
2019-06-07T01:24:12.763Z,10.90
2019-06-07T01:26:43.303Z,10.70
2019-06-07T01:29:13.721Z,10.80
2019-06-07T01:31:44.160Z,10.33
2019-06-07T01:34:15.886Z,10.40
2019-06-07T01:36:46.543Z,10.67
2019-06-07T01:39:16.922Z,10.33
2019-06-07T01:41:48.955Z,10.47
2019-06-07T01:44:22.764Z,10.93
2019-06-07T01:46:51.561Z,10.87
2019-06-07T01:49:24.406Z,11.20
2019-06-07T01:51:54.111Z,11.03
2019-06-07T01:54:55.093Z,11.10
2019-06-07T01:56:56.654Z,10.47
2019-06-07T01:59:28.467Z,9.97
2019-06-07T02:01:58.883Z,10.53
2019-06-07T02:04:32.569Z,10.13
2019-06-07T02:07:01.415Z,10.67
2019-06-07T02:09:32.296Z,10.60
2019-06-07T02:12:02.805Z,10.73
2019-06-07T02:14:33.913Z,10.73
2019-06-07T02:17:04.561Z,11.23
2019-06-07T02:19:34.926Z,10.57
2019-06-07T02:22:05.219Z,10.57
2019-06-07T02:24:36.455Z,10.63
2019-06-07T02:27:07.068Z,10.83
2019-06-07T02:29:37.470Z,10.77
2019-06-07T02:32:07.933Z,10.40
2019-06-07T02:34:39.695Z,10.37
2019-06-07T02:37:10.354Z,11.07
2019-06-07T02:39:41.147Z,10.40
2019-06-07T02:42:11.735Z,10.57
2019-06-07T02:44:42.196Z,10.57
2019-06-07T02:47:12.563Z,10.80
2019-06-07T02:49:44.625Z,10.70
2019-06-07T02:52:15.215Z,10.50
2019-06-07T02:54:45.497Z,10.40
2019-06-07T02:57:15.866Z,10.23
2019-06-07T03:00:07.013Z,10.67
2019-06-07T03:02:18.203Z,10.50
2019-06-07T03:04:48.566Z,10.87
2019-06-07T03:07:19.142Z,10.97
2019-06-07T03:09:49.691Z,10.47
2019-06-07T03:12:21.372Z,9.63
2019-06-07T03:14:52.004Z,10.13
2019-06-07T03:17:45.254Z,10.30
2019-06-07T03:20:16.772Z,9.43
2019-06-07T03:22:47.145Z,10.73
2019-06-07T03:25:17.528Z,10.03
2019-06-07T03:27:50.164Z,9.87
2019-06-07T03:30:38.319Z,12.50
2019-06-07T03:32:52.988Z,16.37
2019-06-07T03:35:23.351Z,17.23
2019-06-07T03:37:53.739Z,18.07
2019-06-07T03:40:24.115Z,12.73
2019-06-07T03:42:54.617Z,10.37
2019-06-07T03:45:25.062Z,11.33
2019-06-07T03:47:55.539Z,10.87
2019-06-07T03:50:28.329Z,12.57
2019-06-07T03:52:57.887Z,10.97
2019-06-07T03:55:30.220Z,10.73
2019-06-07T03:58:30.880Z,10.07
2019-06-07T04:00:34.883Z,9.97
2019-06-07T04:03:04.323Z,10.27
2019-06-07T04:05:38.819Z,9.97
2019-06-07T04:08:06.680Z,9.80
2019-06-07T04:10:53.394Z,9.77
2019-06-07T04:13:28.908Z,9.10
2019-06-07T04:15:59.187Z,9.27
2019-06-07T04:18:30.579Z,8.93
2019-06-07T04:21:01.046Z,8.33
2019-06-07T04:23:34.920Z,8.77
2019-06-07T04:26:03.304Z,7.37
2019-06-07T04:29:25.944Z,8.17
2019-06-07T04:31:05.868Z,8.80
2019-06-07T04:33:40.852Z,7.83
2019-06-07T04:36:08.304Z,7.23
2019-06-07T04:38:40.738Z,6.70
2019-06-07T04:41:12.426Z,7.60
2019-06-07T04:43:43.811Z,8.63
2019-06-07T04:46:14.109Z,9.77
2019-06-07T04:48:45.251Z,7.67
2019-06-07T04:51:15.765Z,6.70
2019-06-07T04:53:46.111Z,14.00
2019-06-07T04:56:16.572Z,6.87
2019-06-07T04:58:46.861Z,7.77
2019-06-07T05:01:27.349Z,13.17
2019-06-07T05:03:49.319Z,7.37
2019-06-07T05:06:19.727Z,10.20
2019-06-07T05:08:50.102Z,10.03
2019-06-07T05:11:20.555Z,17.37
2019-06-07T05:13:50.943Z,6.63
2019-06-07T05:16:21.290Z,8.70
2019-06-07T05:18:51.884Z,9.43
2019-06-07T05:21:22.407Z,6.10
2019-06-07T05:24:06.584Z,13.73
2019-06-07T05:26:24.759Z,13.67
2019-06-07T05:28:55.047Z,7.13
2019-06-07T05:31:25.513Z,6.30
2019-06-07T05:33:55.913Z,7.07
2019-06-07T05:36:26.372Z,6.23
2019-06-07T05:38:56.730Z,6.40
2019-06-07T05:41:27.299Z,6.13
2019-06-07T05:44:12.071Z,6.13
2019-06-07T05:46:29.770Z,9.17
2019-06-07T05:49:00.211Z,7.00
2019-06-07T05:51:30.678Z,5.97
2019-06-07T05:54:01.027Z,5.87
2019-06-07T05:56:33.208Z,6.57
2019-06-07T05:59:03.558Z,6.10
2019-06-07T06:02:00.146Z,5.97
2019-06-07T06:04:06.077Z,6.03
2019-06-07T06:06:37.027Z,7.23
2019-06-07T06:09:13.863Z,6.90
2019-06-07T06:11:49.446Z,8.00
2019-06-07T06:14:12.602Z,6.13
2019-06-07T06:16:47.015Z,6.07
2019-06-07T06:19:15.063Z,6.13
2019-06-07T06:21:46.466Z,6.30
2019-06-07T06:24:17.046Z,6.10
2019-06-07T06:26:52.248Z,6.50
2019-06-07T06:29:19.467Z,6.20
2019-06-07T06:32:39.782Z,6.13
2019-06-07T06:34:21.987Z,6.00
2019-06-07T06:36:52.434Z,5.83
2019-06-07T06:39:22.906Z,6.30
2019-06-07T06:42:01.708Z,6.20
2019-06-07T06:44:25.259Z,5.90
2019-06-07T06:46:58.076Z,5.30
2019-06-07T06:49:27.741Z,5.23
2019-06-07T06:51:58.179Z,5.30
2019-06-07T06:54:40.693Z,5.43
2019-06-07T06:57:18.542Z,5.07
2019-06-07T06:59:39.048Z,5.53
2019-06-07T07:02:04.684Z,5.10
2019-06-07T07:04:35.124Z,5.03
2019-06-07T07:07:05.584Z,5.27
2019-06-07T07:09:36.213Z,5.60
2019-06-07T07:12:12.170Z,5.57
2019-06-07T07:14:38.751Z,5.60
2019-06-07T07:17:09.182Z,5.67
2019-06-07T07:19:39.635Z,5.30
2019-06-07T07:22:10.125Z,4.90
2019-06-07T07:24:41.797Z,5.10
2019-06-07T07:27:12.354Z,5.20
2019-06-07T07:29:45.992Z,5.47
2019-06-07T07:32:14.739Z,12.50
2019-06-07T07:34:46.039Z,9.00
2019-06-07T07:37:17.079Z,6.00
2019-06-07T07:39:50.472Z,5.53
2019-06-07T07:42:21.611Z,7.33
2019-06-07T07:44:54.579Z,16.17
2019-06-07T07:47:23.603Z,5.60
2019-06-07T07:49:58.539Z,6.77
2019-06-07T07:52:26.147Z,5.70
2019-06-07T07:54:58.343Z,5.40
2019-06-07T07:57:29.331Z,5.80
2019-06-07T08:00:36.163Z,5.23
2019-06-07T08:02:31.868Z,6.10
2019-06-07T08:05:25.592Z,5.50
2019-06-07T08:07:34.226Z,5.30
2019-06-07T08:10:05.182Z,5.50
2019-06-07T08:12:55.618Z,5.63
2019-06-07T08:15:07.896Z,5.30
2019-06-07T08:17:38.240Z,5.30
2019-06-07T08:20:08.648Z,5.07
2019-06-07T08:22:39.088Z,6.53
2019-06-07T08:25:09.544Z,6.30
2019-06-07T08:27:39.881Z,7.60
2019-06-07T08:30:46.580Z,8.83
2019-06-07T08:32:42.870Z,7.30
2019-06-07T08:36:01.581Z,5.67
2019-06-07T08:40:19.533Z,5.40
2019-06-07T08:43:11.365Z,8.83
2019-06-07T08:45:21.887Z,6.20
2019-06-07T08:47:57.967Z,5.43
2019-06-07T08:50:24.602Z,5.37
2019-06-07T08:53:02.861Z,5.27
2019-06-07T08:55:26.947Z,7.30
2019-06-07T08:58:02.295Z,5.57
2019-06-07T09:00:45.309Z,4.90
2019-06-07T09:03:05.031Z,6.13
2019-06-07T09:05:33.571Z,19.40
2019-06-07T09:08:28.604Z,5.40
2019-06-07T09:10:36.121Z,5.70
2019-06-07T09:13:11.332Z,5.53
2019-06-07T09:15:38.795Z,5.70
2019-06-07T09:18:40.114Z,5.73
2019-06-07T09:20:49.323Z,5.77
2019-06-07T09:23:19.887Z,5.40
2019-06-07T09:26:00.828Z,5.60
2019-06-07T09:28:22.967Z,5.63
2019-06-07T09:30:57.870Z,5.63
2019-06-07T09:33:28.349Z,5.63
2019-06-07T09:36:01.565Z,5.37
2019-06-07T09:38:30.791Z,5.00
2019-06-07T09:41:03.186Z,5.43
2019-06-07T09:46:11.834Z,6.10
2019-06-07T09:51:19.373Z,8.10
2019-06-07T09:53:41.599Z,6.40
2019-06-07T09:56:12.350Z,5.70
2019-06-07T09:58:52.644Z,5.60
2019-06-07T10:01:14.896Z,5.90
2019-06-07T10:03:45.175Z,5.73
2019-06-07T10:06:15.547Z,5.50
2019-06-07T10:10:04.723Z,5.80
2019-06-07T10:11:17.955Z,6.07
2019-06-07T10:13:48.441Z,5.70
2019-06-07T10:16:18.767Z,5.67
2019-06-07T10:18:49.120Z,5.90
2019-06-07T10:21:19.615Z,6.00
2019-06-07T10:23:49.959Z,5.80
2019-06-07T10:26:20.307Z,5.83
2019-06-07T10:28:53.468Z,13.37
2019-06-07T10:31:22.848Z,9.50
2019-06-07T10:33:53.211Z,6.33
2019-06-07T10:36:23.682Z,17.97
2019-06-07T10:38:54.059Z,9.07
2019-06-07T10:41:24.499Z,5.80
2019-06-07T10:43:54.950Z,5.80
2019-06-07T10:46:25.416Z,5.60
2019-06-07T10:48:55.755Z,5.67
2019-06-07T10:51:26.278Z,5.67
2019-06-07T10:53:56.614Z,5.80
2019-06-07T10:56:26.947Z,5.60
2019-06-07T10:58:57.391Z,5.80
2019-06-07T11:01:27.835Z,6.50
2019-06-07T11:03:58.187Z,6.23
2019-06-07T11:06:28.602Z,6.43
2019-06-07T11:08:58.971Z,6.17
2019-06-07T11:11:29.427Z,14.80
2019-06-07T11:13:59.794Z,6.50
2019-06-07T11:16:30.275Z,6.83
2019-06-07T11:19:00.619Z,8.43
2019-06-07T11:21:30.909Z,6.53
2019-06-07T11:24:01.374Z,6.77
2019-06-07T11:26:31.772Z,6.57
2019-06-07T11:29:02.239Z,11.07
2019-06-07T11:31:32.563Z,8.17
2019-06-07T11:34:02.947Z,6.60
2019-06-07T11:36:33.428Z,7.10
2019-06-07T11:39:04.897Z,6.80
2019-06-07T11:41:35.332Z,7.23
2019-06-07T11:44:06.678Z,10.20
2019-06-07T11:46:37.201Z,6.90
2019-06-07T11:49:08.249Z,6.50
2019-06-07T11:51:38.647Z,6.53
2019-06-07T11:54:09.666Z,6.60
2019-06-07T11:56:40.219Z,6.47
2019-06-07T11:59:11.207Z,6.50
2019-06-07T12:01:41.754Z,6.67
2019-06-07T12:04:13.926Z,6.63
2019-06-07T12:06:44.367Z,6.13
2019-06-07T12:09:32.610Z,6.10
2019-06-07T12:12:02.955Z,6.10
2019-06-07T12:14:33.436Z,6.20
2019-06-07T12:17:03.783Z,6.10
2019-06-07T12:19:34.107Z,6.20
2019-06-07T12:22:04.467Z,5.60
2019-06-07T12:24:34.835Z,6.30
2019-06-07T12:27:05.219Z,6.00
2019-06-07T12:29:35.573Z,5.60
2019-06-07T12:32:06.055Z,5.83
2019-06-07T12:34:36.407Z,5.70
2019-06-07T12:37:06.911Z,5.53
2019-06-07T12:39:37.280Z,5.80
2019-06-07T12:42:07.754Z,5.73
2019-06-07T12:44:38.159Z,5.80
2019-06-07T12:47:08.515Z,5.83
2019-06-07T12:49:38.871Z,5.77
2019-06-07T12:52:13.643Z,5.23
2019-06-07T12:54:41.500Z,5.47
2019-06-07T12:57:11.847Z,5.00
2019-06-07T12:59:42.220Z,5.50
2019-06-07T13:02:14.128Z,5.80
2019-06-07T13:04:44.655Z,5.40
2019-06-07T13:07:15.785Z,5.60
2019-06-07T13:09:46.331Z,5.50
2019-06-07T13:12:17.589Z,5.40
2019-06-07T13:14:48.131Z,5.60
2019-06-07T13:17:18.796Z,5.10
2019-06-07T13:19:50.366Z,5.63
2019-06-07T13:22:20.710Z,6.10
2019-06-07T13:24:51.087Z,8.00
2019-06-07T13:27:22.484Z,5.93
2019-06-07T13:29:53.371Z,7.97
2019-06-07T13:32:24.357Z,5.90
2019-06-07T13:34:54.720Z,9.23
2019-06-07T13:37:25.541Z,7.17
2019-06-07T13:39:56.070Z,5.97
2019-06-07T13:42:26.409Z,5.03
2019-06-07T13:44:56.840Z,4.97
2019-06-07T13:47:27.601Z,4.83
2019-06-07T13:49:57.935Z,4.60
2019-06-07T13:52:28.515Z,5.00
2019-06-07T13:55:02.165Z,7.00
2019-06-07T13:57:31.666Z,11.87
2019-06-07T14:00:09.994Z,6.20
2019-06-07T14:02:34.040Z,5.67
2019-06-07T14:05:04.991Z,12.50
2019-06-07T14:07:35.402Z,9.00
2019-06-07T14:10:06.715Z,5.03
2019-06-07T14:12:38.167Z,6.43
2019-06-07T14:15:09.912Z,5.60
2019-06-07T14:17:40.289Z,7.70
2019-06-07T14:20:12.140Z,5.57
2019-06-07T14:22:42.895Z,5.00
2019-06-07T14:25:13.251Z,5.03
2019-06-07T14:27:43.701Z,4.93
2019-06-07T14:30:14.030Z,5.40
2019-06-07T14:32:44.407Z,4.83
2019-06-07T14:35:16.198Z,4.83
2019-06-07T14:37:46.555Z,4.60
2019-06-07T14:40:17.699Z,4.87
2019-06-07T14:42:48.061Z,4.97
2019-06-07T14:45:18.803Z,4.77
2019-06-07T14:47:52.059Z,4.50
2019-06-07T14:50:22.440Z,4.53
2019-06-07T14:52:52.953Z,4.80
2019-06-07T14:55:25.031Z,4.87
2019-06-07T14:57:55.584Z,4.27
2019-06-07T15:00:40.324Z,6.87
2019-06-07T15:03:10.807Z,5.70
2019-06-07T15:05:41.433Z,8.98
2019-06-07T15:08:11.993Z,6.22
2019-06-07T15:10:42.535Z,8.43
2019-06-07T15:13:12.919Z,11.50
2019-06-07T15:15:43.383Z,8.40
2019-06-07T15:18:13.732Z,9.20
2019-06-07T15:20:44.211Z,10.87
2019-06-07T15:23:14.659Z,5.80
2019-06-07T15:25:45.135Z,4.77
2019-06-07T15:28:15.574Z,5.10
2019-06-07T15:30:46.092Z,4.63
2019-06-07T15:33:16.473Z,4.70
2019-06-07T15:35:46.823Z,4.57
2019-06-07T15:38:17.278Z,4.97
2019-06-07T15:40:47.721Z,4.77
2019-06-07T15:43:18.096Z,4.70
2019-06-07T15:45:48.443Z,4.60
2019-06-07T15:48:18.867Z,5.10
2019-06-07T15:50:58.833Z,4.80
2019-06-07T15:53:32.737Z,4.93
2019-06-07T15:56:01.263Z,5.13
2019-06-07T15:58:32.945Z,4.60
2019-06-07T16:01:03.459Z,4.77
2019-06-07T16:03:33.875Z,4.87
2019-06-07T16:06:04.250Z,5.10
2019-06-07T16:08:34.707Z,5.13
2019-06-07T16:11:05.043Z,5.17
2019-06-07T16:13:36.555Z,5.23
2019-06-07T16:16:07.067Z,5.00
2019-06-07T16:18:37.687Z,4.73
2019-06-07T16:21:08.613Z,13.97
2019-06-07T16:23:39.847Z,9.03
2019-06-07T16:26:10.218Z,5.90
2019-06-07T16:28:40.731Z,5.10
2019-06-07T16:31:11.089Z,4.77
2019-06-07T16:33:41.607Z,5.30
2019-06-07T16:36:12.363Z,5.17
2019-06-07T16:38:42.651Z,5.10
2019-06-07T16:41:13.118Z,5.07
2019-06-07T16:43:44.658Z,5.33
2019-06-07T16:46:15.231Z,5.10
2019-06-07T16:48:45.617Z,5.10
2019-06-07T16:51:16.045Z,5.50
2019-06-07T16:53:46.398Z,7.93
2019-06-07T16:56:16.758Z,5.20
2019-06-07T16:58:48.568Z,6.20
2019-06-07T17:01:19.090Z,4.80
2019-06-07T17:03:49.519Z,5.63
2019-06-07T17:06:19.912Z,5.27
2019-06-07T17:08:50.351Z,5.17
2019-06-07T17:11:20.830Z,5.20
2019-06-07T17:13:51.186Z,5.47
2019-06-07T17:16:21.624Z,5.20
2019-06-07T17:18:52.198Z,5.20
2019-06-07T17:21:22.831Z,6.23
2019-06-07T17:23:53.212Z,6.67
2019-06-07T17:26:23.654Z,6.10
2019-06-07T17:28:54.037Z,4.73
2019-06-07T17:31:24.503Z,5.37
2019-06-07T17:33:54.996Z,5.13
2019-06-07T17:36:25.449Z,5.33
2019-06-07T17:38:55.890Z,5.00
2019-06-07T17:41:26.275Z,4.87
2019-06-07T17:44:00.288Z,5.90
2019-06-07T17:46:28.697Z,7.63
2019-06-07T17:48:59.155Z,5.10
2019-06-07T17:51:29.521Z,5.23
2019-06-07T17:53:59.963Z,5.10
2019-06-07T17:56:30.424Z,5.60
2019-06-07T17:59:00.781Z,5.53
2019-06-07T18:01:41.138Z,5.00
2019-06-07T18:04:03.454Z,5.27
2019-06-07T18:06:35.299Z,5.00
2019-06-07T18:09:07.646Z,5.30
2019-06-07T18:11:38.097Z,4.97
2019-06-07T18:14:10.982Z,5.50
2019-06-07T18:16:40.430Z,5.37
2019-06-07T18:19:10.790Z,5.27
2019-06-07T18:21:41.258Z,4.97
2019-06-07T18:24:11.631Z,5.00
2019-06-07T18:26:42.119Z,5.20
2019-06-07T18:29:12.689Z,5.33
2019-06-07T18:31:43.134Z,5.30
2019-06-07T18:34:13.554Z,5.47
2019-06-07T18:36:44.001Z,5.50
2019-06-07T18:39:14.464Z,4.90
2019-06-07T18:41:44.831Z,5.60
2019-06-07T18:44:21.418Z,5.10
2019-06-07T18:46:48.135Z,5.47
2019-06-07T18:49:18.590Z,5.53
2019-06-07T18:52:07.923Z,4.80
2019-06-07T18:54:38.388Z,6.40
2019-06-07T18:57:08.855Z,5.33
2019-06-07T18:59:39.190Z,11.20
2019-06-07T19:02:09.587Z,7.53
2019-06-07T19:04:39.991Z,5.60
2019-06-07T19:07:10.339Z,8.60
2019-06-07T19:09:40.726Z,6.00
2019-06-07T19:12:11.044Z,6.00
2019-06-07T19:14:41.537Z,12.00
2019-06-07T19:17:11.931Z,8.30
2019-06-07T19:19:42.311Z,11.10
2019-06-07T19:22:12.788Z,13.77
2019-06-07T19:24:43.166Z,6.50
2019-06-07T19:27:13.715Z,5.27
2019-06-07T19:29:44.195Z,12.87
2019-06-07T19:32:14.541Z,8.20
2019-06-07T19:34:44.893Z,7.60
2019-06-07T19:37:15.402Z,6.93
2019-06-07T19:39:45.679Z,6.87
2019-06-07T19:42:16.045Z,7.17
2019-06-07T19:44:54.543Z,8.00
2019-06-07T19:47:18.619Z,7.43
2019-06-07T19:49:48.959Z,8.77
2019-06-07T19:52:19.307Z,6.57
2019-06-07T19:54:49.703Z,6.73
2019-06-07T19:57:20.115Z,6.80
2019-06-07T19:59:50.456Z,7.00
2019-06-07T20:02:20.842Z,8.33
2019-06-07T20:04:51.194Z,11.17
2019-06-07T20:07:21.594Z,10.13
2019-06-07T20:09:51.943Z,7.80
2019-06-07T20:12:22.307Z,6.83
2019-06-07T20:14:55.237Z,13.60
2019-06-07T20:17:24.780Z,14.20
2019-06-07T20:19:56.256Z,11.00
2019-06-07T20:22:26.676Z,10.60
2019-06-07T20:24:57.155Z,10.43
2019-06-07T20:27:27.648Z,7.90
2019-06-07T20:29:58.160Z,7.43
2019-06-07T20:32:28.661Z,7.27
2019-06-07T20:34:59.670Z,19.33
2019-06-07T20:37:30.290Z,11.60
2019-06-07T20:40:16.786Z,9.00
2019-06-07T20:42:32.677Z,6.90
2019-06-07T20:45:03.943Z,9.70
2019-06-07T20:47:34.507Z,10.97
2019-06-07T20:50:06.253Z,9.83
2019-06-07T20:52:36.607Z,7.43
2019-06-07T20:55:09.500Z,7.67
2019-06-07T20:57:40.123Z,8.80
2019-06-07T21:00:20.421Z,7.37
2019-06-07T21:02:43.242Z,7.17
2019-06-07T21:05:14.122Z,7.40
2019-06-07T21:07:44.849Z,7.70
2019-06-07T21:10:15.273Z,7.97
2019-06-07T21:12:46.329Z,6.87
2019-06-07T21:15:16.868Z,7.53
2019-06-07T21:17:47.422Z,7.30
2019-06-07T21:20:17.931Z,7.83
2019-06-07T21:22:48.455Z,16.63
2019-06-07T21:25:18.971Z,9.07
2019-06-07T21:27:49.460Z,8.33
2019-06-07T21:30:19.838Z,21.87
2019-06-07T21:32:50.381Z,26.83
2019-06-07T21:35:20.931Z,16.43
2019-06-07T21:37:51.587Z,18.80
2019-06-07T21:40:22.047Z,20.17
2019-06-07T21:42:52.535Z,14.03
2019-06-07T21:45:22.924Z,16.23
2019-06-07T21:47:53.464Z,13.33
2019-06-07T21:50:23.969Z,17.13
2019-06-07T21:52:54.476Z,18.97
2019-06-07T21:55:24.928Z,13.73
2019-06-07T21:57:55.455Z,16.00
2019-06-07T22:01:08.060Z,11.80
2019-06-07T22:03:38.534Z,18.47
2019-06-07T22:06:09.671Z,14.23
2019-06-07T22:08:40.093Z,34.83
2019-06-07T22:11:10.452Z,8.50
2019-06-07T22:13:40.895Z,16.47
2019-06-07T22:16:23.603Z,30.87
2019-06-07T22:18:43.448Z,40.47
2019-06-07T22:21:14.803Z,24.57
2019-06-07T22:23:45.290Z,17.27
2019-06-07T22:26:15.775Z,16.13
2019-06-07T22:28:46.126Z,10.50
2019-06-07T22:31:16.423Z,19.40
2019-06-07T22:33:46.791Z,9.13
2019-06-07T22:36:17.267Z,18.00
2019-06-07T22:38:47.630Z,9.27
2019-06-07T22:41:17.983Z,22.77
2019-06-07T22:43:48.447Z,24.53
2019-06-07T22:46:19.293Z,32.83
2019-06-07T22:48:49.837Z,15.27
2019-06-07T22:51:20.303Z,31.80
2019-06-07T22:53:50.726Z,26.87
2019-06-07T22:56:32.416Z,9.50
2019-06-07T22:59:02.843Z,28.30
2019-06-07T23:01:33.319Z,27.00
2019-06-07T23:04:03.715Z,20.53
2019-06-07T23:06:34.059Z,30.73
2019-06-07T23:09:05.384Z,12.97
2019-06-07T23:11:35.746Z,22.27
2019-06-07T23:14:06.167Z,8.60
2019-06-07T23:16:53.978Z,18.43
2019-06-07T23:19:10.095Z,21.20
2019-06-07T23:21:41.252Z,14.73
2019-06-07T23:24:11.870Z,25.57
2019-06-07T23:26:42.260Z,10.40
2019-06-07T23:29:12.609Z,12.93
2019-06-07T23:31:42.980Z,14.90
2019-06-07T23:34:14.625Z,20.17
2019-06-07T23:36:45.224Z,28.73
2019-06-07T23:39:15.647Z,18.33
2019-06-07T23:41:45.998Z,11.10
2019-06-07T23:44:17.199Z,13.83
2019-06-07T23:46:47.669Z,22.57
2019-06-07T23:49:18.123Z,13.70
2019-06-07T23:51:48.396Z,9.97
2019-06-07T23:54:19.911Z,9.50
2019-06-07T23:56:50.394Z,9.30
2019-06-07T23:59:20.740Z,9.63
