createdAt,value
2019-03-22T00:00:35.546Z,9.20
2019-03-22T00:01:35.483Z,9.18
2019-03-22T00:02:35.700Z,9.20
2019-03-22T00:03:35.680Z,9.14
2019-03-22T00:04:35.473Z,9.14
2019-03-22T00:05:35.471Z,9.20
2019-03-22T00:06:35.504Z,9.13
2019-03-22T00:07:35.434Z,9.10
2019-03-22T00:08:35.446Z,9.14
2019-03-22T00:09:35.395Z,9.18
2019-03-22T00:10:35.508Z,9.17
2019-03-22T00:12:36.607Z,9.17
2019-03-22T00:13:35.356Z,9.14
2019-03-22T00:14:36.942Z,9.10
2019-03-22T00:15:35.362Z,9.28
2019-03-22T00:16:35.338Z,9.15
2019-03-22T00:17:35.358Z,9.24
2019-03-22T00:18:35.297Z,9.20
2019-03-22T00:19:35.291Z,9.26
2019-03-22T00:20:35.303Z,9.24
2019-03-22T00:21:35.277Z,9.23
2019-03-22T00:22:35.284Z,9.28
2019-03-22T00:23:35.250Z,9.26
2019-03-22T00:24:35.234Z,9.24
2019-03-22T00:25:35.446Z,9.26
2019-03-22T00:26:35.272Z,9.24
2019-03-22T00:28:36.406Z,9.32
2019-03-22T00:29:35.398Z,9.35
2019-03-22T00:30:35.479Z,9.31
2019-03-22T00:31:35.302Z,9.32
2019-03-22T00:32:35.156Z,9.35
2019-03-22T00:34:36.229Z,9.35
2019-03-22T00:35:35.188Z,9.24
2019-03-22T00:36:37.327Z,9.38
2019-03-22T00:37:37.260Z,9.36
2019-03-22T00:38:35.134Z,9.33
2019-03-22T00:39:35.172Z,9.39
2019-03-22T00:40:35.056Z,9.36
2019-03-22T00:41:35.240Z,9.43
2019-03-22T00:42:37.160Z,9.36
2019-03-22T00:43:35.121Z,9.48
2019-03-22T00:44:35.072Z,9.53
2019-03-22T00:46:36.734Z,9.51
2019-03-22T00:47:35.067Z,9.48
2019-03-22T00:48:34.978Z,9.48
2019-03-22T00:49:34.998Z,9.53
2019-03-22T00:50:34.970Z,9.60
2019-03-22T00:51:37.118Z,9.48
2019-03-22T00:52:35.002Z,9.48
2019-03-22T00:53:37.035Z,9.61
2019-03-22T00:54:34.917Z,9.61
2019-03-22T00:55:35.000Z,9.61
2019-03-22T00:56:35.107Z,9.69
2019-03-22T00:57:38.998Z,9.60
2019-03-22T00:58:38.986Z,9.64
2019-03-22T01:00:36.052Z,9.65
2019-03-22T01:01:34.866Z,9.65
2019-03-22T01:02:34.841Z,9.60
2019-03-22T01:03:34.824Z,9.64
2019-03-22T01:04:34.883Z,9.66
2019-03-22T01:05:34.859Z,9.64
2019-03-22T01:06:34.900Z,9.64
2019-03-22T01:07:36.860Z,9.64
2019-03-22T01:08:36.841Z,9.71
2019-03-22T01:09:34.816Z,9.71
2019-03-22T01:10:34.793Z,9.69
2019-03-22T01:11:36.436Z,9.68
2019-03-22T01:12:34.722Z,9.72
2019-03-22T01:13:34.769Z,9.68
2019-03-22T01:14:34.724Z,9.71
2019-03-22T01:15:34.756Z,9.61
2019-03-22T01:16:34.869Z,9.75
2019-03-22T01:18:35.832Z,9.71
2019-03-22T01:19:34.748Z,9.74
2019-03-22T01:20:34.695Z,9.72
2019-03-22T01:21:34.687Z,9.75
2019-03-22T01:25:45.645Z,9.78
2019-03-22T01:29:05.846Z,9.74
2019-03-22T01:30:05.823Z,9.72
2019-03-22T01:32:07.042Z,9.78
2019-03-22T01:47:48.316Z,9.74
2019-03-22T01:48:47.252Z,9.75
2019-03-22T01:49:47.227Z,9.75
2019-03-22T01:50:47.194Z,9.75
2019-03-22T01:51:47.161Z,9.74
2019-03-22T01:52:47.163Z,9.75
2019-03-22T01:54:46.950Z,9.69
2019-03-22T01:55:46.934Z,9.79
2019-03-22T01:56:46.946Z,9.76
2019-03-22T01:57:53.153Z,9.74
2019-03-22T01:58:47.933Z,9.74
2019-03-22T01:59:55.816Z,9.74
2019-03-22T02:00:46.892Z,9.71
2019-03-22T02:01:46.868Z,9.71
2019-03-22T02:02:46.881Z,9.72
2019-03-22T02:03:46.852Z,9.72
2019-03-22T02:04:46.844Z,9.75
2019-03-22T02:05:46.845Z,9.71
2019-03-22T02:06:46.815Z,9.78
2019-03-22T02:07:46.810Z,9.74
2019-03-22T02:08:46.882Z,9.69
2019-03-22T02:09:46.822Z,9.74
2019-03-22T02:10:46.781Z,9.69
2019-03-22T02:11:46.777Z,9.64
2019-03-22T02:12:46.760Z,9.75
2019-03-22T02:13:46.813Z,9.74
2019-03-22T02:14:46.745Z,9.72
2019-03-22T02:15:46.730Z,9.72
2019-03-22T02:16:46.707Z,9.75
2019-03-22T02:17:46.703Z,9.78
2019-03-22T02:18:46.740Z,9.79
2019-03-22T02:19:46.690Z,9.72
2019-03-22T02:20:46.665Z,9.74
2019-03-22T02:21:46.657Z,9.81
2019-03-22T02:22:46.647Z,9.76
2019-03-22T02:23:46.652Z,9.79
2019-03-22T02:24:46.620Z,9.81
2019-03-22T02:25:46.611Z,9.83
2019-03-22T02:26:46.606Z,9.78
2019-03-22T02:27:46.602Z,9.79
2019-03-22T02:28:46.606Z,9.84
2019-03-22T02:29:46.568Z,9.83
2019-03-22T02:30:46.557Z,9.89
2019-03-22T02:31:46.550Z,9.89
2019-03-22T02:32:46.544Z,9.84
2019-03-22T02:33:46.557Z,9.84
2019-03-22T02:34:46.528Z,9.84
2019-03-22T02:35:46.501Z,9.81
2019-03-22T02:36:46.526Z,9.86
2019-03-22T02:37:46.488Z,9.84
2019-03-22T02:38:46.495Z,9.84
2019-03-22T02:39:46.610Z,9.89
2019-03-22T02:40:46.445Z,9.87
2019-03-22T02:41:46.439Z,9.87
2019-03-22T02:42:46.483Z,9.86
2019-03-22T02:43:46.491Z,9.87
2019-03-22T02:44:46.474Z,9.93
2019-03-22T02:45:46.396Z,9.89
2019-03-22T02:46:46.401Z,9.86
2019-03-22T02:47:46.387Z,9.91
2019-03-22T02:48:46.418Z,9.91
2019-03-22T02:49:46.358Z,9.91
2019-03-22T02:50:46.341Z,9.91
2019-03-22T02:51:46.365Z,9.84
2019-03-22T02:52:46.374Z,9.90
2019-03-22T02:53:46.315Z,9.81
2019-03-22T02:54:46.301Z,9.81
2019-03-22T02:55:46.322Z,9.90
2019-03-22T02:56:46.310Z,9.89
2019-03-22T02:57:46.277Z,9.83
2019-03-22T02:58:46.350Z,9.86
2019-03-22T02:59:46.276Z,9.91
2019-03-22T03:00:46.229Z,9.89
2019-03-22T03:01:46.230Z,9.91
2019-03-22T03:02:46.215Z,9.96
2019-03-22T03:03:46.219Z,9.93
2019-03-22T03:04:46.188Z,9.89
2019-03-22T03:05:46.183Z,9.87
2019-03-22T03:06:46.173Z,9.90
2019-03-22T03:07:46.251Z,9.87
2019-03-22T03:08:46.176Z,9.83
2019-03-22T03:09:46.143Z,9.91
2019-03-22T03:10:46.126Z,9.89
2019-03-22T03:11:46.114Z,9.84
2019-03-22T03:12:46.126Z,9.90
2019-03-22T03:13:46.126Z,9.93
2019-03-22T03:14:46.080Z,9.90
2019-03-22T03:15:46.077Z,9.86
2019-03-22T03:16:46.136Z,9.84
2019-03-22T03:17:46.062Z,9.94
2019-03-22T03:18:46.040Z,9.94
2019-03-22T03:19:46.058Z,9.90
2019-03-22T03:20:46.022Z,10.04
2019-03-22T03:21:46.006Z,9.99
2019-03-22T03:22:45.999Z,9.94
2019-03-22T03:23:45.979Z,9.97
2019-03-22T03:24:45.987Z,9.91
2019-03-22T03:25:45.960Z,9.91
2019-03-22T03:26:45.951Z,9.94
2019-03-22T03:27:45.944Z,9.96
2019-03-22T03:28:45.928Z,9.94
2019-03-22T03:29:45.932Z,9.94
2019-03-22T03:30:45.924Z,9.99
2019-03-22T03:31:45.892Z,10.04
2019-03-22T03:32:45.892Z,9.97
2019-03-22T03:33:45.902Z,9.96
2019-03-22T03:34:45.894Z,9.96
2019-03-22T03:35:45.865Z,9.94
2019-03-22T03:36:45.847Z,9.96
2019-03-22T03:37:45.831Z,9.93
2019-03-22T03:38:45.838Z,9.94
2019-03-22T03:39:45.837Z,9.87
2019-03-22T03:40:45.798Z,9.87
2019-03-22T03:41:45.815Z,9.87
2019-03-22T03:42:45.804Z,9.87
2019-03-22T03:43:45.768Z,9.79
2019-03-22T03:44:45.790Z,9.75
2019-03-22T03:45:45.742Z,9.84
2019-03-22T03:46:45.728Z,9.86
2019-03-22T03:47:45.718Z,9.83
2019-03-22T03:48:45.710Z,9.86
2019-03-22T03:49:45.716Z,9.84
2019-03-22T03:50:45.691Z,9.81
2019-03-22T03:51:45.674Z,9.86
2019-03-22T03:52:45.663Z,9.86
2019-03-22T03:53:45.661Z,9.91
2019-03-22T03:54:45.682Z,9.86
2019-03-22T03:55:45.660Z,9.86
2019-03-22T03:56:45.642Z,9.93
2019-03-22T03:57:45.609Z,9.78
2019-03-22T03:58:52.306Z,9.83
2019-03-22T03:59:46.633Z,9.87
2019-03-22T04:00:45.582Z,9.93
2019-03-22T04:01:45.573Z,9.87
2019-03-22T04:02:45.590Z,9.87
2019-03-22T04:03:45.549Z,9.84
2019-03-22T04:04:45.581Z,9.86
2019-03-22T04:05:45.524Z,9.81
2019-03-22T04:06:45.525Z,9.83
2019-03-22T04:07:45.513Z,9.83
2019-03-22T04:08:45.531Z,9.78
2019-03-22T04:09:45.497Z,9.83
2019-03-22T04:10:45.506Z,9.83
2019-03-22T04:11:45.460Z,9.79
2019-03-22T04:12:45.450Z,9.86
2019-03-22T04:13:45.456Z,9.84
2019-03-22T04:14:46.344Z,9.84
2019-03-22T04:15:45.523Z,9.86
2019-03-22T04:16:45.434Z,9.84
2019-03-22T04:17:45.393Z,9.83
2019-03-22T04:18:45.388Z,9.83
2019-03-22T04:19:45.434Z,9.81
2019-03-22T04:20:45.367Z,9.86
2019-03-22T04:21:45.372Z,9.89
2019-03-22T04:22:45.377Z,9.90
2019-03-22T04:23:45.334Z,9.83
2019-03-22T04:24:45.352Z,9.86
2019-03-22T04:25:45.315Z,9.87
2019-03-22T04:26:45.307Z,9.84
2019-03-22T04:27:45.285Z,9.89
2019-03-22T04:28:45.292Z,9.89
2019-03-22T04:29:45.362Z,9.86
2019-03-22T04:30:45.272Z,9.89
2019-03-22T04:31:45.283Z,9.91
2019-03-22T04:32:45.234Z,9.89
2019-03-22T04:33:45.231Z,9.86
2019-03-22T04:34:45.262Z,9.90
2019-03-22T04:35:45.221Z,9.78
2019-03-22T04:36:45.185Z,9.86
2019-03-22T04:37:45.181Z,9.86
2019-03-22T04:38:45.178Z,9.83
2019-03-22T04:39:45.206Z,9.86
2019-03-22T04:40:45.188Z,9.83
2019-03-22T04:41:45.137Z,9.78
2019-03-22T04:42:45.131Z,9.84
2019-03-22T04:43:45.130Z,9.86
2019-03-22T04:44:45.099Z,9.86
2019-03-22T04:45:45.119Z,9.89
2019-03-22T04:46:45.081Z,9.94
2019-03-22T04:47:46.127Z,9.86
2019-03-22T04:48:45.069Z,9.86
2019-03-22T04:49:45.063Z,9.86
2019-03-22T04:50:45.065Z,9.93
2019-03-22T04:51:45.059Z,9.96
2019-03-22T04:52:45.017Z,9.96
2019-03-22T04:53:45.037Z,9.90
2019-03-22T04:54:44.993Z,9.91
2019-03-22T04:55:45.007Z,9.90
2019-03-22T04:56:44.973Z,9.89
2019-03-22T04:57:44.955Z,9.94
2019-03-22T04:58:46.798Z,9.99
2019-03-22T04:59:44.940Z,9.99
2019-03-22T05:00:44.947Z,10.01
2019-03-22T05:01:44.941Z,9.99
2019-03-22T05:02:44.918Z,9.96
2019-03-22T05:03:44.899Z,10.04
2019-03-22T05:04:44.885Z,9.97
2019-03-22T05:05:44.894Z,10.01
2019-03-22T05:06:44.875Z,9.99
2019-03-22T05:07:53.882Z,10.04
2019-03-22T05:08:44.853Z,10.02
2019-03-22T05:09:44.831Z,9.96
2019-03-22T05:10:44.837Z,9.94
2019-03-22T05:11:44.809Z,9.96
2019-03-22T05:12:44.830Z,9.89
2019-03-22T05:13:44.787Z,9.94
2019-03-22T05:14:44.774Z,9.99
2019-03-22T05:15:44.787Z,9.97
2019-03-22T05:16:44.775Z,10.04
2019-03-22T05:17:44.817Z,10.01
2019-03-22T05:18:44.735Z,10.01
2019-03-22T05:19:44.721Z,10.01
2019-03-22T05:20:44.765Z,10.05
2019-03-22T05:21:44.696Z,10.01
2019-03-22T05:22:44.699Z,10.11
2019-03-22T05:23:44.680Z,10.04
2019-03-22T05:24:44.683Z,10.11
2019-03-22T05:25:44.663Z,10.08
2019-03-22T05:26:44.680Z,10.08
2019-03-22T05:27:44.643Z,10.11
2019-03-22T05:28:44.622Z,10.09
2019-03-22T05:29:44.625Z,10.12
2019-03-22T05:30:44.607Z,10.15
2019-03-22T05:31:44.642Z,10.09
2019-03-22T05:32:44.579Z,10.08
2019-03-22T05:33:44.625Z,10.12
2019-03-22T05:34:44.559Z,10.14
2019-03-22T05:35:44.556Z,10.17
2019-03-22T05:36:44.588Z,10.08
2019-03-22T05:37:44.523Z,10.11
2019-03-22T05:38:44.514Z,10.12
2019-03-22T05:39:44.511Z,10.14
2019-03-22T05:40:44.504Z,10.07
2019-03-22T05:41:44.560Z,10.05
2019-03-22T05:42:44.474Z,10.05
2019-03-22T05:43:44.463Z,10.11
2019-03-22T05:44:44.462Z,10.07
2019-03-22T05:45:44.453Z,10.15
2019-03-22T05:46:44.443Z,10.22
2019-03-22T05:47:44.421Z,10.09
2019-03-22T05:48:44.408Z,10.14
2019-03-22T05:49:44.398Z,10.11
2019-03-22T05:50:44.395Z,10.08
2019-03-22T05:51:44.408Z,10.07
2019-03-22T05:52:44.368Z,10.07
2019-03-22T05:53:44.357Z,10.08
2019-03-22T05:54:44.349Z,10.04
2019-03-22T05:55:44.335Z,10.04
2019-03-22T05:56:44.347Z,9.99
2019-03-22T05:57:44.309Z,9.97
2019-03-22T05:58:44.313Z,9.96
2019-03-22T05:59:44.294Z,10.04
2019-03-22T06:00:44.272Z,10.12
2019-03-22T06:01:45.449Z,10.01
2019-03-22T06:02:44.268Z,10.12
2019-03-22T06:03:44.245Z,10.14
2019-03-22T06:04:44.232Z,10.15
2019-03-22T06:05:46.354Z,10.07
2019-03-22T06:06:44.236Z,10.09
2019-03-22T06:07:44.234Z,10.07
2019-03-22T06:08:44.216Z,10.15
2019-03-22T06:09:44.184Z,10.11
2019-03-22T06:10:44.168Z,10.17
2019-03-22T06:11:44.207Z,10.14
2019-03-22T06:12:44.181Z,10.15
2019-03-22T06:13:44.524Z,10.25
2019-03-22T06:14:44.166Z,10.23
2019-03-22T06:15:44.120Z,10.23
2019-03-22T06:16:44.105Z,10.17
2019-03-22T06:17:51.742Z,10.20
2019-03-22T06:18:45.090Z,10.17
2019-03-22T06:19:44.089Z,10.29
2019-03-22T06:20:44.124Z,10.23
2019-03-22T06:21:44.094Z,10.25
2019-03-22T06:22:44.079Z,10.29
2019-03-22T06:23:44.027Z,10.27
2019-03-22T06:24:44.031Z,10.36
2019-03-22T06:25:44.031Z,10.38
2019-03-22T06:26:44.946Z,10.38
2019-03-22T06:27:44.012Z,10.33
2019-03-22T06:28:43.978Z,10.34
2019-03-22T06:29:53.692Z,10.34
2019-03-22T06:30:44.968Z,10.32
2019-03-22T06:32:45.224Z,10.51
2019-03-22T06:33:44.025Z,10.51
2019-03-22T06:34:43.906Z,10.36
2019-03-22T06:35:43.905Z,10.41
2019-03-22T06:36:43.887Z,10.41
2019-03-22T06:38:45.030Z,10.52
2019-03-22T06:39:44.089Z,10.41
2019-03-22T06:40:44.049Z,10.40
2019-03-22T06:41:44.008Z,10.48
2019-03-22T06:42:44.048Z,10.40
2019-03-22T06:43:44.012Z,10.45
2019-03-22T06:44:43.863Z,10.41
2019-03-22T06:45:43.801Z,10.44
2019-03-22T06:46:43.781Z,10.42
2019-03-22T06:47:43.792Z,10.40
2019-03-22T06:48:43.780Z,10.42
2019-03-22T06:49:43.770Z,10.41
2019-03-22T06:50:43.774Z,10.41
2019-03-22T06:51:43.727Z,10.47
2019-03-22T06:52:43.747Z,10.41
2019-03-22T06:53:43.713Z,10.41
2019-03-22T06:54:43.716Z,10.41
2019-03-22T06:55:43.688Z,10.42
2019-03-22T06:56:43.674Z,10.41
2019-03-22T06:57:43.690Z,10.47
2019-03-22T06:58:43.652Z,10.51
2019-03-22T06:59:43.654Z,10.47
2019-03-22T07:00:43.648Z,10.52
2019-03-22T07:01:43.633Z,10.56
2019-03-22T07:02:43.657Z,10.55
2019-03-22T07:03:43.605Z,10.59
2019-03-22T07:04:43.587Z,10.66
2019-03-22T07:05:43.582Z,10.66
2019-03-22T07:06:43.562Z,10.60
2019-03-22T07:07:43.592Z,10.61
2019-03-22T07:08:43.593Z,10.60
2019-03-22T07:09:43.524Z,10.53
2019-03-22T07:10:43.540Z,10.53
2019-03-22T07:11:43.517Z,10.55
2019-03-22T07:12:43.495Z,10.53
2019-03-22T07:13:43.506Z,10.55
2019-03-22T07:14:43.468Z,10.53
2019-03-22T07:15:43.462Z,10.60
2019-03-22T07:16:43.453Z,10.56
2019-03-22T07:17:43.450Z,10.53
2019-03-22T07:18:43.459Z,10.47
2019-03-22T07:19:43.416Z,10.52
2019-03-22T07:20:43.402Z,10.55
2019-03-22T07:21:43.406Z,10.42
2019-03-22T07:22:43.382Z,10.45
2019-03-22T07:23:43.392Z,10.38
2019-03-22T07:24:43.359Z,10.44
2019-03-22T07:25:43.360Z,10.59
2019-03-22T07:26:43.353Z,10.64
2019-03-22T07:27:43.324Z,10.63
2019-03-22T07:28:43.346Z,10.70
2019-03-22T07:29:43.320Z,10.74
2019-03-22T07:30:43.302Z,10.73
2019-03-22T07:31:43.304Z,10.74
2019-03-22T07:32:43.276Z,10.78
2019-03-22T07:33:43.292Z,10.79
2019-03-22T07:34:43.282Z,10.61
2019-03-22T07:35:43.240Z,10.67
2019-03-22T07:36:43.285Z,10.66
2019-03-22T07:37:43.216Z,10.64
2019-03-22T07:38:43.242Z,10.64
2019-03-22T07:39:43.202Z,10.71
2019-03-22T07:40:43.198Z,10.71
2019-03-22T07:41:43.177Z,10.79
2019-03-22T07:42:43.163Z,10.68
2019-03-22T07:43:43.183Z,10.67
2019-03-22T07:44:43.142Z,10.78
2019-03-22T07:45:43.142Z,10.68
2019-03-22T07:46:43.120Z,10.67
2019-03-22T07:47:43.126Z,10.68
2019-03-22T07:48:43.125Z,10.76
2019-03-22T07:49:43.093Z,10.68
2019-03-22T07:50:43.080Z,10.74
2019-03-22T07:51:43.074Z,10.76
2019-03-22T07:52:43.090Z,10.70
2019-03-22T07:53:43.048Z,10.59
2019-03-22T07:54:43.068Z,10.56
2019-03-22T07:55:43.040Z,10.63
2019-03-22T07:56:43.024Z,10.60
2019-03-22T07:57:43.014Z,10.60
2019-03-22T07:58:42.990Z,10.67
2019-03-22T07:59:42.997Z,10.71
2019-03-22T08:00:42.968Z,10.76
2019-03-22T08:01:42.961Z,10.68
2019-03-22T08:02:42.960Z,10.59
2019-03-22T08:03:42.948Z,10.53
2019-03-22T08:04:42.962Z,10.55
2019-03-22T08:05:50.710Z,10.45
2019-03-22T08:06:43.910Z,10.45
2019-03-22T08:07:42.890Z,10.45
2019-03-22T08:08:42.928Z,10.47
2019-03-22T08:09:42.921Z,10.47
2019-03-22T08:10:42.862Z,10.51
2019-03-22T08:11:42.866Z,10.51
2019-03-22T08:12:42.848Z,10.40
2019-03-22T08:13:42.840Z,10.51
2019-03-22T08:14:42.840Z,10.41
2019-03-22T08:15:42.834Z,10.52
2019-03-22T08:16:42.827Z,10.42
2019-03-22T08:17:42.882Z,10.45
2019-03-22T08:18:42.816Z,10.45
2019-03-22T08:19:42.796Z,10.44
2019-03-22T08:20:42.772Z,10.56
2019-03-22T08:21:42.744Z,10.70
2019-03-22T08:22:42.730Z,10.64
2019-03-22T08:23:42.725Z,10.70
2019-03-22T08:24:42.802Z,10.74
2019-03-22T08:25:43.618Z,10.76
2019-03-22T08:26:42.741Z,10.88
2019-03-22T08:27:42.679Z,10.86
2019-03-22T08:28:42.668Z,10.85
2019-03-22T08:29:42.733Z,10.81
2019-03-22T08:30:43.485Z,10.85
2019-03-22T08:31:42.643Z,10.86
2019-03-22T08:32:42.646Z,10.81
2019-03-22T08:33:42.659Z,10.85
2019-03-22T08:34:42.670Z,10.82
2019-03-22T08:35:42.614Z,10.84
2019-03-22T08:36:42.607Z,10.81
2019-03-22T08:37:52.068Z,10.86
2019-03-22T08:38:43.556Z,10.71
2019-03-22T08:39:42.602Z,10.78
2019-03-22T08:40:42.542Z,10.81
2019-03-22T08:41:42.572Z,10.85
2019-03-22T08:42:42.515Z,10.86
2019-03-22T08:43:42.540Z,10.82
2019-03-22T08:44:42.490Z,10.82
2019-03-22T08:45:42.547Z,10.89
2019-03-22T08:46:44.889Z,10.94
2019-03-22T08:47:42.463Z,10.97
2019-03-22T08:48:42.458Z,10.94
2019-03-22T08:49:42.593Z,10.97
2019-03-22T08:50:42.454Z,10.94
2019-03-22T08:51:42.424Z,10.94
2019-03-22T08:52:42.438Z,10.96
2019-03-22T08:53:54.675Z,11.04
2019-03-22T08:54:43.388Z,11.06
2019-03-22T08:55:42.429Z,11.02
2019-03-22T08:56:42.368Z,11.07
2019-03-22T08:57:42.346Z,11.10
2019-03-22T08:58:42.364Z,11.14
2019-03-22T08:59:42.343Z,11.10
2019-03-22T09:00:56.283Z,11.11
2019-03-22T09:01:43.307Z,11.14
2019-03-22T09:02:42.413Z,11.09
2019-03-22T09:03:42.321Z,11.10
2019-03-22T09:04:42.298Z,11.22
2019-03-22T09:05:42.276Z,11.21
2019-03-22T09:06:42.263Z,11.11
2019-03-22T09:07:42.306Z,11.15
2019-03-22T09:08:42.235Z,11.10
2019-03-22T09:09:42.254Z,11.15
2019-03-22T09:10:42.241Z,11.09
2019-03-22T09:11:42.214Z,11.07
2019-03-22T09:12:42.230Z,11.09
2019-03-22T09:13:42.178Z,11.14
2019-03-22T09:14:42.162Z,11.09
2019-03-22T09:15:42.285Z,11.11
2019-03-22T09:16:42.144Z,11.24
2019-03-22T09:17:42.212Z,11.15
2019-03-22T09:18:42.129Z,11.19
2019-03-22T09:19:42.106Z,11.19
2019-03-22T09:20:42.150Z,11.27
2019-03-22T09:21:42.090Z,11.33
2019-03-22T09:22:42.107Z,11.39
2019-03-22T09:23:42.130Z,11.24
2019-03-22T09:24:42.049Z,11.24
2019-03-22T09:25:42.109Z,11.25
2019-03-22T09:26:47.590Z,11.24
2019-03-22T09:27:43.032Z,11.22
2019-03-22T09:28:42.016Z,11.14
2019-03-22T09:29:42.003Z,11.04
2019-03-22T09:30:42.112Z,11.17
2019-03-22T09:31:41.984Z,11.06
2019-03-22T09:32:41.990Z,11.10
2019-03-22T09:33:41.956Z,11.06
2019-03-22T09:34:41.955Z,11.04
2019-03-22T09:35:41.990Z,11.11
2019-03-22T09:36:41.968Z,11.11
2019-03-22T09:37:41.950Z,11.10
2019-03-22T09:38:41.932Z,11.17
2019-03-22T09:39:41.901Z,11.21
2019-03-22T09:40:41.936Z,11.21
2019-03-22T09:41:41.940Z,11.22
2019-03-22T09:42:41.856Z,11.24
2019-03-22T09:43:41.894Z,11.21
2019-03-22T09:44:44.262Z,11.19
2019-03-22T09:45:41.843Z,11.24
2019-03-22T09:46:41.864Z,11.27
2019-03-22T09:47:41.820Z,11.24
2019-03-22T09:48:41.799Z,11.33
2019-03-22T09:49:41.801Z,11.42
2019-03-22T09:50:41.778Z,11.39
2019-03-22T09:51:41.779Z,11.47
2019-03-22T09:52:41.757Z,11.54
2019-03-22T09:53:41.727Z,11.58
2019-03-22T09:54:41.763Z,11.57
2019-03-22T09:55:41.716Z,11.52
2019-03-22T09:56:46.938Z,11.57
2019-03-22T09:57:42.689Z,11.52
2019-03-22T09:58:41.675Z,11.40
2019-03-22T09:59:41.720Z,11.43
2019-03-22T10:00:41.758Z,11.39
2019-03-22T10:01:41.701Z,11.28
2019-03-22T10:02:41.645Z,11.21
2019-03-22T10:03:42.717Z,11.24
2019-03-22T10:04:41.612Z,11.25
2019-03-22T10:05:41.641Z,11.21
2019-03-22T10:06:41.615Z,11.24
2019-03-22T10:07:41.587Z,11.33
2019-03-22T10:08:41.569Z,11.32
2019-03-22T10:09:41.563Z,11.29
2019-03-22T10:10:41.589Z,11.39
2019-03-22T10:11:41.570Z,11.35
2019-03-22T10:12:41.533Z,11.33
2019-03-22T10:13:41.535Z,11.42
2019-03-22T10:14:41.527Z,11.43
2019-03-22T10:15:41.491Z,11.40
2019-03-22T10:16:41.539Z,11.43
2019-03-22T10:17:41.473Z,11.42
2019-03-22T10:18:41.461Z,11.51
2019-03-22T10:19:42.256Z,11.49
2019-03-22T10:20:41.442Z,11.65
2019-03-22T10:21:41.505Z,11.64
2019-03-22T10:22:41.422Z,11.67
2019-03-22T10:23:41.402Z,11.76
2019-03-22T10:24:41.406Z,11.78
2019-03-22T10:25:41.395Z,11.76
2019-03-22T10:26:41.415Z,11.79
2019-03-22T10:27:41.401Z,11.91
2019-03-22T10:28:41.356Z,11.88
2019-03-22T10:29:41.332Z,11.83
2019-03-22T10:30:41.359Z,11.72
2019-03-22T10:31:41.353Z,11.70
2019-03-22T10:32:41.484Z,11.79
2019-03-22T10:33:41.302Z,11.75
2019-03-22T10:34:41.427Z,11.72
2019-03-22T10:35:41.276Z,11.70
2019-03-22T10:36:41.322Z,11.83
2019-03-22T10:37:49.582Z,11.79
2019-03-22T10:38:41.264Z,11.88
2019-03-22T10:39:41.228Z,11.94
2019-03-22T10:40:41.216Z,11.88
2019-03-22T10:41:41.294Z,11.78
2019-03-22T10:42:41.225Z,11.80
2019-03-22T10:43:41.198Z,11.76
2019-03-22T10:44:41.210Z,11.75
2019-03-22T10:45:41.201Z,11.78
2019-03-22T10:46:41.151Z,11.79
2019-03-22T10:47:41.159Z,11.83
2019-03-22T10:48:41.157Z,11.91
2019-03-22T10:49:42.092Z,11.91
2019-03-22T10:50:41.120Z,11.91
2019-03-22T10:51:41.177Z,11.91
2019-03-22T10:52:41.110Z,11.86
2019-03-22T10:53:41.193Z,11.95
2019-03-22T10:54:41.093Z,11.80
2019-03-22T10:55:41.059Z,11.78
2019-03-22T10:56:41.043Z,11.86
2019-03-22T10:57:41.189Z,11.94
2019-03-22T10:58:41.048Z,11.90
2019-03-22T10:59:41.012Z,11.91
2019-03-22T11:00:41.003Z,11.94
2019-03-22T11:01:48.589Z,11.86
2019-03-22T11:02:41.992Z,11.85
2019-03-22T11:03:41.014Z,11.80
2019-03-22T11:04:40.974Z,11.62
2019-03-22T11:05:40.948Z,11.61
2019-03-22T11:06:40.936Z,11.52
2019-03-22T11:07:40.941Z,11.61
2019-03-22T11:08:40.914Z,11.62
2019-03-22T11:09:40.906Z,11.62
2019-03-22T11:10:40.897Z,11.72
2019-03-22T11:11:40.876Z,11.78
2019-03-22T11:12:40.905Z,11.73
2019-03-22T11:13:40.891Z,11.82
2019-03-22T11:14:40.841Z,11.76
2019-03-22T11:15:48.168Z,11.72
2019-03-22T11:16:41.835Z,11.79
2019-03-22T11:17:40.840Z,11.73
2019-03-22T11:18:40.812Z,11.78
2019-03-22T11:19:40.793Z,11.82
2019-03-22T11:20:40.782Z,11.80
2019-03-22T11:21:40.775Z,11.76
2019-03-22T11:22:40.792Z,11.94
2019-03-22T11:23:40.753Z,11.99
2019-03-22T11:24:40.731Z,12.02
2019-03-22T11:25:40.733Z,12.07
2019-03-22T11:26:40.715Z,11.99
2019-03-22T11:27:40.738Z,12.04
2019-03-22T11:28:40.719Z,12.16
2019-03-22T11:29:40.694Z,12.16
2019-03-22T11:30:40.663Z,12.21
2019-03-22T11:31:40.658Z,12.05
2019-03-22T11:32:40.645Z,12.04
2019-03-22T11:33:40.661Z,12.05
2019-03-22T11:34:40.628Z,11.98
2019-03-22T11:35:40.610Z,12.02
2019-03-22T11:36:40.610Z,12.05
2019-03-22T11:37:40.589Z,12.12
2019-03-22T11:38:40.609Z,12.19
2019-03-22T11:39:40.570Z,12.13
2019-03-22T11:40:40.571Z,12.14
2019-03-22T11:41:40.561Z,12.04
2019-03-22T11:42:40.540Z,12.09
2019-03-22T11:43:40.557Z,12.09
2019-03-22T11:44:40.531Z,12.10
2019-03-22T11:45:40.510Z,12.17
2019-03-22T11:46:40.505Z,12.23
2019-03-22T11:47:40.486Z,12.17
2019-03-22T11:48:40.525Z,12.09
2019-03-22T11:49:40.476Z,12.20
2019-03-22T11:50:40.475Z,12.17
2019-03-22T11:51:40.441Z,12.24
2019-03-22T11:52:40.433Z,12.27
2019-03-22T11:53:40.445Z,12.31
2019-03-22T11:54:40.407Z,12.39
2019-03-22T11:55:40.405Z,12.37
2019-03-22T11:56:40.383Z,12.41
2019-03-22T11:57:40.383Z,12.42
2019-03-22T11:58:40.382Z,12.42
2019-03-22T11:59:40.348Z,12.35
2019-03-22T12:00:40.345Z,12.38
2019-03-22T12:01:40.344Z,12.39
2019-03-22T12:02:40.319Z,12.45
2019-03-22T12:03:40.326Z,12.53
2019-03-22T12:04:40.317Z,12.64
2019-03-22T12:05:40.820Z,12.67
2019-03-22T12:06:40.278Z,12.86
2019-03-22T12:07:40.266Z,12.85
2019-03-22T12:08:40.287Z,12.82
2019-03-22T12:09:40.247Z,12.79
2019-03-22T12:10:40.238Z,12.82
2019-03-22T12:11:42.037Z,12.87
2019-03-22T12:12:40.213Z,12.70
2019-03-22T12:13:40.229Z,12.74
2019-03-22T12:14:40.189Z,12.72
2019-03-22T12:15:40.186Z,12.67
2019-03-22T12:16:40.167Z,12.52
2019-03-22T12:17:40.181Z,12.49
2019-03-22T12:18:40.163Z,12.49
2019-03-22T12:19:40.132Z,12.49
2019-03-22T12:20:40.129Z,12.62
2019-03-22T12:21:40.129Z,12.68
2019-03-22T12:22:40.103Z,12.79
2019-03-22T12:23:40.130Z,12.87
2019-03-22T12:24:40.116Z,12.90
2019-03-22T12:25:40.071Z,13.08
2019-03-22T12:26:40.061Z,13.05
2019-03-22T12:27:40.060Z,13.07
2019-03-22T12:28:40.039Z,12.93
2019-03-22T12:29:40.042Z,12.92
2019-03-22T12:30:40.015Z,12.97
2019-03-22T12:31:40.005Z,12.96
2019-03-22T12:32:39.996Z,13.05
2019-03-22T12:33:39.981Z,13.01
2019-03-22T12:34:40.009Z,13.03
2019-03-22T12:35:39.966Z,12.96
2019-03-22T12:36:39.952Z,13.07
2019-03-22T12:37:39.935Z,13.05
2019-03-22T12:38:39.934Z,13.20
2019-03-22T12:39:41.811Z,13.12
2019-03-22T12:40:39.909Z,13.05
2019-03-22T12:41:39.892Z,13.07
2019-03-22T12:42:39.886Z,12.93
2019-03-22T12:43:39.877Z,12.97
2019-03-22T12:44:39.879Z,13.11
2019-03-22T12:45:39.846Z,13.10
2019-03-22T12:46:39.849Z,13.23
2019-03-22T12:47:39.825Z,13.29
2019-03-22T12:48:39.819Z,13.39
2019-03-22T12:49:39.829Z,13.48
2019-03-22T12:50:39.819Z,13.49
2019-03-22T12:51:39.819Z,13.54
2019-03-22T12:52:39.773Z,13.63
2019-03-22T12:53:39.788Z,13.73
2019-03-22T12:54:39.779Z,13.89
2019-03-22T12:55:39.740Z,13.92
2019-03-22T12:56:39.725Z,13.89
2019-03-22T12:57:39.725Z,13.88
2019-03-22T12:58:39.764Z,13.87
2019-03-22T12:59:39.723Z,13.92
2019-03-22T13:00:39.693Z,13.88
2019-03-22T13:01:39.709Z,13.81
2019-03-22T13:02:42.438Z,13.79
2019-03-22T13:03:39.667Z,13.78
2019-03-22T13:04:39.665Z,13.84
2019-03-22T13:05:39.634Z,13.73
2019-03-22T13:06:39.625Z,13.63
2019-03-22T13:07:39.619Z,13.71
2019-03-22T13:08:39.598Z,13.71
2019-03-22T13:09:39.613Z,13.71
2019-03-22T13:10:39.573Z,13.79
2019-03-22T13:11:39.576Z,13.75
2019-03-22T13:12:39.561Z,13.73
2019-03-22T13:13:39.550Z,13.71
2019-03-22T13:14:39.580Z,13.64
2019-03-22T13:15:39.536Z,13.51
2019-03-22T13:16:39.520Z,13.30
2019-03-22T13:17:39.511Z,13.26
2019-03-22T13:18:49.601Z,13.05
2019-03-22T13:19:40.498Z,13.17
2019-03-22T13:20:39.481Z,13.05
2019-03-22T13:21:39.455Z,13.19
2019-03-22T13:22:39.455Z,13.15
2019-03-22T13:23:39.438Z,13.25
2019-03-22T13:24:39.458Z,13.25
2019-03-22T13:25:39.411Z,13.25
2019-03-22T13:26:39.406Z,13.39
2019-03-22T13:27:39.393Z,13.49
2019-03-22T13:28:39.381Z,13.52
2019-03-22T13:29:39.383Z,13.67
2019-03-22T13:30:39.665Z,13.84
2019-03-22T13:31:39.354Z,13.87