createdAt,value
2019-03-05T00:00:31.721Z,0
2019-03-05T00:01:32.391Z,0
2019-03-05T00:02:33.055Z,0
2019-03-05T00:03:33.727Z,0
2019-03-05T00:04:34.390Z,0
2019-03-05T00:05:35.057Z,0
2019-03-05T00:06:35.728Z,0
2019-03-05T00:07:36.395Z,0
2019-03-05T00:08:37.059Z,0
2019-03-05T00:09:37.727Z,0
2019-03-05T00:10:38.393Z,0
2019-03-05T00:11:39.060Z,0
2019-03-05T00:12:39.727Z,0
2019-03-05T00:13:40.393Z,0
2019-03-05T00:14:41.063Z,0
2019-03-05T00:15:41.734Z,0
2019-03-05T00:16:42.401Z,0
2019-03-05T00:17:43.066Z,0
2019-03-05T00:18:43.731Z,0
2019-03-05T00:19:44.403Z,0
2019-03-05T00:20:45.068Z,0
2019-03-05T00:21:45.737Z,0
2019-03-05T00:22:46.403Z,0
2019-03-05T00:23:47.147Z,0
2019-03-05T00:24:47.785Z,0
2019-03-05T00:25:48.452Z,0
2019-03-05T00:26:49.119Z,0
2019-03-05T00:27:49.786Z,0
2019-03-05T00:28:50.455Z,0
2019-03-05T00:29:51.123Z,0
2019-03-05T00:30:51.790Z,0
2019-03-05T00:31:52.457Z,0
2019-03-05T00:32:53.124Z,0
2019-03-05T00:33:53.793Z,0
2019-03-05T00:34:54.463Z,0
2019-03-05T00:35:55.129Z,0
2019-03-05T00:36:55.796Z,0
2019-03-05T00:37:56.463Z,0
2019-03-05T00:38:57.131Z,0
2019-03-05T00:39:57.797Z,0
2019-03-05T00:40:58.466Z,0
2019-03-05T00:41:59.133Z,0
2019-03-05T00:42:59.801Z,0
2019-03-05T00:44:00.469Z,0
2019-03-05T00:45:01.135Z,0
2019-03-05T00:46:01.803Z,0
2019-03-05T00:47:02.473Z,0
2019-03-05T00:48:03.137Z,0
2019-03-05T00:49:03.805Z,0
2019-03-05T00:50:04.475Z,0
2019-03-05T00:51:05.139Z,0
2019-03-05T00:52:05.805Z,0
2019-03-05T00:53:06.473Z,0
2019-03-05T00:54:07.142Z,0
2019-03-05T00:55:07.810Z,0
2019-03-05T00:56:08.478Z,0
2019-03-05T00:57:09.145Z,0
2019-03-05T00:58:09.812Z,0
2019-03-05T00:59:10.480Z,0
2019-03-05T01:00:11.147Z,0
2019-03-05T01:01:11.816Z,0
2019-03-05T01:02:12.483Z,0
2019-03-05T01:03:13.150Z,0
2019-03-05T01:04:13.822Z,0
2019-03-05T01:05:14.486Z,0
2019-03-05T01:06:15.155Z,0
2019-03-05T01:07:15.822Z,0
2019-03-05T01:08:16.489Z,0
2019-03-05T01:09:17.159Z,0
2019-03-05T01:10:17.825Z,0
2019-03-05T01:11:18.505Z,0
2019-03-05T01:12:19.161Z,0
2019-03-05T01:13:19.827Z,0
2019-03-05T01:14:20.496Z,0
2019-03-05T01:15:21.163Z,0
2019-03-05T01:16:21.830Z,0
2019-03-05T01:17:22.499Z,0
2019-03-05T01:18:23.165Z,0
2019-03-05T01:19:23.834Z,0
2019-03-05T01:20:24.500Z,0
2019-03-05T01:21:25.170Z,0
2019-03-05T01:22:25.837Z,0
2019-03-05T01:23:26.506Z,0
2019-03-05T01:24:27.173Z,0
2019-03-05T01:25:27.843Z,0
2019-03-05T01:26:28.508Z,0
2019-03-05T01:27:29.175Z,0
2019-03-05T01:28:29.845Z,0
2019-03-05T01:29:30.512Z,0
2019-03-05T01:30:31.179Z,0
2019-03-05T01:31:31.846Z,0
2019-03-05T01:32:32.512Z,0
2019-03-05T01:33:33.178Z,0
2019-03-05T01:34:33.849Z,0
2019-03-05T01:35:34.515Z,0
2019-03-05T01:36:35.183Z,0
2019-03-05T01:37:35.851Z,0
2019-03-05T01:38:36.518Z,0
2019-03-05T01:39:37.186Z,0
2019-03-05T01:40:37.854Z,0
2019-03-05T01:41:38.521Z,0
2019-03-05T01:42:39.188Z,0
2019-03-05T01:43:39.856Z,0
2019-03-05T01:44:40.525Z,0
2019-03-05T01:45:41.192Z,0
2019-03-05T01:46:41.863Z,0
2019-03-05T01:47:42.526Z,0
2019-03-05T01:48:43.261Z,0
2019-03-05T01:49:43.877Z,0
2019-03-05T01:50:44.546Z,0
2019-03-05T01:51:45.214Z,0
2019-03-05T01:52:45.883Z,0
2019-03-05T01:53:46.552Z,0
2019-03-05T01:54:47.220Z,0
2019-03-05T01:55:47.887Z,0
2019-03-05T01:56:48.557Z,0
2019-03-05T01:57:49.225Z,0
2019-03-05T01:58:49.894Z,0
2019-03-05T01:59:50.562Z,0
2019-03-05T02:00:51.227Z,0
2019-03-05T02:01:51.895Z,0
2019-03-05T02:02:52.564Z,0
2019-03-05T02:03:53.231Z,0
2019-03-05T02:04:53.900Z,0
2019-03-05T02:05:54.563Z,0
2019-03-05T02:06:55.231Z,0
2019-03-05T02:07:55.900Z,0
2019-03-05T02:08:56.568Z,0
2019-03-05T02:09:57.234Z,0
2019-03-05T02:10:57.903Z,0
2019-03-05T02:11:58.571Z,0
2019-03-05T02:12:59.239Z,0
2019-03-05T02:13:59.907Z,0
2019-03-05T02:15:00.572Z,0
2019-03-05T02:16:01.241Z,0
2019-03-05T02:17:01.910Z,0
2019-03-05T02:18:02.578Z,0
2019-03-05T02:19:03.243Z,0
2019-03-05T02:20:03.961Z,0
2019-03-05T02:21:04.623Z,0
2019-03-05T02:22:05.290Z,0
2019-03-05T02:23:05.958Z,0
2019-03-05T02:24:06.625Z,0
2019-03-05T02:25:07.298Z,0
2019-03-05T02:26:07.960Z,0
2019-03-05T02:27:08.627Z,0
2019-03-05T02:28:09.293Z,0
2019-03-05T02:29:09.960Z,0
2019-03-05T02:30:10.632Z,0
2019-03-05T02:31:11.296Z,0
2019-03-05T02:32:12.012Z,0
2019-03-05T02:33:12.687Z,0
2019-03-05T02:34:13.442Z,0
2019-03-05T02:35:14.113Z,0
2019-03-05T02:36:14.775Z,0
2019-03-05T02:37:15.442Z,0
2019-03-05T02:38:16.112Z,0
2019-03-05T02:39:16.828Z,0
2019-03-05T02:40:17.541Z,0
2019-03-05T02:41:18.208Z,0
2019-03-05T02:42:18.925Z,0
2019-03-05T02:43:19.589Z,0
2019-03-05T02:44:20.264Z,0
2019-03-05T02:45:20.975Z,0
2019-03-05T02:46:21.641Z,0
2019-03-05T02:47:22.307Z,0
2019-03-05T02:48:22.975Z,0
2019-03-05T02:49:23.642Z,0
2019-03-05T02:50:24.310Z,0
2019-03-05T02:51:24.977Z,0
2019-03-05T02:52:25.644Z,0
2019-03-05T02:53:26.321Z,0
2019-03-05T02:54:26.976Z,0
2019-03-05T02:55:27.646Z,0
2019-03-05T02:56:28.314Z,0
2019-03-05T02:57:28.990Z,0
2019-03-05T02:58:29.648Z,0
2019-03-05T02:59:30.721Z,0
2019-03-05T03:00:31.318Z,0
2019-03-05T03:01:31.994Z,0
2019-03-05T03:02:32.655Z,0
2019-03-05T03:03:33.319Z,0
2019-03-05T03:04:33.987Z,0
2019-03-05T03:05:34.655Z,0
2019-03-05T03:06:35.318Z,0
2019-03-05T03:07:35.987Z,0
2019-03-05T03:08:36.662Z,0
2019-03-05T03:09:37.367Z,0
2019-03-05T03:10:38.035Z,0
2019-03-05T03:11:38.703Z,0
2019-03-05T03:12:39.373Z,0
2019-03-05T03:13:40.037Z,0
2019-03-05T03:14:40.710Z,0
2019-03-05T03:15:41.423Z,0
2019-03-05T03:16:42.087Z,0
2019-03-05T03:17:42.754Z,0
2019-03-05T03:18:43.420Z,0
2019-03-05T03:19:44.087Z,0
2019-03-05T03:20:44.755Z,0
2019-03-05T03:21:45.421Z,0
2019-03-05T03:22:46.089Z,0
2019-03-05T03:23:46.758Z,0
2019-03-05T03:24:47.422Z,0
2019-03-05T03:25:48.090Z,0
2019-03-05T03:26:48.763Z,0
2019-03-05T03:27:49.426Z,0
2019-03-05T03:28:50.092Z,0
2019-03-05T03:29:50.761Z,0
2019-03-05T03:30:51.537Z,0
2019-03-05T03:31:52.177Z,0
2019-03-05T03:32:52.838Z,0
2019-03-05T03:33:53.509Z,0
2019-03-05T03:34:54.173Z,0
2019-03-05T03:35:54.840Z,0
2019-03-05T03:36:55.507Z,0
2019-03-05T03:37:56.177Z,0
2019-03-05T03:38:56.887Z,0
2019-03-05T03:39:57.560Z,0
2019-03-05T03:40:58.223Z,0
2019-03-05T03:41:58.894Z,0
2019-03-05T03:42:59.559Z,0
2019-03-05T03:44:00.224Z,0
2019-03-05T03:45:00.893Z,0
2019-03-05T03:46:01.566Z,0
2019-03-05T03:47:02.246Z,0
2019-03-05T03:48:02.953Z,0
2019-03-05T03:49:03.613Z,0
2019-03-05T03:50:04.280Z,0
2019-03-05T03:51:04.948Z,0
2019-03-05T03:52:05.614Z,0
2019-03-05T03:53:06.295Z,0
2019-03-05T03:54:06.997Z,0
2019-03-05T03:55:07.663Z,0
2019-03-05T03:56:08.331Z,0
2019-03-05T03:57:08.997Z,0
2019-03-05T03:58:09.664Z,0
2019-03-05T03:59:10.332Z,0
2019-03-05T04:00:10.997Z,0
2019-03-05T04:01:11.668Z,0
2019-03-05T04:02:12.332Z,0
2019-03-05T04:03:13.047Z,0
2019-03-05T04:04:13.720Z,0
2019-03-05T04:05:14.494Z,0
2019-03-05T04:06:15.131Z,0
2019-03-05T04:07:15.797Z,0
2019-03-05T04:08:16.463Z,0
2019-03-05T04:09:17.134Z,0
2019-03-05T04:10:17.802Z,0
2019-03-05T04:11:18.470Z,0
2019-03-05T04:12:19.184Z,0
2019-03-05T04:13:19.897Z,0
2019-03-05T04:14:20.565Z,0
2019-03-05T04:15:21.232Z,0
2019-03-05T04:16:21.905Z,0
2019-03-05T04:17:22.565Z,0
2019-03-05T04:18:23.235Z,0
2019-03-05T04:19:23.917Z,0
2019-03-05T04:20:24.566Z,0
2019-03-05T04:21:25.233Z,0
2019-03-05T04:22:25.905Z,0
2019-03-05T04:23:26.569Z,0
2019-03-05T04:24:27.235Z,0
2019-03-05T04:25:27.902Z,0
2019-03-05T04:26:28.573Z,0
2019-03-05T04:27:29.240Z,0
2019-03-05T04:28:29.910Z,0
2019-03-05T04:29:30.621Z,0
2019-03-05T04:30:31.343Z,0
2019-03-05T04:31:31.995Z,0
2019-03-05T04:32:32.669Z,0
2019-03-05T04:33:33.332Z,0
2019-03-05T04:34:34.000Z,0
2019-03-05T04:35:34.667Z,0
2019-03-05T04:36:35.334Z,0
2019-03-05T04:37:36.004Z,0
2019-03-05T04:38:36.672Z,0
2019-03-05T04:39:37.339Z,0
2019-03-05T04:40:38.005Z,0
2019-03-05T04:41:38.673Z,0
2019-03-05T04:42:39.340Z,0
2019-03-05T04:43:40.055Z,0
2019-03-05T04:44:40.721Z,0
2019-03-05T04:45:41.389Z,0
2019-03-05T04:46:42.057Z,0
2019-03-05T04:47:42.724Z,0
2019-03-05T04:48:43.392Z,0
2019-03-05T04:49:44.059Z,0
2019-03-05T04:50:44.727Z,0
2019-03-05T04:51:45.399Z,0
2019-03-05T04:52:46.062Z,0
2019-03-05T04:53:46.730Z,0
2019-03-05T04:54:47.397Z,0
2019-03-05T04:55:48.066Z,0
2019-03-05T04:56:48.738Z,0
2019-03-05T04:57:49.401Z,0
2019-03-05T04:58:50.068Z,0
2019-03-05T04:59:50.739Z,0
2019-03-05T05:00:51.452Z,0
2019-03-05T05:01:52.117Z,0
2019-03-05T05:02:52.786Z,0
2019-03-05T05:03:53.455Z,0
2019-03-05T05:04:54.121Z,0
2019-03-05T05:05:54.791Z,0
2019-03-05T05:06:55.456Z,0
2019-03-05T05:07:56.123Z,0
2019-03-05T05:08:56.790Z,0
2019-03-05T05:09:57.465Z,0
2019-03-05T05:10:58.127Z,0
2019-03-05T05:11:58.791Z,0
2019-03-05T05:12:59.459Z,0
2019-03-05T05:14:00.174Z,0
2019-03-05T05:15:00.910Z,0
2019-03-05T05:16:01.535Z,0
2019-03-05T05:17:02.204Z,0
2019-03-05T05:18:02.867Z,0
2019-03-05T05:19:03.535Z,0
2019-03-05T05:20:04.201Z,0
2019-03-05T05:21:04.869Z,0
2019-03-05T05:22:05.535Z,0
2019-03-05T05:23:06.203Z,0
2019-03-05T05:24:06.868Z,0
2019-03-05T05:25:07.534Z,4
2019-03-05T05:26:08.202Z,4
2019-03-05T05:27:08.869Z,4
2019-03-05T05:28:09.536Z,0
2019-03-05T05:29:10.202Z,4
2019-03-05T05:30:10.869Z,8
2019-03-05T05:31:11.536Z,8
2019-03-05T05:32:12.204Z,8
2019-03-05T05:33:12.871Z,8
2019-03-05T05:34:13.539Z,12
2019-03-05T05:35:14.203Z,8
2019-03-05T05:36:14.898Z,12
2019-03-05T05:37:15.594Z,16
2019-03-05T05:38:16.254Z,20
2019-03-05T05:39:16.922Z,24
2019-03-05T05:40:17.591Z,28
2019-03-05T05:41:18.259Z,28
2019-03-05T05:42:18.927Z,28
2019-03-05T05:43:19.594Z,32
2019-03-05T05:44:20.262Z,44
2019-03-05T05:45:20.979Z,48
2019-03-05T05:46:21.644Z,60
2019-03-05T05:47:22.312Z,68
2019-03-05T05:48:22.981Z,80
2019-03-05T05:49:23.647Z,88
2019-03-05T05:50:24.323Z,96
2019-03-05T05:51:24.984Z,108
2019-03-05T05:52:25.653Z,120
2019-03-05T05:53:26.322Z,128
2019-03-05T05:54:26.993Z,144
2019-03-05T05:55:27.661Z,156
2019-03-05T05:56:28.330Z,168
2019-03-05T05:57:28.999Z,184
2019-03-05T05:58:29.667Z,204
2019-03-05T05:59:30.335Z,220
2019-03-05T06:00:31.005Z,232
2019-03-05T06:01:31.672Z,196
2019-03-05T06:02:32.341Z,216
2019-03-05T06:03:33.011Z,204
2019-03-05T06:04:33.680Z,220
2019-03-05T06:05:34.350Z,276
2019-03-05T06:06:35.020Z,292
2019-03-05T06:07:35.690Z,348
2019-03-05T06:08:36.360Z,376
2019-03-05T06:09:37.031Z,396
2019-03-05T06:10:37.701Z,452
2019-03-05T06:11:38.384Z,360
2019-03-05T06:12:39.046Z,300
2019-03-05T06:13:39.711Z,340
2019-03-05T06:14:40.381Z,436
2019-03-05T06:15:41.054Z,496
2019-03-05T06:16:41.722Z,528
2019-03-05T06:17:42.392Z,580
2019-03-05T06:18:43.064Z,688
2019-03-05T06:19:43.732Z,568
2019-03-05T06:20:44.405Z,584
2019-03-05T06:21:45.072Z,672
2019-03-05T06:22:45.743Z,688
2019-03-05T06:23:46.453Z,724
2019-03-05T06:24:47.132Z,716
2019-03-05T06:25:47.803Z,740
2019-03-05T06:26:48.469Z,756
2019-03-05T06:27:49.142Z,796
2019-03-05T06:28:49.811Z,824
2019-03-05T06:29:50.482Z,860
2019-03-05T06:30:51.158Z,900
2019-03-05T06:31:51.872Z,952
2019-03-05T06:32:52.543Z,1064
2019-03-05T06:33:53.214Z,1084
2019-03-05T06:34:53.889Z,1060
2019-03-05T06:35:54.556Z,1072
2019-03-05T06:36:55.229Z,1100
2019-03-05T06:37:55.947Z,1164
2019-03-05T06:38:56.619Z,1416
2019-03-05T06:39:57.289Z,1504
2019-03-05T06:40:57.960Z,1192
2019-03-05T06:41:58.633Z,1140
2019-03-05T06:42:59.306Z,1696
2019-03-05T06:43:59.977Z,2020
2019-03-05T06:45:00.648Z,1976
2019-03-05T06:46:01.320Z,1620
2019-03-05T06:47:01.998Z,1824
2019-03-05T06:48:02.662Z,1684
2019-03-05T06:49:03.336Z,1584
2019-03-05T06:50:04.017Z,1764
2019-03-05T06:51:04.678Z,1924
2019-03-05T06:52:05.352Z,2204
2019-03-05T06:53:06.024Z,2012
2019-03-05T06:54:06.695Z,1624
2019-03-05T06:55:07.368Z,1504
2019-03-05T06:56:08.040Z,1640
2019-03-05T06:57:08.765Z,2048
2019-03-05T06:58:11.722Z,2112
2019-03-05T06:59:11.099Z,1952
2019-03-05T07:00:11.770Z,1836
2019-03-05T07:01:12.439Z,2528
2019-03-05T07:02:13.111Z,2268
2019-03-05T07:03:13.813Z,1616
2019-03-05T07:04:14.456Z,1444
2019-03-05T07:05:15.127Z,1456
2019-03-05T07:06:15.804Z,1608
2019-03-05T07:07:16.518Z,1600
2019-03-05T07:08:17.189Z,1636
2019-03-05T07:09:17.861Z,1668
2019-03-05T07:10:18.532Z,1860
2019-03-05T07:11:19.207Z,1984
2019-03-05T07:12:19.929Z,2028
2019-03-05T07:13:20.647Z,2100
2019-03-05T07:14:21.319Z,1820
2019-03-05T07:15:21.991Z,1832
2019-03-05T07:16:22.662Z,1836
2019-03-05T07:17:23.334Z,1884
2019-03-05T07:18:24.008Z,2040
2019-03-05T07:19:24.678Z,1964
2019-03-05T07:20:25.351Z,1952
2019-03-05T07:21:26.068Z,1956
2019-03-05T07:22:26.739Z,1964
2019-03-05T07:23:27.411Z,1996
2019-03-05T07:24:28.086Z,2108
2019-03-05T07:25:28.803Z,2228
2019-03-05T07:26:29.476Z,2288
2019-03-05T07:27:30.147Z,2416
2019-03-05T07:28:30.827Z,2572
2019-03-05T07:29:31.491Z,2776
2019-03-05T07:30:32.161Z,3360
2019-03-05T07:31:32.834Z,3100
2019-03-05T07:32:33.504Z,3644
2019-03-05T07:33:34.177Z,3664
2019-03-05T07:34:34.861Z,3656
2019-03-05T07:35:35.522Z,3516
2019-03-05T07:36:36.194Z,3332
2019-03-05T07:37:36.869Z,3388
2019-03-05T07:38:37.539Z,3816
2019-03-05T07:39:38.213Z,4412
2019-03-05T07:40:38.883Z,4784
2019-03-05T07:41:39.559Z,4108
2019-03-05T07:42:40.231Z,3836
2019-03-05T07:43:40.905Z,3848
2019-03-05T07:44:41.578Z,4128
2019-03-05T07:45:42.253Z,4560
2019-03-05T07:46:42.954Z,4844
2019-03-05T07:47:43.626Z,5116
2019-03-05T07:48:44.307Z,5384
2019-03-05T07:49:44.981Z,5212
2019-03-05T07:50:45.647Z,5376
2019-03-05T07:51:46.321Z,4472
2019-03-05T07:52:46.995Z,3588
2019-03-05T07:53:47.669Z,3028
2019-03-05T07:54:48.344Z,2716
2019-03-05T07:55:49.063Z,2304
2019-03-05T07:56:49.736Z,2536
2019-03-05T07:57:50.407Z,2708
2019-03-05T07:58:51.081Z,2932
2019-03-05T07:59:51.754Z,2964
2019-03-05T08:00:52.429Z,2828
2019-03-05T08:01:53.106Z,3452
2019-03-05T08:02:53.776Z,3188
2019-03-05T08:03:54.450Z,2728
2019-03-05T08:04:55.126Z,3332
2019-03-05T08:05:55.798Z,3408
2019-03-05T08:06:56.474Z,3724
2019-03-05T08:07:57.149Z,4132
2019-03-05T08:08:57.870Z,4392
2019-03-05T08:09:58.543Z,4988
2019-03-05T08:10:59.217Z,5792
2019-03-05T08:11:59.892Z,6764
2019-03-05T08:13:00.564Z,6392
2019-03-05T08:14:01.240Z,5852
2019-03-05T08:15:01.915Z,5448
2019-03-05T08:16:02.919Z,5152
2019-03-05T08:17:03.584Z,5432
2019-03-05T08:18:04.259Z,5496
2019-03-05T08:19:04.934Z,5436
2019-03-05T08:20:05.609Z,5396
2019-03-05T08:21:06.282Z,5356
2019-03-05T08:22:08.787Z,5324
2019-03-05T08:23:08.622Z,5412
2019-03-05T08:24:09.296Z,5396
2019-03-05T08:25:09.972Z,5456
2019-03-05T08:26:10.646Z,5452
2019-03-05T08:27:11.321Z,5404
2019-03-05T08:28:11.997Z,5484
2019-03-05T08:29:12.671Z,5612
2019-03-05T08:30:14.649Z,5700
2019-03-05T08:31:15.012Z,5972
2019-03-05T08:32:15.687Z,6164
2019-03-05T08:33:22.663Z,6596
2019-03-05T08:34:23.340Z,6712
2019-03-05T08:35:24.016Z,7312
2019-03-05T08:36:24.688Z,7392
2019-03-05T08:37:25.362Z,8072
2019-03-05T08:38:26.038Z,7216
2019-03-05T08:39:26.714Z,8224
2019-03-05T08:40:27.393Z,7316
2019-03-05T08:41:28.063Z,8248
2019-03-05T08:42:28.739Z,7752
2019-03-05T08:43:29.417Z,8756
2019-03-05T08:44:30.095Z,8296
2019-03-05T08:45:30.769Z,9296
2019-03-05T08:46:31.448Z,9044
2019-03-05T08:47:32.126Z,8852
2019-03-05T08:48:32.802Z,9028
2019-03-05T08:49:33.527Z,9244
2019-03-05T08:50:34.204Z,9604
2019-03-05T08:51:34.929Z,9240
2019-03-05T08:52:35.606Z,7932
2019-03-05T08:53:36.283Z,8256
2019-03-05T08:54:36.961Z,7656
2019-03-05T08:55:37.636Z,7636
2019-03-05T08:56:38.314Z,7684
2019-03-05T08:57:39.013Z,7940
2019-03-05T08:58:39.690Z,7760
2019-03-05T08:59:40.367Z,7400
2019-03-05T09:00:41.044Z,7356
2019-03-05T09:01:41.721Z,7240
2019-03-05T09:02:48.663Z,7280
2019-03-05T09:03:44.067Z,7304
2019-03-05T09:04:44.746Z,6872
2019-03-05T09:05:45.421Z,7352
2019-03-05T09:06:46.099Z,6860
2019-03-05T09:07:46.775Z,6892
2019-03-05T09:08:47.456Z,6760
2019-03-05T09:09:48.129Z,6804
2019-03-05T09:10:48.809Z,6708
2019-03-05T09:11:49.486Z,6988
2019-03-05T09:12:50.161Z,7388
2019-03-05T09:13:50.838Z,7552
2019-03-05T09:14:51.517Z,6988
2019-03-05T09:15:52.195Z,6772
2019-03-05T09:16:52.873Z,7152
2019-03-05T09:17:53.599Z,7464
2019-03-05T09:18:54.273Z,7360
2019-03-05T09:19:54.949Z,7312
2019-03-05T09:20:55.627Z,7288
2019-03-05T09:21:56.304Z,7332
2019-03-05T09:22:56.982Z,7476
2019-03-05T09:23:57.657Z,7048
2019-03-05T09:24:58.336Z,6628
2019-03-05T09:25:59.024Z,6436
2019-03-05T09:26:59.691Z,6044
2019-03-05T09:28:00.368Z,5364
2019-03-05T09:29:01.046Z,4968
2019-03-05T09:30:01.725Z,4744
2019-03-05T09:31:02.401Z,4788
2019-03-05T09:32:03.079Z,4940
2019-03-05T09:33:03.757Z,5080
2019-03-05T09:34:04.433Z,5092
2019-03-05T09:35:05.110Z,5004
2019-03-05T09:36:05.785Z,4868
2019-03-05T09:37:06.463Z,4780
2019-03-05T09:38:07.136Z,4528
2019-03-05T09:39:07.812Z,4660
2019-03-05T09:40:08.488Z,5012
2019-03-05T09:41:09.167Z,5304
2019-03-05T09:42:09.889Z,5652
2019-03-05T09:43:10.566Z,6160
2019-03-05T09:44:11.242Z,6136
2019-03-05T09:45:11.917Z,5896
2019-03-05T09:46:12.594Z,5780
2019-03-05T09:47:13.270Z,5660
2019-03-05T09:48:13.945Z,5380
2019-03-05T09:49:14.621Z,5020
2019-03-05T09:50:15.297Z,4544
2019-03-05T09:51:15.976Z,4236
2019-03-05T09:52:16.649Z,3972
2019-03-05T09:53:17.324Z,3816
2019-03-05T09:54:18.003Z,3724
2019-03-05T09:55:18.677Z,3704
2019-03-05T09:56:19.399Z,3636
2019-03-05T09:57:20.074Z,3652
2019-03-05T09:58:20.751Z,3756
2019-03-05T09:59:21.440Z,3732
2019-03-05T10:00:22.150Z,3704
2019-03-05T10:01:22.825Z,3676
2019-03-05T10:02:23.501Z,3676
2019-03-05T10:03:24.179Z,3848
2019-03-05T10:04:24.855Z,3812
2019-03-05T10:05:25.527Z,3804
2019-03-05T10:06:26.203Z,3852
2019-03-05T10:07:26.878Z,3788
2019-03-05T10:08:32.349Z,3680
2019-03-05T10:09:29.221Z,3508
2019-03-05T10:10:29.901Z,3328
2019-03-05T10:11:30.619Z,3240
2019-03-05T10:12:31.294Z,3076
2019-03-05T10:13:31.970Z,3100
2019-03-05T10:14:32.644Z,3116
2019-03-05T10:15:33.318Z,3236
2019-03-05T10:16:33.992Z,3212
2019-03-05T10:17:37.880Z,3136
2019-03-05T10:18:36.337Z,3180
2019-03-05T10:19:38.554Z,3204
2019-03-05T10:20:38.678Z,3280
2019-03-05T10:21:46.157Z,3224
2019-03-05T10:22:41.072Z,3284
2019-03-05T10:23:41.789Z,3260
2019-03-05T10:24:42.463Z,3488
2019-03-05T10:25:43.140Z,3520
2019-03-05T10:26:43.815Z,3436
2019-03-05T10:27:44.534Z,3352
2019-03-05T10:28:45.209Z,3248
2019-03-05T10:29:45.886Z,3440
2019-03-05T10:30:46.560Z,3848
2019-03-05T10:31:47.234Z,3928
2019-03-05T10:32:47.910Z,4072
2019-03-05T10:33:48.584Z,4228
2019-03-05T10:34:49.261Z,4384
2019-03-05T10:35:49.934Z,4360
2019-03-05T10:36:50.608Z,4252
2019-03-05T10:37:51.283Z,4216
2019-03-05T10:38:57.205Z,4240
2019-03-05T10:39:53.632Z,4308
2019-03-05T10:40:54.295Z,4420
2019-03-05T10:41:54.974Z,4608
2019-03-05T10:42:55.695Z,4552
2019-03-05T10:43:56.371Z,4504
2019-03-05T10:44:57.044Z,4680
2019-03-05T10:45:57.719Z,4852
2019-03-05T10:46:58.393Z,5116
2019-03-05T10:47:59.070Z,5148
2019-03-05T10:48:59.742Z,4924
2019-03-05T10:50:00.420Z,4716
2019-03-05T10:51:01.137Z,4584
2019-03-05T10:52:01.813Z,4320
2019-03-05T10:53:02.537Z,4296
2019-03-05T10:54:03.171Z,3908
2019-03-05T10:55:03.843Z,3640
2019-03-05T10:56:04.521Z,3320
2019-03-05T10:57:05.195Z,3560
2019-03-05T10:58:05.870Z,4032
2019-03-05T10:59:06.591Z,4284
2019-03-05T11:00:07.265Z,4528
2019-03-05T11:01:07.941Z,4740
2019-03-05T11:02:08.613Z,4872
2019-03-05T11:03:09.291Z,5464
2019-03-05T11:04:09.963Z,5536
2019-03-05T11:05:10.637Z,5488
2019-03-05T11:06:11.312Z,5992
2019-03-05T11:07:11.986Z,5988
2019-03-05T11:08:12.660Z,5696
2019-03-05T11:09:13.336Z,5528
2019-03-05T11:10:14.008Z,5368
2019-03-05T11:11:14.684Z,5216
2019-03-05T11:12:15.361Z,5480
2019-03-05T11:13:16.033Z,5544
2019-03-05T11:14:16.708Z,5548
2019-03-05T11:15:17.382Z,5256
2019-03-05T11:16:18.057Z,5004
2019-03-05T11:17:18.731Z,5012
2019-03-05T11:18:28.922Z,4480
2019-03-05T11:19:20.121Z,5152
2019-03-05T11:20:20.795Z,4540
2019-03-05T11:21:21.470Z,3632
2019-03-05T11:22:22.144Z,4096
2019-03-05T11:23:22.822Z,4620
2019-03-05T11:24:23.493Z,5488
2019-03-05T11:25:24.166Z,6336
2019-03-05T11:26:24.842Z,5768
2019-03-05T11:27:25.519Z,5396
2019-03-05T11:28:26.190Z,5824
2019-03-05T11:29:26.865Z,6384
2019-03-05T11:30:35.541Z,4596
2019-03-05T11:31:29.207Z,3556
2019-03-05T11:32:29.883Z,3716
2019-03-05T11:33:30.557Z,4048
2019-03-05T11:34:31.231Z,3060
2019-03-05T11:35:31.906Z,3416
2019-03-05T11:36:32.581Z,3664
2019-03-05T11:37:33.260Z,4584
2019-03-05T11:38:33.980Z,4004
2019-03-05T11:39:34.655Z,3284
2019-03-05T11:40:35.328Z,3312
2019-03-05T11:41:36.004Z,3812
2019-03-05T11:42:36.677Z,4488
2019-03-05T11:43:37.351Z,3496
2019-03-05T11:44:38.026Z,4668
2019-03-05T11:45:38.699Z,4772
2019-03-05T11:46:39.377Z,4112
2019-03-05T11:47:40.051Z,3832
2019-03-05T11:48:40.728Z,4400
2019-03-05T11:49:41.400Z,5964
2019-03-05T11:50:42.075Z,5008
2019-03-05T11:51:42.749Z,4536
2019-03-05T11:52:43.430Z,4204
2019-03-05T11:53:44.099Z,4008
2019-03-05T11:54:44.773Z,3288
2019-03-05T11:55:45.447Z,2732
2019-03-05T11:56:46.121Z,2428
2019-03-05T11:57:46.843Z,2304
2019-03-05T11:58:47.518Z,2828
2019-03-05T11:59:48.190Z,2704
2019-03-05T12:00:48.864Z,2984
2019-03-05T12:01:49.539Z,2844
2019-03-05T12:02:50.213Z,3696
2019-03-05T12:03:50.936Z,4004
2019-03-05T12:04:51.609Z,2720
2019-03-05T12:05:52.282Z,2720
2019-03-05T12:06:52.957Z,3924
2019-03-05T12:07:53.632Z,5748
2019-03-05T12:08:54.316Z,6316
2019-03-05T12:09:55.029Z,6292
2019-03-05T12:10:55.703Z,5824
2019-03-05T12:11:56.379Z,7824
2019-03-05T12:12:57.056Z,5804
2019-03-05T12:13:57.730Z,4316
2019-03-05T12:14:58.457Z,3976
2019-03-05T12:15:59.127Z,5200
2019-03-05T12:16:59.803Z,6320
2019-03-05T12:18:00.526Z,8220
2019-03-05T12:19:01.250Z,11232
2019-03-05T12:20:01.931Z,11256
2019-03-05T12:21:02.602Z,10916
2019-03-05T12:22:03.277Z,10016
2019-03-05T12:23:06.661Z,9136
2019-03-05T12:24:05.618Z,6068
2019-03-05T12:25:06.341Z,5484
2019-03-05T12:26:07.016Z,5124
2019-03-05T12:27:07.691Z,4636
2019-03-05T12:28:10.541Z,4492
2019-03-05T12:29:09.086Z,3920
2019-03-05T12:30:09.759Z,3624
2019-03-05T12:31:10.433Z,4368
2019-03-05T12:32:11.109Z,4428
2019-03-05T12:33:11.784Z,4204
2019-03-05T12:34:12.460Z,4916
2019-03-05T12:35:13.134Z,5288
2019-03-05T12:36:13.812Z,4872
2019-03-05T12:37:14.483Z,5720
2019-03-05T12:38:15.160Z,5144
2019-03-05T12:39:15.836Z,4148
2019-03-05T12:40:16.510Z,5844
2019-03-05T12:41:17.188Z,4100
2019-03-05T12:42:17.910Z,5648
2019-03-05T12:43:18.586Z,3960
2019-03-05T12:44:19.264Z,3952
2019-03-05T12:45:19.934Z,3960
2019-03-05T12:46:20.610Z,3808
2019-03-05T12:47:21.287Z,3760
2019-03-05T12:48:21.959Z,3792
2019-03-05T12:49:22.635Z,4588
2019-03-05T12:50:23.310Z,5012
2019-03-05T12:51:23.984Z,4096
2019-03-05T12:52:24.661Z,4016
2019-03-05T12:53:25.335Z,4092
2019-03-05T12:54:26.059Z,3456
2019-03-05T12:55:26.733Z,2696
2019-03-05T12:56:27.411Z,2688
2019-03-05T12:57:28.083Z,3048
2019-03-05T12:58:28.760Z,3964
2019-03-05T12:59:29.434Z,3616
2019-03-05T13:00:30.109Z,3668
2019-03-05T13:01:30.786Z,4488
2019-03-05T13:02:31.461Z,5224
2019-03-05T13:03:32.136Z,6560
2019-03-05T13:04:32.811Z,4520
2019-03-05T13:05:33.486Z,3128
2019-03-05T13:06:34.165Z,3564
2019-03-05T13:07:37.010Z,3868
2019-03-05T13:08:36.599Z,4916
2019-03-05T13:09:37.274Z,4308
2019-03-05T13:10:37.947Z,4312
2019-03-05T13:11:38.623Z,5380
2019-03-05T13:12:40.162Z,3936
2019-03-05T13:13:40.868Z,7376
2019-03-05T13:14:42.723Z,5124
2019-03-05T13:15:43.209Z,7280
2019-03-05T13:16:43.887Z,7552
2019-03-05T13:17:47.141Z,8044
2019-03-05T13:18:46.231Z,6480
2019-03-05T13:19:47.935Z,6364
2019-03-05T13:20:48.577Z,6368
2019-03-05T13:21:50.201Z,6868
2019-03-05T13:22:50.922Z,5360
2019-03-05T13:23:51.772Z,4836
2019-03-05T13:24:52.415Z,5832
2019-03-05T13:25:53.093Z,6704
2019-03-05T13:26:53.774Z,7184
2019-03-05T13:27:57.587Z,7420
2019-03-05T13:28:56.115Z,7652
2019-03-05T13:29:56.791Z,6492
2019-03-05T13:31:00.465Z,5108
2019-03-05T13:31:59.137Z,4968
2019-03-05T13:33:00.817Z,4768
2019-03-05T13:34:01.481Z,3412
2019-03-05T13:35:02.159Z,5732
2019-03-05T13:36:05.619Z,5156
2019-03-05T13:37:04.504Z,2284
2019-03-05T13:38:07.682Z,3196
2019-03-05T13:39:06.847Z,2176
2019-03-05T13:40:07.523Z,2124
2019-03-05T13:41:08.197Z,2112
2019-03-05T13:42:08.874Z,2396
2019-03-05T13:43:09.568Z,2404
2019-03-05T13:44:10.237Z,4520
2019-03-05T13:45:10.922Z,5852
2019-03-05T13:46:11.587Z,5716
2019-03-05T13:47:13.433Z,5564
2019-03-05T13:48:14.706Z,5604
2019-03-05T13:49:18.018Z,5648
2019-03-05T13:50:16.317Z,5888
2019-03-05T13:51:19.473Z,5908
2019-03-05T13:52:18.705Z,5880
2019-03-05T13:53:22.851Z,5964
2019-03-05T13:54:20.098Z,6184
2019-03-05T13:55:23.535Z,6324
2019-03-05T13:56:22.441Z,6412
2019-03-05T13:57:23.119Z,6596
2019-03-05T13:58:23.792Z,6604
2019-03-05T13:59:24.467Z,6508
2019-03-05T14:00:25.144Z,6392
2019-03-05T14:01:28.398Z,6264
2019-03-05T14:02:27.532Z,6280
2019-03-05T14:03:28.206Z,6012