createdAt,value
2018-11-20T00:01:27.153Z,3.36
2018-11-20T00:04:17.229Z,3.29
2018-11-20T00:07:19.034Z,3.28
2018-11-20T00:10:17.923Z,3.32
2018-11-20T00:13:19.875Z,3.26
2018-11-20T00:16:08.011Z,3.25
2018-11-20T00:19:03.023Z,3.20
2018-11-20T00:21:53.804Z,3.22
2018-11-20T00:24:43.461Z,3.25
2018-11-20T00:27:35.651Z,3.16
2018-11-20T00:30:26.921Z,3.16
2018-11-20T00:33:23.577Z,3.14
2018-11-20T00:36:11.764Z,3.14
2018-11-20T00:38:55.185Z,3.19
2018-11-20T00:41:50.952Z,3.16
2018-11-20T00:44:38.493Z,3.15
2018-11-20T00:47:23.637Z,3.16
2018-11-20T00:50:15.592Z,3.12
2018-11-20T00:53:03.590Z,3.21
2018-11-20T00:56:21.356Z,3.19
2018-11-20T00:59:18.711Z,3.12
2018-11-20T01:02:11.650Z,3.09
2018-11-20T01:04:53.889Z,3.11
2018-11-20T01:07:42.502Z,3.08
2018-11-20T01:10:29.517Z,3.03
2018-11-20T01:13:34.018Z,2.98
2018-11-20T01:16:26.573Z,2.98
2018-11-20T01:19:13.135Z,2.91
2018-11-20T01:22:01.511Z,2.95
2018-11-20T01:24:50.005Z,2.91
2018-11-20T01:27:38.303Z,2.86
2018-11-20T01:30:40.237Z,2.85
2018-11-20T01:33:21.338Z,2.87
2018-11-20T01:36:10.949Z,2.88
2018-11-20T01:39:06.506Z,2.90
2018-11-20T01:41:54.660Z,2.85
2018-11-20T01:44:44.294Z,2.86
2018-11-20T01:47:46.329Z,2.90
2018-11-20T01:50:35.956Z,2.89
2018-11-20T01:53:30.529Z,2.89
2018-11-20T01:56:18.796Z,2.89
2018-11-20T01:59:20.611Z,2.85
2018-11-20T02:02:13.564Z,2.84
2018-11-20T02:05:00.663Z,2.81
2018-11-20T02:07:50.278Z,2.76
2018-11-20T02:10:38.887Z,2.84
2018-11-20T02:13:58.857Z,2.83
2018-11-20T02:16:49.434Z,2.78
2018-11-20T02:19:47.953Z,2.80
2018-11-20T02:22:55.578Z,2.84
2018-11-20T02:25:54.109Z,2.73
2018-11-20T02:28:37.761Z,2.71
2018-11-20T02:31:27.403Z,2.66
2018-11-20T02:34:16.542Z,2.69
2018-11-20T02:36:55.058Z,2.70
2018-11-20T02:39:46.541Z,2.71
2018-11-20T02:42:26.308Z,2.70
2018-11-20T02:45:18.792Z,2.77
2018-11-20T02:48:06.772Z,2.76
2018-11-20T02:50:55.467Z,2.80
2018-11-20T02:53:51.222Z,2.85
2018-11-20T02:56:47.415Z,2.87
2018-11-20T02:59:35.988Z,2.89
2018-11-20T03:02:25.042Z,2.95
2018-11-20T03:05:13.824Z,2.96
2018-11-20T03:08:01.097Z,2.88
2018-11-20T03:10:53.255Z,2.88
2018-11-20T03:13:41.274Z,2.93
2018-11-20T03:16:33.685Z,2.95
2018-11-20T03:19:12.036Z,2.95
2018-11-20T03:21:59.933Z,2.98
2018-11-20T03:24:47.677Z,3.00
2018-11-20T03:27:40.140Z,3.00
2018-11-20T03:31:09.164Z,2.99
2018-11-20T03:34:08.403Z,2.93
2018-11-20T03:36:51.494Z,2.90
2018-11-20T03:39:43.984Z,2.90
2018-11-20T03:42:45.509Z,2.91
2018-11-20T03:45:47.178Z,2.93
2018-11-20T03:48:36.348Z,2.92
2018-11-20T03:51:24.725Z,3.03
2018-11-20T03:54:17.200Z,3.05
2018-11-20T03:57:06.832Z,3.09
2018-11-20T03:59:56.438Z,3.10
2018-11-20T04:02:42.927Z,3.07
2018-11-20T04:05:29.307Z,3.10
2018-11-20T04:08:17.380Z,3.04
2018-11-20T04:11:05.461Z,3.04
2018-11-20T04:13:58.625Z,3.10
2018-11-20T04:16:46.692Z,3.08
2018-11-20T04:19:41.937Z,3.09
2018-11-20T04:22:44.116Z,3.11
2018-11-20T04:25:36.353Z,3.18
2018-11-20T04:28:31.091Z,3.08
2018-11-20T04:31:51.825Z,3.12
2018-11-20T04:34:44.016Z,3.16
2018-11-20T04:37:32.349Z,3.12
2018-11-20T04:40:20.300Z,3.17
2018-11-20T04:43:09.946Z,3.23
2018-11-20T04:46:11.697Z,3.20
2018-11-20T04:48:59.949Z,3.22
2018-11-20T04:51:52.655Z,3.26
2018-11-20T04:54:45.212Z,3.23
2018-11-20T04:57:50.363Z,3.18
2018-11-20T05:00:48.881Z,3.24
2018-11-20T05:03:41.489Z,3.27
2018-11-20T05:06:29.814Z,3.28
2018-11-20T05:09:28.761Z,3.28
2018-11-20T05:12:24.276Z,3.26
2018-11-20T05:15:13.921Z,3.24
2018-11-20T05:18:02.326Z,3.23
2018-11-20T05:20:40.687Z,3.27
2018-11-20T05:23:33.307Z,3.33
2018-11-20T05:26:21.215Z,3.32
2018-11-20T05:29:11.129Z,3.32
2018-11-20T05:31:59.246Z,3.31
2018-11-20T05:34:54.658Z,3.30
2018-11-20T05:37:31.606Z,3.34
2018-11-20T05:40:27.349Z,3.40
2018-11-20T05:43:16.091Z,3.38
2018-11-20T05:46:10.551Z,3.39
2018-11-20T05:49:00.191Z,3.33
2018-11-20T05:51:49.037Z,3.36
2018-11-20T05:54:38.681Z,3.34
2018-11-20T05:57:35.221Z,3.37
2018-11-20T06:00:29.379Z,3.34
2018-11-20T06:03:14.385Z,3.39
2018-11-20T06:06:22.109Z,3.35
2018-11-20T06:09:13.064Z,3.54
2018-11-20T06:12:17.730Z,3.53
2018-11-20T06:15:13.604Z,3.52
2018-11-20T06:18:15.398Z,3.54
2018-11-20T06:21:03.641Z,3.44
2018-11-20T06:23:55.762Z,3.46
2018-11-20T06:26:41.681Z,3.47
2018-11-20T06:29:29.541Z,3.40
2018-11-20T06:32:27.958Z,3.40
2018-11-20T06:35:18.013Z,3.38
2018-11-20T06:38:13.674Z,3.42
2018-11-20T06:41:03.880Z,3.42
2018-11-20T06:44:09.052Z,3.44
2018-11-20T06:46:56.966Z,3.47
2018-11-20T06:49:55.300Z,3.42
2018-11-20T06:52:57.234Z,3.47
2018-11-20T06:55:47.763Z,3.46
2018-11-20T06:58:40.008Z,3.43
2018-11-20T07:01:19.224Z,3.44
2018-11-20T07:04:14.906Z,3.47
2018-11-20T07:07:07.719Z,3.46
2018-11-20T07:09:55.910Z,3.49
2018-11-20T07:12:44.136Z,3.51
2018-11-20T07:15:35.464Z,3.53
2018-11-20T07:18:25.078Z,3.52
2018-11-20T07:21:23.765Z,3.52
2018-11-20T07:24:13.444Z,3.57
2018-11-20T07:27:03.243Z,3.59
2018-11-20T07:29:51.464Z,3.69
2018-11-20T07:32:50.246Z,3.72
2018-11-20T07:35:38.302Z,3.67
2018-11-20T07:38:26.303Z,3.73
2018-11-20T07:41:15.009Z,3.74
2018-11-20T07:43:59.516Z,3.71
2018-11-20T07:46:44.376Z,3.76
2018-11-20T07:49:30.181Z,3.78
2018-11-20T07:52:26.279Z,3.76
2018-11-20T07:55:16.181Z,3.80
2018-11-20T07:58:17.508Z,3.76
2018-11-20T08:01:10.700Z,3.78
2018-11-20T08:04:07.876Z,3.86
2018-11-20T08:07:00.126Z,3.83
2018-11-20T08:09:46.537Z,3.97
2018-11-20T08:12:27.360Z,3.91
2018-11-20T08:15:16.992Z,3.97
2018-11-20T08:18:15.544Z,4.02
2018-11-20T08:21:05.491Z,4.07
2018-11-20T08:23:53.593Z,4.16
2018-11-20T08:26:41.932Z,4.27
2018-11-20T08:29:29.670Z,4.16
2018-11-20T08:32:28.127Z,4.22
2018-11-20T08:35:23.531Z,4.26
2018-11-20T08:38:23.096Z,4.36
2018-11-20T08:41:11.211Z,4.34
2018-11-20T08:43:59.636Z,4.40
2018-11-20T08:46:47.691Z,4.30
2018-11-20T08:49:37.314Z,4.38
2018-11-20T08:52:29.544Z,4.39
2018-11-20T08:55:12.318Z,4.43
2018-11-20T08:58:00.268Z,4.48
2018-11-20T09:00:58.846Z,4.61
2018-11-20T09:03:57.139Z,4.58
2018-11-20T09:06:45.302Z,4.54
2018-11-20T09:09:34.921Z,4.71
2018-11-20T09:12:29.030Z,4.76
2018-11-20T09:15:18.963Z,4.85
2018-11-20T09:18:14.474Z,4.89
2018-11-20T09:21:04.118Z,4.90
2018-11-20T09:24:08.324Z,4.90
2018-11-20T09:26:51.885Z,4.97
2018-11-20T09:29:38.113Z,5.14
2018-11-20T09:32:20.268Z,5.08
2018-11-20T09:35:06.505Z,5.12
2018-11-20T09:38:04.832Z,5.11
2018-11-20T09:41:06.545Z,5.08
2018-11-20T09:44:09.691Z,5.11
2018-11-20T09:47:01.991Z,5.15
2018-11-20T09:49:40.554Z,5.21
2018-11-20T09:52:29.144Z,5.16
2018-11-20T09:55:28.900Z,5.20
2018-11-20T09:58:17.445Z,5.22
2018-11-20T10:01:19.163Z,5.26
2018-11-20T10:03:57.313Z,5.16
2018-11-20T10:06:43.159Z,5.15
2018-11-20T10:09:31.614Z,5.10
2018-11-20T10:12:20.000Z,5.31
2018-11-20T10:15:10.636Z,5.25
2018-11-20T10:17:59.233Z,5.22
2018-11-20T10:20:54.648Z,5.37
2018-11-20T10:23:42.712Z,5.49
2018-11-20T10:26:30.847Z,5.42
2018-11-20T10:29:38.535Z,5.32
2018-11-20T10:32:17.760Z,5.35
2018-11-20T10:35:10.623Z,5.26
2018-11-20T10:37:50.621Z,5.38
2018-11-20T10:40:43.001Z,5.38
2018-11-20T10:43:31.431Z,5.48
2018-11-20T10:46:39.284Z,5.59
2018-11-20T10:49:34.459Z,5.49
2018-11-20T10:52:30.270Z,5.57
2018-11-20T10:55:26.564Z,5.58
2018-11-20T10:58:07.858Z,5.57
2018-11-20T11:00:55.830Z,5.50
2018-11-20T11:03:43.879Z,5.49
2018-11-20T11:06:33.853Z,5.39
2018-11-20T11:09:22.226Z,5.45
2018-11-20T11:12:15.365Z,5.45
2018-11-20T11:15:14.124Z,5.44
2018-11-20T11:18:21.946Z,5.41
2018-11-20T11:21:11.638Z,5.29
2018-11-20T11:24:04.033Z,5.34
2018-11-20T11:27:08.430Z,5.46
2018-11-20T11:30:00.438Z,5.41
2018-11-20T11:32:48.565Z,5.35
2018-11-20T11:35:36.697Z,5.31
2018-11-20T11:38:26.584Z,5.30
2018-11-20T11:41:33.944Z,5.40
2018-11-20T11:44:23.566Z,5.39
2018-11-20T11:47:09.703Z,5.38
2018-11-20T11:49:58.418Z,5.36
2018-11-20T11:52:39.628Z,5.28
2018-11-20T11:55:27.926Z,5.35
2018-11-20T11:58:29.977Z,5.41
2018-11-20T12:01:18.635Z,5.44
2018-11-20T12:04:10.363Z,5.54
2018-11-20T12:06:58.926Z,5.52
2018-11-20T12:09:51.595Z,5.46
2018-11-20T12:12:59.678Z,5.42
2018-11-20T12:15:55.277Z,5.61
2018-11-20T12:18:50.447Z,5.60
2018-11-20T12:21:55.218Z,5.55
2018-11-20T12:24:43.258Z,5.52
2018-11-20T12:27:32.897Z,5.59
2018-11-20T12:30:16.062Z,5.48
2018-11-20T12:33:08.503Z,5.44
2018-11-20T12:36:15.913Z,5.35
2018-11-20T12:38:55.966Z,5.33
2018-11-20T12:41:34.942Z,5.35
2018-11-20T12:44:23.180Z,5.39
2018-11-20T12:47:15.121Z,5.41
2018-11-20T12:50:00.175Z,5.28
2018-11-20T12:53:02.533Z,5.18
2018-11-20T12:55:49.912Z,5.14
2018-11-20T12:58:38.860Z,5.07
2018-11-20T13:01:27.282Z,5.13
2018-11-20T13:04:11.591Z,5.15
2018-11-20T13:06:57.683Z,5.21
2018-11-20T13:09:42.692Z,5.13
2018-11-20T13:12:32.311Z,5.11
2018-11-20T13:15:28.923Z,5.13
2018-11-20T13:18:16.876Z,5.15
2018-11-20T13:21:18.783Z,5.21
2018-11-20T13:24:05.687Z,5.24
2018-11-20T13:27:13.742Z,5.34
2018-11-20T13:30:12.505Z,5.24
2018-11-20T13:33:08.045Z,5.44
2018-11-20T13:35:56.245Z,5.43
2018-11-20T13:38:44.332Z,5.44
2018-11-20T13:41:53.957Z,5.58
2018-11-20T13:44:55.114Z,5.66
2018-11-20T13:47:53.426Z,5.42
2018-11-20T13:50:47.773Z,5.46
2018-11-20T13:53:35.979Z,5.55
2018-11-20T13:56:25.930Z,5.57
2018-11-20T13:59:33.725Z,5.47
2018-11-20T14:02:23.767Z,5.35
2018-11-20T14:05:28.409Z,5.36
2018-11-20T14:08:10.080Z,5.35
2018-11-20T14:10:49.115Z,5.37
2018-11-20T14:13:33.819Z,5.28
2018-11-20T14:16:22.033Z,5.33
2018-11-20T14:19:18.212Z,5.25
2018-11-20T14:22:16.420Z,5.28
2018-11-20T14:25:18.165Z,5.15
2018-11-20T14:28:06.326Z,5.16
2018-11-20T14:30:55.715Z,5.17
2018-11-20T14:33:43.974Z,5.19
2018-11-20T14:36:32.332Z,5.19
2018-11-20T14:39:27.891Z,5.13
2018-11-20T14:42:29.653Z,5.14
2018-11-20T14:45:20.834Z,5.15
2018-11-20T14:48:16.382Z,5.04
2018-11-20T14:51:17.847Z,5.08
2018-11-20T14:54:01.813Z,5.07
2018-11-20T14:56:42.455Z,5.12
2018-11-20T14:59:31.218Z,5.10
2018-11-20T15:02:19.517Z,5.15
2018-11-20T15:05:09.167Z,5.11
2018-11-20T15:08:10.972Z,5.11
2018-11-20T15:11:21.370Z,5.14
2018-11-20T15:14:23.474Z,5.04
2018-11-20T15:17:11.854Z,4.99
2018-11-20T15:20:00.213Z,4.94
2018-11-20T15:22:53.378Z,4.89
2018-11-20T15:25:49.042Z,4.89
2018-11-20T15:28:37.372Z,4.88
2018-11-20T15:31:24.575Z,4.82
2018-11-20T15:34:23.103Z,4.80
2018-11-20T15:37:11.044Z,4.78
2018-11-20T15:40:12.607Z,4.68
2018-11-20T15:42:55.844Z,4.63
2018-11-20T15:45:48.239Z,4.57
2018-11-20T15:48:37.912Z,4.53
2018-11-20T15:51:23.973Z,4.51
2018-11-20T15:54:19.273Z,4.37
2018-11-20T15:57:07.766Z,4.16
2018-11-20T16:00:00.377Z,4.10
2018-11-20T16:02:55.876Z,3.77
2018-11-20T16:05:43.956Z,3.62
2018-11-20T16:08:42.693Z,3.47
2018-11-20T16:11:32.420Z,3.51
2018-11-20T16:14:27.622Z,3.42
2018-11-20T16:17:17.735Z,3.26
2018-11-20T16:20:12.615Z,3.33
2018-11-20T16:23:02.241Z,3.32
2018-11-20T16:26:01.029Z,3.29
2018-11-20T16:28:49.302Z,3.23
2018-11-20T16:31:30.488Z,3.17
2018-11-20T16:34:18.720Z,3.06
2018-11-20T16:37:14.919Z,2.97
2018-11-20T16:40:20.224Z,3.09
2018-11-20T16:43:10.160Z,3.14
2018-11-20T16:45:59.783Z,3.07
2018-11-20T16:49:01.478Z,2.92
2018-11-20T16:51:56.993Z,2.70
2018-11-20T16:54:36.326Z,2.42
2018-11-20T16:57:27.320Z,2.31
2018-11-20T17:00:19.879Z,2.20
2018-11-20T17:03:07.842Z,2.16
2018-11-20T17:06:09.707Z,2.15
2018-11-20T17:09:11.521Z,2.07
2018-11-20T17:11:59.510Z,1.97
2018-11-20T17:14:40.111Z,1.84
2018-11-20T17:17:28.025Z,1.74
2018-11-20T17:20:26.245Z,1.67
2018-11-20T17:23:14.763Z,1.54
2018-11-20T17:26:04.427Z,1.42
2018-11-20T17:28:49.802Z,1.33
2018-11-20T17:31:40.887Z,1.32
2018-11-20T17:34:30.483Z,1.35
2018-11-20T17:37:18.323Z,1.37
2018-11-20T17:40:07.648Z,1.35
2018-11-20T17:42:55.861Z,1.34
2018-11-20T17:45:45.500Z,1.60
2018-11-20T17:48:33.911Z,1.95
2018-11-20T17:51:17.459Z,2.01
2018-11-20T17:54:05.530Z,2.09
2018-11-20T17:57:13.053Z,2.25
2018-11-20T18:00:20.497Z,2.25
2018-11-20T18:03:08.642Z,2.31
2018-11-20T18:05:56.853Z,2.32
2018-11-20T18:08:45.265Z,2.40
2018-11-20T18:11:41.246Z,2.50
2018-11-20T18:14:33.453Z,2.48
2018-11-20T18:17:31.967Z,2.56
2018-11-20T18:20:36.306Z,2.59
2018-11-20T18:23:24.722Z,2.48
2018-11-20T18:26:23.458Z,2.55
2018-11-20T18:29:10.013Z,2.53
2018-11-20T18:32:02.733Z,2.63
2018-11-20T18:34:44.263Z,2.75
2018-11-20T18:37:46.409Z,2.80
2018-11-20T18:40:35.131Z,2.94
2018-11-20T18:43:20.229Z,2.99
2018-11-20T18:46:09.835Z,3.03
2018-11-20T18:49:07.223Z,2.98
2018-11-20T18:52:08.946Z,3.04
2018-11-20T18:54:58.556Z,2.93
2018-11-20T18:57:47.258Z,2.89
2018-11-20T19:00:46.626Z,2.67
2018-11-20T19:03:35.849Z,2.58
2018-11-20T19:06:24.385Z,2.45
2018-11-20T19:09:19.619Z,2.38
2018-11-20T19:12:24.376Z,2.19
2018-11-20T19:15:14.032Z,2.13
2018-11-20T19:18:10.172Z,1.93
2018-11-20T19:20:58.675Z,1.83
2018-11-20T19:23:46.883Z,1.85
2018-11-20T19:26:36.805Z,1.77
2018-11-20T19:29:32.468Z,2.08
2018-11-20T19:32:20.538Z,2.21
2018-11-20T19:35:08.426Z,2.35
2018-11-20T19:38:16.179Z,2.45
2018-11-20T19:41:11.632Z,2.50
2018-11-20T19:43:59.753Z,2.47
2018-11-20T19:46:49.363Z,2.54
2018-11-20T19:49:32.837Z,2.53
2018-11-20T19:52:17.853Z,2.54
2018-11-20T19:55:25.556Z,2.52
2018-11-20T19:58:13.682Z,2.90
2018-11-20T20:01:01.734Z,3.25
2018-11-20T20:03:49.471Z,3.44
2018-11-20T20:13:35.031Z,3.50
2018-11-20T20:16:23.934Z,3.19
2018-11-20T20:19:12.809Z,3.04
2018-11-20T20:22:00.255Z,3.08
2018-11-20T20:25:07.205Z,3.12
2018-11-20T20:28:04.780Z,3.09
2018-11-20T20:31:02.285Z,3.06
2018-11-20T20:33:54.833Z,3.09
2018-11-20T20:36:55.901Z,2.99
2018-11-20T20:39:43.166Z,3.13
2018-11-20T20:42:30.486Z,2.98
2018-11-20T20:45:31.462Z,2.68
2018-11-20T20:48:20.256Z,2.51
2018-11-20T20:51:09.927Z,2.46
2018-11-20T21:00:23.868Z,2.65
2018-11-20T21:03:04.348Z,2.75
2018-11-20T21:05:51.720Z,2.60
2018-11-20T21:08:45.065Z,2.45
2018-11-20T21:11:49.043Z,2.11
2018-11-20T21:17:27.788Z,2.01
2018-11-20T21:20:16.551Z,2.00
2018-11-20T21:23:05.335Z,1.89
2018-11-20T21:25:54.183Z,1.81
2018-11-20T21:28:41.610Z,1.90
2018-11-20T21:31:42.324Z,1.75
2018-11-20T21:34:46.374Z,1.79
2018-11-20T21:37:47.277Z,1.61
2018-11-20T21:40:36.079Z,1.38
2018-11-20T21:43:36.667Z,1.31
2018-11-20T21:46:40.878Z,1.26
2018-11-20T21:49:28.377Z,1.31
2018-11-20T21:52:17.192Z,1.38
2018-11-20T21:55:11.895Z,1.34
2018-11-20T21:57:55.010Z,1.46
2018-11-20T22:01:18.154Z,1.32
2018-11-20T22:04:05.340Z,1.30
2018-11-20T22:06:52.494Z,1.31
2018-11-20T22:09:42.241Z,1.52
2018-11-20T22:12:33.702Z,1.83
2018-11-20T22:15:20.925Z,1.80
2018-11-20T22:18:08.126Z,1.89
2018-11-20T22:21:06.071Z,1.87
2018-11-20T22:24:01.580Z,1.86
2018-11-20T22:27:05.952Z,1.62
2018-11-20T22:29:53.373Z,1.56
2018-11-20T22:32:48.491Z,1.49
2018-11-20T22:35:43.316Z,1.37
2018-11-20T22:38:46.895Z,1.46
2018-11-20T22:41:34.116Z,1.49
2018-11-20T22:44:28.586Z,1.62
2018-11-20T22:47:24.569Z,1.80
2018-11-20T22:50:19.116Z,1.98
2018-11-20T22:53:14.003Z,2.14
2018-11-20T22:56:11.973Z,2.30
2018-11-20T22:59:03.466Z,2.31
2018-11-20T23:01:50.658Z,2.32
2018-11-20T23:04:40.875Z,2.31
2018-11-20T23:07:28.087Z,2.22
2018-11-20T23:09:57.805Z,2.28
2018-11-20T23:12:28.077Z,2.42
2018-11-20T23:14:57.778Z,2.36
2018-11-20T23:17:27.478Z,2.26
2018-11-20T23:19:57.213Z,2.21
2018-11-20T23:22:27.006Z,2.33
2018-11-20T23:24:56.607Z,2.23
2018-11-20T23:27:26.533Z,2.22
2018-11-20T23:29:56.252Z,2.23
2018-11-20T23:32:25.946Z,2.71
2018-11-20T23:34:56.137Z,2.86
2018-11-20T23:37:25.982Z,3.01
2018-11-20T23:39:56.084Z,3.21
2018-11-20T23:42:25.747Z,3.17
2018-11-20T23:44:55.429Z,3.01
2018-11-20T23:47:25.347Z,2.84
2018-11-20T23:49:55.278Z,2.81
2018-11-20T23:52:25.195Z,2.79
2018-11-20T23:54:54.871Z,2.42
2018-11-20T23:57:24.539Z,2.20
2018-11-20T23:59:54.502Z,2.12
